createdAt,value
2018-08-09T00:00:06.370Z,19.72
2018-08-09T00:01:06.104Z,19.65
2018-08-09T00:02:06.092Z,19.55
2018-08-09T00:03:06.403Z,19.63
2018-08-09T00:04:05.810Z,19.65
2018-08-09T00:05:06.332Z,19.51
2018-08-09T00:06:06.315Z,19.58
2018-08-09T00:07:06.300Z,19.54
2018-08-09T00:08:06.032Z,19.5
2018-08-09T00:09:06.281Z,19.43
2018-08-09T00:10:06.017Z,19.39
2018-08-09T00:11:06.261Z,19.4
2018-08-09T00:12:05.986Z,19.39
2018-08-09T00:13:06.245Z,19.38
2018-08-09T00:14:05.966Z,19.32
2018-08-09T00:15:05.956Z,19.32
2018-08-09T00:16:05.686Z,19.33
2018-08-09T00:17:06.202Z,19.28
2018-08-09T00:18:05.928Z,19.23
2018-08-09T00:19:06.184Z,19.17
2018-08-09T00:20:05.655Z,19.21
2018-08-09T00:21:05.639Z,19.23
2018-08-09T00:22:05.630Z,19.13
2018-08-09T00:23:05.610Z,19.13
2018-08-09T00:24:06.131Z,19.15
2018-08-09T00:25:06.169Z,19.11
2018-08-09T00:26:06.111Z,19.05
2018-08-09T00:27:05.570Z,19.08
2018-08-09T00:28:06.091Z,19.06
2018-08-09T00:29:06.083Z,19.02
2018-08-09T00:30:05.820Z,19.06
2018-08-09T00:31:05.793Z,18.98
2018-08-09T00:32:05.522Z,18.99
2018-08-09T00:33:05.705Z,18.94
2018-08-09T00:34:05.495Z,18.99
2018-08-09T00:35:05.492Z,18.97
2018-08-09T00:36:06.006Z,18.99
2018-08-09T00:37:05.990Z,18.94
2018-08-09T00:38:05.984Z,18.9
2018-08-09T00:39:05.972Z,18.9
2018-08-09T00:40:05.435Z,18.94
2018-08-09T00:41:05.689Z,18.95
2018-08-09T00:42:05.944Z,18.97
2018-08-09T00:43:05.666Z,19.05
2018-08-09T00:44:05.653Z,19.01
2018-08-09T00:45:05.908Z,19.02
2018-08-09T00:46:05.633Z,19.01
2018-08-09T00:47:05.629Z,19.02
2018-08-09T00:48:05.620Z,19.08
2018-08-09T00:49:05.339Z,19.13
2018-08-09T00:50:05.850Z,19.14
2018-08-09T00:51:05.578Z,19.08
2018-08-09T00:52:05.573Z,19.15
2018-08-09T00:53:05.571Z,19.14
2018-08-09T00:54:05.548Z,19.11
2018-08-09T00:55:05.798Z,19.14
2018-08-09T00:56:05.535Z,19.24
2018-08-09T00:57:05.518Z,19.08
2018-08-09T00:58:05.510Z,19.14
2018-08-09T00:59:05.501Z,19.21
2018-08-09T01:00:05.747Z,19.13
2018-08-09T01:01:05.212Z,19.11
2018-08-09T01:02:05.199Z,19.11
2018-08-09T01:03:05.187Z,19.14
2018-08-09T01:04:05.716Z,19.13
2018-08-09T01:05:05.171Z,19.14
2018-08-09T01:06:05.159Z,19.11
2018-08-09T01:07:05.421Z,19.05
2018-08-09T01:08:05.405Z,19.13
2018-08-09T01:09:05.397Z,19.02
2018-08-09T01:10:05.653Z,19.06
2018-08-09T01:11:05.107Z,19.11
2018-08-09T01:12:05.628Z,19.05
2018-08-09T01:13:05.612Z,19.01
2018-08-09T01:14:05.603Z,19.11
2018-08-09T01:15:05.066Z,19.1
2018-08-09T01:16:05.050Z,19.13
2018-08-09T01:17:05.311Z,19.24
2018-08-09T01:18:05.303Z,19.18
2018-08-09T01:19:05.287Z,19.17
2018-08-09T01:20:05.541Z,19.21
2018-08-09T01:21:05.268Z,19.15
2018-08-09T01:22:04.989Z,19.23
2018-08-09T01:23:04.983Z,19.23
2018-08-09T01:24:05.233Z,19.2
2018-08-09T01:25:05.219Z,19.18
2018-08-09T01:26:05.479Z,19.23
2018-08-09T01:27:05.471Z,19.1
2018-08-09T01:28:05.190Z,19.14
2018-08-09T01:29:05.452Z,19.28
2018-08-09T01:30:05.170Z,19.13
2018-08-09T01:31:05.157Z,19.14
2018-08-09T01:32:04.880Z,19.13
2018-08-09T01:33:05.406Z,19.02
2018-08-09T01:34:05.126Z,19.01
2018-08-09T01:35:05.126Z,18.98
2018-08-09T01:36:05.371Z,18.95
2018-08-09T01:37:05.353Z,18.97
2018-08-09T01:38:05.083Z,18.9
2018-08-09T01:39:05.073Z,18.82
2018-08-09T01:40:05.067Z,18.95
2018-08-09T01:41:05.053Z,18.92
2018-08-09T01:42:05.043Z,18.9
2018-08-09T01:43:04.772Z,18.77
2018-08-09T01:44:05.291Z,18.8
2018-08-09T01:45:05.278Z,18.77
2018-08-09T01:46:05.269Z,18.86
2018-08-09T01:47:04.724Z,18.74
2018-08-09T01:48:04.976Z,18.82
2018-08-09T01:49:05.227Z,18.73
2018-08-09T01:50:04.697Z,18.76
2018-08-09T01:51:04.948Z,18.67
2018-08-09T01:52:04.936Z,18.65
2018-08-09T01:53:04.923Z,18.67
2018-08-09T01:54:05.178Z,18.64
2018-08-09T01:55:04.907Z,18.62
2018-08-09T01:56:04.906Z,18.62
2018-08-09T01:57:04.619Z,18.64
2018-08-09T01:58:04.880Z,18.61
2018-08-09T01:59:04.859Z,18.61
2018-08-09T02:00:04.847Z,18.52
2018-08-09T02:01:05.118Z,18.54
2018-08-09T02:02:04.573Z,18.5
2018-08-09T02:03:04.816Z,18.46
2018-08-09T02:04:04.814Z,18.47
2018-08-09T02:05:05.202Z,18.4
2018-08-09T02:06:05.047Z,18.42
2018-08-09T02:07:04.515Z,18.36
2018-08-09T02:08:04.832Z,18.37
2018-08-09T02:09:05.066Z,18.36
2018-08-09T02:10:05.005Z,18.37
2018-08-09T02:11:05.006Z,18.31
2018-08-09T02:12:04.985Z,18.28
2018-08-09T02:13:04.448Z,18.34
2018-08-09T02:14:04.694Z,18.29
2018-08-09T02:15:04.950Z,18.27
2018-08-09T02:16:04.940Z,18.28
2018-08-09T02:17:04.683Z,18.31
2018-08-09T02:18:04.386Z,18.28
2018-08-09T02:19:04.907Z,18.25
2018-08-09T02:20:04.631Z,18.24
2018-08-09T02:21:04.880Z,18.17
2018-08-09T02:22:04.611Z,18.24
2018-08-09T02:23:04.600Z,18.07
2018-08-09T02:24:04.583Z,18.21
2018-08-09T02:25:04.860Z,18.18
2018-08-09T02:26:04.831Z,18.06
2018-08-09T02:27:04.820Z,18.04
2018-08-09T02:28:04.543Z,18.1
2018-08-09T02:29:04.288Z,18.09
2018-08-09T02:30:04.267Z,18.07
2018-08-09T02:31:04.789Z,18.07
2018-08-09T02:32:04.232Z,18.07
2018-08-09T02:33:04.434Z,18.1
2018-08-09T02:34:04.480Z,17.97
2018-08-09T02:35:04.201Z,18.07
2018-08-09T02:36:04.457Z,18.06
2018-08-09T02:37:04.443Z,18.06
2018-08-09T02:38:04.443Z,17.99
2018-08-09T02:39:04.685Z,18.09
2018-08-09T02:40:04.409Z,18.02
2018-08-09T02:41:04.402Z,17.88
2018-08-09T02:42:04.387Z,17.84
2018-08-09T02:43:04.110Z,17.84
2018-08-09T02:44:04.369Z,17.82
2018-08-09T02:45:04.624Z,17.79
2018-08-09T02:46:04.359Z,17.74
2018-08-09T02:47:04.600Z,17.73
2018-08-09T02:48:04.057Z,17.81
2018-08-09T02:49:04.313Z,17.64
2018-08-09T02:50:04.302Z,17.66
2018-08-09T02:51:04.548Z,17.53
2018-08-09T02:52:04.537Z,17.53
2018-08-09T02:53:04.524Z,17.55
2018-08-09T02:54:03.986Z,17.55
2018-08-09T02:55:04.519Z,17.51
2018-08-09T02:56:04.490Z,17.54
2018-08-09T02:57:04.224Z,17.55
2018-08-09T02:58:04.201Z,17.57
2018-08-09T02:59:04.188Z,17.51
2018-08-09T03:00:04.453Z,17.55
2018-08-09T03:01:04.168Z,17.53
2018-08-09T03:02:04.427Z,17.47
2018-08-09T03:03:04.144Z,17.43
2018-08-09T03:04:04.391Z,17.4
2018-08-09T03:05:04.122Z,17.48
2018-08-09T03:06:04.107Z,17.48
2018-08-09T03:07:04.361Z,17.48
2018-08-09T03:08:04.364Z,17.5
2018-08-09T03:09:04.080Z,17.5
2018-08-09T03:10:03.807Z,17.38
2018-08-09T03:11:04.052Z,17.48
2018-08-09T03:12:04.037Z,17.38
2018-08-09T03:13:04.316Z,17.35
2018-08-09T03:14:04.016Z,17.4
2018-08-09T03:15:04.320Z,17.41
2018-08-09T03:16:03.730Z,17.36
2018-08-09T03:17:03.984Z,17.38
2018-08-09T03:18:04.235Z,17.4
2018-08-09T03:19:03.692Z,17.33
2018-08-09T03:20:03.675Z,17.36
2018-08-09T03:21:04.195Z,17.41
2018-08-09T03:22:04.196Z,17.54
2018-08-09T03:23:03.910Z,17.48
2018-08-09T03:24:03.895Z,17.43
2018-08-09T03:25:03.625Z,17.46
2018-08-09T03:26:03.868Z,17.53
2018-08-09T03:27:03.596Z,17.54
2018-08-09T03:28:03.850Z,17.55
2018-08-09T03:29:03.840Z,17.54
2018-08-09T03:30:03.604Z,17.41
2018-08-09T03:31:03.819Z,17.59
2018-08-09T03:32:04.109Z,17.53
2018-08-09T03:33:03.795Z,17.55
2018-08-09T03:34:04.042Z,17.64
2018-08-09T03:35:03.770Z,17.62
2018-08-09T03:36:03.752Z,17.66
2018-08-09T03:37:03.482Z,17.74
2018-08-09T03:38:03.735Z,17.73
2018-08-09T03:39:03.722Z,17.78
2018-08-09T03:40:03.715Z,17.87
2018-08-09T03:41:03.698Z,17.85
2018-08-09T03:42:03.682Z,17.88
2018-08-09T03:43:03.670Z,17.88
2018-08-09T03:44:03.930Z,17.94
2018-08-09T03:45:03.664Z,18
2018-08-09T03:46:03.376Z,18.13
2018-08-09T03:47:03.901Z,18.06
2018-08-09T03:48:03.879Z,18.03
2018-08-09T03:49:03.598Z,18.03
2018-08-09T03:50:03.861Z,18.1
2018-08-09T03:51:03.896Z,18.07
2018-08-09T03:52:03.304Z,18.07
2018-08-09T03:53:03.820Z,17.92
2018-08-09T03:54:03.553Z,18.03
2018-08-09T03:55:03.272Z,17.97
2018-08-09T03:56:03.537Z,17.99
2018-08-09T03:57:03.510Z,17.97
2018-08-09T03:58:03.813Z,17.99
2018-08-09T03:59:03.513Z,18.02
2018-08-09T04:00:03.741Z,17.99
2018-08-09T04:01:03.470Z,17.99
2018-08-09T04:02:03.452Z,17.94
2018-08-09T04:03:03.716Z,18
2018-08-09T04:04:03.436Z,17.99
2018-08-09T04:05:03.155Z,18.13
2018-08-09T04:06:03.685Z,18.04
2018-08-09T04:07:03.395Z,18.09
2018-08-09T04:08:03.124Z,18.09
2018-08-09T04:09:03.116Z,18.12
2018-08-09T04:10:03.371Z,18.07
2018-08-09T04:11:03.629Z,18.03
2018-08-09T04:12:03.900Z,18.12
2018-08-09T04:13:03.596Z,18.07
2018-08-09T04:14:03.325Z,18.09
2018-08-09T04:15:03.574Z,18.06
2018-08-09T04:16:03.566Z,18.12
2018-08-09T04:17:03.548Z,18.07
2018-08-09T04:18:03.274Z,18.07
2018-08-09T04:19:03.531Z,18
2018-08-09T04:20:02.984Z,17.99
2018-08-09T04:21:03.245Z,18.12
2018-08-09T04:22:03.007Z,18.07
2018-08-09T04:23:02.949Z,18.06
2018-08-09T04:24:03.208Z,18.07
2018-08-09T04:25:03.189Z,18.07
2018-08-09T04:26:03.186Z,18.12
2018-08-09T04:27:03.177Z,18.03
2018-08-09T04:28:03.162Z,18.18
2018-08-09T04:29:03.149Z,18.13
2018-08-09T04:30:03.136Z,18.12
2018-08-09T04:31:03.387Z,18.18
2018-08-09T04:32:03.112Z,18.17
2018-08-09T04:33:03.300Z,18.19
2018-08-09T04:34:03.347Z,18.24
2018-08-09T04:35:03.080Z,18.22
2018-08-09T04:36:03.337Z,18.39
2018-08-09T04:37:02.795Z,18.36
2018-08-09T04:38:03.199Z,18.39
2018-08-09T04:39:03.034Z,18.43
2018-08-09T04:40:03.290Z,18.4
2018-08-09T04:41:03.017Z,18.44
2018-08-09T04:42:02.737Z,18.47
2018-08-09T04:43:02.729Z,18.58
2018-08-09T04:44:02.975Z,18.59
2018-08-09T04:45:02.713Z,18.57
2018-08-09T04:46:03.218Z,18.64
2018-08-09T04:47:02.944Z,18.61
2018-08-09T04:48:02.671Z,18.62
2018-08-09T04:49:03.186Z,18.64
2018-08-09T04:50:03.209Z,18.74
2018-08-09T04:51:02.906Z,18.76
2018-08-09T04:52:02.887Z,18.8
2018-08-09T04:53:02.875Z,18.82
2018-08-09T04:54:02.603Z,18.83
2018-08-09T04:55:02.863Z,18.9
2018-08-09T04:56:03.123Z,18.83
2018-08-09T04:57:02.832Z,18.84
2018-08-09T04:58:02.889Z,18.9
2018-08-09T04:59:03.081Z,18.92
2018-08-09T05:00:02.802Z,18.94
2018-08-09T05:01:02.792Z,18.95
2018-08-09T05:02:02.784Z,18.91
2018-08-09T05:03:02.505Z,18.94
2018-08-09T05:04:02.766Z,18.94
2018-08-09T05:05:02.748Z,18.91
2018-08-09T05:06:03.000Z,19.02
2018-08-09T05:07:02.468Z,18.99
2018-08-09T05:08:02.982Z,19.05
2018-08-09T05:09:02.456Z,19.05
2018-08-09T05:10:02.435Z,19.1
2018-08-09T05:11:02.687Z,19.15
2018-08-09T05:12:02.935Z,19.15
2018-08-09T05:13:02.933Z,19.2
2018-08-09T05:14:02.963Z,19.14
2018-08-09T05:15:02.902Z,19.21
2018-08-09T05:16:02.792Z,19.28
2018-08-09T05:17:02.619Z,19.25
2018-08-09T05:18:02.606Z,19.23
2018-08-09T05:19:02.601Z,19.18
2018-08-09T05:20:02.851Z,19.24
2018-08-09T05:21:02.308Z,19.25
2018-08-09T05:22:02.621Z,19.31
2018-08-09T05:23:02.866Z,19.31
2018-08-09T05:24:02.593Z,19.39
2018-08-09T05:25:02.269Z,19.31
2018-08-09T05:26:02.519Z,19.36
2018-08-09T05:27:02.245Z,19.39
2018-08-09T05:28:02.499Z,19.38
2018-08-09T05:29:02.488Z,19.39
2018-08-09T05:30:02.738Z,19.38
2018-08-09T05:31:02.752Z,19.42
2018-08-09T05:32:02.464Z,19.46
2018-08-09T05:33:02.176Z,19.38
2018-08-09T05:34:02.451Z,19.42
2018-08-09T05:35:02.689Z,19.38
2018-08-09T05:36:02.682Z,19.43
2018-08-09T05:37:02.405Z,19.43
2018-08-09T05:38:02.663Z,19.51
2018-08-09T05:39:02.393Z,19.54
2018-08-09T05:40:02.643Z,19.57
2018-08-09T05:41:02.366Z,19.55
2018-08-09T05:42:02.404Z,19.54
2018-08-09T05:43:02.342Z,19.63
2018-08-09T05:44:02.341Z,19.65
2018-08-09T05:45:02.324Z,19.63
2018-08-09T05:46:02.574Z,19.57
2018-08-09T05:47:02.303Z,19.68
2018-08-09T05:48:02.615Z,19.73
2018-08-09T05:49:02.544Z,19.72
2018-08-09T05:50:02.527Z,19.75
2018-08-09T05:51:02.253Z,19.76
2018-08-09T05:52:01.980Z,19.79
2018-08-09T05:53:02.830Z,19.84
2018-08-09T05:54:02.277Z,19.87
2018-08-09T05:55:02.615Z,19.86
2018-08-09T05:56:01.945Z,19.88
2018-08-09T05:57:01.928Z,19.95
2018-08-09T05:58:02.181Z,19.97
2018-08-09T05:59:02.435Z,19.98
2018-08-09T06:00:02.460Z,19.97
2018-08-09T06:01:02.427Z,20.02
2018-08-09T06:02:02.146Z,20.1
2018-08-09T06:03:02.397Z,20.16
2018-08-09T06:04:02.395Z,20.12
2018-08-09T06:05:02.372Z,20.18
2018-08-09T06:06:01.842Z,20.25
2018-08-09T06:07:02.089Z,20.23
2018-08-09T06:08:01.820Z,20.28
2018-08-09T06:09:02.076Z,20.3
2018-08-09T06:10:02.060Z,20.3
2018-08-09T06:11:02.051Z,20.31
2018-08-09T06:12:01.785Z,20.38
2018-08-09T06:13:02.035Z,20.34
2018-08-09T06:14:02.020Z,20.33
2018-08-09T06:15:01.748Z,20.34
2018-08-09T06:16:02.008Z,20.46
2018-08-09T06:17:01.730Z,20.51
2018-08-09T06:18:01.983Z,20.49
2018-08-09T06:19:01.707Z,20.54
2018-08-09T06:20:01.754Z,20.59
2018-08-09T06:21:01.953Z,20.62
2018-08-09T06:22:02.219Z,20.71
2018-08-09T06:23:01.940Z,20.79
2018-08-09T06:24:01.925Z,20.81
2018-08-09T06:25:01.653Z,20.8
2018-08-09T06:26:01.912Z,20.84
2018-08-09T06:27:01.901Z,20.84
2018-08-09T06:28:02.157Z,20.95
2018-08-09T06:29:01.881Z,20.95
2018-08-09T06:30:01.910Z,20.95
2018-08-09T06:31:01.859Z,21.04
2018-08-09T06:32:02.116Z,20.95
2018-08-09T06:33:02.105Z,21.04
2018-08-09T06:34:01.573Z,20.95
2018-08-09T06:35:01.828Z,21.02
2018-08-09T06:36:02.084Z,21.05
2018-08-09T06:37:02.072Z,20.93
2018-08-09T06:38:01.803Z,21.02
2018-08-09T06:39:01.799Z,20.96
2018-08-09T06:40:02.051Z,20.96
2018-08-09T06:41:01.764Z,20.99
2018-08-09T06:42:01.777Z,20.96
2018-08-09T06:43:01.486Z,21.02
2018-08-09T06:44:02.004Z,21.01
2018-08-09T06:45:01.996Z,21.04
2018-08-09T06:46:01.989Z,21.04
2018-08-09T06:47:01.714Z,21.05
2018-08-09T06:48:01.970Z,21.14
2018-08-09T06:49:01.432Z,21.09
2018-08-09T06:50:01.471Z,21.05
2018-08-09T06:51:01.680Z,21.16
2018-08-09T06:52:01.938Z,21.09
2018-08-09T06:53:01.671Z,21.05
2018-08-09T06:54:01.656Z,21.23
2018-08-09T06:55:01.905Z,21.29
2018-08-09T06:56:01.633Z,21.32
2018-08-09T06:57:01.885Z,21.36
2018-08-09T06:58:01.898Z,21.38
2018-08-09T06:59:01.878Z,21.42
2018-08-09T07:00:01.664Z,21.51
2018-08-09T07:01:01.585Z,21.5
2018-08-09T07:02:01.842Z,21.51
2018-08-09T07:03:01.307Z,21.53
2018-08-09T07:04:01.833Z,21.53
2018-08-09T07:05:01.555Z,21.54
2018-08-09T07:06:01.543Z,21.57
2018-08-09T07:07:01.633Z,21.57
2018-08-09T07:08:01.520Z,21.57
2018-08-09T07:09:01.522Z,21.63
2018-08-09T07:10:01.510Z,21.6
2018-08-09T07:11:01.496Z,21.63
2018-08-09T07:12:01.484Z,21.69
2018-08-09T07:13:01.482Z,21.71
2018-08-09T07:14:01.207Z,21.74
2018-08-09T07:15:01.461Z,21.75
2018-08-09T07:16:01.473Z,21.82
2018-08-09T07:17:01.708Z,21.92
2018-08-09T07:18:01.698Z,22.01
2018-08-09T07:19:01.700Z,21.95
2018-08-09T07:20:01.421Z,22.04
2018-08-09T07:21:01.411Z,21.99
2018-08-09T07:22:01.400Z,22.01
2018-08-09T07:23:01.137Z,22.07
2018-08-09T07:24:01.649Z,22.02
2018-08-09T07:25:01.380Z,22.04
2018-08-09T07:26:01.372Z,22.13
2018-08-09T07:27:01.363Z,22.17
2018-08-09T07:28:01.357Z,22.14
2018-08-09T07:29:01.357Z,22.27
2018-08-09T07:30:01.347Z,22.34
2018-08-09T07:31:01.594Z,22.35
2018-08-09T07:32:01.321Z,22.56
2018-08-09T07:33:01.584Z,22.6
2018-08-09T07:34:01.581Z,22.84
2018-08-09T07:35:01.312Z,22.89
2018-08-09T07:36:01.563Z,22.89
2018-08-09T07:37:01.286Z,22.92
2018-08-09T07:38:01.545Z,22.93
2018-08-09T07:39:01.007Z,22.96
2018-08-09T07:40:01.267Z,22.94
2018-08-09T07:41:01.251Z,23.04
2018-08-09T07:42:00.984Z,23.02
2018-08-09T07:43:01.240Z,23.04
2018-08-09T07:44:01.500Z,23.02
2018-08-09T07:45:01.505Z,23.07
2018-08-09T07:46:01.222Z,22.99
2018-08-09T07:47:01.472Z,23.02
2018-08-09T07:48:00.939Z,22.96
2018-08-09T07:49:00.931Z,22.87
2018-08-09T07:50:01.189Z,22.92
2018-08-09T07:51:01.174Z,22.86
2018-08-09T07:52:01.445Z,22.93
2018-08-09T07:53:01.438Z,22.89
2018-08-09T07:54:01.156Z,22.83
2018-08-09T07:55:01.150Z,22.8
2018-08-09T07:56:01.137Z,22.84
2018-08-09T07:57:01.213Z,22.82
2018-08-09T07:58:01.130Z,22.8
2018-08-09T07:59:01.119Z,22.8
2018-08-09T08:00:01.368Z,22.8
2018-08-09T08:01:01.631Z,22.86
2018-08-09T08:02:01.090Z,22.92
2018-08-09T08:03:01.092Z,22.89
2018-08-09T08:04:01.338Z,22.99
2018-08-09T08:05:01.337Z,23.08
2018-08-09T08:06:01.472Z,23.08
2018-08-09T08:07:01.064Z,23.29
2018-08-09T08:08:01.308Z,23.27
2018-08-09T08:09:01.048Z,23.27
2018-08-09T08:10:01.027Z,23.29
2018-08-09T08:11:01.285Z,23.39
2018-08-09T08:12:00.746Z,23.4
2018-08-09T08:13:00.743Z,23.47
2018-08-09T08:14:01.260Z,23.47
2018-08-09T08:15:01.098Z,23.61
2018-08-09T08:16:01.247Z,23.64
2018-08-09T08:17:01.240Z,23.8
2018-08-09T08:18:00.973Z,23.83
2018-08-09T08:19:01.227Z,23.97
2018-08-09T08:20:01.221Z,24.08
2018-08-09T08:21:01.231Z,24.13
2018-08-09T08:22:00.945Z,24.5
2018-08-09T08:23:01.872Z,24.49
2018-08-09T08:24:00.956Z,24.49
2018-08-09T08:25:01.188Z,24.52
2018-08-09T08:26:01.186Z,24.49
2018-08-09T08:27:00.912Z,24.47
2018-08-09T08:28:01.179Z,24.45
2018-08-09T08:29:46.353Z,24.52
2018-08-09T08:40:00.667Z,25.2
2018-08-09T08:41:00.654Z,25.19
2018-08-09T08:42:00.383Z,25.31
2018-08-09T08:43:00.584Z,25.32
2018-08-09T08:44:00.633Z,25.39
2018-08-09T08:45:00.095Z,25.56
2018-08-09T08:46:00.617Z,25.64
2018-08-09T08:47:00.352Z,25.61
2018-08-09T08:48:00.331Z,25.65
2018-08-09T08:49:00.338Z,25.61
2018-08-09T08:50:00.588Z,25.54
2018-08-09T08:51:00.051Z,25.39
2018-08-09T08:52:00.315Z,25.34
2018-08-09T08:53:00.049Z,25.34
2018-08-09T08:54:00.567Z,25.13
2018-08-09T08:55:00.316Z,25.15
2018-08-09T08:56:00.548Z,25.09
2018-08-09T08:57:00.586Z,25.05
2018-08-09T08:58:00.548Z,25.12
2018-08-09T08:59:00.261Z,25
2018-08-09T09:00:00.261Z,24.92
2018-08-09T09:01:00.364Z,24.8
2018-08-09T09:02:00.524Z,24.82
2018-08-09T09:03:00.247Z,24.82
2018-08-09T09:04:00.228Z,24.77
2018-08-09T09:05:00.297Z,24.77
2018-08-09T09:06:00.225Z,24.8
2018-08-09T09:07:00.270Z,24.75
2018-08-09T09:07:59.945Z,24.82
2018-08-09T09:09:00.206Z,24.91
2018-08-09T09:10:00.194Z,24.91
2018-08-09T09:11:00.459Z,24.97
2018-08-09T09:12:00.450Z,25.09
2018-08-09T09:13:00.172Z,25.16
2018-08-09T09:13:59.905Z,25.28
2018-08-09T09:15:00.423Z,25.42
2018-08-09T09:16:00.431Z,25.54
2018-08-09T09:17:00.157Z,25.62
2018-08-09T09:17:59.879Z,25.74
2018-08-09T09:18:59.874Z,25.79
2018-08-09T09:20:00.403Z,25.77
2018-08-09T09:21:00.127Z,25.89
2018-08-09T09:22:00.127Z,25.97
2018-08-09T09:23:00.381Z,26.05
2018-08-09T09:24:00.113Z,26.06
2018-08-09T09:25:00.108Z,26.17
2018-08-09T09:26:00.105Z,26.27
2018-08-09T09:26:59.881Z,26.31
2018-08-09T09:27:59.826Z,26.28
2018-08-09T09:29:00.080Z,26.39
2018-08-09T09:30:00.091Z,26.52
2018-08-09T09:30:59.812Z,26.54
2018-08-09T09:31:59.801Z,26.47
2018-08-09T09:33:00.061Z,26.57
2018-08-09T09:34:00.319Z,26.52
2018-08-09T09:34:59.792Z,26.59
2018-08-09T09:36:00.312Z,26.58
2018-08-09T09:37:00.046Z,26.57
2018-08-09T09:38:00.310Z,26.67
2018-08-09T09:39:00.298Z,26.72
2018-08-09T09:40:00.031Z,26.73
2018-08-09T09:41:00.019Z,26.84
2018-08-09T09:42:00.010Z,26.84
2018-08-09T09:43:00.280Z,26.99
2018-08-09T09:44:00.310Z,27.02
2018-08-09T09:45:00.017Z,26.94
2018-08-09T09:45:59.998Z,26.96
2018-08-09T09:47:00.255Z,27.11
2018-08-09T09:48:00.253Z,27.26
2018-08-09T09:48:59.719Z,27.38
2018-08-09T09:49:59.991Z,27.43
2018-08-09T09:50:59.975Z,27.53
2018-08-09T09:51:59.721Z,27.66
2018-08-09T09:53:00.230Z,27.66
2018-08-09T09:54:00.231Z,27.64
2018-08-09T09:55:00.421Z,27.59
2018-08-09T09:56:00.024Z,27.64
2018-08-09T09:56:59.945Z,27.74
2018-08-09T09:58:00.212Z,27.86
2018-08-09T09:58:59.935Z,27.91
2018-08-09T10:00:00.197Z,27.94
2018-08-09T10:00:59.928Z,27.88
2018-08-09T10:02:00.347Z,27.91
2018-08-09T10:02:59.928Z,27.73
2018-08-09T10:03:59.919Z,27.76
2018-08-09T10:04:59.659Z,27.67
2018-08-09T10:05:59.916Z,27.62
2018-08-09T10:06:59.944Z,27.67
2018-08-09T10:08:00.223Z,27.73
2018-08-09T10:08:59.637Z,27.8
2018-08-09T10:09:59.892Z,27.86
2018-08-09T10:11:00.153Z,27.74
2018-08-09T10:12:00.155Z,27.74
2018-08-09T10:13:00.148Z,27.86
2018-08-09T10:14:00.141Z,27.91
2018-08-09T10:15:00.142Z,27.82
2018-08-09T10:15:59.919Z,27.85
2018-08-09T10:16:59.863Z,27.86
2018-08-09T10:18:00.123Z,27.86
2018-08-09T10:18:59.853Z,27.86
2018-08-09T10:20:00.127Z,27.84
2018-08-09T10:20:59.853Z,27.88
2018-08-09T10:22:00.113Z,27.91
2018-08-09T10:22:59.580Z,27.8
2018-08-09T10:24:00.109Z,27.77
2018-08-09T10:24:59.830Z,27.84
2018-08-09T10:25:59.827Z,27.89
2018-08-09T10:26:59.836Z,27.95
2018-08-09T10:27:59.817Z,27.95
2018-08-09T10:29:00.079Z,28.09
2018-08-09T10:29:59.967Z,28.13
2018-08-09T10:31:00.100Z,28.23
2018-08-09T10:31:59.546Z,28.44
2018-08-09T10:33:00.064Z,28.44
2018-08-09T10:33:59.733Z,28.5
2018-08-09T10:35:00.073Z,28.68
2018-08-09T10:35:59.804Z,28.59
2018-08-09T10:36:59.526Z,28.68
2018-08-09T10:38:00.049Z,28.58
2018-08-09T10:39:00.051Z,28.56
2018-08-09T10:40:00.056Z,28.53
2018-08-09T10:40:59.507Z,28.62
2018-08-09T10:41:59.767Z,28.68
2018-08-09T10:42:59.513Z,28.87
2018-08-09T10:43:59.763Z,29.15
2018-08-09T10:44:59.760Z,29.15
2018-08-09T10:45:59.756Z,29.37
2018-08-09T10:46:59.752Z,29.66
2018-08-09T10:47:59.750Z,29.97
2018-08-09T10:48:59.490Z,30.34
2018-08-09T10:49:59.754Z,30.75
2018-08-09T10:51:00.007Z,31.21
2018-08-09T10:51:59.752Z,31.76
2018-08-09T10:52:59.742Z,31.54
2018-08-09T10:53:59.745Z,31.93
2018-08-09T10:55:00.016Z,32.3
2018-08-09T10:55:59.799Z,32.57
2018-08-09T10:56:59.747Z,32.84
2018-08-09T10:57:59.758Z,32.71
2018-08-09T10:58:59.748Z,32.49
2018-08-09T10:59:59.745Z,32.79
2018-08-09T11:00:59.487Z,32.95
2018-08-09T11:02:00.023Z,33.17
2018-08-09T11:03:00.033Z,33.43
2018-08-09T11:04:00.031Z,33.46
2018-08-09T11:05:00.027Z,33.63
2018-08-09T11:05:59.766Z,33.49
2018-08-09T11:06:59.499Z,33.68
2018-08-09T11:07:59.763Z,33.83
2018-08-09T11:08:59.773Z,34.19
2018-08-09T11:10:00.038Z,34.51
2018-08-09T11:10:59.777Z,34.44
2018-08-09T11:11:59.794Z,34.08
2018-08-09T11:12:59.792Z,33.85
2018-08-09T11:14:00.046Z,33.64
2018-08-09T11:15:00.116Z,33.26
2018-08-09T11:16:00.054Z,32.66
2018-08-09T11:16:59.982Z,32.15
2018-08-09T11:18:00.063Z,31.88
2018-08-09T11:18:59.815Z,31.99
2018-08-09T11:19:59.806Z,32.47
2018-08-09T11:20:59.858Z,32.84
2018-08-09T11:22:00.087Z,32.98
2018-08-09T11:22:59.815Z,33.2
2018-08-09T11:23:59.557Z,32.71
2018-08-09T11:24:59.562Z,32.58
2018-08-09T11:25:59.828Z,32.85
2018-08-09T11:26:59.834Z,33.3
2018-08-09T11:27:59.577Z,33.61
2018-08-09T11:29:00.103Z,34.08
2018-08-09T11:30:00.116Z,34.34
2018-08-09T11:30:59.585Z,34.27
2018-08-09T11:31:59.591Z,34.45
2018-08-09T11:32:59.860Z,34.84
2018-08-09T11:34:00.286Z,35.03
2018-08-09T11:34:59.611Z,35.33
2018-08-09T11:36:00.139Z,35.35
2018-08-09T11:36:59.628Z,35.72
2018-08-09T11:38:00.156Z,35.77
2018-08-09T11:39:00.158Z,36
2018-08-09T11:39:59.965Z,36.31
2018-08-09T11:40:59.914Z,36.45
2018-08-09T11:41:59.914Z,36.57
2018-08-09T11:42:59.668Z,36.75
2018-08-09T11:44:00.015Z,36.95
2018-08-09T11:44:59.929Z,36.94
2018-08-09T11:45:59.678Z,37.02
2018-08-09T11:46:59.945Z,36.94
2018-08-09T11:48:00.216Z,36.83
2018-08-09T11:49:00.218Z,35.89
2018-08-09T11:49:59.977Z,35.21
2018-08-09T11:50:59.969Z,34.44
2018-08-09T11:52:00.237Z,34.56
2018-08-09T11:52:59.995Z,34.51
2018-08-09T11:53:59.727Z,34.38
2018-08-09T11:54:59.999Z,34.31
2018-08-09T11:56:00.277Z,34.2
2018-08-09T11:57:00.077Z,33.68
2018-08-09T11:57:59.747Z,33.26
2018-08-09T11:59:00.283Z,33.14
2018-08-09T12:00:00.276Z,33.01
2018-08-09T12:01:00.029Z,32.96
2018-08-09T12:01:59.768Z,32.93
2018-08-09T12:03:00.038Z,33.11
2018-08-09T12:04:00.318Z,33.7
2018-08-09T12:04:59.779Z,34.34
2018-08-09T12:06:00.332Z,34.74
2018-08-09T12:07:00.438Z,35.32
2018-08-09T12:08:00.347Z,35.4
2018-08-09T12:09:00.066Z,35.45
2018-08-09T12:10:00.068Z,35.36
2018-08-09T12:11:00.068Z,35.13
2018-08-09T12:12:00.072Z,35.25
2018-08-09T12:13:00.083Z,35.5
2018-08-09T12:14:00.086Z,35.67
2018-08-09T12:15:00.518Z,35.81
2018-08-09T12:16:00.097Z,36.06
2018-08-09T12:17:00.183Z,35.91
2018-08-09T12:18:00.373Z,35.69
2018-08-09T12:19:00.380Z,35.69
2018-08-09T12:20:00.378Z,35.76
2018-08-09T12:21:00.241Z,35.92
2018-08-09T12:22:00.389Z,35.89
2018-08-09T12:23:00.124Z,35.76
2018-08-09T12:24:00.403Z,35.47
2018-08-09T12:25:00.414Z,35.18
2018-08-09T12:26:00.145Z,34.94
2018-08-09T12:27:00.647Z,34.64
2018-08-09T12:28:00.148Z,34.54
2018-08-09T12:29:00.417Z,34.42
2018-08-09T12:30:00.177Z,34.23
2018-08-09T12:31:00.165Z,34.11
2018-08-09T12:32:00.175Z,33.9
2018-08-09T12:32:59.905Z,33.98
2018-08-09T12:34:00.637Z,33.74
2018-08-09T12:35:00.184Z,33.58
2018-08-09T12:35:59.921Z,33.45
2018-08-09T12:37:00.188Z,33.11
2018-08-09T12:37:59.920Z,33.1
2018-08-09T12:39:00.456Z,32.99
2018-08-09T12:40:00.458Z,32.98
2018-08-09T12:40:59.935Z,32.96
2018-08-09T12:42:00.199Z,32.81
2018-08-09T12:43:00.202Z,32.67
2018-08-09T12:44:00.201Z,32.47
2018-08-09T12:45:00.206Z,32.33
2018-08-09T12:46:00.206Z,32.21
2018-08-09T12:47:00.493Z,32.4
2018-08-09T12:48:00.221Z,32.39
2018-08-09T12:49:00.480Z,32.25
2018-08-09T12:50:00.473Z,32.25
2018-08-09T12:51:00.230Z,32.29
2018-08-09T12:51:59.950Z,32.24
2018-08-09T12:53:00.235Z,32.11
2018-08-09T12:54:00.218Z,32.13
2018-08-09T12:55:00.491Z,32.13
2018-08-09T12:56:00.493Z,32.11
2018-08-09T12:57:00.213Z,31.95
2018-08-09T12:57:59.950Z,31.96
2018-08-09T12:59:00.473Z,31.99
2018-08-09T13:00:00.637Z,31.93
2018-08-09T13:01:00.219Z,32.03
2018-08-09T13:02:00.214Z,31.98
2018-08-09T13:03:00.480Z,31.79
2018-08-09T13:04:00.479Z,31.58
2018-08-09T13:05:00.214Z,31.4