createdAt,value
2023-03-06T00:03:36.386Z,15.80
2023-03-06T00:07:18.148Z,15.80
2023-03-06T00:11:00.726Z,15.80
2023-03-06T00:14:42.448Z,15.80
2023-03-06T00:18:24.152Z,15.80
2023-03-06T00:22:06.098Z,15.80
2023-03-06T00:25:47.870Z,15.70
2023-03-06T00:29:29.591Z,15.70
2023-03-06T00:33:11.988Z,15.80
2023-03-06T00:36:53.976Z,15.80
2023-03-06T00:40:35.711Z,15.70
2023-03-06T00:44:17.407Z,15.70
2023-03-06T00:47:59.128Z,15.70
2023-03-06T00:51:40.862Z,15.80
2023-03-06T00:55:22.608Z,15.70
2023-03-06T00:59:05.080Z,15.70
2023-03-06T01:02:46.928Z,15.70
2023-03-06T01:06:28.996Z,15.70
2023-03-06T01:10:11.515Z,15.70
2023-03-06T01:13:53.357Z,15.70
2023-03-06T01:17:35.067Z,15.80
2023-03-06T01:21:17.252Z,15.70
2023-03-06T01:24:58.984Z,15.80
2023-03-06T01:28:41.084Z,15.70
2023-03-06T01:32:22.949Z,15.70
2023-03-06T01:36:07.154Z,15.70
2023-03-06T01:39:48.887Z,15.70
2023-03-06T01:43:31.869Z,15.70
2023-03-06T01:47:13.586Z,15.70
2023-03-06T01:50:55.373Z,15.70
2023-03-06T01:54:50.794Z,15.70
2023-03-06T01:58:32.785Z,15.70
2023-03-06T02:02:15.740Z,15.70
2023-03-06T02:05:59.444Z,15.70
2023-03-06T02:09:41.347Z,15.70
2023-03-06T02:13:23.127Z,15.70
2023-03-06T02:17:04.924Z,15.70
2023-03-06T02:20:51.984Z,15.70
2023-03-06T02:24:50.022Z,15.70
2023-03-06T02:28:31.823Z,15.70
2023-03-06T02:32:13.614Z,15.70
2023-03-06T02:35:58.974Z,15.70
2023-03-06T02:39:46.739Z,15.70
2023-03-06T02:43:31.681Z,15.70
2023-03-06T02:47:13.591Z,15.70
2023-03-06T02:50:55.475Z,15.70
2023-03-06T02:54:37.287Z,15.70
2023-03-06T02:58:22.104Z,15.70
2023-03-06T03:02:04.339Z,15.70
2023-03-06T03:05:46.188Z,15.70
2023-03-06T03:09:28.374Z,15.70
2023-03-06T03:13:10.168Z,15.70
2023-03-06T03:16:52.112Z,15.70
2023-03-06T03:20:33.871Z,15.70
2023-03-06T03:24:16.702Z,15.70
2023-03-06T03:27:58.533Z,15.70
2023-03-06T03:31:40.253Z,15.70
2023-03-06T03:35:22.085Z,15.70
2023-03-06T03:39:04.698Z,15.70
2023-03-06T03:42:46.506Z,15.70
2023-03-06T03:46:28.778Z,15.70
2023-03-06T03:50:11.420Z,15.70
2023-03-06T03:53:53.270Z,15.70
2023-03-06T03:57:35.025Z,15.70
2023-03-06T04:01:16.960Z,15.70
2023-03-06T04:04:58.704Z,15.70
2023-03-06T04:08:40.435Z,15.70
2023-03-06T04:12:22.177Z,15.70
2023-03-06T04:16:03.970Z,15.70
2023-03-06T04:19:45.831Z,15.70
2023-03-06T04:23:27.921Z,15.70
2023-03-06T04:27:09.973Z,15.70
2023-03-06T04:30:51.853Z,15.70
2023-03-06T04:34:33.631Z,15.60
2023-03-06T04:38:15.349Z,15.70
2023-03-06T04:41:57.118Z,15.70
2023-03-06T04:45:39.150Z,15.60
2023-03-06T04:49:20.984Z,15.60
2023-03-06T04:53:03.523Z,15.70
2023-03-06T04:56:45.270Z,15.60
2023-03-06T05:00:32.113Z,15.70
2023-03-06T05:04:13.976Z,15.60
2023-03-06T05:07:56.342Z,15.70
2023-03-06T05:11:38.048Z,15.70
2023-03-06T05:15:19.897Z,15.70
2023-03-06T05:19:01.623Z,15.70
2023-03-06T05:22:43.866Z,15.60
2023-03-06T05:26:25.643Z,15.60
2023-03-06T05:30:09.943Z,15.60
2023-03-06T05:33:51.801Z,15.60
2023-03-06T05:37:33.764Z,15.70
2023-03-06T05:41:15.835Z,15.60
2023-03-06T05:44:57.554Z,15.60
2023-03-06T05:48:39.831Z,15.60
2023-03-06T05:52:21.602Z,15.60
2023-03-06T05:56:06.537Z,15.60
2023-03-06T05:59:49.213Z,15.60
2023-03-06T06:03:30.969Z,15.70
2023-03-06T06:07:16.914Z,15.60
2023-03-06T06:10:58.708Z,15.60
2023-03-06T06:14:40.481Z,15.60
2023-03-06T06:18:22.258Z,15.60
2023-03-06T06:22:04.280Z,15.60
2023-03-06T06:25:45.995Z,15.60
2023-03-06T06:29:28.818Z,15.60
2023-03-06T06:33:10.613Z,15.60
2023-03-06T06:36:53.748Z,15.60
2023-03-06T06:40:35.587Z,15.60
2023-03-06T06:44:18.497Z,15.60
2023-03-06T06:48:00.594Z,15.60
2023-03-06T06:51:42.342Z,15.60
2023-03-06T06:55:24.604Z,15.60
2023-03-06T06:59:16.563Z,15.60
2023-03-06T07:02:58.996Z,15.60
2023-03-06T07:06:41.582Z,15.60
2023-03-06T07:10:23.459Z,15.60
2023-03-06T07:14:05.240Z,15.60
2023-03-06T07:17:49.548Z,15.60
2023-03-06T07:21:31.884Z,15.60
2023-03-06T07:25:13.690Z,15.60
2023-03-06T07:28:55.519Z,15.60
2023-03-06T07:32:37.295Z,15.60
2023-03-06T07:36:20.069Z,15.60
2023-03-06T07:40:01.833Z,15.60
2023-03-06T07:43:45.219Z,15.60
2023-03-06T07:47:27.025Z,15.60
2023-03-06T07:51:14.362Z,15.60
2023-03-06T07:54:56.099Z,15.60
2023-03-06T07:58:39.962Z,15.60
2023-03-06T08:02:21.834Z,15.60
2023-03-06T08:06:07.493Z,15.70
2023-03-06T08:09:49.451Z,15.80
2023-03-06T08:13:31.296Z,15.80
2023-03-06T08:17:13.257Z,15.80
2023-03-06T08:21:11.870Z,15.90
2023-03-06T08:24:56.819Z,15.90
2023-03-06T08:28:38.782Z,15.90
2023-03-06T08:32:20.575Z,15.80
2023-03-06T08:36:02.504Z,15.80
2023-03-06T08:39:44.286Z,15.90
2023-03-06T08:43:26.058Z,15.90
2023-03-06T08:47:07.917Z,15.90
2023-03-06T08:50:50.076Z,15.90
2023-03-06T08:54:32.761Z,15.90
2023-03-06T08:58:14.535Z,15.90
2023-03-06T09:01:56.328Z,15.80
2023-03-06T09:05:40.564Z,15.90
2023-03-06T09:09:22.256Z,15.90
2023-03-06T09:13:04.018Z,15.80
2023-03-06T09:16:45.836Z,15.80
2023-03-06T09:20:27.757Z,15.90
2023-03-06T09:24:09.591Z,15.80
2023-03-06T09:28:08.740Z,15.80
2023-03-06T09:31:52.481Z,15.80
2023-03-06T09:35:34.204Z,15.80
2023-03-06T09:39:16.482Z,15.80
2023-03-06T09:42:58.241Z,15.80
2023-03-06T09:47:00.598Z,15.90
2023-03-06T09:50:55.182Z,15.80
2023-03-06T09:54:51.912Z,15.90
2023-03-06T09:58:55.068Z,15.80
2023-03-06T10:02:53.273Z,15.90
2023-03-06T10:06:48.452Z,15.90
2023-03-06T10:10:57.538Z,15.90
2023-03-06T10:14:48.490Z,15.80
2023-03-06T10:18:31.646Z,15.90
2023-03-06T10:22:19.148Z,15.90
2023-03-06T10:26:08.138Z,15.90
2023-03-06T10:30:16.256Z,15.90
2023-03-06T10:34:29.181Z,15.90
2023-03-06T10:38:23.048Z,15.90
2023-03-06T10:42:04.865Z,15.90
2023-03-06T10:45:51.994Z,15.90
2023-03-06T10:49:36.064Z,16.00
2023-03-06T10:53:26.726Z,16.00
2023-03-06T10:57:32.508Z,16.00
2023-03-06T11:01:22.093Z,16.00
2023-03-06T11:05:05.676Z,16.00
2023-03-06T11:08:47.400Z,16.00
2023-03-06T11:12:34.597Z,16.00
2023-03-06T11:16:26.721Z,16.00
2023-03-06T11:20:14.829Z,16.00
2023-03-06T11:24:05.990Z,16.00
2023-03-06T11:27:56.471Z,16.00
2023-03-06T11:31:42.775Z,16.00
2023-03-06T11:35:28.368Z,16.10
2023-03-06T11:39:18.324Z,16.10
2023-03-06T11:43:26.691Z,16.10
2023-03-06T11:47:24.016Z,16.10
2023-03-06T11:51:15.046Z,16.10
2023-03-06T11:54:57.893Z,16.10
2023-03-06T11:59:13.002Z,16.10
2023-03-06T12:03:21.421Z,16.10
2023-03-06T12:07:26.134Z,16.10
2023-03-06T12:11:19.660Z,16.10
2023-03-06T12:15:19.607Z,16.10
2023-03-06T12:19:07.938Z,16.10
2023-03-06T12:23:14.492Z,16.10
2023-03-06T12:27:03.302Z,16.10
2023-03-06T12:31:09.874Z,16.10
2023-03-06T12:34:54.572Z,16.10
2023-03-06T12:38:49.297Z,16.10
2023-03-06T12:42:41.164Z,16.10
2023-03-06T12:46:28.683Z,16.10
2023-03-06T12:50:28.207Z,16.10
2023-03-06T12:54:14.941Z,16.10
2023-03-06T12:58:17.809Z,16.10
2023-03-06T13:02:29.922Z,16.10
2023-03-06T13:06:32.426Z,16.10
2023-03-06T13:10:16.264Z,16.10
2023-03-06T13:13:58.184Z,16.10
2023-03-06T13:17:40.404Z,16.20
2023-03-06T13:21:42.409Z,16.10
2023-03-06T13:25:27.003Z,16.20
2023-03-06T13:29:37.750Z,16.20
2023-03-06T13:33:32.537Z,16.20
2023-03-06T13:37:17.098Z,16.20
2023-03-06T13:41:20.883Z,16.10
2023-03-06T13:45:16.165Z,16.20
2023-03-06T13:49:12.561Z,16.20
2023-03-06T13:53:12.460Z,16.20
2023-03-06T13:57:28.109Z,16.20
2023-03-06T14:01:35.882Z,16.20
2023-03-06T14:05:18.771Z,16.20
2023-03-06T14:09:21.413Z,16.20
2023-03-06T14:13:07.920Z,16.20
2023-03-06T14:16:51.007Z,16.20
2023-03-06T14:20:43.537Z,16.20
2023-03-06T14:24:38.132Z,16.20
2023-03-06T14:28:33.899Z,16.20
2023-03-06T14:32:22.397Z,16.20
2023-03-06T14:36:08.594Z,16.20
2023-03-06T14:39:51.124Z,16.20
2023-03-06T14:43:33.000Z,16.20
2023-03-06T14:47:26.902Z,16.20
2023-03-06T14:51:21.200Z,16.20
2023-03-06T14:55:03.240Z,16.20
2023-03-06T14:58:57.233Z,16.20
2023-03-06T15:02:39.097Z,16.20
2023-03-06T15:06:24.365Z,16.20
2023-03-06T15:10:10.475Z,16.20
2023-03-06T15:14:05.349Z,16.20
2023-03-06T15:17:48.071Z,16.20
2023-03-06T15:21:37.376Z,16.20
2023-03-06T15:25:24.138Z,16.20
2023-03-06T15:29:09.861Z,16.10
2023-03-06T15:32:52.437Z,16.10
2023-03-06T15:36:36.315Z,16.20
2023-03-06T15:40:23.187Z,16.20
2023-03-06T15:44:15.153Z,16.20
2023-03-06T15:47:56.880Z,16.20
2023-03-06T15:51:38.584Z,16.30
2023-03-06T15:55:26.006Z,16.30
2023-03-06T15:59:11.594Z,16.30
2023-03-06T16:02:53.870Z,16.40
2023-03-06T16:06:35.598Z,16.40
2023-03-06T16:10:20.194Z,16.50
2023-03-06T16:14:02.102Z,16.50
2023-03-06T16:17:43.844Z,16.60
2023-03-06T16:21:25.666Z,16.60
2023-03-06T16:25:08.750Z,16.60
2023-03-06T16:28:50.473Z,16.70
2023-03-06T16:32:32.263Z,16.60
2023-03-06T16:36:26.536Z,16.70
2023-03-06T16:40:26.160Z,16.70
2023-03-06T16:44:10.112Z,16.70
2023-03-06T16:47:52.238Z,16.70
2023-03-06T16:51:34.283Z,16.80
2023-03-06T16:55:16.195Z,16.80
2023-03-06T16:58:57.920Z,16.80
2023-03-06T17:02:40.686Z,16.80
2023-03-06T17:06:23.315Z,16.80
2023-03-06T17:10:06.582Z,16.80
2023-03-06T17:13:48.717Z,16.80
2023-03-06T17:17:30.462Z,16.80
2023-03-06T17:21:15.518Z,16.80
2023-03-06T17:24:57.285Z,16.80
2023-03-06T17:28:39.332Z,16.90
2023-03-06T17:32:21.052Z,16.90
2023-03-06T17:36:02.904Z,16.90
2023-03-06T17:39:45.036Z,16.90
2023-03-06T17:43:26.778Z,16.90
2023-03-06T17:47:08.523Z,16.90
2023-03-06T17:50:54.738Z,16.90
2023-03-06T17:54:36.980Z,16.90
2023-03-06T17:58:18.762Z,16.90
2023-03-06T18:02:01.404Z,16.90
2023-03-06T18:05:43.576Z,16.90
2023-03-06T18:09:25.414Z,16.90
2023-03-06T18:13:09.094Z,16.90
2023-03-06T18:16:50.822Z,16.80
2023-03-06T18:20:32.964Z,16.80
2023-03-06T18:24:14.802Z,16.80
2023-03-06T18:27:56.551Z,16.80
2023-03-06T18:31:41.026Z,16.80
2023-03-06T18:35:22.841Z,16.80
2023-03-06T18:39:09.110Z,16.80
2023-03-06T18:42:52.798Z,16.80
2023-03-06T18:46:37.476Z,16.80
2023-03-06T18:50:19.242Z,16.80
2023-03-06T18:54:02.370Z,16.80
2023-03-06T18:57:44.094Z,16.80
2023-03-06T19:01:26.882Z,16.80
2023-03-06T19:05:08.990Z,16.80
2023-03-06T19:08:50.717Z,16.80
2023-03-06T19:12:33.608Z,16.80
2023-03-06T19:16:21.333Z,16.80
2023-03-06T19:20:03.409Z,16.80
2023-03-06T19:23:45.231Z,16.90
2023-03-06T19:27:27.055Z,16.90
2023-03-06T19:31:16.006Z,16.90
2023-03-06T19:34:59.304Z,16.90
2023-03-06T19:38:41.812Z,16.90
2023-03-06T19:42:23.575Z,17.00
2023-03-06T19:46:05.476Z,17.00
2023-03-06T19:49:47.279Z,17.00
2023-03-06T19:53:29.076Z,17.00
2023-03-06T19:57:10.784Z,17.00
2023-03-06T20:00:52.469Z,17.10
2023-03-06T20:04:35.111Z,17.00
2023-03-06T20:08:16.860Z,17.00
2023-03-06T20:12:02.966Z,17.00
2023-03-06T20:15:44.783Z,17.00
2023-03-06T20:19:26.600Z,16.90
2023-03-06T20:23:08.380Z,17.00
2023-03-06T20:26:51.309Z,17.00
2023-03-06T20:30:38.196Z,17.00
2023-03-06T20:34:20.634Z,16.90
2023-03-06T20:38:02.360Z,17.00
2023-03-06T20:41:44.558Z,17.00
2023-03-06T20:45:26.316Z,17.00
2023-03-06T20:49:08.516Z,17.00
2023-03-06T20:52:56.592Z,17.00
2023-03-06T20:56:39.740Z,17.00
2023-03-06T21:00:21.591Z,17.00
2023-03-06T21:04:06.507Z,16.90
2023-03-06T21:07:48.328Z,16.80
2023-03-06T21:11:30.290Z,16.80
2023-03-06T21:15:12.989Z,16.70
2023-03-06T21:18:55.929Z,16.80
2023-03-06T21:22:37.724Z,16.80
2023-03-06T21:26:24.361Z,16.80
2023-03-06T21:30:07.293Z,16.80
2023-03-06T21:33:49.890Z,16.80
2023-03-06T21:37:31.631Z,16.80
2023-03-06T21:41:19.784Z,16.90
2023-03-06T21:45:03.969Z,16.80
2023-03-06T21:48:45.714Z,16.80
2023-03-06T21:52:27.414Z,16.80
2023-03-06T21:56:10.735Z,16.90
2023-03-06T21:59:52.490Z,16.90
2023-03-06T22:03:34.275Z,16.90
2023-03-06T22:07:16.229Z,16.90
2023-03-06T22:10:57.933Z,16.90
2023-03-06T22:14:39.879Z,16.90
2023-03-06T22:18:21.672Z,16.90
2023-03-06T22:22:03.870Z,16.90
2023-03-06T22:25:45.659Z,16.90
2023-03-06T22:29:27.373Z,16.90
2023-03-06T22:33:09.084Z,16.90
2023-03-06T22:36:50.860Z,16.90
2023-03-06T22:40:33.410Z,16.90
2023-03-06T22:44:19.546Z,16.90
2023-03-06T22:48:10.528Z,16.90
2023-03-06T22:51:52.997Z,16.90
2023-03-06T22:55:35.413Z,16.90
2023-03-06T22:59:17.362Z,16.90
2023-03-06T23:02:59.128Z,16.90
2023-03-06T23:06:43.445Z,16.90
2023-03-06T23:10:25.345Z,16.80
2023-03-06T23:14:07.177Z,16.80
2023-03-06T23:17:51.106Z,16.90
2023-03-06T23:21:34.546Z,16.90
2023-03-06T23:25:16.612Z,16.80
2023-03-06T23:28:58.633Z,16.80
2023-03-06T23:32:40.469Z,16.80
2023-03-06T23:36:22.324Z,16.80
2023-03-06T23:40:07.789Z,16.80
2023-03-06T23:43:51.399Z,16.80
2023-03-06T23:47:33.966Z,16.80
2023-03-06T23:51:18.901Z,16.80
2023-03-06T23:55:00.691Z,16.80
2023-03-06T23:58:42.531Z,16.80
