createdAt,value
2022-08-18T00:01:58.086Z,27.00
2022-08-18T00:04:35.555Z,27.87
2022-08-18T00:07:03.951Z,29.40
2022-08-18T00:09:32.765Z,32.53
2022-08-18T00:12:02.091Z,31.07
2022-08-18T00:14:29.234Z,29.70
2022-08-18T00:16:55.998Z,30.60
2022-08-18T00:19:46.746Z,29.50
2022-08-18T00:22:14.987Z,29.60
2022-08-18T00:24:48.670Z,31.20
2022-08-18T00:27:24.756Z,31.23
2022-08-18T00:29:57.617Z,35.47
2022-08-18T00:32:28.637Z,34.10
2022-08-18T00:34:55.820Z,34.20
2022-08-18T00:37:23.902Z,34.57
2022-08-18T00:39:53.207Z,36.60
2022-08-18T00:42:30.349Z,36.83
2022-08-18T00:45:07.038Z,34.63
2022-08-18T00:47:52.296Z,36.33
2022-08-18T00:50:33.477Z,35.90
2022-08-18T00:53:05.591Z,33.90
2022-08-18T00:55:33.644Z,35.13
2022-08-18T00:58:08.695Z,35.77
2022-08-18T01:00:36.763Z,36.53
2022-08-18T01:03:10.816Z,35.43
2022-08-18T01:05:47.853Z,33.53
2022-08-18T01:08:17.390Z,31.97
2022-08-18T01:10:57.195Z,31.90
2022-08-18T01:13:29.576Z,30.10
2022-08-18T01:15:57.262Z,29.77
2022-08-18T01:18:42.490Z,29.90
2022-08-18T01:21:41.011Z,31.40
2022-08-18T01:24:10.143Z,31.57
2022-08-18T01:26:44.309Z,29.50
2022-08-18T01:29:14.148Z,28.23
2022-08-18T01:31:54.420Z,31.20
2022-08-18T01:34:25.657Z,35.03
2022-08-18T01:36:54.108Z,35.70
2022-08-18T01:41:24.657Z,37.80
2022-08-18T01:42:08.782Z,38.53
2022-08-18T01:44:35.745Z,38.83
2022-08-18T01:47:02.536Z,39.33
2022-08-18T01:49:29.436Z,41.97
2022-08-18T01:51:56.239Z,44.17
2022-08-18T01:54:23.199Z,40.70
2022-08-18T01:56:52.570Z,40.77
2022-08-18T01:59:19.394Z,38.90
2022-08-18T02:01:50.549Z,40.17
2022-08-18T02:04:35.670Z,41.90
2022-08-18T02:07:05.816Z,40.80
2022-08-18T02:09:33.626Z,41.10
2022-08-18T02:12:01.674Z,40.90
2022-08-18T02:14:31.408Z,39.80
2022-08-18T02:17:01.959Z,38.17
2022-08-18T02:19:36.862Z,40.07
2022-08-18T02:22:05.039Z,39.00
2022-08-18T02:24:31.853Z,39.17
2022-08-18T02:26:58.618Z,41.07
2022-08-18T02:29:25.567Z,38.70
2022-08-18T02:31:52.807Z,41.43
2022-08-18T02:34:19.594Z,39.70
2022-08-18T02:36:46.317Z,40.07
2022-08-18T02:39:13.399Z,38.57
2022-08-18T02:41:40.239Z,40.40
2022-08-18T02:44:08.421Z,41.63
2022-08-18T02:46:36.409Z,41.23
2022-08-18T02:49:05.383Z,41.30
2022-08-18T02:51:32.135Z,42.53
2022-08-18T02:54:01.569Z,42.80
2022-08-18T02:56:32.829Z,44.70
2022-08-18T02:59:11.058Z,46.53
2022-08-18T03:01:40.737Z,44.63
2022-08-18T03:04:10.027Z,45.33
2022-08-18T03:06:38.295Z,45.57
2022-08-18T03:09:10.211Z,45.33
2022-08-18T03:11:38.894Z,46.63
2022-08-18T03:14:06.648Z,44.90
2022-08-18T03:16:40.464Z,43.83
2022-08-18T03:19:26.053Z,46.50
2022-08-18T03:21:54.981Z,47.77
2022-08-18T03:24:24.085Z,48.30
2022-08-18T03:26:52.243Z,47.20
2022-08-18T03:29:20.222Z,49.47
2022-08-18T03:31:48.638Z,49.00
2022-08-18T03:34:19.639Z,46.63
2022-08-18T03:36:47.302Z,47.13
2022-08-18T03:39:14.253Z,49.03
2022-08-18T03:42:00.057Z,48.50
2022-08-18T03:44:33.798Z,47.57
2022-08-18T03:47:03.072Z,48.90
2022-08-18T03:49:31.111Z,47.70
2022-08-18T03:52:01.007Z,50.63
2022-08-18T03:54:28.559Z,49.40
2022-08-18T03:56:55.835Z,52.30
2022-08-18T03:59:25.478Z,52.43
2022-08-18T04:01:54.072Z,53.43
2022-08-18T04:04:24.408Z,53.00
2022-08-18T04:06:54.671Z,53.43
2022-08-18T04:09:22.956Z,52.57
2022-08-18T04:11:49.764Z,54.90
2022-08-18T04:14:22.017Z,54.20
2022-08-18T04:16:49.209Z,53.63
2022-08-18T04:19:22.722Z,53.53
2022-08-18T04:21:55.628Z,55.50
2022-08-18T04:24:22.595Z,53.60
2022-08-18T04:26:50.006Z,60.33
2022-08-18T04:29:19.757Z,59.67
2022-08-18T04:31:47.092Z,57.47
2022-08-18T04:34:15.027Z,62.30
2022-08-18T04:36:42.432Z,63.67
2022-08-18T04:39:11.313Z,68.13
2022-08-18T04:41:41.391Z,68.70
2022-08-18T04:44:10.036Z,67.83
2022-08-18T04:46:40.078Z,69.80
2022-08-18T04:49:09.272Z,72.50
2022-08-18T04:52:30.728Z,74.40
2022-08-18T04:54:24.891Z,73.20
2022-08-18T04:56:51.664Z,75.67
2022-08-18T04:59:19.045Z,74.20
2022-08-18T05:01:47.701Z,74.23
2022-08-18T05:04:17.451Z,73.37
2022-08-18T05:06:45.314Z,74.80
2022-08-18T05:09:16.296Z,72.30
2022-08-18T05:11:46.909Z,71.03
2022-08-18T05:14:14.144Z,73.10
2022-08-18T05:16:47.924Z,74.03
2022-08-18T05:19:21.916Z,73.27
2022-08-18T05:21:51.460Z,74.00
2022-08-18T05:24:21.465Z,73.17
2022-08-18T05:26:49.114Z,71.30
2022-08-18T05:29:18.478Z,74.03
2022-08-18T05:31:52.878Z,70.00
2022-08-18T05:34:21.411Z,77.17
2022-08-18T05:36:51.131Z,76.10
2022-08-18T05:39:17.845Z,73.90
2022-08-18T05:42:01.821Z,75.07
2022-08-18T05:44:31.233Z,74.80
2022-08-18T05:47:10.218Z,77.33
2022-08-18T05:49:37.958Z,76.47
2022-08-18T05:52:08.423Z,76.30
2022-08-18T05:55:00.554Z,72.83
2022-08-18T05:57:33.777Z,77.87
2022-08-18T06:00:04.360Z,74.00
2022-08-18T06:02:52.203Z,74.40
2022-08-18T06:05:34.961Z,74.07
2022-08-18T06:08:11.416Z,74.80
2022-08-18T06:10:42.418Z,72.33
2022-08-18T06:13:10.933Z,69.17
2022-08-18T06:15:59.063Z,70.10
2022-08-18T06:18:27.356Z,68.13
2022-08-18T06:21:25.503Z,68.23
2022-08-18T06:24:29.067Z,67.33
2022-08-18T06:27:33.862Z,67.70
2022-08-18T06:30:12.434Z,66.63
2022-08-18T06:32:57.546Z,65.80
2022-08-18T06:35:30.021Z,65.87
2022-08-18T06:38:40.266Z,60.80
2022-08-18T06:41:42.239Z,61.67
2022-08-18T06:44:21.199Z,61.10
2022-08-18T06:46:56.754Z,62.93
2022-08-18T06:49:36.334Z,62.60
2022-08-18T06:52:40.078Z,58.67
2022-08-18T06:55:16.887Z,58.47
2022-08-18T06:57:57.703Z,59.23
2022-08-18T07:00:27.207Z,58.43
2022-08-18T07:03:04.741Z,58.40
2022-08-18T07:05:33.497Z,58.43
2022-08-18T07:08:11.509Z,56.57
2022-08-18T07:10:49.994Z,60.57
2022-08-18T07:13:26.219Z,55.53
2022-08-18T07:15:55.267Z,59.17
2022-08-18T07:18:28.150Z,53.27
2022-08-18T07:20:58.838Z,51.57
2022-08-18T07:23:31.091Z,46.47
2022-08-18T07:26:17.521Z,50.10
2022-08-18T07:28:46.109Z,43.17
2022-08-18T07:31:35.109Z,45.70
2022-08-18T07:34:12.424Z,42.07
2022-08-18T07:37:00.137Z,44.03
2022-08-18T07:39:33.451Z,41.60
2022-08-18T07:42:37.248Z,43.33
2022-08-18T07:45:26.670Z,42.63
2022-08-18T07:51:37.315Z,42.43
2022-08-18T07:54:47.229Z,39.30
2022-08-18T07:57:29.370Z,41.37
2022-08-18T08:00:10.570Z,40.53
2022-08-18T08:02:55.868Z,39.40
2022-08-18T08:05:45.251Z,38.03
2022-08-18T08:08:19.106Z,40.67
2022-08-18T08:11:06.519Z,38.30
2022-08-18T08:13:55.345Z,39.27
2022-08-18T08:16:36.908Z,40.03
2022-08-18T08:19:13.767Z,37.47
2022-08-18T08:21:53.018Z,38.33
2022-08-18T08:24:41.197Z,38.17
2022-08-18T08:27:31.966Z,38.03
2022-08-18T08:30:03.259Z,35.83
2022-08-18T08:32:48.011Z,36.90
2022-08-18T08:35:47.284Z,37.17
2022-08-18T08:38:40.307Z,36.70
2022-08-18T08:41:20.605Z,38.83
2022-08-18T08:44:05.895Z,37.07
2022-08-18T08:46:41.433Z,35.97
2022-08-18T08:49:22.632Z,45.83
2022-08-18T08:51:57.583Z,34.20
2022-08-18T08:54:43.209Z,39.03
2022-08-18T08:57:13.972Z,36.07
2022-08-18T08:59:47.354Z,37.13
2022-08-18T09:02:47.802Z,36.17
2022-08-18T09:05:25.551Z,38.50
2022-08-18T09:08:13.571Z,34.33
2022-08-18T09:10:49.872Z,35.90
2022-08-18T09:13:50.640Z,32.70
2022-08-18T09:16:58.486Z,31.60
2022-08-18T09:19:45.108Z,32.37
2022-08-18T09:22:48.820Z,30.80
2022-08-18T09:25:42.101Z,28.40
2022-08-18T09:28:28.779Z,31.77
2022-08-18T09:31:08.975Z,29.33
2022-08-18T09:33:45.645Z,28.47
2022-08-18T09:36:36.537Z,27.07
2022-08-18T09:39:32.071Z,26.77
2022-08-18T09:42:07.405Z,28.23
2022-08-18T09:44:46.715Z,27.70
2022-08-18T09:47:33.912Z,27.67
2022-08-18T09:50:05.345Z,25.70
2022-08-18T09:52:37.492Z,29.23
2022-08-18T09:55:27.262Z,30.50
2022-08-18T09:58:26.716Z,28.07
2022-08-18T10:01:31.909Z,29.80
2022-08-18T10:07:38.835Z,28.60
2022-08-18T10:11:00.572Z,27.40
2022-08-18T10:13:26.092Z,27.53
2022-08-18T10:16:10.800Z,26.20
2022-08-18T10:18:45.513Z,25.20
2022-08-18T10:21:17.984Z,27.53
2022-08-18T10:24:32.163Z,25.70
2022-08-18T10:26:54.132Z,26.17
2022-08-18T10:29:28.587Z,25.17
2022-08-18T10:31:55.622Z,26.10
2022-08-18T10:34:51.652Z,25.27
2022-08-18T10:37:43.441Z,24.90
2022-08-18T10:40:13.325Z,26.40
2022-08-18T10:42:44.494Z,27.13
2022-08-18T10:45:35.218Z,27.03
2022-08-18T10:48:11.940Z,27.90
2022-08-18T10:50:53.347Z,25.70
2022-08-18T10:53:45.559Z,26.07
2022-08-18T10:56:52.500Z,26.37
2022-08-18T10:59:29.226Z,25.27
2022-08-18T11:02:11.798Z,26.40
2022-08-18T11:04:46.884Z,25.57
2022-08-18T11:07:34.034Z,26.50
2022-08-18T11:10:29.336Z,27.47
2022-08-18T11:13:09.703Z,27.60
2022-08-18T11:15:57.212Z,26.53
2022-08-18T11:18:43.437Z,26.40
2022-08-18T11:21:43.535Z,25.43
2022-08-18T11:24:24.871Z,28.10
2022-08-18T11:27:04.466Z,29.27
2022-08-18T11:29:43.137Z,22.60
2022-08-18T11:32:34.667Z,26.20
2022-08-18T11:35:20.769Z,23.07
2022-08-18T11:37:57.591Z,24.00
2022-08-18T11:46:28.136Z,23.30
2022-08-18T11:49:00.042Z,24.67
2022-08-18T11:51:31.380Z,23.53
2022-08-18T11:54:21.891Z,23.87
2022-08-18T11:56:50.415Z,23.23
2022-08-18T12:02:18.134Z,19.70
2022-08-18T12:04:50.495Z,22.37
2022-08-18T12:07:26.721Z,24.67
2022-08-18T12:10:17.120Z,24.87
2022-08-18T12:12:51.770Z,31.87
2022-08-18T12:15:24.255Z,25.40
2022-08-18T12:17:53.681Z,24.70
2022-08-18T12:20:21.697Z,22.53
2022-08-18T12:22:49.878Z,23.50
2022-08-18T12:25:24.918Z,22.50
2022-08-18T12:27:53.420Z,25.20
2022-08-18T12:30:20.189Z,25.30
2022-08-18T12:32:50.552Z,25.07
2022-08-18T12:35:23.301Z,23.70
2022-08-18T12:38:03.284Z,23.80
2022-08-18T12:40:38.165Z,24.83
2022-08-18T12:43:06.049Z,23.50
2022-08-18T12:45:33.742Z,21.37
2022-08-18T12:48:04.263Z,21.33
2022-08-18T12:50:36.166Z,19.83
2022-08-18T12:53:06.467Z,23.03
2022-08-18T12:55:43.670Z,20.77
2022-08-18T12:58:12.663Z,21.23
2022-08-18T13:00:40.863Z,21.23
2022-08-18T13:03:08.521Z,21.10
2022-08-18T13:05:37.458Z,18.93
2022-08-18T13:08:12.609Z,18.93
2022-08-18T13:10:58.056Z,18.70
2022-08-18T13:13:25.167Z,19.50
2022-08-18T13:15:58.246Z,19.23
2022-08-18T13:18:27.365Z,18.43
2022-08-18T13:20:57.599Z,18.70
2022-08-18T13:23:27.183Z,17.97
2022-08-18T13:25:59.302Z,18.10
2022-08-18T13:28:33.614Z,18.40
2022-08-18T13:31:05.527Z,23.80
2022-08-18T13:33:53.511Z,15.07
2022-08-18T13:36:20.561Z,13.70
2022-08-18T13:38:52.327Z,12.77
2022-08-18T13:41:23.419Z,23.43
2022-08-18T13:43:51.666Z,15.23
2022-08-18T13:46:19.594Z,12.10
2022-08-18T13:48:50.923Z,12.10
2022-08-18T13:51:23.741Z,13.83
2022-08-18T13:54:05.289Z,13.70
2022-08-18T13:56:37.424Z,13.50
2022-08-18T13:59:06.617Z,14.53
2022-08-18T14:01:51.150Z,12.60
2022-08-18T14:04:20.955Z,13.00
2022-08-18T14:06:57.327Z,15.47
2022-08-18T14:09:27.687Z,11.80
2022-08-18T14:12:15.406Z,11.10
2022-08-18T14:14:49.941Z,11.13
2022-08-18T14:17:19.723Z,10.67
2022-08-18T14:20:10.669Z,10.93
2022-08-18T14:23:01.235Z,11.50
2022-08-18T14:25:47.002Z,11.47
2022-08-18T14:28:15.398Z,11.77
2022-08-18T14:30:50.713Z,12.13
2022-08-18T14:33:29.224Z,12.50
2022-08-18T14:36:10.430Z,12.53
2022-08-18T14:38:38.199Z,11.10
2022-08-18T14:41:07.708Z,10.70
2022-08-18T14:44:10.861Z,11.07
2022-08-18T14:46:23.582Z,9.77
2022-08-18T14:48:57.424Z,9.40
2022-08-18T14:51:27.237Z,8.87
2022-08-18T14:53:54.247Z,9.60
2022-08-18T14:56:24.398Z,10.10
2022-08-18T14:58:56.399Z,10.73
2022-08-18T15:01:24.455Z,9.03
2022-08-18T15:03:51.404Z,8.43
2022-08-18T15:06:26.988Z,11.20
2022-08-18T15:08:54.725Z,10.57
2022-08-18T15:11:24.543Z,10.77
2022-08-18T15:13:51.694Z,10.70
2022-08-18T15:16:31.640Z,11.70
2022-08-18T15:19:02.308Z,11.30
2022-08-18T15:22:07.800Z,10.27
2022-08-18T15:24:59.955Z,10.00
2022-08-18T15:27:43.223Z,11.00
2022-08-18T15:30:19.430Z,12.37
2022-08-18T15:32:49.902Z,11.77
2022-08-18T15:35:19.511Z,11.60
2022-08-18T15:37:51.207Z,10.70
2022-08-18T15:40:30.959Z,10.97
2022-08-18T15:43:09.803Z,12.17
2022-08-18T15:45:43.035Z,11.93
2022-08-18T15:48:20.951Z,12.17
2022-08-18T15:50:50.926Z,11.80
2022-08-18T15:53:24.440Z,12.00
2022-08-18T15:55:51.581Z,11.80
2022-08-18T15:58:22.322Z,11.20
2022-08-18T16:00:53.619Z,11.13
2022-08-18T16:03:21.541Z,11.27
2022-08-18T16:05:53.290Z,12.77
2022-08-18T16:08:23.633Z,12.57
2022-08-18T16:10:50.840Z,12.43
2022-08-18T16:13:17.932Z,17.50
2022-08-18T16:15:48.237Z,14.20
2022-08-18T16:18:17.221Z,13.60
2022-08-18T16:20:45.187Z,13.60
2022-08-18T16:23:13.016Z,12.90
2022-08-18T16:25:41.414Z,12.80
2022-08-18T16:28:08.741Z,18.83
2022-08-18T16:30:35.953Z,19.40
2022-08-18T16:33:06.447Z,18.93
2022-08-18T16:35:34.597Z,16.63
2022-08-18T16:38:09.024Z,21.70
2022-08-18T16:40:37.512Z,20.53
2022-08-18T16:43:04.958Z,15.73
2022-08-18T16:45:33.553Z,14.37
2022-08-18T16:48:01.062Z,13.57
2022-08-18T16:50:28.165Z,12.93
2022-08-18T16:52:55.178Z,13.50
2022-08-18T16:55:22.116Z,14.07
2022-08-18T16:58:07.418Z,14.03
2022-08-18T17:00:55.078Z,13.60
2022-08-18T17:03:41.459Z,14.93
2022-08-18T17:06:14.416Z,14.77
2022-08-18T17:08:43.198Z,13.77
2022-08-18T17:11:14.696Z,15.20
2022-08-18T17:13:42.211Z,14.70
2022-08-18T17:16:10.218Z,20.63
2022-08-18T17:18:37.873Z,17.40
2022-08-18T17:21:06.830Z,17.77
2022-08-18T17:23:34.177Z,13.90
2022-08-18T17:26:08.998Z,15.87
2022-08-18T17:28:43.962Z,16.77
2022-08-18T17:31:21.263Z,13.47
2022-08-18T17:33:48.049Z,13.73
2022-08-18T17:36:21.510Z,13.80
2022-08-18T17:38:58.473Z,12.50
2022-08-18T17:41:25.852Z,13.20
2022-08-18T17:43:56.349Z,12.33
2022-08-18T17:46:30.137Z,11.23
2022-08-18T17:49:02.539Z,10.93
2022-08-18T17:51:45.595Z,11.23
2022-08-18T17:54:23.449Z,11.30
2022-08-18T17:56:57.516Z,10.67
2022-08-18T17:59:45.691Z,10.90
2022-08-18T18:02:45.132Z,9.13
2022-08-18T18:05:14.902Z,8.63
2022-08-18T18:07:50.877Z,8.73
2022-08-18T18:10:29.215Z,9.10
2022-08-18T18:13:14.743Z,7.67
2022-08-18T18:15:45.436Z,6.93
2022-08-18T18:18:45.329Z,6.27
2022-08-18T18:21:15.854Z,7.93
2022-08-18T18:23:59.655Z,6.63
2022-08-18T18:26:32.834Z,7.20
2022-08-18T18:29:39.858Z,6.47
2022-08-18T18:32:31.927Z,6.70
2022-08-18T18:35:15.684Z,7.40
2022-08-18T18:37:55.486Z,6.67
2022-08-18T18:40:36.045Z,6.73
2022-08-18T18:43:20.174Z,6.17
2022-08-18T18:46:23.370Z,6.60
2022-08-18T18:49:16.119Z,6.43
2022-08-18T18:52:25.306Z,6.23
2022-08-18T18:55:03.433Z,7.00
2022-08-18T18:57:33.319Z,5.97
2022-08-18T19:00:20.274Z,5.90
2022-08-18T19:03:11.500Z,6.13
2022-08-18T19:05:38.183Z,6.23
2022-08-18T19:08:36.480Z,5.90
2022-08-18T19:11:07.268Z,6.00
2022-08-18T19:13:47.210Z,5.80
2022-08-18T19:16:32.074Z,6.73
2022-08-18T19:19:37.834Z,6.03
2022-08-18T19:22:10.745Z,7.20
2022-08-18T19:24:50.841Z,7.40
2022-08-18T19:27:34.116Z,19.33
2022-08-18T19:30:05.687Z,6.50
2022-08-18T19:32:43.805Z,6.20
2022-08-18T19:35:19.540Z,6.60
2022-08-18T19:38:33.265Z,7.00
2022-08-18T19:41:27.864Z,6.03
2022-08-18T19:44:29.115Z,6.67
2022-08-18T19:47:06.295Z,9.10
2022-08-18T19:49:48.619Z,7.83
2022-08-18T19:53:06.766Z,6.60
2022-08-18T19:55:56.883Z,6.37
2022-08-18T19:58:49.148Z,5.57
2022-08-18T20:01:55.281Z,5.90
2022-08-18T20:04:59.390Z,6.67
2022-08-18T20:08:03.642Z,7.07
2022-08-18T20:11:15.146Z,7.03
2022-08-18T20:13:44.630Z,7.13
2022-08-18T20:16:44.238Z,6.57
2022-08-18T20:19:34.511Z,6.73
2022-08-18T20:22:06.598Z,6.90
2022-08-18T20:24:53.061Z,6.10
2022-08-18T20:27:22.051Z,5.97
2022-08-18T20:30:03.780Z,6.43
2022-08-18T20:32:35.386Z,6.93
2022-08-18T20:35:26.015Z,6.53
2022-08-18T20:38:11.065Z,5.83
2022-08-18T20:40:44.707Z,6.60
2022-08-18T20:43:28.783Z,5.80
2022-08-18T20:46:21.646Z,7.33
2022-08-18T20:49:06.363Z,6.40
2022-08-18T20:51:52.292Z,6.10
2022-08-18T20:54:57.099Z,5.60
2022-08-18T20:57:27.675Z,6.57
2022-08-18T21:00:03.933Z,6.80
2022-08-18T21:02:43.265Z,6.30
2022-08-18T21:05:16.841Z,6.27
2022-08-18T21:08:17.260Z,6.23
2022-08-18T21:10:58.311Z,6.37
2022-08-18T21:13:40.612Z,6.40
2022-08-18T21:16:38.895Z,7.20
2022-08-18T21:19:14.442Z,6.77
2022-08-18T21:21:59.425Z,6.80
2022-08-18T21:24:36.861Z,7.13
2022-08-18T21:27:20.923Z,6.97
2022-08-18T21:29:49.799Z,6.67
2022-08-18T21:32:21.761Z,6.20
2022-08-18T21:34:48.876Z,6.13
2022-08-18T21:37:18.098Z,6.50
2022-08-18T21:39:59.332Z,6.10
2022-08-18T21:42:42.545Z,6.57
2022-08-18T21:45:22.556Z,6.90
2022-08-18T21:47:58.062Z,7.10
2022-08-18T21:50:34.000Z,6.17
2022-08-18T21:53:05.382Z,6.70
2022-08-18T21:55:45.422Z,7.27
2022-08-18T21:58:18.361Z,7.53
2022-08-18T22:01:23.085Z,7.63
2022-08-18T22:03:59.499Z,7.03
2022-08-18T22:06:34.583Z,7.87
2022-08-18T22:09:37.423Z,7.97
2022-08-18T22:12:52.407Z,7.03
2022-08-18T22:15:22.927Z,14.37
2022-08-18T22:18:18.613Z,7.20
2022-08-18T22:20:48.397Z,7.53
2022-08-18T22:23:33.893Z,7.87
2022-08-18T22:26:12.602Z,7.53
2022-08-18T22:28:42.548Z,6.97
2022-08-18T22:31:09.290Z,8.23
2022-08-18T22:33:36.002Z,7.13
2022-08-18T22:36:05.271Z,7.03
2022-08-18T22:38:32.194Z,7.83
2022-08-18T22:40:59.812Z,8.00
2022-08-18T22:43:26.926Z,7.43
2022-08-18T22:45:53.939Z,7.80
2022-08-18T22:48:20.680Z,7.70
2022-08-18T22:50:47.536Z,7.80
2022-08-18T22:53:15.136Z,8.17
2022-08-18T22:55:41.991Z,8.87
2022-08-18T22:58:09.153Z,8.40
2022-08-18T23:00:37.670Z,7.60
2022-08-18T23:03:06.644Z,7.53
2022-08-18T23:05:33.391Z,7.77
2022-08-18T23:08:00.150Z,7.60
2022-08-18T23:10:26.944Z,8.60
2022-08-18T23:12:53.949Z,7.67
2022-08-18T23:15:21.035Z,9.03
2022-08-18T23:17:48.055Z,7.67
2022-08-18T23:20:19.187Z,7.73
2022-08-18T23:22:47.494Z,8.33
2022-08-18T23:25:14.630Z,7.87
2022-08-18T23:27:42.466Z,8.80
2022-08-18T23:30:09.599Z,8.30
2022-08-18T23:32:36.605Z,9.10
2022-08-18T23:35:03.887Z,7.67
2022-08-18T23:37:31.720Z,8.20
2022-08-18T23:39:59.097Z,8.83
2022-08-18T23:42:26.038Z,8.70
2022-08-18T23:44:52.782Z,8.30
2022-08-18T23:47:21.039Z,8.53
2022-08-18T23:49:48.234Z,9.20
2022-08-18T23:52:15.082Z,9.20
2022-08-18T23:54:41.977Z,8.43
2022-08-18T23:57:08.853Z,9.37
2022-08-18T23:59:35.723Z,9.70
