createdAt,value
2023-02-19T00:01:53.987Z,100.00
2023-02-19T00:04:23.715Z,100.00
2023-02-19T00:06:52.051Z,100.00
2023-02-19T00:09:20.729Z,100.00
2023-02-19T00:11:48.825Z,100.00
2023-02-19T00:14:21.933Z,100.00
2023-02-19T00:16:51.080Z,100.00
2023-02-19T00:19:22.367Z,100.00
2023-02-19T00:21:55.012Z,100.00
2023-02-19T00:24:23.293Z,100.00
2023-02-19T00:26:51.197Z,100.00
2023-02-19T00:29:22.448Z,100.00
2023-02-19T00:31:50.176Z,100.00
2023-02-19T00:34:19.518Z,100.00
2023-02-19T00:36:47.147Z,100.00
2023-02-19T00:39:16.536Z,100.00
2023-02-19T00:41:44.700Z,100.00
2023-02-19T00:44:14.096Z,100.00
2023-02-19T00:46:47.232Z,100.00
2023-02-19T00:49:23.239Z,100.00
2023-02-19T00:51:52.845Z,100.00
2023-02-19T00:54:23.035Z,100.00
2023-02-19T00:56:51.723Z,100.00
2023-02-19T00:59:20.245Z,100.00
2023-02-19T01:01:49.927Z,100.00
2023-02-19T01:04:19.387Z,100.00
2023-02-19T01:06:49.166Z,100.00
2023-02-19T01:09:16.769Z,100.00
2023-02-19T01:11:45.249Z,100.00
2023-02-19T01:14:13.016Z,100.00
2023-02-19T01:16:42.270Z,100.00
2023-02-19T01:19:09.930Z,100.00
2023-02-19T01:21:40.058Z,100.00
2023-02-19T01:24:11.959Z,100.00
2023-02-19T01:26:40.799Z,100.00
2023-02-19T01:29:08.553Z,100.00
2023-02-19T01:31:37.882Z,100.00
2023-02-19T01:34:10.000Z,100.00
2023-02-19T01:36:38.610Z,100.00
2023-02-19T01:39:08.858Z,100.00
2023-02-19T01:41:40.581Z,100.00
2023-02-19T01:44:29.374Z,100.00
2023-02-19T01:46:58.755Z,100.00
2023-02-19T01:49:32.304Z,100.00
2023-02-19T01:52:07.137Z,100.00
2023-02-19T01:54:39.073Z,100.00
2023-02-19T01:57:10.459Z,100.00
2023-02-19T01:59:38.779Z,100.00
2023-02-19T02:02:07.905Z,100.00
2023-02-19T02:04:37.411Z,100.00
2023-02-19T02:07:26.575Z,100.00
2023-02-19T02:10:13.540Z,100.00
2023-02-19T02:12:41.856Z,100.00
2023-02-19T02:15:11.143Z,100.00
2023-02-19T02:17:57.030Z,100.00
2023-02-19T02:20:53.232Z,100.00
2023-02-19T02:23:45.599Z,100.00
2023-02-19T02:26:15.051Z,100.00
2023-02-19T02:29:30.287Z,100.00
2023-02-19T02:32:01.970Z,100.00
2023-02-19T02:34:40.113Z,100.00
2023-02-19T02:37:09.696Z,100.00
2023-02-19T02:39:39.069Z,100.00
2023-02-19T02:42:25.526Z,100.00
2023-02-19T02:45:35.353Z,100.00
2023-02-19T02:48:19.979Z,100.00
2023-02-19T02:50:53.126Z,100.00
2023-02-19T02:53:46.690Z,100.00
2023-02-19T02:56:17.076Z,100.00
2023-02-19T02:58:47.996Z,100.00
2023-02-19T03:02:03.711Z,100.00
2023-02-19T03:05:14.805Z,100.00
2023-02-19T03:07:45.716Z,100.00
2023-02-19T03:10:49.698Z,100.00
2023-02-19T03:13:47.698Z,100.00
2023-02-19T03:16:42.500Z,100.00
2023-02-19T03:19:21.176Z,100.00
2023-02-19T03:22:11.701Z,100.00
2023-02-19T03:25:09.158Z,100.00
2023-02-19T03:27:42.084Z,100.00
2023-02-19T03:30:14.989Z,100.00
2023-02-19T03:32:48.760Z,100.00
2023-02-19T03:35:21.628Z,100.00
2023-02-19T03:38:06.937Z,100.00
2023-02-19T03:41:00.141Z,100.00
2023-02-19T03:43:45.164Z,100.00
2023-02-19T03:46:15.178Z,100.00
2023-02-19T03:48:54.533Z,100.00
2023-02-19T03:51:42.315Z,100.00
2023-02-19T03:54:13.032Z,100.00
2023-02-19T03:57:01.133Z,100.00
2023-02-19T03:59:40.341Z,100.00
2023-02-19T04:02:15.255Z,100.00
2023-02-19T04:04:53.262Z,100.00
2023-02-19T04:07:24.021Z,100.00
2023-02-19T04:09:53.256Z,100.00
2023-02-19T04:12:22.821Z,100.00
2023-02-19T04:15:02.328Z,100.00
2023-02-19T04:17:53.015Z,100.00
2023-02-19T04:20:25.394Z,100.00
2023-02-19T04:22:55.112Z,100.00
2023-02-19T04:25:26.513Z,100.00
2023-02-19T04:27:54.489Z,100.00
2023-02-19T04:30:22.338Z,100.00
2023-02-19T04:32:49.938Z,100.00
2023-02-19T04:35:18.552Z,100.00
2023-02-19T04:37:46.092Z,100.00
2023-02-19T04:40:13.623Z,100.00
2023-02-19T04:42:41.169Z,100.00
2023-02-19T04:45:10.584Z,100.00
2023-02-19T04:47:39.061Z,100.00
2023-02-19T04:50:07.431Z,100.00
2023-02-19T04:52:35.773Z,100.00
2023-02-19T04:55:04.264Z,100.00
2023-02-19T04:57:34.205Z,100.00
2023-02-19T05:00:02.062Z,100.00
2023-02-19T05:02:29.964Z,100.00
2023-02-19T05:04:57.667Z,100.00
2023-02-19T05:07:25.191Z,100.00
2023-02-19T05:09:52.836Z,100.00
2023-02-19T05:12:20.984Z,100.00
2023-02-19T05:14:49.161Z,100.00
2023-02-19T05:17:16.645Z,100.00
2023-02-19T05:19:45.279Z,100.00
2023-02-19T05:22:13.407Z,100.00
2023-02-19T05:24:40.950Z,100.00
2023-02-19T05:27:08.587Z,100.00
2023-02-19T05:29:36.053Z,100.00
2023-02-19T05:32:03.804Z,100.00
2023-02-19T05:34:31.540Z,100.00
2023-02-19T05:36:59.211Z,100.00
2023-02-19T05:39:26.785Z,100.00
2023-02-19T05:41:56.290Z,100.00
2023-02-19T05:44:24.404Z,100.00
2023-02-19T05:46:53.637Z,100.00
2023-02-19T05:49:21.136Z,100.00
2023-02-19T05:51:51.181Z,100.00
2023-02-19T05:54:19.116Z,100.00
2023-02-19T05:56:48.307Z,100.00
2023-02-19T05:59:25.269Z,100.00
2023-02-19T06:01:54.428Z,100.00
2023-02-19T06:04:22.432Z,100.00
2023-02-19T06:06:51.233Z,100.00
2023-02-19T06:09:18.810Z,100.00
2023-02-19T06:11:46.298Z,100.00
2023-02-19T06:14:14.773Z,100.00
2023-02-19T06:16:43.661Z,100.00
2023-02-19T06:19:12.580Z,100.00
2023-02-19T06:21:42.500Z,100.00
2023-02-19T06:24:10.774Z,100.00
2023-02-19T06:26:38.716Z,100.00
2023-02-19T06:29:06.270Z,100.00
2023-02-19T06:31:33.814Z,100.00
2023-02-19T06:34:07.095Z,100.00
2023-02-19T06:36:35.349Z,100.00
2023-02-19T06:39:04.783Z,100.00
2023-02-19T06:41:32.774Z,100.00
2023-02-19T06:44:00.392Z,100.00
2023-02-19T06:46:28.399Z,100.00
2023-02-19T06:48:56.056Z,100.00
2023-02-19T06:51:26.412Z,100.00
2023-02-19T06:53:54.070Z,100.00
2023-02-19T06:56:28.154Z,100.00
2023-02-19T06:58:59.624Z,100.00
2023-02-19T07:01:28.984Z,100.00
2023-02-19T07:03:57.271Z,100.00
2023-02-19T07:06:26.425Z,100.00
2023-02-19T07:08:55.613Z,100.00
2023-02-19T07:11:24.079Z,100.00
2023-02-19T07:13:56.848Z,100.00
2023-02-19T07:16:25.637Z,100.00
2023-02-19T07:18:56.039Z,100.00
2023-02-19T07:21:24.341Z,100.00
2023-02-19T07:23:53.527Z,100.00
2023-02-19T07:26:21.898Z,100.00
2023-02-19T07:28:51.327Z,100.00
2023-02-19T07:31:23.367Z,100.00
2023-02-19T07:33:51.860Z,100.00
2023-02-19T07:36:21.226Z,100.00
2023-02-19T07:38:55.414Z,100.00
2023-02-19T07:41:24.468Z,100.00
2023-02-19T07:43:54.528Z,100.00
2023-02-19T07:46:23.923Z,100.00
2023-02-19T07:48:51.487Z,100.00
2023-02-19T07:51:20.661Z,100.00
2023-02-19T07:53:51.754Z,100.00
2023-02-19T07:56:21.038Z,100.00
2023-02-19T07:58:48.772Z,100.00
2023-02-19T08:01:41.030Z,100.00
2023-02-19T08:04:09.420Z,100.00
2023-02-19T08:06:37.445Z,100.00
2023-02-19T08:09:07.306Z,100.00
2023-02-19T08:11:53.885Z,100.00
2023-02-19T08:14:26.881Z,100.00
2023-02-19T08:16:54.827Z,100.00
2023-02-19T08:19:24.673Z,100.00
2023-02-19T08:21:53.699Z,100.00
2023-02-19T08:24:21.574Z,100.00
2023-02-19T08:26:49.410Z,100.00
2023-02-19T08:29:17.553Z,100.00
2023-02-19T08:31:45.726Z,100.00
2023-02-19T08:34:13.344Z,100.00
2023-02-19T08:36:40.927Z,100.00
2023-02-19T08:39:08.378Z,100.00
2023-02-19T08:41:38.939Z,100.00
2023-02-19T08:44:07.315Z,100.00
2023-02-19T08:46:34.873Z,100.00
2023-02-19T08:49:02.728Z,100.00
2023-02-19T08:51:30.400Z,100.00
2023-02-19T08:53:59.531Z,100.00
2023-02-19T08:56:27.192Z,100.00
2023-02-19T08:58:54.834Z,100.00
2023-02-19T09:01:23.764Z,100.00
2023-02-19T09:03:51.376Z,100.00
2023-02-19T09:06:22.527Z,100.00
2023-02-19T09:08:50.084Z,100.00
2023-02-19T09:11:17.578Z,100.00
2023-02-19T09:13:45.324Z,100.00
2023-02-19T09:16:13.048Z,100.00
2023-02-19T09:18:40.637Z,100.00
2023-02-19T09:21:08.357Z,100.00
2023-02-19T09:23:37.579Z,100.00
2023-02-19T09:26:09.402Z,100.00
2023-02-19T09:28:40.458Z,100.00
2023-02-19T09:31:11.479Z,100.00
2023-02-19T09:33:46.047Z,100.00
2023-02-19T09:36:15.249Z,100.00
2023-02-19T09:38:43.238Z,100.00
2023-02-19T09:41:29.144Z,100.00
2023-02-19T09:43:59.983Z,100.00
2023-02-19T09:46:33.401Z,100.00
2023-02-19T09:49:26.830Z,100.00
2023-02-19T09:52:12.680Z,100.00
2023-02-19T09:54:41.796Z,100.00
2023-02-19T09:57:16.601Z,100.00
2023-02-19T09:59:54.158Z,100.00
2023-02-19T10:02:24.368Z,100.00
2023-02-19T10:04:53.802Z,100.00
2023-02-19T10:07:43.796Z,100.00
2023-02-19T10:10:14.464Z,100.00
2023-02-19T10:12:52.320Z,100.00
2023-02-19T10:15:29.201Z,100.00
2023-02-19T10:17:57.742Z,100.00
2023-02-19T10:20:28.920Z,100.00
2023-02-19T10:23:05.760Z,100.00
2023-02-19T10:25:35.994Z,100.00
2023-02-19T10:28:05.280Z,100.00
2023-02-19T10:30:35.870Z,100.00
2023-02-19T10:33:15.547Z,100.00
2023-02-19T10:35:54.383Z,100.00
2023-02-19T10:38:29.120Z,100.00
2023-02-19T10:41:01.227Z,100.00
2023-02-19T10:43:37.054Z,100.00
2023-02-19T10:46:08.790Z,100.00
2023-02-19T10:48:40.962Z,100.00
2023-02-19T10:51:13.217Z,100.00
2023-02-19T10:53:46.997Z,100.00
2023-02-19T10:56:16.016Z,100.00
2023-02-19T10:58:45.059Z,100.00
2023-02-19T11:01:22.421Z,100.00
2023-02-19T11:03:52.649Z,100.00
2023-02-19T11:06:26.381Z,100.00
2023-02-19T11:08:57.291Z,100.00
2023-02-19T11:11:29.017Z,100.00
2023-02-19T11:13:58.614Z,100.00
2023-02-19T11:16:48.278Z,100.00
2023-02-19T11:19:44.465Z,100.00
2023-02-19T11:22:29.548Z,100.00
2023-02-19T11:25:06.667Z,100.00
2023-02-19T11:27:37.228Z,100.00
2023-02-19T11:30:35.264Z,100.00
2023-02-19T11:33:16.239Z,100.00
2023-02-19T11:35:45.055Z,100.00
2023-02-19T11:38:16.348Z,100.00
2023-02-19T11:40:50.924Z,100.00
2023-02-19T11:43:30.964Z,100.00
2023-02-19T11:46:20.570Z,100.00
2023-02-19T11:49:03.760Z,100.00
2023-02-19T11:51:36.393Z,100.00
2023-02-19T11:54:40.922Z,100.00
2023-02-19T11:57:16.648Z,100.00
2023-02-19T11:59:52.247Z,100.00
2023-02-19T12:02:32.343Z,100.00
2023-02-19T12:05:23.456Z,100.00
2023-02-19T12:08:12.975Z,100.00
2023-02-19T12:10:59.345Z,100.00
2023-02-19T12:13:56.293Z,100.00
2023-02-19T12:16:50.248Z,100.00
2023-02-19T12:19:27.539Z,100.00
2023-02-19T12:22:29.479Z,100.00
2023-02-19T12:25:25.902Z,100.00
2023-02-19T12:28:09.962Z,100.00
2023-02-19T12:31:00.619Z,100.00
2023-02-19T12:33:46.987Z,100.00
2023-02-19T12:36:28.735Z,98.99
2023-02-19T12:39:23.474Z,97.93
2023-02-19T12:42:10.590Z,98.35
2023-02-19T12:44:47.072Z,97.84
2023-02-19T12:47:28.458Z,97.69
2023-02-19T12:50:17.020Z,98.45
2023-02-19T12:52:50.801Z,98.34
2023-02-19T12:55:26.058Z,96.89
2023-02-19T12:57:55.556Z,96.08
2023-02-19T13:00:32.171Z,95.79
2023-02-19T13:03:32.446Z,96.18
2023-02-19T13:06:17.673Z,96.91
2023-02-19T13:09:14.445Z,98.07
2023-02-19T13:11:52.923Z,97.48
2023-02-19T13:14:35.526Z,97.04
2023-02-19T13:17:18.229Z,96.36
2023-02-19T13:19:50.068Z,95.13
2023-02-19T13:23:01.756Z,95.44
2023-02-19T13:26:10.381Z,95.10
2023-02-19T13:29:03.128Z,94.84
2023-02-19T13:31:51.514Z,94.71
2023-02-19T13:34:25.394Z,95.31
2023-02-19T13:36:54.558Z,94.60
2023-02-19T13:39:22.985Z,94.36
2023-02-19T13:42:02.188Z,93.62
2023-02-19T13:44:32.824Z,92.88
2023-02-19T13:47:01.260Z,93.09
2023-02-19T13:49:29.509Z,92.59
2023-02-19T13:51:59.719Z,91.55
2023-02-19T13:54:41.001Z,92.64
2023-02-19T13:57:24.985Z,93.02
2023-02-19T13:59:54.842Z,92.49
2023-02-19T14:02:28.065Z,93.00
2023-02-19T14:05:01.614Z,92.41
2023-02-19T14:07:54.625Z,92.33
2023-02-19T14:10:41.778Z,92.48
2023-02-19T14:13:09.730Z,92.90
2023-02-19T14:15:49.901Z,92.57
2023-02-19T14:18:43.769Z,92.29
2023-02-19T14:21:27.933Z,92.22
2023-02-19T14:24:00.245Z,92.30
2023-02-19T14:26:30.915Z,92.78
2023-02-19T14:29:01.706Z,93.40
2023-02-19T14:31:47.867Z,91.90
2023-02-19T14:34:24.668Z,91.54
2023-02-19T14:37:01.625Z,91.30
2023-02-19T14:39:38.033Z,91.94
2023-02-19T14:42:14.168Z,92.71
2023-02-19T14:44:53.463Z,92.65
2023-02-19T14:47:24.621Z,92.44
2023-02-19T14:50:02.382Z,92.45
2023-02-19T14:52:36.861Z,92.98
2023-02-19T14:55:08.426Z,93.69
2023-02-19T14:57:47.410Z,93.41
2023-02-19T15:00:30.420Z,93.94
2023-02-19T15:03:00.228Z,93.98
2023-02-19T15:05:32.041Z,93.28
2023-02-19T15:08:10.342Z,94.08
2023-02-19T15:10:39.254Z,94.66
2023-02-19T15:13:12.082Z,94.66
2023-02-19T15:15:44.657Z,94.84
2023-02-19T15:18:21.430Z,94.89
2023-02-19T15:20:50.527Z,95.50
2023-02-19T15:23:25.707Z,95.69
2023-02-19T15:25:54.083Z,94.14
2023-02-19T15:28:34.649Z,94.73
2023-02-19T15:31:03.981Z,94.46
2023-02-19T15:33:31.681Z,95.55
2023-02-19T15:36:04.809Z,94.98
2023-02-19T15:38:35.871Z,95.32
2023-02-19T15:41:04.654Z,96.26
2023-02-19T15:43:44.526Z,97.52
2023-02-19T15:46:20.944Z,97.44
2023-02-19T15:49:17.022Z,97.63
2023-02-19T15:51:50.635Z,97.50
2023-02-19T15:54:27.276Z,97.89
2023-02-19T15:57:00.966Z,96.28
2023-02-19T15:59:31.888Z,95.71
2023-02-19T16:02:01.777Z,94.67
2023-02-19T16:04:30.601Z,94.95
2023-02-19T16:07:00.759Z,94.55
2023-02-19T16:09:46.677Z,93.67
2023-02-19T16:12:23.621Z,94.57
2023-02-19T16:14:51.749Z,94.34
2023-02-19T16:17:23.168Z,94.43
2023-02-19T16:19:55.470Z,93.26
2023-02-19T16:22:26.893Z,93.18
2023-02-19T16:25:07.072Z,93.49
2023-02-19T16:27:38.773Z,91.91
2023-02-19T16:30:25.915Z,91.95
2023-02-19T16:33:37.118Z,92.42
2023-02-19T16:36:29.861Z,93.08
2023-02-19T16:39:09.672Z,93.35
2023-02-19T16:42:00.284Z,94.38
2023-02-19T16:44:28.115Z,94.84
2023-02-19T16:46:59.050Z,94.66
2023-02-19T16:49:27.261Z,94.50
2023-02-19T16:51:55.150Z,94.78
2023-02-19T16:54:22.960Z,95.64
2023-02-19T16:56:50.673Z,95.46
2023-02-19T16:59:18.790Z,95.64
2023-02-19T17:01:46.469Z,96.14
2023-02-19T17:04:15.983Z,98.32
2023-02-19T17:06:45.610Z,98.39
2023-02-19T17:09:14.361Z,98.50
2023-02-19T17:11:43.347Z,100.00
2023-02-19T17:14:11.533Z,100.00
2023-02-19T17:16:40.821Z,100.00
2023-02-19T17:19:17.376Z,100.00
2023-02-19T17:21:46.900Z,100.00
2023-02-19T17:24:15.781Z,100.00
2023-02-19T17:26:44.108Z,100.00
2023-02-19T17:29:15.310Z,100.00
2023-02-19T17:31:44.376Z,100.00
2023-02-19T17:34:13.335Z,100.00
2023-02-19T17:36:43.987Z,100.00
2023-02-19T17:39:15.919Z,100.00
2023-02-19T17:41:46.251Z,100.00
2023-02-19T17:44:16.095Z,100.00
2023-02-19T17:46:48.322Z,100.00
2023-02-19T17:49:17.278Z,100.00
2023-02-19T17:51:46.158Z,100.00
2023-02-19T17:54:14.746Z,100.00
2023-02-19T17:56:46.074Z,100.00
2023-02-19T17:59:15.611Z,100.00
2023-02-19T18:01:46.166Z,100.00
2023-02-19T18:04:14.676Z,100.00
2023-02-19T18:06:43.541Z,100.00
2023-02-19T18:09:15.832Z,100.00
2023-02-19T18:11:46.848Z,100.00
2023-02-19T18:14:15.519Z,100.00
2023-02-19T18:16:49.971Z,100.00
2023-02-19T18:19:18.311Z,100.00
2023-02-19T18:21:47.334Z,100.00
2023-02-19T18:24:15.699Z,100.00
2023-02-19T18:26:43.995Z,100.00
2023-02-19T18:29:12.538Z,100.00
2023-02-19T18:31:40.820Z,100.00
2023-02-19T18:34:16.879Z,100.00
2023-02-19T18:36:49.589Z,100.00
2023-02-19T18:39:17.615Z,100.00
2023-02-19T18:41:50.202Z,100.00
2023-02-19T18:44:20.516Z,100.00
2023-02-19T18:46:48.727Z,100.00
2023-02-19T18:49:17.619Z,100.00
2023-02-19T18:51:46.968Z,100.00
2023-02-19T18:54:14.818Z,100.00
2023-02-19T18:56:46.735Z,100.00
2023-02-19T18:59:14.376Z,100.00
2023-02-19T19:01:42.172Z,100.00
2023-02-19T19:04:09.687Z,100.00
2023-02-19T19:06:37.299Z,100.00
2023-02-19T19:09:05.064Z,100.00
2023-02-19T19:11:32.667Z,100.00
2023-02-19T19:14:00.111Z,100.00
2023-02-19T19:16:29.097Z,100.00
2023-02-19T19:18:57.220Z,100.00
2023-02-19T19:21:24.793Z,100.00
2023-02-19T19:23:52.275Z,100.00
2023-02-19T19:26:19.812Z,100.00
2023-02-19T19:28:47.388Z,100.00
2023-02-19T19:31:16.574Z,100.00
2023-02-19T19:33:46.724Z,100.00
2023-02-19T19:36:18.716Z,100.00
2023-02-19T19:38:47.419Z,100.00
2023-02-19T19:41:16.992Z,100.00
2023-02-19T19:43:45.380Z,100.00
2023-02-19T19:46:19.126Z,100.00
2023-02-19T19:48:53.046Z,100.00
2023-02-19T19:51:21.412Z,100.00
2023-02-19T19:53:50.130Z,100.00
2023-02-19T19:56:18.917Z,100.00
2023-02-19T19:58:48.191Z,100.00
2023-02-19T20:01:21.470Z,100.00
2023-02-19T20:03:51.807Z,100.00
2023-02-19T20:06:33.496Z,100.00
2023-02-19T20:09:02.195Z,100.00
2023-02-19T20:11:30.884Z,100.00
2023-02-19T20:13:59.142Z,100.00
2023-02-19T20:16:28.968Z,100.00
2023-02-19T20:18:57.446Z,100.00
2023-02-19T20:21:26.981Z,100.00
2023-02-19T20:23:55.342Z,100.00
2023-02-19T20:26:26.245Z,100.00
2023-02-19T20:28:55.068Z,100.00
2023-02-19T20:31:23.498Z,100.00
2023-02-19T20:33:51.835Z,100.00
2023-02-19T20:36:20.469Z,100.00
2023-02-19T20:38:50.471Z,100.00
2023-02-19T20:41:19.204Z,100.00
2023-02-19T20:43:48.007Z,100.00
2023-02-19T20:46:16.470Z,100.00
2023-02-19T20:48:45.333Z,100.00
2023-02-19T20:51:13.509Z,100.00
2023-02-19T20:53:42.865Z,100.00
2023-02-19T20:56:12.350Z,100.00
2023-02-19T20:58:43.951Z,100.00
2023-02-19T21:01:12.760Z,100.00
2023-02-19T21:03:41.298Z,100.00
2023-02-19T21:06:09.515Z,100.00
2023-02-19T21:08:37.886Z,100.00
2023-02-19T21:11:05.729Z,100.00
2023-02-19T21:13:35.261Z,100.00
2023-02-19T21:16:04.591Z,100.00
2023-02-19T21:18:33.612Z,100.00
2023-02-19T21:21:02.416Z,100.00
2023-02-19T21:23:31.340Z,100.00
2023-02-19T21:26:03.700Z,100.00
2023-02-19T21:28:32.147Z,100.00
2023-02-19T21:31:00.124Z,100.00
2023-02-19T21:33:29.046Z,100.00
2023-02-19T21:35:58.343Z,100.00
2023-02-19T21:38:26.949Z,100.00
2023-02-19T21:40:55.168Z,100.00
2023-02-19T21:43:23.404Z,100.00
2023-02-19T21:45:51.494Z,100.00
2023-02-19T21:48:19.288Z,100.00
2023-02-19T21:50:47.501Z,100.00
2023-02-19T21:53:15.523Z,100.00
2023-02-19T21:55:57.440Z,100.00
2023-02-19T21:58:26.597Z,100.00
2023-02-19T22:00:54.305Z,100.00
2023-02-19T22:03:21.822Z,100.00
2023-02-19T22:05:49.269Z,100.00
2023-02-19T22:08:17.522Z,100.00
2023-02-19T22:10:45.080Z,100.00
2023-02-19T22:13:12.749Z,100.00
2023-02-19T22:15:40.197Z,100.00
2023-02-19T22:18:07.679Z,100.00
2023-02-19T22:20:37.351Z,100.00
2023-02-19T22:23:07.265Z,100.00
2023-02-19T22:25:35.684Z,100.00
2023-02-19T22:28:05.003Z,100.00
2023-02-19T22:30:33.536Z,100.00
2023-02-19T22:33:01.401Z,100.00
2023-02-19T22:35:29.436Z,100.00
2023-02-19T22:37:57.325Z,100.00
2023-02-19T22:40:25.622Z,100.00
2023-02-19T22:42:54.289Z,100.00
2023-02-19T22:45:23.681Z,100.00
2023-02-19T22:47:55.298Z,100.00
2023-02-19T22:50:24.028Z,100.00
2023-02-19T22:52:55.424Z,100.00
2023-02-19T22:55:23.821Z,100.00
2023-02-19T22:57:51.837Z,100.00
2023-02-19T23:00:23.696Z,100.00
2023-02-19T23:02:51.885Z,100.00
2023-02-19T23:05:20.344Z,100.00
2023-02-19T23:07:48.257Z,100.00
2023-02-19T23:10:15.967Z,100.00
2023-02-19T23:12:47.595Z,100.00
2023-02-19T23:15:15.629Z,100.00
2023-02-19T23:17:44.358Z,100.00
2023-02-19T23:20:13.272Z,100.00
2023-02-19T23:22:41.831Z,100.00
2023-02-19T23:25:09.740Z,100.00
2023-02-19T23:27:37.898Z,100.00
2023-02-19T23:30:06.530Z,100.00
2023-02-19T23:32:34.197Z,100.00
2023-02-19T23:35:01.751Z,100.00
2023-02-19T23:37:30.021Z,100.00
2023-02-19T23:39:57.658Z,100.00
2023-02-19T23:42:25.345Z,100.00
2023-02-19T23:44:52.902Z,100.00
2023-02-19T23:47:22.547Z,100.00
2023-02-19T23:49:50.328Z,100.00
2023-02-19T23:52:19.114Z,100.00
2023-02-19T23:54:48.783Z,100.00
2023-02-19T23:57:16.678Z,100.00
2023-02-19T23:59:45.472Z,100.00
