createdAt,value
2023-01-13T00:00:58.058Z,65.50
2023-01-13T00:04:01.064Z,65.88
2023-01-13T00:07:03.486Z,77.10
2023-01-13T00:10:11.182Z,72.30
2023-01-13T00:13:15.205Z,75.20
2023-01-13T00:16:18.473Z,68.82
2023-01-13T00:19:21.146Z,78.50
2023-01-13T00:22:23.469Z,71.45
2023-01-13T00:25:26.067Z,76.65
2023-01-13T00:28:29.321Z,71.87
2023-01-13T00:31:32.009Z,66.95
2023-01-13T00:34:34.397Z,65.68
2023-01-13T00:37:37.906Z,63.60
2023-01-13T00:40:40.202Z,59.53
2023-01-13T00:43:43.056Z,58.65
2023-01-13T00:46:45.474Z,56.72
2023-01-13T00:49:47.787Z,54.75
2023-01-13T00:52:50.059Z,57.85
2023-01-13T00:56:03.627Z,57.13
2023-01-13T00:59:06.295Z,57.93
2023-01-13T01:02:08.827Z,59.47
2023-01-13T01:05:11.330Z,60.33
2023-01-13T01:08:13.702Z,55.03
2023-01-13T01:11:20.793Z,53.83
2023-01-13T01:14:23.185Z,52.33
2023-01-13T01:17:25.519Z,53.75
2023-01-13T01:20:30.057Z,60.50
2023-01-13T01:23:33.809Z,54.83
2023-01-13T01:26:36.216Z,55.28
2023-01-13T01:29:38.567Z,51.53
2023-01-13T01:32:40.888Z,58.88
2023-01-13T01:35:43.238Z,59.55
2023-01-13T01:38:47.080Z,63.00
2023-01-13T01:42:07.967Z,59.70
2023-01-13T01:45:24.237Z,59.10
2023-01-13T01:48:29.230Z,60.20
2023-01-13T01:51:35.748Z,58.40
2023-01-13T01:54:49.429Z,56.50
2023-01-13T01:58:12.640Z,52.88
2023-01-13T02:01:16.387Z,53.17
2023-01-13T02:04:25.063Z,49.97
2023-01-13T02:07:30.778Z,55.72
2023-01-13T02:10:33.535Z,49.20
2023-01-13T02:13:35.844Z,47.50
2023-01-13T02:16:44.964Z,54.13
2023-01-13T02:20:25.625Z,48.33
2023-01-13T02:24:30.317Z,45.15
2023-01-13T02:28:17.116Z,50.67
2023-01-13T02:31:38.708Z,47.88
2023-01-13T02:34:51.891Z,50.57
2023-01-13T02:37:56.807Z,47.53
2023-01-13T02:41:42.101Z,44.83
2023-01-13T02:44:52.182Z,51.13
2023-01-13T02:47:57.642Z,48.25
2023-01-13T02:51:05.958Z,47.17
2023-01-13T02:54:20.406Z,44.83
2023-01-13T02:57:25.738Z,40.78
2023-01-13T03:00:29.338Z,46.70
2023-01-13T03:03:31.762Z,41.03
2023-01-13T03:06:40.989Z,42.87
2023-01-13T03:09:51.651Z,41.30
2023-01-13T03:13:30.273Z,46.03
2023-01-13T03:16:53.780Z,39.47
2023-01-13T03:20:13.488Z,41.60
2023-01-13T03:23:24.684Z,42.97
2023-01-13T03:26:35.733Z,42.70
2023-01-13T03:29:45.536Z,46.15
2023-01-13T03:32:54.205Z,41.90
2023-01-13T03:36:02.172Z,39.92
2023-01-13T03:39:12.309Z,38.33
2023-01-13T03:42:20.890Z,36.25
2023-01-13T03:45:23.504Z,39.72
2023-01-13T03:48:29.462Z,36.20
2023-01-13T03:51:34.911Z,38.50
2023-01-13T03:54:45.289Z,36.50
2023-01-13T03:58:14.446Z,39.35
2023-01-13T04:01:32.054Z,43.33
2023-01-13T04:04:41.398Z,41.97
2023-01-13T04:07:50.115Z,40.53
2023-01-13T04:11:03.435Z,40.10
2023-01-13T04:14:09.217Z,42.95
2023-01-13T04:17:12.032Z,40.75
2023-01-13T04:20:14.734Z,44.93
2023-01-13T04:23:18.663Z,45.50
2023-01-13T04:26:23.386Z,48.42
2023-01-13T04:29:26.661Z,45.47
2023-01-13T04:32:29.064Z,49.95
2023-01-13T04:35:32.935Z,45.45
2023-01-13T04:38:35.333Z,52.97
2023-01-13T04:41:56.656Z,49.10
2023-01-13T04:44:59.141Z,56.58
2023-01-13T04:48:01.626Z,59.05
2023-01-13T04:51:04.122Z,54.93
2023-01-13T04:54:06.580Z,51.45
2023-01-13T04:57:09.057Z,46.28
2023-01-13T05:00:15.293Z,52.50
2023-01-13T05:03:18.699Z,50.97
2023-01-13T05:06:21.023Z,53.80
2023-01-13T05:09:23.490Z,45.45
2023-01-13T05:12:44.755Z,50.40
2023-01-13T05:16:06.811Z,48.92
2023-01-13T05:19:09.500Z,48.33
2023-01-13T05:22:30.146Z,41.90
2023-01-13T05:25:35.396Z,45.63
2023-01-13T05:28:37.788Z,51.20
2023-01-13T05:31:40.290Z,51.25
2023-01-13T05:34:42.612Z,54.33
2023-01-13T05:37:46.153Z,49.80
2023-01-13T05:41:08.321Z,49.45
2023-01-13T05:44:10.837Z,42.33
2023-01-13T05:47:13.238Z,40.85
2023-01-13T05:50:16.328Z,43.60
2023-01-13T05:53:18.972Z,43.07
2023-01-13T05:56:21.383Z,47.10
2023-01-13T05:59:23.773Z,47.95
2023-01-13T06:02:26.726Z,43.22
2023-01-13T06:05:29.522Z,47.95
2023-01-13T06:08:32.809Z,46.20
2023-01-13T06:11:35.317Z,48.97
2023-01-13T06:14:40.281Z,52.43
2023-01-13T06:17:42.849Z,48.88
2023-01-13T06:20:47.086Z,45.13
2023-01-13T06:23:49.533Z,49.43
2023-01-13T06:26:51.885Z,35.53
2023-01-13T06:29:54.584Z,43.42
2023-01-13T06:33:00.758Z,45.72
2023-01-13T06:36:11.187Z,43.58
2023-01-13T06:39:20.233Z,42.03
2023-01-13T06:42:40.950Z,37.33
2023-01-13T06:45:53.468Z,36.73
2023-01-13T06:48:55.869Z,47.30
2023-01-13T06:51:58.270Z,44.13
2023-01-13T06:55:00.676Z,46.73
2023-01-13T06:58:03.431Z,36.75
2023-01-13T07:01:06.052Z,35.08
2023-01-13T07:04:08.707Z,44.05
2023-01-13T07:07:12.480Z,45.75
2023-01-13T07:10:22.237Z,34.30
2023-01-13T07:13:43.450Z,52.03
2023-01-13T07:16:45.883Z,52.07
2023-01-13T07:19:48.462Z,40.10
2023-01-13T07:22:54.853Z,42.33
2023-01-13T07:25:58.777Z,52.10
2023-01-13T07:29:01.167Z,45.20
2023-01-13T07:32:03.821Z,51.05
2023-01-13T07:35:06.889Z,45.35
2023-01-13T07:38:09.423Z,39.03
2023-01-13T07:41:32.741Z,46.92
2023-01-13T07:44:35.174Z,44.53
2023-01-13T07:47:37.599Z,42.70
2023-01-13T07:50:41.108Z,40.13
2023-01-13T07:53:45.196Z,33.88
2023-01-13T07:56:47.647Z,32.03
2023-01-13T07:59:50.239Z,27.67
2023-01-13T08:02:52.671Z,21.63
2023-01-13T08:05:55.756Z,42.97
2023-01-13T08:08:58.648Z,54.78
2023-01-13T08:12:19.874Z,28.08
2023-01-13T08:15:22.715Z,16.75
2023-01-13T08:18:25.374Z,19.40
2023-01-13T08:21:27.778Z,22.70
2023-01-13T08:24:30.320Z,38.00
2023-01-13T08:27:33.928Z,26.57
2023-01-13T08:30:36.674Z,25.38
2023-01-13T08:33:39.808Z,31.20
2023-01-13T08:37:00.923Z,21.83
2023-01-13T08:40:18.528Z,33.50
2023-01-13T08:43:21.898Z,35.40
2023-01-13T08:46:24.249Z,34.88
2023-01-13T08:49:27.239Z,30.67
2023-01-13T08:52:30.369Z,32.35
2023-01-13T08:55:33.031Z,26.33
2023-01-13T08:58:35.707Z,20.27
2023-01-13T09:01:40.630Z,28.88
2023-01-13T09:04:55.512Z,29.75
2023-01-13T09:07:57.989Z,33.30
2023-01-13T09:11:00.521Z,39.72
2023-01-13T09:14:03.698Z,29.38
2023-01-13T09:17:07.646Z,31.73
2023-01-13T09:20:10.896Z,23.87
2023-01-13T09:23:14.304Z,28.45
2023-01-13T09:26:20.675Z,28.92
2023-01-13T09:29:23.276Z,32.73
2023-01-13T09:32:26.131Z,26.33
2023-01-13T09:35:28.490Z,25.08
2023-01-13T09:38:30.940Z,29.50
2023-01-13T09:42:00.353Z,24.67
2023-01-13T09:45:07.253Z,28.10
2023-01-13T09:48:15.684Z,25.58
2023-01-13T09:51:31.703Z,29.60
2023-01-13T09:54:41.346Z,24.88
2023-01-13T09:57:48.935Z,22.10
2023-01-13T10:01:06.483Z,21.27
2023-01-13T10:04:14.244Z,19.05
2023-01-13T10:07:16.947Z,23.83
2023-01-13T10:10:33.778Z,16.65
2023-01-13T10:13:36.255Z,23.90
2023-01-13T10:16:48.208Z,25.63
2023-01-13T10:20:04.670Z,20.02
2023-01-13T10:23:12.935Z,23.10
2023-01-13T10:26:41.931Z,22.60
2023-01-13T10:29:44.504Z,25.98
2023-01-13T10:32:58.681Z,25.00
2023-01-13T10:36:03.255Z,17.33
2023-01-13T10:39:14.595Z,23.08
2023-01-13T10:42:19.388Z,21.85
2023-01-13T10:45:25.718Z,37.08
2023-01-13T10:48:36.155Z,29.25
2023-01-13T10:51:43.633Z,35.22
2023-01-13T10:54:54.790Z,29.87
2023-01-13T10:57:57.603Z,28.88
2023-01-13T11:01:04.593Z,29.33
2023-01-13T11:04:28.061Z,26.87
2023-01-13T11:07:40.153Z,36.70
2023-01-13T11:10:47.605Z,21.80
2023-01-13T11:14:12.539Z,31.83
2023-01-13T11:17:19.949Z,42.20
2023-01-13T11:20:32.469Z,31.65
2023-01-13T11:23:47.362Z,32.67
2023-01-13T11:27:09.959Z,33.77
2023-01-13T11:30:17.990Z,40.50
2023-01-13T11:33:32.463Z,33.60
2023-01-13T11:36:48.845Z,36.93
2023-01-13T11:39:56.259Z,28.25
2023-01-13T11:43:14.191Z,36.80
2023-01-13T11:46:16.600Z,31.00
2023-01-13T11:49:31.060Z,32.67
2023-01-13T11:53:09.483Z,33.20
2023-01-13T11:56:49.162Z,36.40
2023-01-13T11:59:51.519Z,32.07
2023-01-13T12:02:58.117Z,37.67
2023-01-13T12:06:17.489Z,36.13
2023-01-13T12:09:48.777Z,34.00
2023-01-13T12:12:58.384Z,33.60
2023-01-13T12:16:20.815Z,30.73
2023-01-13T12:19:29.082Z,36.10
2023-01-13T12:22:35.295Z,37.38
2023-01-13T12:25:45.405Z,38.25
2023-01-13T12:28:59.330Z,37.70
2023-01-13T12:32:05.576Z,30.10
2023-01-13T12:35:35.254Z,31.50
2023-01-13T12:39:00.157Z,31.67
2023-01-13T12:42:46.005Z,32.33
2023-01-13T12:45:48.532Z,23.35
2023-01-13T12:48:59.629Z,27.55
2023-01-13T12:52:12.597Z,32.35
2023-01-13T12:55:28.757Z,30.45
2023-01-13T12:58:31.257Z,34.28
2023-01-13T13:01:37.716Z,34.38
2023-01-13T13:04:49.709Z,37.27
2023-01-13T13:08:04.972Z,38.75
2023-01-13T13:11:32.243Z,37.65
2023-01-13T13:14:37.452Z,39.93
2023-01-13T13:17:40.150Z,41.40
2023-01-13T13:21:10.569Z,41.38
2023-01-13T13:24:13.132Z,46.50
2023-01-13T13:28:09.056Z,44.35
2023-01-13T13:31:29.509Z,43.65
2023-01-13T13:34:42.491Z,44.13
2023-01-13T13:38:22.162Z,49.40
2023-01-13T13:41:44.865Z,47.50
2023-01-13T13:45:08.450Z,41.40
2023-01-13T13:48:26.083Z,43.67
2023-01-13T13:51:39.183Z,41.78
2023-01-13T13:54:47.924Z,36.35
2023-01-13T13:57:52.810Z,39.58
2023-01-13T14:00:56.995Z,37.42
2023-01-13T14:04:19.571Z,35.72
2023-01-13T14:07:22.123Z,40.17
2023-01-13T14:10:35.937Z,40.63
2023-01-13T14:13:38.469Z,35.05
2023-01-13T14:16:41.382Z,35.88
2023-01-13T14:19:47.725Z,42.27
2023-01-13T14:22:53.320Z,37.33
2023-01-13T14:26:13.051Z,38.83
2023-01-13T14:29:24.874Z,34.20
2023-01-13T14:32:36.558Z,34.60
2023-01-13T14:35:38.968Z,33.75
2023-01-13T14:38:43.771Z,28.35
2023-01-13T14:41:48.318Z,42.93
2023-01-13T14:44:51.605Z,154.98
2023-01-13T14:47:54.376Z,39.97
2023-01-13T14:50:57.155Z,153.97
2023-01-13T14:54:00.052Z,39.38
2023-01-13T14:57:27.675Z,30.02
2023-01-13T15:00:30.348Z,33.75
2023-01-13T15:03:42.182Z,27.95
2023-01-13T15:06:51.612Z,27.70
2023-01-13T15:09:57.226Z,26.20
2023-01-13T15:13:02.884Z,29.37
2023-01-13T15:16:14.261Z,30.25
2023-01-13T15:19:16.702Z,31.58
2023-01-13T15:22:19.067Z,27.27
2023-01-13T15:25:22.061Z,25.75
2023-01-13T15:28:26.607Z,30.98
2023-01-13T15:31:29.212Z,31.50
2023-01-13T15:34:31.617Z,27.70
2023-01-13T15:37:34.179Z,31.95
2023-01-13T15:40:40.989Z,33.30
2023-01-13T15:44:18.809Z,40.90
2023-01-13T15:47:24.884Z,40.95
2023-01-13T15:50:27.320Z,50.20
2023-01-13T15:53:29.920Z,41.47
2023-01-13T15:56:36.258Z,33.70
2023-01-13T15:59:38.684Z,31.00
2023-01-13T16:02:41.138Z,30.25
2023-01-13T16:05:44.575Z,107.93
2023-01-13T16:08:47.089Z,63.45
2023-01-13T16:11:49.568Z,44.58
2023-01-13T16:14:52.072Z,58.00
2023-01-13T16:17:57.977Z,62.03
2023-01-13T16:21:00.392Z,37.17
2023-01-13T16:24:02.832Z,44.77
2023-01-13T16:27:23.394Z,31.75
2023-01-13T16:30:29.510Z,97.63
2023-01-13T16:33:32.023Z,69.40
2023-01-13T16:36:35.990Z,51.60
2023-01-13T16:39:38.353Z,62.05
2023-01-13T16:42:40.692Z,50.72
2023-01-13T16:45:43.905Z,46.20
2023-01-13T16:48:47.104Z,40.60
2023-01-13T16:51:49.656Z,34.78
2023-01-13T16:54:52.215Z,36.57
2023-01-13T16:57:54.983Z,36.00
2023-01-13T17:00:57.600Z,33.40
2023-01-13T17:04:00.884Z,31.08
2023-01-13T17:07:06.062Z,30.95
2023-01-13T17:10:12.720Z,33.80
2023-01-13T17:13:17.076Z,35.80
2023-01-13T17:16:22.767Z,34.57
2023-01-13T17:19:25.843Z,33.10
2023-01-13T17:22:28.323Z,33.95
2023-01-13T17:25:30.892Z,27.27
2023-01-13T17:28:33.601Z,26.30
2023-01-13T17:31:36.625Z,29.42
2023-01-13T17:34:40.159Z,29.92
2023-01-13T17:37:42.544Z,27.40
2023-01-13T17:40:44.999Z,26.77
2023-01-13T17:43:48.369Z,27.73
2023-01-13T17:46:50.965Z,28.37
2023-01-13T17:49:53.496Z,30.98
2023-01-13T17:52:56.194Z,30.30
2023-01-13T17:55:58.669Z,30.57
2023-01-13T17:59:01.089Z,37.70
2023-01-13T18:02:04.824Z,38.33
2023-01-13T18:05:07.803Z,30.85
2023-01-13T18:08:10.648Z,33.08
2023-01-13T18:11:14.265Z,32.67
2023-01-13T18:14:17.827Z,43.30
2023-01-13T18:17:20.547Z,55.00
2023-01-13T18:20:46.324Z,64.43
2023-01-13T18:24:08.040Z,76.47
2023-01-13T18:27:18.908Z,86.93
2023-01-13T18:30:23.483Z,96.32
2023-01-13T18:33:25.981Z,99.88
2023-01-13T18:36:28.553Z,87.20
2023-01-13T18:39:30.996Z,89.70
2023-01-13T18:42:51.565Z,91.90
2023-01-13T18:45:54.244Z,85.32
2023-01-13T18:48:56.848Z,77.67
2023-01-13T18:51:59.401Z,68.93
2023-01-13T18:55:01.986Z,55.75
2023-01-13T18:58:04.773Z,51.50
2023-01-13T19:01:07.305Z,46.30
2023-01-13T19:04:15.598Z,43.47
2023-01-13T19:07:23.637Z,33.03
2023-01-13T19:10:31.738Z,32.60
2023-01-13T19:13:37.580Z,31.67
2023-01-13T19:16:40.027Z,31.55
2023-01-13T19:19:44.595Z,35.50
2023-01-13T19:22:53.904Z,42.65
2023-01-13T19:26:12.877Z,50.53
2023-01-13T19:29:15.593Z,61.50
2023-01-13T19:32:18.396Z,73.45
2023-01-13T19:35:21.136Z,82.82
2023-01-13T19:38:24.817Z,69.20
2023-01-13T19:41:45.721Z,50.30
2023-01-13T19:45:07.148Z,43.42
2023-01-13T19:48:09.644Z,49.65
2023-01-13T19:51:14.396Z,70.13
2023-01-13T19:54:16.865Z,64.88
2023-01-13T19:57:20.310Z,76.50
2023-01-13T20:00:24.387Z,67.87
2023-01-13T20:03:31.109Z,61.70
2023-01-13T20:06:33.588Z,64.00
2023-01-13T20:09:36.144Z,61.42
2023-01-13T20:12:39.061Z,68.97
2023-01-13T20:15:42.781Z,76.82
2023-01-13T20:18:50.272Z,66.03
2023-01-13T20:21:52.623Z,85.27
2023-01-13T20:24:55.364Z,67.88
2023-01-13T20:27:58.751Z,52.38
2023-01-13T20:31:01.209Z,48.40
2023-01-13T20:34:03.901Z,48.20
2023-01-13T20:37:06.682Z,57.25
2023-01-13T20:40:12.995Z,66.50
2023-01-13T20:43:17.841Z,62.00
2023-01-13T20:46:21.567Z,74.35
2023-01-13T20:49:26.395Z,72.15
2023-01-13T20:52:29.356Z,76.57
2023-01-13T20:55:31.777Z,81.60
2023-01-13T20:58:34.741Z,71.28
2023-01-13T21:01:37.916Z,65.30
2023-01-13T21:04:41.011Z,55.33
2023-01-13T21:07:43.510Z,52.58
2023-01-13T21:10:46.013Z,54.53
2023-01-13T21:14:06.624Z,51.35
2023-01-13T21:17:31.275Z,44.60
2023-01-13T21:20:36.979Z,48.45
2023-01-13T21:23:44.223Z,47.83
2023-01-13T21:26:48.462Z,51.17
2023-01-13T21:29:51.150Z,48.28
2023-01-13T21:32:53.468Z,47.30
2023-01-13T21:35:56.013Z,47.20
2023-01-13T21:38:59.356Z,44.75
2023-01-13T21:42:20.196Z,44.10
2023-01-13T21:45:41.522Z,38.90
2023-01-13T21:48:43.949Z,37.75
2023-01-13T21:51:46.356Z,41.45
2023-01-13T21:55:07.115Z,35.83
2023-01-13T21:58:12.314Z,38.50
2023-01-13T22:01:15.587Z,32.53
2023-01-13T22:04:22.119Z,32.13
2023-01-13T22:07:24.451Z,32.88
2023-01-13T22:10:30.189Z,36.80
2023-01-13T22:13:50.959Z,35.40
2023-01-13T22:16:54.136Z,37.00
2023-01-13T22:19:57.813Z,41.42
2023-01-13T22:23:00.322Z,48.33
2023-01-13T22:26:04.237Z,50.20
2023-01-13T22:29:06.605Z,48.70
2023-01-13T22:32:09.362Z,43.97
2023-01-13T22:35:13.567Z,37.63
2023-01-13T22:38:16.007Z,40.15
2023-01-13T22:41:18.616Z,36.53
2023-01-13T22:44:21.942Z,35.30
2023-01-13T22:47:24.309Z,36.03
2023-01-13T22:50:26.865Z,40.30
2023-01-13T22:53:29.502Z,49.50
2023-01-13T22:56:31.921Z,42.87
2023-01-13T22:59:34.529Z,47.95
2023-01-13T23:02:38.270Z,41.22
2023-01-13T23:05:41.649Z,35.60
2023-01-13T23:08:44.478Z,36.22
2023-01-13T23:11:47.929Z,38.45
2023-01-13T23:14:50.560Z,28.20
2023-01-13T23:17:53.552Z,30.38
2023-01-13T23:20:56.428Z,34.65
2023-01-13T23:23:59.320Z,37.75
2023-01-13T23:27:01.711Z,38.27
2023-01-13T23:30:08.548Z,37.13
2023-01-13T23:33:11.306Z,43.55
2023-01-13T23:36:17.426Z,41.13
2023-01-13T23:39:19.880Z,39.08
2023-01-13T23:42:22.273Z,38.58
2023-01-13T23:45:24.744Z,39.55
2023-01-13T23:48:27.121Z,42.40
2023-01-13T23:51:30.261Z,42.00
2023-01-13T23:54:32.667Z,38.42
2023-01-13T23:57:35.128Z,45.53
