createdAt,value
2023-05-18T00:02:21.717Z,99820.22
2023-05-18T00:05:07.125Z,99828.34
2023-05-18T00:07:52.891Z,99832.69
2023-05-18T00:10:28.302Z,99823.88
2023-05-18T00:13:12.516Z,99831.53
2023-05-18T00:15:50.880Z,99836.13
2023-05-18T00:18:36.454Z,99836.84
2023-05-18T00:21:28.514Z,99836.56
2023-05-18T00:24:12.851Z,99839.41
2023-05-18T00:27:01.841Z,99842.72
2023-05-18T00:29:28.922Z,99840.63
2023-05-18T00:32:04.948Z,99843.06
2023-05-18T00:34:42.878Z,99838.47
2023-05-18T00:37:23.905Z,99843.06
2023-05-18T00:40:03.203Z,99838.84
2023-05-18T00:42:37.027Z,99842.00
2023-05-18T00:45:17.789Z,99839.53
2023-05-18T00:47:58.665Z,99839.28
2023-05-18T00:50:39.449Z,99838.94
2023-05-18T00:53:12.098Z,99838.75
2023-05-18T00:55:59.522Z,99834.88
2023-05-18T00:58:47.883Z,99840.56
2023-05-18T01:01:34.612Z,99844.09
2023-05-18T01:04:18.037Z,99836.31
2023-05-18T01:07:06.882Z,99843.97
2023-05-18T01:09:40.658Z,99853.25
2023-05-18T01:12:37.640Z,99851.28
2023-05-18T01:15:41.662Z,99850.59
2023-05-18T01:18:34.331Z,99856.97
2023-05-18T01:21:25.719Z,99861.25
2023-05-18T01:24:25.985Z,99862.41
2023-05-18T01:27:11.961Z,99860.41
2023-05-18T01:29:48.774Z,99871.81
2023-05-18T01:32:22.999Z,99867.09
2023-05-18T01:35:04.130Z,99866.81
2023-05-18T01:37:45.693Z,99865.75
2023-05-18T01:40:35.676Z,99880.00
2023-05-18T01:43:12.688Z,99876.44
2023-05-18T01:46:16.786Z,99873.09
2023-05-18T01:48:58.811Z,99874.88
2023-05-18T01:51:49.735Z,99882.59
2023-05-18T01:54:34.730Z,99889.56
2023-05-18T01:57:13.115Z,99891.13
2023-05-18T01:59:54.123Z,99890.53
2023-05-18T02:02:42.895Z,99893.38
2023-05-18T02:05:13.592Z,99892.84
2023-05-18T02:07:58.257Z,99893.84
2023-05-18T02:10:39.116Z,99886.06
2023-05-18T02:13:26.213Z,99884.31
2023-05-18T02:16:04.939Z,99891.44
2023-05-18T02:18:40.780Z,99888.34
2023-05-18T02:21:25.657Z,99895.00
2023-05-18T02:24:13.769Z,99902.28
2023-05-18T02:26:52.019Z,99900.63
2023-05-18T02:29:35.134Z,99898.84
2023-05-18T02:32:15.934Z,99893.44
2023-05-18T02:34:54.630Z,99891.72
2023-05-18T02:37:34.458Z,99896.97
2023-05-18T02:40:17.201Z,99892.97
2023-05-18T02:42:52.817Z,99896.53
2023-05-18T02:45:36.743Z,99899.00
2023-05-18T02:48:07.002Z,99897.22
2023-05-18T02:50:52.832Z,99895.78
2023-05-18T02:53:33.729Z,99899.44
2023-05-18T02:56:07.901Z,99900.28
2023-05-18T02:59:02.879Z,99900.06
2023-05-18T03:01:46.898Z,99892.41
2023-05-18T03:04:43.047Z,99896.75
2023-05-18T03:07:18.230Z,99906.63
2023-05-18T03:10:04.021Z,99900.94
2023-05-18T03:12:47.069Z,99900.66
2023-05-18T03:15:22.232Z,99898.63
2023-05-18T03:18:06.298Z,99900.97
2023-05-18T03:20:42.362Z,99897.34
2023-05-18T03:23:40.239Z,99913.91
2023-05-18T03:26:19.771Z,99911.31
2023-05-18T03:29:01.781Z,99913.53
2023-05-18T03:31:43.867Z,99917.28
2023-05-18T03:34:29.220Z,99914.91
2023-05-18T03:37:09.524Z,99911.66
2023-05-18T03:39:36.565Z,99914.06
2023-05-18T03:42:14.445Z,99919.50
2023-05-18T03:44:49.922Z,99926.19
2023-05-18T03:47:22.855Z,99930.69
2023-05-18T03:49:52.613Z,99928.19
2023-05-18T03:52:30.997Z,99930.63
2023-05-18T03:55:21.729Z,99924.06
2023-05-18T03:57:56.951Z,99935.00
2023-05-18T04:00:40.746Z,99927.84
2023-05-18T04:03:14.808Z,99925.50
2023-05-18T04:05:59.280Z,99934.75
2023-05-18T04:08:37.621Z,99933.03
2023-05-18T04:11:19.486Z,99934.06
2023-05-18T04:13:54.572Z,99938.59
2023-05-18T04:16:32.389Z,99941.16
2023-05-18T04:19:11.585Z,99946.59
2023-05-18T04:21:57.494Z,99950.47
2023-05-18T04:24:35.757Z,99940.72
2023-05-18T04:27:06.870Z,99953.97
2023-05-18T04:29:52.081Z,99958.31
2023-05-18T04:32:34.299Z,99958.31
2023-05-18T04:35:26.892Z,99962.84
2023-05-18T04:38:16.836Z,99956.97
2023-05-18T04:40:53.269Z,99960.72
2023-05-18T04:43:40.830Z,99957.34
2023-05-18T04:46:19.001Z,99971.88
2023-05-18T04:49:03.786Z,99961.31
2023-05-18T04:51:55.807Z,99963.16
2023-05-18T04:54:24.219Z,99968.69
2023-05-18T04:56:59.503Z,99973.22
2023-05-18T04:59:37.283Z,99966.75
2023-05-18T05:02:18.197Z,99969.31
2023-05-18T05:05:05.051Z,99968.84
2023-05-18T05:07:49.752Z,99968.63
2023-05-18T05:10:30.615Z,99965.84
2023-05-18T05:13:17.963Z,99973.53
2023-05-18T05:15:47.256Z,99974.75
2023-05-18T05:18:20.320Z,99974.97
2023-05-18T05:20:59.945Z,99977.88
2023-05-18T05:23:41.034Z,99988.72
2023-05-18T05:26:27.157Z,99988.19
2023-05-18T05:29:08.840Z,99985.34
2023-05-18T05:32:01.499Z,99995.72
2023-05-18T05:34:47.761Z,99999.66
2023-05-18T05:37:26.879Z,99994.91
2023-05-18T05:40:15.561Z,100001.41
2023-05-18T05:43:02.182Z,99996.34
2023-05-18T05:45:55.342Z,100003.28
2023-05-18T05:48:31.152Z,100002.56
2023-05-18T05:51:13.406Z,100009.69
2023-05-18T05:54:00.768Z,100011.13
2023-05-18T05:56:41.605Z,100016.53
2023-05-18T05:59:30.266Z,100011.13
2023-05-18T06:02:13.676Z,100011.53
2023-05-18T06:04:54.515Z,100018.63
2023-05-18T06:07:41.022Z,100019.47
2023-05-18T06:10:17.441Z,100008.91
2023-05-18T06:12:56.217Z,100023.38
2023-05-18T06:15:41.539Z,100022.16
2023-05-18T06:18:20.798Z,100030.16
2023-05-18T06:21:06.670Z,100028.88
2023-05-18T06:23:47.942Z,100030.59
2023-05-18T06:26:49.894Z,100040.69
2023-05-18T06:29:55.206Z,100047.63
2023-05-18T06:32:50.350Z,100047.16
2023-05-18T06:35:33.547Z,100050.03
2023-05-18T06:38:22.932Z,100047.94
2023-05-18T06:41:11.415Z,100045.88
2023-05-18T06:44:06.257Z,100056.81
2023-05-18T06:46:54.317Z,100052.06
2023-05-18T06:49:50.629Z,100057.41
2023-05-18T06:52:33.921Z,100055.66
2023-05-18T06:55:15.449Z,100057.50
2023-05-18T06:57:48.317Z,100063.44
2023-05-18T07:00:29.722Z,100064.88
2023-05-18T07:03:16.898Z,100056.66
2023-05-18T07:06:00.374Z,100069.28
2023-05-18T07:08:41.681Z,100069.09
2023-05-18T07:11:19.711Z,100068.94
2023-05-18T07:14:11.495Z,100066.22
2023-05-18T07:16:49.684Z,100072.97
2023-05-18T07:19:33.217Z,100080.91
2023-05-18T07:22:20.719Z,100085.88
2023-05-18T07:25:02.628Z,100080.84
2023-05-18T07:27:40.854Z,100084.84
2023-05-18T07:30:13.856Z,100086.69
2023-05-18T07:32:58.035Z,100086.16
2023-05-18T07:35:41.874Z,100092.34
2023-05-18T07:38:31.400Z,100086.63
2023-05-18T07:41:06.565Z,100092.94
2023-05-18T07:43:42.261Z,100094.28
2023-05-18T07:46:32.670Z,100092.47
2023-05-18T07:49:02.751Z,100095.31
2023-05-18T07:51:42.506Z,100100.47
2023-05-18T07:54:17.645Z,100095.41
2023-05-18T07:57:01.012Z,100093.88
2023-05-18T07:59:34.248Z,100100.56
2023-05-18T08:02:07.766Z,100097.28
2023-05-18T08:04:49.034Z,100099.06
2023-05-18T08:07:36.163Z,100105.09
2023-05-18T08:10:16.853Z,100107.22
2023-05-18T08:12:59.812Z,100109.38
2023-05-18T08:15:34.833Z,100112.91
2023-05-18T08:18:14.740Z,100103.16
2023-05-18T08:20:55.811Z,100108.94
2023-05-18T08:23:34.254Z,100115.56
2023-05-18T08:26:14.084Z,100113.91
2023-05-18T08:28:55.724Z,100107.06
2023-05-18T08:31:39.967Z,100115.94
2023-05-18T08:34:16.631Z,100117.22
2023-05-18T08:37:00.611Z,100123.13
2023-05-18T08:39:42.820Z,100119.94
2023-05-18T08:42:49.971Z,100121.84
2023-05-18T08:45:31.353Z,100117.25
2023-05-18T08:48:13.926Z,100117.25
2023-05-18T08:50:49.669Z,100121.00
2023-05-18T08:53:34.120Z,100114.84
2023-05-18T08:56:15.768Z,100113.41
2023-05-18T08:59:04.996Z,100119.28
2023-05-18T09:01:45.681Z,100120.41
2023-05-18T09:04:27.554Z,100113.84
2023-05-18T09:07:06.935Z,100114.00
2023-05-18T09:09:38.575Z,100118.97
2023-05-18T09:12:17.799Z,100121.28
2023-05-18T09:14:59.187Z,100123.03
2023-05-18T09:17:43.509Z,100110.22
2023-05-18T09:20:22.635Z,100114.00
2023-05-18T09:22:57.820Z,100114.03
2023-05-18T09:25:46.073Z,100123.72
2023-05-18T09:28:35.561Z,100119.91
2023-05-18T09:31:19.841Z,100116.03
2023-05-18T09:34:10.615Z,100113.75
2023-05-18T09:37:12.617Z,100116.72
2023-05-18T09:40:11.416Z,100116.47
2023-05-18T09:43:07.619Z,100128.31
2023-05-18T09:45:54.584Z,100127.84
2023-05-18T09:48:38.553Z,100134.53
2023-05-18T09:51:33.387Z,100131.16
2023-05-18T09:54:17.804Z,100135.84
2023-05-18T09:57:09.039Z,100126.34
2023-05-18T09:59:53.565Z,100126.84
2023-05-18T10:02:44.087Z,100129.50
2023-05-18T10:05:34.843Z,100127.63
2023-05-18T10:08:12.638Z,100138.06
2023-05-18T10:10:55.721Z,100131.06
2023-05-18T10:13:39.443Z,100131.16
2023-05-18T10:16:21.711Z,100124.50
2023-05-18T10:19:02.746Z,100129.22
