createdAt,value
2022-09-26T00:01:15.073Z,100084.63
2022-09-26T00:05:18.255Z,100087.50
2022-09-26T00:09:21.987Z,100075.41
2022-09-26T00:13:24.775Z,100066.75
2022-09-26T00:17:29.327Z,100057.41
2022-09-26T00:21:32.803Z,100046.47
2022-09-26T00:25:35.748Z,100040.50
2022-09-26T00:29:38.664Z,100032.91
2022-09-26T00:33:43.196Z,100032.69
2022-09-26T00:37:46.130Z,100024.00
2022-09-26T00:41:49.068Z,100018.53
2022-09-26T00:45:52.175Z,100018.28
2022-09-26T00:49:59.859Z,100021.03
2022-09-26T00:54:03.380Z,100017.84
2022-09-26T00:58:11.821Z,100004.53
2022-09-26T01:02:15.742Z,100013.41
2022-09-26T01:06:21.537Z,99996.38
2022-09-26T01:10:24.996Z,99998.50
2022-09-26T01:14:28.981Z,99986.50
2022-09-26T01:18:32.557Z,99984.81
2022-09-26T01:23:03.534Z,99983.53
2022-09-26T01:27:30.189Z,99980.81
2022-09-26T01:31:43.673Z,99974.25
2022-09-26T01:35:59.731Z,99969.59
2022-09-26T01:40:11.754Z,99964.13
2022-09-26T01:44:27.634Z,99964.38
2022-09-26T01:48:37.706Z,99959.50
2022-09-26T01:52:46.766Z,99956.50
2022-09-26T01:56:52.167Z,99947.22
2022-09-26T02:00:59.547Z,99944.72
2022-09-26T02:05:08.894Z,99939.00
2022-09-26T02:09:15.248Z,99927.84
2022-09-26T02:13:22.538Z,99911.63
2022-09-26T02:17:30.170Z,99907.81
2022-09-26T02:21:34.366Z,99898.53
2022-09-26T02:25:37.714Z,99890.91
2022-09-26T02:29:40.904Z,99890.44
2022-09-26T02:33:44.045Z,99873.41
2022-09-26T02:37:48.300Z,99872.59
2022-09-26T02:41:58.430Z,99852.34
2022-09-26T02:46:16.014Z,99847.09
2022-09-26T02:50:29.269Z,99846.03
2022-09-26T02:54:44.302Z,99832.56
2022-09-26T02:58:59.883Z,99819.69
2022-09-26T03:03:08.892Z,99809.59
2022-09-26T03:07:15.993Z,99801.72
2022-09-26T03:11:24.288Z,99789.94
2022-09-26T03:15:29.542Z,99785.88
2022-09-26T03:19:39.388Z,99773.25
2022-09-26T03:23:42.412Z,99761.00
2022-09-26T03:27:48.573Z,99755.53
2022-09-26T03:31:51.439Z,99753.00
2022-09-26T03:35:54.832Z,99742.78
2022-09-26T03:39:57.654Z,99735.72
2022-09-26T03:44:03.281Z,99721.91
2022-09-26T03:48:06.500Z,99728.97
2022-09-26T03:52:11.942Z,99721.22
2022-09-26T03:56:16.785Z,99715.50
2022-09-26T04:00:21.111Z,99698.34
2022-09-26T04:04:24.084Z,99697.63
2022-09-26T04:08:27.071Z,99674.88
2022-09-26T04:12:29.944Z,99683.56
2022-09-26T04:16:36.343Z,99668.00
2022-09-26T04:20:39.251Z,99662.72
2022-09-26T04:24:42.076Z,99649.28
2022-09-26T04:28:46.109Z,99635.75
2022-09-26T04:32:50.405Z,99639.56
2022-09-26T04:36:53.862Z,99629.06
2022-09-26T04:40:57.127Z,99623.00
2022-09-26T04:44:59.933Z,99609.78
2022-09-26T04:49:05.110Z,99593.34
2022-09-26T04:53:08.037Z,99591.22
2022-09-26T04:57:11.306Z,99581.09
2022-09-26T05:01:17.764Z,99567.06
2022-09-26T05:05:22.833Z,99569.53
2022-09-26T05:09:25.872Z,99563.25
2022-09-26T05:13:29.263Z,99544.09
2022-09-26T05:17:33.109Z,99550.63
2022-09-26T05:21:37.450Z,99541.94
2022-09-26T05:25:59.799Z,99525.75
2022-09-26T05:30:02.904Z,99527.78
2022-09-26T05:34:07.555Z,99517.28
2022-09-26T05:38:11.869Z,99512.06
2022-09-26T05:42:15.552Z,99520.16
2022-09-26T05:46:18.506Z,99507.66
2022-09-26T05:50:22.532Z,99509.69
2022-09-26T05:54:26.669Z,99505.97
2022-09-26T05:58:32.486Z,99497.03
2022-09-26T06:02:35.522Z,99500.69
2022-09-26T06:06:38.673Z,99487.59
2022-09-26T06:10:43.155Z,99482.69
2022-09-26T06:14:46.867Z,99471.53
2022-09-26T06:18:52.707Z,99463.91
2022-09-26T06:22:56.209Z,99454.44
2022-09-26T06:27:00.455Z,99446.22
2022-09-26T06:31:10.220Z,99434.88
2022-09-26T06:35:13.366Z,99433.59
2022-09-26T06:39:16.281Z,99422.47
2022-09-26T06:43:20.975Z,99414.81
2022-09-26T06:47:23.824Z,99417.06
2022-09-26T06:51:26.883Z,99413.75
2022-09-26T06:55:29.699Z,99412.34
2022-09-26T06:59:35.513Z,99413.47
2022-09-26T07:03:41.744Z,99413.94
2022-09-26T07:07:49.285Z,99394.53
2022-09-26T07:12:13.634Z,99396.59
2022-09-26T07:16:16.877Z,99395.47
2022-09-26T07:20:21.172Z,99395.88
2022-09-26T07:24:24.053Z,99392.94
2022-09-26T07:28:28.124Z,99395.56
2022-09-26T07:32:32.322Z,99392.72
2022-09-26T07:36:35.441Z,99392.94
2022-09-26T07:40:38.625Z,99367.22
2022-09-26T07:45:17.451Z,99368.97
2022-09-26T07:49:23.431Z,99367.91
2022-09-26T07:53:27.239Z,99355.47
2022-09-26T07:57:35.310Z,99333.81
2022-09-26T08:01:39.021Z,99338.81
2022-09-26T08:05:43.638Z,99328.25
2022-09-26T08:09:46.503Z,99322.78
2022-09-26T08:13:50.218Z,99321.09
2022-09-26T08:17:54.652Z,99337.44
2022-09-26T08:21:59.185Z,99323.63
2022-09-26T08:26:05.297Z,99317.06
2022-09-26T08:30:10.773Z,99319.16
2022-09-26T08:34:13.654Z,99322.97
2022-09-26T08:38:17.997Z,99320.72
2022-09-26T08:42:34.028Z,99318.19
2022-09-26T08:46:53.157Z,99329.75
2022-09-26T08:51:04.227Z,99308.50
2022-09-26T08:55:16.038Z,99309.84
2022-09-26T08:59:27.228Z,99294.41
2022-09-26T09:03:34.234Z,99296.16
2022-09-26T09:07:37.144Z,99291.28
2022-09-26T09:12:08.702Z,99289.63
2022-09-26T09:16:24.409Z,99284.56
2022-09-26T09:20:46.573Z,99273.16
2022-09-26T09:24:59.278Z,99272.88
2022-09-26T09:29:19.134Z,99270.22
2022-09-26T09:33:25.852Z,99254.03
2022-09-26T09:37:40.409Z,99243.75
2022-09-26T09:41:48.523Z,99247.22
2022-09-26T09:45:54.710Z,99230.50
2022-09-26T09:49:59.806Z,99214.34
2022-09-26T09:54:17.742Z,99205.16
2022-09-26T09:58:33.672Z,99188.28
2022-09-26T10:02:44.275Z,99185.09
2022-09-26T10:06:48.503Z,99173.72
2022-09-26T10:11:02.952Z,99160.59
2022-09-26T10:15:14.263Z,99161.75
2022-09-26T10:19:18.497Z,99174.81
2022-09-26T10:23:27.343Z,99158.63
2022-09-26T10:27:38.137Z,99162.03
2022-09-26T10:31:43.310Z,99148.31
2022-09-26T10:35:47.802Z,99132.16
2022-09-26T10:40:12.061Z,99123.69
2022-09-26T10:44:27.006Z,99118.19
2022-09-26T10:48:43.103Z,99096.56
2022-09-26T10:52:51.610Z,99087.09
2022-09-26T10:56:59.464Z,99075.03
2022-09-26T11:01:02.666Z,99070.34
2022-09-26T11:05:24.875Z,99068.13
2022-09-26T11:09:29.666Z,99056.94
2022-09-26T11:13:40.835Z,99048.06
2022-09-26T11:17:47.984Z,99034.38
2022-09-26T11:21:58.843Z,99026.69
2022-09-26T11:26:12.417Z,99027.53
2022-09-26T11:30:19.786Z,99012.38
2022-09-26T11:34:28.948Z,99000.53
2022-09-26T11:38:39.633Z,98996.41
2022-09-26T11:42:59.894Z,99006.28
2022-09-26T11:47:18.004Z,99006.00
2022-09-26T11:51:37.477Z,98999.59
2022-09-26T11:55:55.070Z,99015.47
2022-09-26T12:00:13.189Z,99037.28
2022-09-26T12:04:57.463Z,99022.13
2022-09-26T12:09:19.311Z,99033.78
2022-09-26T12:13:35.289Z,99029.31
2022-09-26T12:17:50.949Z,99033.25
2022-09-26T12:22:20.790Z,99013.34
2022-09-26T12:26:35.164Z,99005.47
2022-09-26T12:30:44.019Z,98992.06
2022-09-26T12:35:19.206Z,98986.31
2022-09-26T12:39:47.595Z,98970.94
2022-09-26T12:44:12.794Z,98963.75
2022-09-26T12:48:34.666Z,98963.75
2022-09-26T12:53:10.295Z,98967.53
2022-09-26T12:57:27.989Z,98976.28
2022-09-26T13:01:48.482Z,98967.47
2022-09-26T13:06:09.963Z,98963.66
2022-09-26T13:10:48.275Z,98958.22
2022-09-26T13:15:08.871Z,98946.94
2022-09-26T13:19:24.490Z,98941.44
2022-09-26T13:23:35.626Z,98941.44
2022-09-26T13:27:45.480Z,98931.28
2022-09-26T13:31:56.445Z,98942.78
2022-09-26T13:36:03.268Z,98936.69
2022-09-26T13:40:22.669Z,98943.53
2022-09-26T13:44:43.663Z,98951.91
2022-09-26T13:49:00.947Z,98960.09
2022-09-26T13:53:15.727Z,98940.00
2022-09-26T13:57:32.709Z,98932.34
2022-09-26T14:01:37.107Z,98915.38
2022-09-26T14:05:50.056Z,98910.47
2022-09-26T14:09:59.068Z,98896.53
2022-09-26T14:14:26.446Z,98873.22
2022-09-26T14:18:47.294Z,98882.25
2022-09-26T14:22:52.687Z,98869.03
2022-09-26T14:27:04.659Z,98877.88
2022-09-26T14:31:14.421Z,98889.44
2022-09-26T14:35:20.797Z,98873.53
2022-09-26T14:39:38.667Z,98860.34
2022-09-26T14:43:42.221Z,98855.97
2022-09-26T14:47:48.725Z,98845.00
2022-09-26T14:51:59.638Z,98843.34
2022-09-26T14:56:06.497Z,98843.34
2022-09-26T15:00:35.999Z,98830.69
2022-09-26T15:04:39.805Z,98852.66
2022-09-26T15:08:43.895Z,98822.19
2022-09-26T15:12:51.197Z,98853.50
2022-09-26T15:16:56.672Z,98807.59
2022-09-26T15:21:04.868Z,98804.31
2022-09-26T15:25:22.902Z,98808.16
2022-09-26T15:29:26.326Z,98791.13
2022-09-26T15:33:29.253Z,98807.88
2022-09-26T15:37:34.651Z,98800.19
2022-09-26T15:42:03.297Z,98772.41
2022-09-26T15:46:21.997Z,98763.56
2022-09-26T15:50:29.548Z,98781.97
2022-09-26T15:54:33.084Z,98763.28
2022-09-26T15:58:43.666Z,98763.53
2022-09-26T16:02:47.960Z,98767.34
2022-09-26T16:07:00.100Z,98766.75
2022-09-26T16:11:07.682Z,98769.16
2022-09-26T16:15:19.235Z,98783.53
2022-09-26T16:19:31.043Z,98789.72
2022-09-26T16:23:46.276Z,98776.69
2022-09-26T16:27:51.628Z,98797.44
2022-09-26T16:31:55.739Z,98789.22
2022-09-26T16:36:06.016Z,98783.09
2022-09-26T16:40:19.212Z,98780.38
2022-09-26T16:44:33.615Z,98772.72
2022-09-26T16:48:41.469Z,98766.22
2022-09-26T16:52:46.103Z,98763.66
2022-09-26T16:56:51.507Z,98771.66
2022-09-26T17:01:11.904Z,98760.44
2022-09-26T17:05:19.416Z,98761.75
2022-09-26T17:09:28.259Z,98761.75
2022-09-26T17:13:35.254Z,98762.91
2022-09-26T17:17:38.368Z,98757.38
2022-09-26T17:21:42.659Z,98756.81
2022-09-26T17:25:48.630Z,98754.88
2022-09-26T17:29:54.284Z,98759.47
2022-09-26T17:33:57.663Z,98762.09
2022-09-26T17:38:01.952Z,98760.97
2022-09-26T17:42:05.020Z,98758.75
2022-09-26T17:46:15.131Z,98756.53
2022-09-26T17:50:23.251Z,98760.34
2022-09-26T17:54:35.945Z,98754.88
2022-09-26T17:58:41.006Z,98753.81
2022-09-26T18:02:45.655Z,98752.16
2022-09-26T18:06:48.809Z,98769.16
2022-09-26T18:10:56.924Z,98751.06
2022-09-26T18:15:03.900Z,98757.91
2022-09-26T18:19:07.918Z,98746.66
2022-09-26T18:23:17.214Z,98750.19
2022-09-26T18:27:22.266Z,98741.16
2022-09-26T18:31:29.827Z,98742.28
2022-09-26T18:35:33.129Z,98746.09
2022-09-26T18:39:37.154Z,98744.44
2022-09-26T18:43:42.539Z,98754.03
2022-09-26T18:47:45.485Z,98764.72
2022-09-26T18:51:48.188Z,98758.41
2022-09-26T18:56:09.040Z,98765.53
2022-09-26T19:00:13.841Z,98760.88
2022-09-26T19:04:19.360Z,98771.25
2022-09-26T19:08:32.949Z,98769.88
2022-09-26T19:12:39.496Z,98760.03
2022-09-26T19:16:44.687Z,98757.19
2022-09-26T19:20:47.480Z,98754.41
2022-09-26T19:24:53.403Z,98743.97
2022-09-26T19:28:58.923Z,98744.81
2022-09-26T19:33:03.185Z,98746.13
2022-09-26T19:37:06.941Z,98742.59
2022-09-26T19:41:09.871Z,98739.28
2022-09-26T19:45:14.496Z,98734.28
2022-09-26T19:49:19.955Z,98739.22
2022-09-26T19:53:24.963Z,98739.75
2022-09-26T19:57:27.804Z,98737.72
2022-09-26T20:01:30.845Z,98735.94
2022-09-26T20:05:35.284Z,98722.94
2022-09-26T20:09:38.193Z,98725.06
2022-09-26T20:13:58.701Z,98718.25
2022-09-26T20:18:01.580Z,98725.91
2022-09-26T20:22:07.857Z,98717.06
2022-09-26T20:26:10.917Z,98726.13
2022-09-26T20:30:33.686Z,98712.75
2022-09-26T20:34:36.526Z,98718.78
2022-09-26T20:38:45.549Z,98721.25
2022-09-26T20:42:51.451Z,98713.09
2022-09-26T20:46:58.089Z,98716.16
2022-09-26T20:51:03.431Z,98719.75
2022-09-26T20:55:15.879Z,98726.06
2022-09-26T20:59:18.681Z,98722.25
2022-09-26T21:03:25.375Z,98727.16
2022-09-26T21:07:29.973Z,98712.31
2022-09-26T21:11:34.023Z,98721.34
2022-09-26T21:15:36.960Z,98716.09
2022-09-26T21:19:39.910Z,98709.44
2022-09-26T21:23:44.550Z,98705.03
2022-09-26T21:27:50.622Z,98707.84
2022-09-26T21:31:56.380Z,98701.00
2022-09-26T21:35:59.436Z,98699.91
2022-09-26T21:40:02.909Z,98703.78
2022-09-26T21:44:12.953Z,98703.28
2022-09-26T21:48:16.970Z,98709.59
2022-09-26T21:52:24.945Z,98705.78
2022-09-26T21:56:32.986Z,98703.59
2022-09-26T22:00:37.266Z,98702.53
2022-09-26T22:04:40.560Z,98701.44
2022-09-26T22:08:44.076Z,98702.47
2022-09-26T22:12:47.205Z,98715.59
2022-09-26T22:16:51.307Z,98703.50
2022-09-26T22:20:56.095Z,98696.03
2022-09-26T22:25:03.408Z,98703.66
2022-09-26T22:29:06.375Z,98712.06
2022-09-26T22:33:11.495Z,98705.97
2022-09-26T22:37:14.178Z,98698.22
2022-09-26T22:41:17.270Z,98703.63
2022-09-26T22:45:21.250Z,98710.16
2022-09-26T22:49:25.413Z,98706.22
2022-09-26T22:53:28.620Z,98716.09
2022-09-26T22:57:32.765Z,98712.25
2022-09-26T23:01:35.704Z,98721.53
2022-09-26T23:05:41.017Z,98716.06
2022-09-26T23:09:44.098Z,98723.97
2022-09-26T23:13:47.775Z,98723.16
2022-09-26T23:17:51.026Z,98719.88
2022-09-26T23:21:55.471Z,98722.03
2022-09-26T23:25:58.302Z,98722.84
2022-09-26T23:30:01.018Z,98723.41
2022-09-26T23:34:03.943Z,98737.41
2022-09-26T23:38:08.164Z,98733.25
2022-09-26T23:42:11.678Z,98736.25
2022-09-26T23:46:15.191Z,98730.81
2022-09-26T23:50:18.166Z,98726.34
2022-09-26T23:54:22.238Z,98733.41
2022-09-26T23:58:24.943Z,98730.09
