createdAt,value
2022-09-06T00:02:00.281Z,99.90
2022-09-06T00:04:30.469Z,99.90
2022-09-06T00:06:59.718Z,99.90
2022-09-06T00:09:36.614Z,99.90
2022-09-06T00:12:05.037Z,99.90
2022-09-06T00:14:44.138Z,99.90
2022-09-06T00:17:19.634Z,99.90
2022-09-06T00:19:59.048Z,99.90
2022-09-06T00:22:37.655Z,99.90
2022-09-06T00:25:07.175Z,99.90
2022-09-06T00:27:35.941Z,99.90
2022-09-06T00:30:09.612Z,99.90
2022-09-06T00:32:38.883Z,99.90
2022-09-06T00:35:09.206Z,99.90
2022-09-06T00:37:38.274Z,99.90
2022-09-06T00:40:18.977Z,99.90
2022-09-06T00:42:55.000Z,99.90
2022-09-06T00:45:29.585Z,99.90
2022-09-06T00:48:00.842Z,99.90
2022-09-06T00:50:29.957Z,99.90
2022-09-06T00:52:58.135Z,99.90
2022-09-06T00:55:52.182Z,99.90
2022-09-06T00:58:26.336Z,99.90
2022-09-06T01:00:56.442Z,99.90
2022-09-06T01:03:26.409Z,99.90
2022-09-06T01:06:07.594Z,99.90
2022-09-06T01:08:52.194Z,99.90
2022-09-06T01:11:40.770Z,99.90
2022-09-06T01:14:32.883Z,99.90
2022-09-06T01:17:19.971Z,99.90
2022-09-06T01:20:29.475Z,99.90
2022-09-06T01:23:32.252Z,99.90
2022-09-06T01:26:14.805Z,99.90
2022-09-06T01:29:02.152Z,99.90
2022-09-06T01:31:42.717Z,99.90
2022-09-06T01:34:49.126Z,99.90
2022-09-06T01:37:38.129Z,99.90
2022-09-06T01:40:07.488Z,99.90
2022-09-06T01:42:38.801Z,99.90
2022-09-06T01:45:16.046Z,99.90
2022-09-06T01:48:05.658Z,99.90
2022-09-06T01:51:00.334Z,99.90
2022-09-06T01:53:53.679Z,99.90
2022-09-06T01:56:46.362Z,99.90
2022-09-06T02:00:10.482Z,99.90
2022-09-06T02:02:53.492Z,99.90
2022-09-06T02:05:29.037Z,99.90
2022-09-06T02:08:35.321Z,99.90
2022-09-06T02:11:05.846Z,99.90
2022-09-06T02:13:39.915Z,99.90
2022-09-06T02:16:12.397Z,99.90
2022-09-06T02:18:45.539Z,99.90
2022-09-06T02:21:18.164Z,99.90
2022-09-06T02:23:55.436Z,99.90
2022-09-06T02:26:35.595Z,99.90
2022-09-06T02:29:05.255Z,99.90
2022-09-06T02:31:40.457Z,99.90
2022-09-06T02:34:19.799Z,99.90
2022-09-06T02:37:17.156Z,99.90
2022-09-06T02:39:56.717Z,99.90
2022-09-06T02:42:33.002Z,99.90
2022-09-06T02:45:02.146Z,99.90
2022-09-06T02:47:36.485Z,99.90
2022-09-06T02:50:09.067Z,99.90
2022-09-06T02:52:42.243Z,99.90
2022-09-06T02:55:11.336Z,99.90
2022-09-06T02:57:42.594Z,99.90
2022-09-06T03:00:17.149Z,99.90
2022-09-06T03:02:46.379Z,99.90
2022-09-06T03:05:31.535Z,99.90
2022-09-06T03:07:59.859Z,99.90
2022-09-06T03:10:39.347Z,99.90
2022-09-06T03:13:07.395Z,99.90
2022-09-06T03:15:35.656Z,99.90
2022-09-06T03:18:04.946Z,99.90
2022-09-06T03:20:37.149Z,99.90
2022-09-06T03:23:05.584Z,99.90
2022-09-06T03:25:33.730Z,99.90
2022-09-06T03:28:01.841Z,99.90
2022-09-06T03:30:35.906Z,99.90
2022-09-06T03:33:12.201Z,99.90
2022-09-06T03:35:42.081Z,99.90
2022-09-06T03:38:10.207Z,99.90
2022-09-06T03:40:40.328Z,99.90
2022-09-06T03:43:09.526Z,99.90
2022-09-06T03:45:47.130Z,99.90
2022-09-06T03:48:15.711Z,99.90
2022-09-06T03:50:47.543Z,99.90
2022-09-06T03:53:16.640Z,99.90
2022-09-06T03:55:46.348Z,99.90
2022-09-06T03:58:15.788Z,99.90
2022-09-06T04:00:44.546Z,99.90
2022-09-06T04:03:13.095Z,99.90
2022-09-06T04:05:41.373Z,99.90
2022-09-06T04:08:13.214Z,99.90
2022-09-06T04:10:42.393Z,99.90
2022-09-06T04:13:10.561Z,99.90
2022-09-06T04:15:38.725Z,99.90
2022-09-06T04:18:09.260Z,99.90
2022-09-06T04:20:37.714Z,99.90
2022-09-06T04:23:08.355Z,99.90
2022-09-06T04:25:38.163Z,99.90
2022-09-06T04:28:06.343Z,99.90
2022-09-06T04:30:34.529Z,99.90
2022-09-06T04:33:07.633Z,99.90
2022-09-06T04:35:39.053Z,99.90
2022-09-06T04:38:08.280Z,99.90
2022-09-06T04:40:43.636Z,99.90
2022-09-06T04:43:13.916Z,99.90
2022-09-06T04:45:46.230Z,99.90
2022-09-06T04:48:21.582Z,99.90
2022-09-06T04:50:52.003Z,99.90
2022-09-06T04:53:20.174Z,99.90
2022-09-06T04:55:49.928Z,99.90
2022-09-06T04:58:19.177Z,99.90
2022-09-06T05:00:48.381Z,99.90
2022-09-06T05:03:16.538Z,99.90
2022-09-06T05:05:52.535Z,99.90
2022-09-06T05:08:39.087Z,99.90
2022-09-06T05:11:11.042Z,99.90
2022-09-06T05:13:40.153Z,99.90
2022-09-06T05:16:10.457Z,99.90
2022-09-06T05:18:38.898Z,99.90
2022-09-06T05:21:11.078Z,99.90
2022-09-06T05:23:39.286Z,99.90
2022-09-06T05:26:10.839Z,99.90
2022-09-06T05:28:40.343Z,99.90
2022-09-06T05:31:11.137Z,99.90
2022-09-06T05:33:40.516Z,99.90
2022-09-06T05:36:10.043Z,99.90
2022-09-06T05:38:38.374Z,99.90
2022-09-06T05:41:12.204Z,99.90
2022-09-06T05:43:40.381Z,99.90
2022-09-06T05:46:12.119Z,99.90
2022-09-06T05:48:43.333Z,99.90
2022-09-06T05:51:17.420Z,99.90
2022-09-06T05:53:47.139Z,99.90
2022-09-06T05:56:22.722Z,99.90
2022-09-06T05:58:57.961Z,99.90
2022-09-06T06:01:28.451Z,99.90
2022-09-06T06:03:58.953Z,99.90
2022-09-06T06:06:29.587Z,99.90
2022-09-06T06:08:57.765Z,99.90
2022-09-06T06:11:33.906Z,99.90
2022-09-06T06:14:03.232Z,99.90
2022-09-06T06:16:31.727Z,99.90
2022-09-06T06:19:00.184Z,99.90
2022-09-06T06:21:30.268Z,99.90
2022-09-06T06:23:59.992Z,99.90
2022-09-06T06:26:29.549Z,99.90
2022-09-06T06:29:01.963Z,99.90
2022-09-06T06:31:31.244Z,99.90
2022-09-06T06:34:03.257Z,99.90
2022-09-06T06:36:34.176Z,99.90
2022-09-06T06:39:03.508Z,99.90
2022-09-06T06:41:33.849Z,99.90
2022-09-06T06:44:05.268Z,99.90
2022-09-06T06:46:35.400Z,99.90
2022-09-06T06:49:03.600Z,99.90
2022-09-06T06:51:37.218Z,99.90
2022-09-06T06:54:06.070Z,99.90
2022-09-06T06:56:38.149Z,99.90
2022-09-06T06:59:08.969Z,99.90
2022-09-06T07:01:39.183Z,99.90
2022-09-06T07:04:10.580Z,99.90
2022-09-06T07:12:36.483Z,99.90
2022-09-06T07:15:07.066Z,99.90
2022-09-06T07:17:35.790Z,99.90
2022-09-06T07:22:40.919Z,99.90
2022-09-06T07:25:12.228Z,99.90
2022-09-06T07:27:49.295Z,99.90
2022-09-06T07:30:21.230Z,99.90
2022-09-06T07:32:50.546Z,99.90
2022-09-06T07:35:20.521Z,99.90
2022-09-06T07:37:56.715Z,99.90
2022-09-06T07:40:25.833Z,99.90
2022-09-06T07:42:54.088Z,99.90
2022-09-06T07:45:23.644Z,99.90
2022-09-06T07:48:00.001Z,99.90
2022-09-06T07:50:47.758Z,99.90
2022-09-06T07:53:24.535Z,99.90
2022-09-06T07:55:58.802Z,99.90
2022-09-06T07:58:26.941Z,99.90
2022-09-06T08:00:56.531Z,99.90
2022-09-06T08:03:24.783Z,99.90
2022-09-06T08:06:08.530Z,99.90
2022-09-06T08:11:27.264Z,99.90
2022-09-06T08:13:56.449Z,99.90
2022-09-06T08:16:29.096Z,99.90
2022-09-06T08:18:59.610Z,99.90
2022-09-06T08:21:29.723Z,99.90
2022-09-06T08:23:59.435Z,99.90
2022-09-06T08:26:29.118Z,99.90
2022-09-06T08:28:59.015Z,99.90
2022-09-06T08:31:32.739Z,99.90
2022-09-06T08:34:02.146Z,99.90
2022-09-06T08:36:31.156Z,99.90
2022-09-06T08:38:59.417Z,99.90
2022-09-06T08:41:29.488Z,99.90
2022-09-06T08:46:57.114Z,99.90
2022-09-06T08:49:26.730Z,99.90
2022-09-06T08:52:07.588Z,99.90
2022-09-06T08:54:41.286Z,99.90
2022-09-06T08:57:16.157Z,99.90
2022-09-06T08:59:44.340Z,99.90
2022-09-06T09:02:16.434Z,99.90
2022-09-06T09:04:47.725Z,99.90
2022-09-06T09:07:40.657Z,99.90
2022-09-06T09:10:16.300Z,99.90
2022-09-06T09:12:47.884Z,99.90
2022-09-06T09:15:18.223Z,99.90
2022-09-06T09:17:49.371Z,99.90
2022-09-06T09:20:18.421Z,99.90
2022-09-06T09:22:48.007Z,99.90
2022-09-06T09:25:21.527Z,99.90
2022-09-06T09:27:57.530Z,99.90
2022-09-06T09:33:28.818Z,99.90
2022-09-06T09:35:59.527Z,99.90
2022-09-06T09:38:29.990Z,99.90
2022-09-06T09:41:01.161Z,99.90
2022-09-06T09:43:32.329Z,99.90
2022-09-06T09:46:13.287Z,99.90
2022-09-06T09:48:49.973Z,99.90
2022-09-06T09:51:26.527Z,99.90
2022-09-06T09:53:57.005Z,99.90
2022-09-06T09:56:35.570Z,99.90
2022-09-06T09:59:07.401Z,99.90
2022-09-06T10:01:39.442Z,99.90
2022-09-06T10:07:11.220Z,99.90
2022-09-06T10:09:42.672Z,99.90
2022-09-06T10:12:18.078Z,99.90
2022-09-06T10:14:48.716Z,99.90
2022-09-06T10:17:22.741Z,99.90
2022-09-06T10:19:52.256Z,99.90
2022-09-06T10:22:29.307Z,99.90
2022-09-06T10:25:18.809Z,99.90
2022-09-06T10:28:11.395Z,99.90
2022-09-06T10:30:51.197Z,99.90
2022-09-06T10:33:28.842Z,99.90
2022-09-06T10:36:03.203Z,99.90
2022-09-06T10:38:41.149Z,99.90
2022-09-06T10:41:28.937Z,99.90
2022-09-06T10:44:07.490Z,99.90
2022-09-06T10:46:37.142Z,99.90
2022-09-06T10:49:08.569Z,99.90
2022-09-06T10:51:44.118Z,99.90
2022-09-06T10:54:15.187Z,99.90
2022-09-06T10:56:49.769Z,99.90
2022-09-06T10:59:38.618Z,99.90
2022-09-06T11:02:17.621Z,99.90
2022-09-06T11:10:35.514Z,99.60
2022-09-06T11:13:10.757Z,99.90
2022-09-06T11:15:47.155Z,99.90
2022-09-06T11:18:21.275Z,99.90
2022-09-06T11:21:06.169Z,99.90
2022-09-06T11:23:49.606Z,99.90
2022-09-06T11:26:34.697Z,99.90
2022-09-06T11:29:05.741Z,98.70
2022-09-06T11:34:27.682Z,99.40
2022-09-06T11:36:58.737Z,99.20
2022-09-06T11:42:42.380Z,99.00
2022-09-06T11:45:21.893Z,98.10
2022-09-06T11:47:52.341Z,98.60
2022-09-06T11:50:43.281Z,98.20
2022-09-06T11:53:17.212Z,98.10
2022-09-06T11:55:49.524Z,97.10
2022-09-06T11:58:28.035Z,95.80
2022-09-06T12:01:30.436Z,95.30
2022-09-06T12:06:33.809Z,95.90
2022-09-06T12:09:02.093Z,95.60
2022-09-06T12:11:39.274Z,94.90
2022-09-06T12:14:09.595Z,95.80
2022-09-06T12:17:26.677Z,95.10
2022-09-06T12:20:07.353Z,94.60
2022-09-06T12:23:03.440Z,94.30
2022-09-06T12:25:56.107Z,94.00
2022-09-06T12:28:35.219Z,93.10
2022-09-06T12:31:23.800Z,94.00
2022-09-06T12:33:54.891Z,93.00
2022-09-06T12:36:29.946Z,93.10
2022-09-06T12:39:00.395Z,93.00
2022-09-06T12:41:30.813Z,92.40
2022-09-06T12:44:03.139Z,92.20
2022-09-06T12:46:33.805Z,92.70
2022-09-06T12:49:08.279Z,92.40
2022-09-06T12:51:42.977Z,92.60
2022-09-06T12:54:22.026Z,91.70
2022-09-06T12:56:51.899Z,92.30
2022-09-06T12:59:24.567Z,93.60
2022-09-06T13:02:00.591Z,94.80
2022-09-06T13:04:41.149Z,93.10
2022-09-06T13:07:13.745Z,93.50
2022-09-06T13:09:44.215Z,93.80
2022-09-06T13:12:33.411Z,92.90
2022-09-06T13:15:08.556Z,92.70
2022-09-06T13:17:38.434Z,91.50
2022-09-06T13:20:14.546Z,90.20
2022-09-06T13:22:45.774Z,90.00
2022-09-06T13:25:24.919Z,89.40
2022-09-06T13:27:58.006Z,84.20
2022-09-06T13:30:42.008Z,81.90
2022-09-06T13:33:23.903Z,82.40
2022-09-06T13:36:06.053Z,80.60
2022-09-06T13:38:39.376Z,81.90
2022-09-06T13:41:22.315Z,83.50
2022-09-06T13:43:58.298Z,81.30
2022-09-06T13:46:29.195Z,79.50
2022-09-06T13:48:59.340Z,73.80
2022-09-06T13:51:30.924Z,70.50
2022-09-06T13:54:07.812Z,72.90
2022-09-06T13:56:37.369Z,72.60
2022-09-06T13:59:11.603Z,72.70
2022-09-06T14:01:45.866Z,73.90
2022-09-06T14:04:16.386Z,75.30
2022-09-06T14:06:56.006Z,73.50
2022-09-06T14:09:27.762Z,76.30
2022-09-06T14:11:56.305Z,75.90
2022-09-06T14:14:28.031Z,73.60
2022-09-06T14:17:03.862Z,76.70
2022-09-06T14:19:32.839Z,80.20
2022-09-06T14:22:02.324Z,84.20
2022-09-06T14:24:30.351Z,84.90
2022-09-06T14:27:05.184Z,83.80
2022-09-06T14:29:33.218Z,85.40
2022-09-06T14:32:04.293Z,87.50
2022-09-06T14:34:32.700Z,89.20
2022-09-06T14:37:00.776Z,87.00
2022-09-06T14:39:29.937Z,87.10
2022-09-06T14:41:57.978Z,87.90
2022-09-06T14:44:26.043Z,87.90
2022-09-06T14:46:56.135Z,84.80
2022-09-06T14:49:27.635Z,84.90
2022-09-06T14:51:55.670Z,84.90
2022-09-06T14:54:28.552Z,89.00
2022-09-06T14:56:57.425Z,88.30
2022-09-06T14:59:25.622Z,89.20
2022-09-06T15:01:54.001Z,85.70
2022-09-06T15:04:22.131Z,86.80
2022-09-06T15:06:51.784Z,86.40
2022-09-06T15:09:20.169Z,88.40
2022-09-06T15:11:50.631Z,88.00
2022-09-06T15:14:20.306Z,88.30
2022-09-06T15:16:54.759Z,88.80
2022-09-06T15:19:24.541Z,84.80
2022-09-06T15:21:55.483Z,86.90
2022-09-06T15:24:23.748Z,87.30
2022-09-06T15:26:51.930Z,88.60
2022-09-06T15:29:20.411Z,89.20
2022-09-06T15:31:50.604Z,90.30
2022-09-06T15:34:19.415Z,88.70
2022-09-06T15:36:47.620Z,90.10
2022-09-06T15:39:17.353Z,90.30
2022-09-06T15:41:45.611Z,90.30
2022-09-06T15:44:15.095Z,90.30
2022-09-06T15:46:50.251Z,90.20
2022-09-06T15:49:24.337Z,87.50
2022-09-06T15:51:56.185Z,90.00
2022-09-06T15:54:46.187Z,88.20
2022-09-06T15:57:16.252Z,88.40
2022-09-06T15:59:44.677Z,90.00
2022-09-06T16:02:13.549Z,91.20
2022-09-06T16:04:45.178Z,92.10
2022-09-06T16:07:13.549Z,91.50
2022-09-06T16:09:43.210Z,93.30
2022-09-06T16:12:11.285Z,93.00
2022-09-06T16:14:40.320Z,92.30
2022-09-06T16:17:09.834Z,92.30
2022-09-06T16:19:37.945Z,92.70
2022-09-06T16:22:06.033Z,93.40
2022-09-06T16:24:34.421Z,94.10
2022-09-06T16:27:03.887Z,93.90
2022-09-06T16:29:32.030Z,93.70
2022-09-06T16:32:00.748Z,94.50
2022-09-06T16:34:29.836Z,95.20
2022-09-06T16:36:57.987Z,95.40
2022-09-06T16:39:25.967Z,96.10
2022-09-06T16:41:53.929Z,96.10
2022-09-06T16:44:23.404Z,97.10
2022-09-06T16:46:53.422Z,96.80
2022-09-06T16:49:21.667Z,96.60
2022-09-06T16:51:51.479Z,97.00
2022-09-06T16:54:20.372Z,97.10
2022-09-06T16:56:49.037Z,97.00
2022-09-06T16:59:17.440Z,97.10
2022-09-06T17:01:47.401Z,97.80
2022-09-06T17:04:18.781Z,98.50
2022-09-06T17:06:47.115Z,99.20
2022-09-06T17:09:16.611Z,99.10
2022-09-06T17:11:44.586Z,98.80
2022-09-06T17:14:13.700Z,98.80
2022-09-06T17:16:59.311Z,98.90
2022-09-06T17:19:43.255Z,98.70
2022-09-06T17:22:12.634Z,99.20
2022-09-06T17:24:41.521Z,98.90
2022-09-06T17:27:10.275Z,98.50
2022-09-06T17:29:40.027Z,98.50
2022-09-06T17:32:10.222Z,98.60
2022-09-06T17:34:40.583Z,98.60
2022-09-06T17:37:09.598Z,98.50
2022-09-06T17:39:37.950Z,98.60
2022-09-06T17:42:06.659Z,98.70
2022-09-06T17:44:34.723Z,99.40
2022-09-06T17:47:12.461Z,99.90
2022-09-06T17:49:44.761Z,99.70
2022-09-06T17:52:13.901Z,99.80
2022-09-06T17:54:42.349Z,99.90
2022-09-06T17:57:10.425Z,99.90
2022-09-06T17:59:39.490Z,99.90
2022-09-06T18:02:07.690Z,99.90
2022-09-06T18:04:35.897Z,99.90
2022-09-06T18:07:05.472Z,99.90
2022-09-06T18:09:33.478Z,99.90
2022-09-06T18:12:01.999Z,99.90
2022-09-06T18:14:30.238Z,99.90
2022-09-06T18:16:58.436Z,99.90
2022-09-06T18:19:27.567Z,99.90
2022-09-06T18:21:57.182Z,99.90
2022-09-06T18:24:28.695Z,99.90
2022-09-06T18:26:56.898Z,99.90
2022-09-06T18:29:25.060Z,99.90
2022-09-06T18:31:54.154Z,99.90
2022-09-06T18:34:22.669Z,99.90
2022-09-06T18:36:50.635Z,99.90
2022-09-06T18:39:19.088Z,99.90
2022-09-06T18:42:01.900Z,99.90
2022-09-06T18:44:35.700Z,99.90
2022-09-06T18:47:22.605Z,99.90
2022-09-06T18:49:56.754Z,99.90
2022-09-06T18:52:26.060Z,99.90
2022-09-06T18:55:07.329Z,99.90
2022-09-06T18:57:45.983Z,99.90
2022-09-06T19:00:17.955Z,99.90
2022-09-06T19:02:49.286Z,99.90
2022-09-06T19:05:24.531Z,99.90
2022-09-06T19:07:59.673Z,99.90
2022-09-06T19:10:30.038Z,99.90
2022-09-06T19:13:05.855Z,99.90
2022-09-06T19:15:41.268Z,99.90
2022-09-06T19:18:19.088Z,99.90
2022-09-06T19:21:06.890Z,99.90
2022-09-06T19:23:40.605Z,99.90
2022-09-06T19:26:18.519Z,99.90
2022-09-06T19:28:51.993Z,99.90
2022-09-06T19:31:20.655Z,99.90
2022-09-06T19:33:50.400Z,99.90
2022-09-06T19:36:27.797Z,99.90
2022-09-06T19:39:05.003Z,99.90
2022-09-06T19:41:39.785Z,99.90
2022-09-06T19:44:09.440Z,99.90
2022-09-06T19:46:41.850Z,99.90
2022-09-06T19:49:13.144Z,99.90
2022-09-06T19:51:43.928Z,99.90
2022-09-06T19:54:13.300Z,99.90
2022-09-06T19:56:41.412Z,99.90
2022-09-06T19:59:13.888Z,99.90
2022-09-06T20:01:51.999Z,99.90
2022-09-06T20:04:20.935Z,99.90
2022-09-06T20:06:49.021Z,99.90
2022-09-06T20:09:18.201Z,99.90
2022-09-06T20:11:46.544Z,99.90
2022-09-06T20:14:16.075Z,99.90
2022-09-06T20:16:45.572Z,99.90
2022-09-06T20:19:15.079Z,99.90
2022-09-06T20:21:44.131Z,99.90
2022-09-06T20:24:14.263Z,99.90
2022-09-06T20:26:43.421Z,99.90
2022-09-06T20:29:11.532Z,99.90
2022-09-06T20:31:42.067Z,99.90
2022-09-06T20:34:12.938Z,99.90
2022-09-06T20:36:42.207Z,99.90
2022-09-06T20:39:12.313Z,99.90
2022-09-06T20:41:40.502Z,99.90
2022-09-06T20:44:09.509Z,99.90
2022-09-06T20:46:39.877Z,99.90
2022-09-06T20:49:11.938Z,99.90
2022-09-06T20:51:45.327Z,99.90
2022-09-06T20:54:14.121Z,99.90
2022-09-06T20:56:44.432Z,99.90
2022-09-06T20:59:14.804Z,99.90
2022-09-06T21:01:49.199Z,99.90
2022-09-06T21:04:18.729Z,99.90
2022-09-06T21:06:55.835Z,99.90
2022-09-06T21:09:24.124Z,99.90
2022-09-06T21:11:54.362Z,99.90
2022-09-06T21:14:27.007Z,99.90
2022-09-06T21:16:55.130Z,99.90
2022-09-06T21:19:25.423Z,99.90
2022-09-06T21:21:53.679Z,99.90
2022-09-06T21:24:21.841Z,99.90
2022-09-06T21:26:50.109Z,99.90
2022-09-06T21:29:19.167Z,99.90
2022-09-06T21:31:47.351Z,99.90
2022-09-06T21:34:17.329Z,99.90
2022-09-06T21:36:47.011Z,99.90
2022-09-06T21:39:16.554Z,99.90
2022-09-06T21:41:46.651Z,99.90
2022-09-06T21:44:15.176Z,99.90
2022-09-06T21:46:44.442Z,99.90
2022-09-06T21:49:14.535Z,99.90
2022-09-06T21:51:46.212Z,99.90
2022-09-06T21:54:14.364Z,99.90
2022-09-06T21:56:43.512Z,99.90
2022-09-06T21:59:12.698Z,99.90
2022-09-06T22:01:47.977Z,99.90
2022-09-06T22:04:18.117Z,99.90
2022-09-06T22:07:00.908Z,99.90
2022-09-06T22:09:30.045Z,99.90
2022-09-06T22:12:09.314Z,99.90
2022-09-06T22:14:40.271Z,99.90
2022-09-06T22:17:09.318Z,99.90
2022-09-06T22:19:44.240Z,99.90
2022-09-06T22:22:14.733Z,99.90
2022-09-06T22:24:48.918Z,99.90
2022-09-06T22:27:16.984Z,99.90
2022-09-06T22:29:44.991Z,99.90
2022-09-06T22:32:19.406Z,99.90
2022-09-06T22:34:48.577Z,99.90
2022-09-06T22:37:20.278Z,99.90
2022-09-06T22:39:48.537Z,99.90
2022-09-06T22:42:18.651Z,99.90
2022-09-06T22:44:47.747Z,99.90
2022-09-06T22:47:16.817Z,99.90
2022-09-06T22:49:44.959Z,99.90
2022-09-06T22:52:14.123Z,99.90
2022-09-06T22:54:44.567Z,99.90
2022-09-06T22:57:12.793Z,99.90
2022-09-06T22:59:40.858Z,99.90
2022-09-06T23:02:08.977Z,99.90
2022-09-06T23:04:38.090Z,99.90
2022-09-06T23:07:07.228Z,99.90
2022-09-06T23:09:36.295Z,99.90
2022-09-06T23:12:07.266Z,99.90
2022-09-06T23:14:38.360Z,99.90
2022-09-06T23:17:06.525Z,99.90
2022-09-06T23:19:34.598Z,99.90
2022-09-06T23:22:04.689Z,99.90
2022-09-06T23:24:34.799Z,99.90
2022-09-06T23:27:04.771Z,99.90
2022-09-06T23:29:35.056Z,99.90
2022-09-06T23:32:03.260Z,99.90
2022-09-06T23:34:32.483Z,99.90
2022-09-06T23:37:01.196Z,99.90
2022-09-06T23:39:30.567Z,99.90
2022-09-06T23:41:58.971Z,99.90
2022-09-06T23:44:29.404Z,99.90
2022-09-06T23:47:04.948Z,99.90
2022-09-06T23:49:33.005Z,99.90
2022-09-06T23:52:01.104Z,99.90
2022-09-06T23:54:36.582Z,99.90
2022-09-06T23:57:06.004Z,99.90
2022-09-06T23:59:37.166Z,99.90
