createdAt,value
2018-11-14T00:10:13.378Z,8.80
2018-11-14T00:11:13.078Z,9.00
2018-11-14T00:12:13.040Z,9.00
2018-11-14T00:13:12.924Z,8.90
2018-11-14T00:14:12.940Z,9.20
2018-11-14T00:15:12.735Z,8.70
2018-11-14T00:16:12.748Z,9.10
2018-11-14T00:17:12.564Z,8.10
2018-11-14T00:18:12.586Z,9.00
2018-11-14T00:19:12.406Z,8.90
2018-11-14T00:20:12.421Z,9.30
2018-11-14T00:21:12.228Z,8.30
2018-11-14T00:22:12.280Z,8.50
2018-11-14T00:23:12.071Z,8.50
2018-11-14T00:24:12.113Z,9.10
2018-11-14T00:25:11.901Z,9.00
2018-11-14T00:26:11.895Z,8.20
2018-11-14T00:27:11.722Z,8.90
2018-11-14T00:28:11.740Z,8.10
2018-11-14T00:29:11.623Z,9.20
2018-11-14T00:30:11.530Z,8.70
2018-11-14T00:31:11.382Z,8.80
2018-11-14T00:32:11.432Z,9.20
2018-11-14T00:33:11.305Z,9.90
2018-11-14T00:34:11.260Z,9.20
2018-11-14T00:35:11.047Z,9.60
2018-11-14T00:36:11.037Z,9.00
2018-11-14T00:37:10.884Z,8.70
2018-11-14T00:38:10.869Z,8.70
2018-11-14T00:39:10.729Z,8.70
2018-11-14T00:40:10.666Z,8.20
2018-11-14T00:41:10.540Z,9.20
2018-11-14T00:42:10.572Z,8.70
2018-11-14T00:43:10.368Z,9.70
2018-11-14T00:44:10.407Z,9.20
2018-11-14T00:45:10.203Z,9.30
2018-11-14T00:47:52.471Z,10.00
2018-11-14T00:48:54.442Z,9.10
2018-11-14T00:49:52.306Z,8.90
2018-11-14T00:55:37.972Z,8.50
2018-11-14T00:56:37.903Z,8.50
2018-11-14T00:57:37.786Z,7.70
2018-11-14T01:00:19.984Z,8.20
2018-11-14T01:03:01.957Z,7.10
2018-11-14T01:04:01.906Z,7.00
2018-11-14T01:05:01.801Z,7.80
2018-11-14T01:06:02.778Z,7.70
2018-11-14T01:07:01.619Z,7.50
2018-11-14T01:31:23.930Z,7.30
2018-11-14T01:32:23.752Z,6.40
2018-11-14T01:33:23.716Z,7.20
2018-11-14T01:34:23.565Z,7.10
2018-11-14T01:35:23.535Z,6.90
2018-11-14T01:36:23.401Z,7.00
2018-11-14T01:37:23.471Z,7.10
2018-11-14T01:38:23.233Z,7.00
2018-11-14T01:39:23.237Z,7.00
2018-11-14T01:40:23.057Z,7.30
2018-11-14T01:43:04.987Z,6.80
2018-11-14T01:44:25.858Z,6.50
2018-11-14T01:45:04.798Z,6.80
2018-11-14T01:46:04.748Z,6.60
2018-11-14T01:47:25.680Z,6.90
2018-11-14T01:48:04.551Z,6.70
2018-11-14T01:49:04.566Z,7.30
2018-11-14T01:50:04.380Z,6.70
2018-11-14T01:51:04.373Z,7.00
2018-11-14T01:52:04.209Z,7.00
2018-11-14T01:53:04.211Z,7.40
2018-11-14T01:54:04.041Z,7.40
2018-11-14T01:55:03.988Z,6.90
2018-11-14T01:56:03.862Z,7.30
2018-11-14T01:57:03.932Z,7.00
2018-11-14T01:58:03.865Z,7.00
2018-11-14T01:59:03.707Z,7.40
2018-11-14T02:00:03.527Z,6.90
2018-11-14T02:01:03.517Z,7.10
2018-11-14T02:02:03.363Z,6.90
2018-11-14T02:03:03.364Z,7.10
2018-11-14T02:04:03.199Z,7.10
2018-11-14T02:05:03.133Z,7.20
2018-11-14T02:06:03.022Z,7.50
2018-11-14T02:08:44.995Z,7.00
2018-11-14T02:11:26.972Z,7.50
2018-11-14T02:12:26.935Z,6.80
2018-11-14T02:13:26.808Z,7.30
2018-11-14T02:15:08.573Z,7.00
2018-11-14T02:15:26.765Z,7.20
2018-11-14T02:16:26.546Z,7.10
2018-11-14T02:17:26.569Z,6.20
2018-11-14T02:18:26.389Z,6.80
2018-11-14T02:19:26.363Z,7.10
2018-11-14T02:20:26.200Z,6.40
2018-11-14T02:21:26.176Z,7.10
2018-11-14T02:22:26.034Z,6.60
2018-11-14T02:23:26.019Z,7.30
2018-11-14T02:24:25.884Z,7.00
2018-11-14T02:27:07.964Z,6.90
2018-11-14T02:28:08.023Z,6.80
2018-11-14T02:29:07.827Z,6.80
2018-11-14T02:30:07.824Z,7.00
2018-11-14T02:31:07.628Z,7.10
2018-11-14T02:33:49.484Z,6.50
2018-11-14T02:34:49.508Z,6.90
2018-11-14T02:35:49.310Z,7.10
2018-11-14T02:36:49.315Z,7.20
2018-11-14T02:37:49.252Z,7.40
2018-11-14T02:38:49.068Z,7.70
2018-11-14T02:39:48.962Z,6.80
2018-11-14T02:40:48.933Z,7.20
2018-11-14T02:41:48.802Z,7.20
2018-11-14T02:55:29.726Z,7.80
2018-11-14T02:56:29.506Z,7.30
2018-11-14T02:57:29.489Z,7.10
2018-11-14T02:58:29.335Z,6.90
2018-11-14T02:59:29.281Z,7.10
2018-11-14T03:00:29.173Z,7.00
2018-11-14T03:01:29.107Z,7.30
2018-11-14T03:02:28.995Z,7.80
2018-11-14T03:03:29.066Z,7.40
2018-11-14T03:04:28.822Z,7.10
2018-11-14T03:05:28.865Z,8.30
2018-11-14T03:06:28.656Z,7.60
2018-11-14T03:07:28.639Z,8.00
2018-11-14T03:08:28.483Z,7.90
2018-11-14T03:09:28.441Z,8.10
2018-11-14T03:10:28.333Z,8.30
2018-11-14T03:13:10.477Z,7.60
2018-11-14T03:15:52.497Z,7.60
2018-11-14T03:16:52.458Z,8.20
2018-11-14T03:17:52.306Z,7.70
2018-11-14T03:18:52.256Z,8.50
2018-11-14T03:19:52.138Z,8.20
2018-11-14T03:20:53.117Z,7.90
2018-11-14T03:21:51.969Z,7.80
2018-11-14T03:22:51.977Z,7.70
2018-11-14T03:23:51.791Z,7.90
2018-11-14T03:24:51.786Z,7.30
2018-11-14T03:25:51.650Z,7.90
2018-11-14T03:26:51.611Z,7.40
2018-11-14T03:27:51.466Z,8.00
2018-11-14T03:28:51.400Z,7.20
2018-11-14T03:29:51.288Z,7.50
2018-11-14T03:30:51.348Z,7.00
2018-11-14T03:33:58.988Z,7.10
2018-11-14T03:34:58.916Z,7.50
2018-11-14T03:35:58.825Z,7.40
2018-11-14T03:36:58.861Z,7.40
2018-11-14T03:37:58.646Z,7.20
2018-11-14T03:38:58.641Z,7.30
2018-11-14T03:39:58.472Z,7.90
2018-11-14T03:40:58.478Z,6.80
2018-11-14T03:41:58.303Z,7.90
2018-11-14T03:44:40.494Z,7.40
2018-11-14T03:45:40.461Z,8.00
2018-11-14T03:46:40.324Z,7.40
2018-11-14T03:49:22.479Z,7.20
2018-11-14T03:50:22.464Z,7.60
2018-11-14T03:51:22.338Z,7.30
2018-11-14T03:52:22.283Z,7.20
2018-11-14T03:53:22.151Z,7.60
2018-11-14T03:54:22.085Z,8.00
2018-11-14T03:55:21.983Z,7.40
2018-11-14T03:56:22.032Z,7.20
2018-11-14T03:57:21.830Z,8.00
2018-11-14T03:58:21.830Z,7.10
2018-11-14T03:59:21.635Z,7.90
2018-11-14T04:00:21.615Z,7.40
2018-11-14T04:01:21.470Z,8.00
2018-11-14T04:02:21.453Z,7.40
2018-11-14T04:03:21.305Z,7.40
2018-11-14T04:04:21.329Z,7.50
2018-11-14T04:05:21.131Z,7.40
2018-11-14T04:08:03.011Z,7.40
2018-11-14T04:09:02.957Z,7.40
2018-11-14T04:10:02.815Z,7.30
2018-11-14T04:11:02.846Z,7.80
2018-11-14T04:12:02.652Z,7.40
2018-11-14T04:13:03.601Z,6.80
2018-11-14T04:14:02.480Z,7.60
2018-11-14T04:15:02.469Z,7.10
2018-11-14T04:16:02.318Z,7.50
2018-11-14T04:17:02.300Z,7.50
2018-11-14T04:18:02.134Z,7.50
2018-11-14T04:19:02.080Z,7.30
2018-11-14T04:20:01.973Z,6.60
2018-11-14T04:21:01.991Z,8.00
2018-11-14T04:22:01.820Z,7.50
2018-11-14T04:23:01.801Z,7.60
2018-11-14T04:24:01.645Z,7.90
2018-11-14T04:25:01.612Z,7.70
2018-11-14T04:26:01.472Z,7.10
2018-11-14T04:27:01.469Z,7.10
2018-11-14T04:28:01.309Z,7.00
2018-11-14T04:29:01.342Z,6.90
2018-11-14T04:30:01.132Z,7.40
2018-11-14T04:31:01.132Z,7.40
2018-11-14T04:32:00.955Z,7.00
2018-11-14T04:33:00.975Z,7.60
2018-11-14T04:34:00.785Z,7.40
2018-11-14T04:35:00.750Z,7.60
2018-11-14T04:36:00.622Z,7.40
2018-11-14T04:37:00.571Z,7.70
2018-11-14T04:38:00.460Z,7.10
2018-11-14T04:39:00.472Z,7.80
2018-11-14T04:40:00.275Z,7.00
2018-11-14T04:41:00.272Z,7.00
2018-11-14T04:42:00.119Z,7.50
2018-11-14T04:43:00.124Z,7.50
2018-11-14T04:43:59.935Z,7.40
2018-11-14T04:44:59.894Z,7.10
2018-11-14T04:45:59.769Z,6.80
2018-11-14T04:46:59.810Z,7.20
2018-11-14T04:47:59.684Z,7.10
2018-11-14T04:50:41.498Z,7.50
2018-11-14T04:51:41.508Z,7.40
2018-11-14T04:52:41.372Z,7.00
2018-11-14T04:53:41.263Z,7.30
2018-11-14T04:54:41.151Z,7.60
2018-11-14T04:55:41.131Z,7.50
2018-11-14T04:56:40.975Z,7.70
2018-11-14T04:57:40.938Z,8.30
2018-11-14T04:58:40.825Z,8.10
2018-11-14T04:59:40.851Z,8.10
2018-11-14T05:00:40.650Z,8.30
2018-11-14T05:03:22.516Z,7.90
2018-11-14T05:04:22.487Z,7.90
2018-11-14T05:05:22.323Z,7.40
2018-11-14T05:06:22.362Z,8.40
2018-11-14T05:07:22.162Z,8.60
2018-11-14T05:08:22.210Z,8.90
2018-11-14T05:09:21.986Z,8.60
2018-11-14T05:10:21.980Z,8.70
2018-11-14T05:11:21.811Z,8.70
2018-11-14T05:12:21.788Z,8.00
2018-11-14T05:13:21.646Z,7.80
2018-11-14T05:14:21.627Z,8.20
2018-11-14T05:15:21.497Z,8.50
2018-11-14T05:18:03.489Z,7.50
2018-11-14T05:19:03.432Z,8.00
2018-11-14T05:20:03.350Z,6.90
2018-11-14T05:21:03.320Z,7.30
2018-11-14T05:22:03.156Z,7.30
2018-11-14T05:23:03.137Z,7.70
2018-11-14T05:24:02.987Z,7.40
2018-11-14T05:25:02.961Z,7.90
2018-11-14T05:27:27.493Z,7.90
2018-11-14T05:30:09.528Z,7.40
2018-11-14T05:31:09.523Z,7.70
2018-11-14T05:32:09.324Z,7.30
2018-11-14T05:33:09.344Z,7.40
2018-11-14T05:34:09.157Z,7.80
2018-11-14T05:35:09.188Z,7.40
2018-11-14T05:36:08.979Z,7.60
2018-11-14T05:37:08.962Z,7.50
2018-11-14T05:38:08.816Z,7.90
2018-11-14T05:39:08.874Z,7.60
2018-11-14T05:40:08.691Z,7.40
2018-11-14T05:41:08.694Z,7.60
2018-11-14T05:42:08.477Z,7.60
2018-11-14T05:44:50.496Z,7.80
2018-11-14T05:45:51.529Z,7.10
2018-11-14T05:46:50.319Z,7.50
2018-11-14T05:47:50.276Z,7.90
2018-11-14T05:48:50.154Z,7.10
2018-11-14T05:51:32.019Z,7.00
2018-11-14T05:52:31.979Z,7.70
2018-11-14T05:53:31.830Z,7.60
2018-11-14T05:54:31.804Z,7.10
2018-11-14T05:55:31.665Z,7.30
2018-11-14T05:56:31.636Z,7.50
2018-11-14T05:57:31.486Z,7.30
2018-11-14T05:58:31.513Z,6.80
2018-11-14T05:59:31.325Z,7.70
2018-11-14T06:00:31.325Z,7.40
2018-11-14T06:01:31.185Z,7.60
2018-11-14T06:02:31.137Z,7.30
2018-11-14T06:03:30.982Z,7.20
2018-11-14T06:04:30.948Z,6.90
2018-11-14T06:05:30.939Z,7.70
2018-11-14T06:06:31.808Z,7.30
2018-11-14T06:07:30.703Z,7.50
2018-11-14T06:08:30.558Z,7.30
2018-11-14T06:09:30.482Z,6.70
2018-11-14T06:10:30.473Z,7.50
2018-11-14T06:11:30.330Z,7.20
2018-11-14T06:12:30.278Z,7.30
2018-11-14T06:13:30.145Z,7.20
2018-11-14T06:14:30.079Z,7.70
2018-11-14T06:15:30.036Z,7.20
2018-11-14T06:16:30.891Z,7.30
2018-11-14T06:17:29.794Z,7.20
2018-11-14T06:18:29.802Z,7.50
2018-11-14T06:19:29.620Z,7.70
2018-11-14T06:20:29.619Z,7.00
2018-11-14T06:21:29.487Z,7.20
2018-11-14T06:26:14.510Z,7.60
2018-11-14T06:27:14.559Z,7.40
2018-11-14T06:28:14.348Z,7.60
2018-11-14T06:29:14.314Z,7.10
2018-11-14T06:30:14.167Z,7.20
2018-11-14T06:31:14.123Z,7.40
2018-11-14T06:32:14.025Z,6.90
2018-11-14T06:33:14.036Z,7.30
2018-11-14T06:34:13.836Z,7.80
2018-11-14T06:35:13.753Z,7.50
2018-11-14T06:36:13.662Z,7.60
2018-11-14T06:37:13.694Z,7.20
2018-11-14T06:38:13.488Z,8.20
2018-11-14T06:39:13.433Z,7.00
2018-11-14T06:40:13.330Z,7.00
2018-11-14T06:41:13.252Z,7.70
2018-11-14T06:42:13.181Z,7.40
2018-11-14T06:44:55.010Z,8.00
2018-11-14T06:45:54.938Z,7.80
2018-11-14T06:46:54.842Z,7.60
2018-11-14T06:47:55.844Z,6.90
2018-11-14T06:48:54.671Z,8.00
2018-11-14T06:49:54.635Z,8.00
2018-11-14T06:50:54.516Z,8.90
2018-11-14T06:51:54.426Z,9.80
2018-11-14T06:52:54.369Z,10.60
2018-11-14T06:53:54.247Z,10.50
2018-11-14T06:54:54.156Z,10.80
2018-11-14T06:55:54.088Z,10.60
2018-11-14T06:56:53.985Z,10.20
2018-11-14T06:57:53.926Z,10.00
2018-11-14T06:58:53.919Z,9.60
2018-11-14T06:59:53.804Z,9.00
2018-11-14T07:00:53.642Z,9.00
2018-11-14T07:01:53.589Z,9.00
2018-11-14T07:02:53.488Z,7.80
2018-11-14T07:03:53.415Z,7.60
2018-11-14T07:04:53.372Z,7.60
2018-11-14T07:05:53.356Z,6.80
2018-11-14T07:06:53.147Z,6.90
2018-11-14T07:07:53.069Z,7.30
2018-11-14T07:13:25.511Z,7.00
2018-11-14T07:14:25.449Z,7.20
2018-11-14T07:15:25.340Z,7.20
2018-11-14T07:16:25.260Z,7.10
2018-11-14T07:17:25.176Z,7.00
2018-11-14T07:18:25.120Z,6.60
2018-11-14T07:19:25.017Z,7.30
2018-11-14T07:20:25.085Z,7.30
2018-11-14T07:21:24.837Z,7.90
2018-11-14T07:22:26.622Z,7.10
2018-11-14T07:23:25.577Z,7.20
2018-11-14T07:24:25.044Z,7.70
2018-11-14T07:25:24.687Z,7.40
2018-11-14T07:26:24.418Z,8.00
2018-11-14T07:27:24.324Z,7.20
2018-11-14T07:28:24.247Z,7.80
2018-11-14T07:29:24.177Z,7.20
2018-11-14T07:32:06.108Z,7.70
2018-11-14T07:33:05.935Z,7.80
2018-11-14T07:34:05.843Z,7.30
2018-11-14T07:35:05.794Z,6.60
2018-11-14T07:36:05.690Z,7.60
2018-11-14T07:37:05.602Z,7.00
2018-11-14T07:38:05.509Z,7.00
2018-11-14T07:40:47.556Z,6.60
2018-11-14T07:41:47.443Z,7.00
2018-11-14T07:42:47.357Z,7.20
2018-11-14T07:43:47.366Z,7.30
2018-11-14T07:44:47.204Z,7.40
2018-11-14T07:45:47.107Z,6.70
2018-11-14T07:46:47.005Z,7.30
2018-11-14T07:47:46.923Z,7.50
2018-11-14T07:48:46.848Z,7.40
2018-11-14T07:49:46.775Z,7.70
2018-11-14T07:50:46.678Z,7.00
2018-11-14T07:53:28.528Z,7.20
2018-11-14T07:54:28.500Z,7.30
2018-11-14T07:55:28.406Z,7.40
2018-11-14T07:56:28.279Z,7.50
2018-11-14T07:57:28.186Z,7.80
2018-11-14T07:58:28.100Z,7.10
2018-11-14T07:59:28.013Z,7.50
2018-11-14T08:00:28.166Z,7.20
2018-11-14T08:01:28.012Z,7.50
2018-11-14T08:02:28.644Z,7.20
2018-11-14T08:03:27.880Z,7.40
2018-11-14T08:04:27.615Z,6.50
2018-11-14T08:05:27.529Z,7.40
2018-11-14T08:06:27.442Z,8.20
2018-11-14T08:07:27.339Z,19.00
2018-11-14T08:08:27.315Z,38.00
2018-11-14T08:09:27.174Z,10.40
2018-11-14T08:10:28.102Z,9.30
2018-11-14T08:11:27.008Z,8.90
2018-11-14T08:12:26.943Z,7.20
2018-11-14T08:13:26.851Z,7.00
2018-11-14T08:16:09.031Z,37.00
2018-11-14T08:17:09.019Z,14.30
2018-11-14T08:18:08.853Z,6.60
2018-11-14T08:19:08.775Z,7.50
2018-11-14T08:20:08.700Z,7.10
2018-11-14T08:21:08.604Z,7.40
2018-11-14T08:22:08.548Z,7.40
2018-11-14T08:23:08.434Z,7.20
2018-11-14T08:24:08.369Z,7.10
2018-11-14T08:26:50.551Z,7.40
2018-11-14T08:27:51.469Z,7.80
2018-11-14T08:28:50.347Z,7.40
2018-11-14T08:29:50.282Z,8.20
2018-11-14T08:30:50.215Z,7.40
2018-11-14T08:31:50.150Z,7.50
2018-11-14T08:32:50.034Z,7.50
2018-11-14T08:35:32.023Z,7.60
2018-11-14T08:38:14.110Z,7.80
2018-11-14T08:39:13.977Z,7.80
2018-11-14T08:40:13.854Z,7.60
2018-11-14T08:41:13.772Z,7.60
2018-11-14T08:42:13.687Z,8.20
2018-11-14T08:44:40.032Z,8.10
2018-11-14T08:45:39.940Z,8.40
2018-11-14T08:46:39.873Z,10.00
2018-11-14T08:47:39.778Z,9.40
2018-11-14T08:48:40.705Z,9.60
2018-11-14T08:49:39.611Z,10.60
2018-11-14T08:50:39.537Z,9.30
2018-11-14T08:51:39.449Z,9.50
2018-11-14T08:52:39.366Z,10.10
2018-11-14T08:53:39.300Z,9.10
2018-11-14T08:54:39.201Z,8.80
2018-11-14T08:55:39.118Z,8.40
2018-11-14T08:56:39.033Z,9.10
2018-11-14T08:57:38.941Z,8.00
2018-11-14T08:58:38.901Z,8.70
2018-11-14T08:59:38.808Z,8.10
2018-11-14T09:02:21.040Z,7.70
2018-11-14T09:03:20.988Z,7.30
2018-11-14T09:04:20.897Z,7.40
2018-11-14T09:05:20.795Z,7.00
2018-11-14T09:06:20.752Z,7.20
2018-11-14T09:07:20.625Z,6.90
2018-11-14T09:08:20.580Z,6.70
2018-11-14T09:09:20.460Z,6.80
2018-11-14T09:10:20.372Z,7.60
2018-11-14T09:13:02.608Z,7.50
2018-11-14T09:14:02.500Z,6.80
2018-11-14T09:15:02.465Z,7.00
2018-11-14T09:16:02.302Z,6.90
2018-11-14T09:17:02.207Z,7.20
2018-11-14T09:19:44.085Z,6.80
2018-11-14T09:20:43.964Z,6.70
2018-11-14T09:21:43.884Z,6.90
2018-11-14T09:22:43.796Z,6.90
2018-11-14T09:23:43.767Z,7.10
2018-11-14T09:24:43.690Z,7.80
2018-11-14T09:25:43.567Z,7.10
2018-11-14T09:26:43.487Z,7.70
2018-11-14T09:27:43.395Z,7.70
2018-11-14T09:30:25.558Z,7.10
2018-11-14T09:31:25.458Z,6.90
2018-11-14T09:32:25.377Z,7.70
2018-11-14T09:34:18.169Z,7.30
2018-11-14T09:34:25.213Z,7.60
2018-11-14T09:35:25.166Z,7.70
2018-11-14T09:36:25.054Z,8.10
2018-11-14T09:39:07.075Z,8.10
2018-11-14T09:40:08.012Z,8.40
2018-11-14T09:41:06.951Z,7.80
2018-11-14T09:43:49.078Z,8.90
2018-11-14T09:44:49.396Z,8.60
2018-11-14T09:45:48.899Z,8.10
2018-11-14T09:48:31.093Z,8.50
2018-11-14T09:49:31.055Z,8.50
2018-11-14T09:50:30.905Z,8.80
2018-11-14T09:51:30.815Z,8.50
2018-11-14T09:52:30.722Z,10.10
2018-11-14T09:53:30.651Z,10.10
2018-11-14T09:54:30.573Z,8.70
2018-11-14T09:55:30.523Z,9.40
2018-11-14T09:56:30.452Z,9.20
2018-11-14T09:57:30.328Z,9.90
2018-11-14T09:58:30.262Z,10.10
2018-11-14T09:59:30.167Z,9.80
2018-11-14T10:00:30.208Z,9.00
2018-11-14T10:01:30.014Z,8.80
2018-11-14T10:02:29.937Z,9.00
2018-11-14T10:05:12.054Z,9.20
2018-11-14T10:06:12.996Z,9.60
2018-11-14T10:07:11.893Z,10.40
2018-11-14T10:08:11.828Z,10.00
2018-11-14T10:09:11.723Z,9.70
2018-11-14T10:10:11.658Z,9.60
2018-11-14T10:11:11.599Z,9.70
2018-11-14T10:12:11.494Z,9.10
2018-11-14T10:13:11.411Z,9.00
2018-11-14T10:14:11.342Z,8.80
2018-11-14T10:15:11.251Z,8.90
2018-11-14T10:16:12.216Z,8.80
2018-11-14T10:17:11.098Z,8.40
2018-11-14T10:18:11.022Z,9.30
2018-11-14T10:19:10.930Z,9.90
2018-11-14T10:21:53.071Z,9.20
2018-11-14T10:22:52.984Z,9.10
2018-11-14T10:23:52.896Z,9.00
2018-11-14T10:24:52.850Z,9.20
2018-11-14T10:25:52.750Z,10.20
2018-11-14T10:26:53.669Z,10.80
2018-11-14T10:27:52.586Z,11.20
2018-11-14T10:28:52.504Z,12.50
2018-11-14T10:29:52.456Z,11.20
2018-11-14T10:30:52.395Z,10.70
2018-11-14T10:31:52.272Z,10.90
2018-11-14T10:34:34.565Z,10.90
2018-11-14T10:35:34.494Z,11.30
2018-11-14T10:36:34.400Z,10.90
2018-11-14T10:37:34.358Z,14.70
2018-11-14T10:38:34.238Z,13.70
2018-11-14T10:39:34.174Z,13.40
2018-11-14T10:40:34.078Z,11.40
2018-11-14T10:43:16.087Z,11.40
2018-11-14T10:44:16.000Z,11.50
2018-11-14T10:45:15.910Z,12.10
2018-11-14T10:47:58.082Z,12.80
2018-11-14T10:48:58.994Z,13.20
2018-11-14T10:49:57.919Z,13.60
2018-11-14T10:50:57.839Z,13.60
2018-11-14T10:51:57.757Z,13.10
2018-11-14T10:52:57.687Z,13.40
2018-11-14T10:53:57.653Z,14.00
2018-11-14T10:54:57.517Z,13.60
2018-11-14T10:55:57.426Z,13.80
2018-11-14T10:56:57.362Z,14.40
2018-11-14T10:57:57.290Z,14.40
2018-11-14T10:58:57.193Z,14.80
2018-11-14T10:59:57.104Z,15.50
2018-11-14T11:00:57.025Z,15.50
2018-11-14T11:01:56.940Z,15.80
2018-11-14T11:02:56.912Z,17.00
2018-11-14T11:03:56.799Z,17.00
2018-11-14T11:06:39.080Z,16.60
2018-11-14T11:07:39.006Z,18.10
2018-11-14T11:08:39.007Z,17.60
2018-11-14T11:11:21.073Z,16.60
2018-11-14T11:12:20.994Z,14.10
2018-11-14T11:13:20.927Z,13.10
2018-11-14T11:14:20.874Z,11.90
2018-11-14T11:15:20.751Z,11.50
2018-11-14T11:16:20.682Z,11.90
2018-11-14T11:17:20.597Z,11.60
2018-11-14T11:18:22.505Z,11.30
2018-11-14T11:19:20.477Z,10.00
2018-11-14T11:20:22.352Z,11.30
2018-11-14T11:21:20.283Z,11.80
2018-11-14T11:22:20.225Z,10.90
2018-11-14T11:23:20.148Z,11.70
2018-11-14T11:24:21.049Z,12.00
2018-11-14T11:25:19.967Z,11.40
2018-11-14T11:26:19.893Z,11.60
2018-11-14T11:27:19.800Z,12.30
2018-11-14T11:28:19.715Z,10.30
2018-11-14T11:29:19.654Z,10.10
2018-11-14T11:30:19.579Z,9.50
2018-11-14T11:31:19.463Z,9.50
2018-11-14T11:32:19.392Z,9.10
2018-11-14T11:33:19.297Z,9.20
2018-11-14T11:34:19.232Z,9.90
2018-11-14T11:35:19.199Z,8.50
2018-11-14T11:36:19.071Z,7.90
2018-11-14T11:37:18.983Z,8.70
2018-11-14T11:40:01.122Z,8.30
2018-11-14T11:41:01.032Z,8.20
2018-11-14T11:42:00.924Z,8.10
2018-11-14T11:44:43.129Z,8.10
2018-11-14T11:45:43.008Z,7.40
2018-11-14T11:46:42.922Z,7.90
2018-11-14T11:47:42.847Z,8.20
2018-11-14T11:48:42.752Z,7.40
2018-11-14T11:49:42.684Z,7.10
2018-11-14T11:50:42.628Z,7.40
2018-11-14T11:51:42.523Z,7.50
2018-11-14T11:52:42.430Z,7.30
2018-11-14T11:53:42.374Z,7.60
2018-11-14T11:54:42.285Z,7.60
2018-11-14T11:55:42.228Z,7.70
2018-11-14T11:56:42.134Z,7.10
2018-11-14T11:57:42.043Z,7.40
2018-11-14T11:58:41.951Z,7.20
2018-11-14T12:01:24.110Z,7.90
2018-11-14T12:02:24.083Z,7.00
2018-11-14T12:03:23.931Z,7.00
2018-11-14T12:04:23.879Z,6.60
2018-11-14T12:05:23.757Z,7.30
2018-11-14T12:06:24.762Z,6.60
2018-11-14T12:07:23.603Z,6.80
2018-11-14T12:08:23.528Z,7.50
2018-11-14T12:09:23.439Z,6.90
2018-11-14T12:12:05.737Z,6.90
2018-11-14T12:13:05.582Z,6.90
2018-11-14T12:14:05.435Z,6.10
2018-11-14T12:15:05.358Z,6.60
2018-11-14T12:16:05.260Z,5.70
2018-11-14T12:17:06.223Z,5.60
2018-11-14T12:18:05.125Z,5.80
2018-11-14T12:20:47.082Z,5.60
2018-11-14T12:21:47.041Z,6.30
2018-11-14T12:22:46.931Z,5.60
2018-11-14T12:23:46.951Z,5.30
2018-11-14T12:24:46.797Z,6.40
2018-11-14T12:25:46.698Z,6.20
2018-11-14T12:26:46.605Z,6.40
2018-11-14T12:27:46.549Z,6.00
2018-11-14T12:28:46.446Z,6.30
2018-11-14T12:29:46.403Z,5.60
2018-11-14T12:30:46.400Z,6.00
2018-11-14T12:31:46.197Z,6.10
2018-11-14T12:32:46.136Z,5.80
2018-11-14T12:33:46.066Z,5.50
2018-11-14T12:34:46.125Z,5.90
2018-11-14T12:37:28.113Z,5.30
2018-11-14T12:40:10.096Z,6.10
2018-11-14T12:41:10.021Z,5.60
2018-11-14T12:42:09.927Z,5.90
2018-11-14T12:43:11.880Z,5.90
2018-11-14T12:44:09.797Z,5.30
2018-11-14T12:46:51.879Z,5.00
2018-11-14T12:47:52.171Z,5.30
2018-11-14T12:48:51.881Z,5.30
2018-11-14T12:49:51.641Z,5.70
2018-11-14T12:50:51.282Z,5.20
2018-11-14T12:51:51.203Z,5.10
2018-11-14T12:52:51.175Z,5.30
2018-11-14T12:53:52.394Z,5.40
2018-11-14T12:54:50.952Z,5.90
2018-11-14T12:55:50.882Z,6.00
2018-11-14T12:56:50.779Z,5.30
2018-11-14T12:57:50.752Z,5.30
2018-11-14T12:58:50.669Z,5.40
2018-11-14T12:59:50.598Z,5.20
2018-11-14T13:00:50.471Z,5.40
2018-11-14T13:03:32.622Z,5.10
2018-11-14T13:04:32.530Z,4.80
2018-11-14T13:05:32.473Z,4.70
2018-11-14T13:06:32.360Z,4.30
2018-11-14T13:07:32.283Z,4.40
2018-11-14T13:08:32.226Z,4.90
2018-11-14T13:09:32.145Z,4.20
2018-11-14T13:10:32.045Z,4.10
2018-11-14T13:11:31.968Z,4.30
2018-11-14T13:12:31.878Z,4.20
2018-11-14T13:13:31.792Z,4.60
2018-11-14T13:14:32.730Z,4.20
2018-11-14T13:15:31.639Z,3.90
2018-11-14T13:16:31.542Z,4.40
2018-11-14T13:17:31.449Z,4.50
2018-11-14T13:18:31.387Z,4.40
2018-11-14T13:19:31.287Z,4.20
2018-11-14T13:20:31.233Z,4.90
2018-11-14T13:21:31.156Z,4.30
2018-11-14T13:22:31.047Z,4.20
2018-11-14T13:23:30.970Z,4.90
2018-11-14T13:24:30.899Z,4.60
2018-11-14T13:25:30.820Z,4.40
2018-11-14T13:26:30.729Z,3.90
2018-11-14T13:27:30.629Z,4.00
2018-11-14T13:28:30.555Z,4.30
2018-11-14T13:29:30.460Z,5.00
2018-11-14T13:30:30.404Z,5.70
2018-11-14T13:31:30.311Z,5.30
2018-11-14T13:32:30.231Z,4.90
2018-11-14T13:33:30.137Z,5.10
2018-11-14T13:34:30.063Z,5.50
2018-11-14T13:35:30.007Z,5.60
2018-11-14T13:36:29.895Z,5.30
2018-11-14T13:37:29.814Z,5.00
2018-11-14T13:38:29.757Z,5.30
2018-11-14T13:39:29.658Z,5.20
2018-11-14T13:40:30.609Z,4.40
2018-11-14T13:41:29.524Z,4.40
2018-11-14T13:42:30.422Z,3.70
2018-11-14T13:43:29.314Z,3.80
2018-11-14T13:44:29.251Z,3.90
2018-11-14T13:45:29.160Z,4.00
2018-11-14T13:46:29.093Z,4.30
2018-11-14T13:47:28.996Z,4.20
2018-11-14T13:48:28.914Z,3.70
2018-11-14T13:49:28.938Z,3.10
2018-11-14T13:50:28.860Z,3.00
2018-11-14T13:51:28.669Z,3.70
2018-11-14T13:54:10.610Z,3.80
2018-11-14T13:56:52.653Z,3.40
2018-11-14T13:57:52.536Z,3.40
2018-11-14T13:58:52.445Z,3.30
2018-11-14T13:59:52.379Z,3.50
2018-11-14T14:00:52.325Z,3.30
2018-11-14T14:01:52.206Z,3.60
2018-11-14T14:02:52.137Z,3.50
2018-11-14T14:03:52.048Z,3.40
2018-11-14T14:04:51.988Z,3.60
2018-11-14T14:05:51.885Z,4.20
2018-11-14T14:06:51.837Z,3.70
2018-11-14T14:07:51.733Z,3.60
2018-11-14T14:08:51.648Z,3.70
2018-11-14T14:09:51.553Z,3.70
2018-11-14T14:10:51.466Z,3.90
2018-11-14T14:11:51.419Z,3.30
2018-11-14T14:12:51.300Z,3.80
2018-11-14T14:13:51.229Z,3.40
2018-11-14T14:14:51.136Z,3.60
2018-11-14T14:15:51.074Z,4.10
2018-11-14T14:16:50.992Z,3.20
2018-11-14T14:19:33.138Z,3.30
2018-11-14T14:20:33.049Z,3.50
2018-11-14T14:21:32.961Z,3.70
2018-11-14T14:24:15.158Z,3.70
2018-11-14T14:25:15.060Z,3.80
2018-11-14T14:26:14.973Z,3.50
2018-11-14T14:28:57.140Z,3.70
2018-11-14T14:29:57.058Z,3.40
2018-11-14T14:30:56.988Z,3.50
2018-11-14T14:31:56.885Z,3.50
2018-11-14T14:32:56.788Z,3.60
2018-11-14T14:33:56.751Z,4.00
2018-11-14T14:34:56.626Z,3.60
2018-11-14T14:35:56.562Z,3.60
2018-11-14T14:36:56.466Z,3.70
2018-11-14T14:37:56.461Z,3.40
2018-11-14T14:38:56.320Z,3.50
2018-11-14T14:39:56.223Z,3.20
2018-11-14T14:40:56.165Z,3.30
2018-11-14T14:41:56.062Z,3.90
2018-11-14T14:42:55.987Z,3.40
2018-11-14T14:43:55.945Z,3.20
2018-11-14T14:44:55.806Z,3.40
2018-11-14T14:45:55.727Z,3.10
2018-11-14T14:46:55.645Z,3.40
2018-11-14T14:47:55.589Z,3.20
2018-11-14T14:48:55.586Z,3.10
2018-11-14T14:49:55.430Z,3.10
2018-11-14T14:50:55.321Z,3.70
2018-11-14T14:51:55.247Z,3.10
2018-11-14T14:52:55.157Z,2.80
2018-11-14T14:53:55.070Z,3.30
2018-11-14T14:54:55.014Z,3.10
2018-11-14T14:57:37.128Z,3.30
2018-11-14T15:00:19.163Z,3.20
2018-11-14T15:01:19.048Z,3.00
2018-11-14T15:02:18.965Z,3.20
2018-11-14T15:03:18.976Z,3.40
2018-11-14T15:04:18.802Z,3.00
2018-11-14T15:05:18.743Z,3.20
2018-11-14T15:06:18.676Z,3.10
2018-11-14T15:07:18.556Z,3.20
2018-11-14T15:08:18.484Z,3.10
2018-11-14T15:11:00.679Z,2.90
2018-11-14T15:12:00.554Z,2.90
2018-11-14T15:13:00.472Z,3.00
2018-11-14T15:14:00.389Z,3.00
2018-11-14T15:15:00.310Z,3.00
2018-11-14T15:16:01.255Z,3.10
2018-11-14T15:17:00.143Z,3.70
2018-11-14T15:19:42.133Z,3.60
2018-11-14T15:20:42.080Z,3.10
2018-11-14T15:21:41.971Z,3.30
2018-11-14T15:22:42.002Z,3.10
2018-11-14T15:23:41.829Z,3.60
2018-11-14T15:24:41.749Z,3.10
2018-11-14T15:25:41.636Z,3.30
2018-11-14T15:26:41.582Z,3.20
2018-11-14T15:27:41.479Z,3.40
2018-11-14T15:28:41.423Z,3.60
2018-11-14T15:29:41.342Z,3.30
2018-11-14T15:30:41.236Z,3.40
2018-11-14T15:31:41.181Z,3.60
2018-11-14T15:34:23.201Z,3.30
2018-11-14T15:35:23.171Z,3.60
2018-11-14T15:36:23.005Z,3.40
2018-11-14T15:39:06.168Z,3.60
2018-11-14T15:40:05.069Z,3.30
2018-11-14T15:41:04.980Z,3.50
2018-11-14T15:42:04.942Z,3.00
2018-11-14T15:43:04.811Z,3.30
2018-11-14T15:44:04.745Z,3.70
2018-11-14T15:45:04.649Z,3.80
2018-11-14T15:46:04.562Z,3.30
2018-11-14T15:47:04.499Z,3.40
2018-11-14T15:48:04.432Z,4.10
2018-11-14T15:49:04.339Z,4.50
2018-11-14T15:50:04.242Z,3.80
2018-11-14T15:51:04.148Z,3.40
2018-11-14T15:52:04.109Z,3.40
2018-11-14T15:53:03.983Z,3.40
2018-11-14T15:54:03.909Z,4.20
2018-11-14T15:55:03.841Z,3.90
2018-11-14T15:57:45.700Z,3.80
2018-11-14T16:00:27.644Z,4.20
2018-11-14T16:01:27.581Z,6.20
2018-11-14T16:02:27.485Z,5.00
2018-11-14T16:03:28.423Z,5.10
2018-11-14T16:04:27.337Z,4.80
2018-11-14T16:07:09.157Z,4.50