createdAt,value
2018-01-08T00:01:21.215Z,82.43
2018-01-08T00:02:48.308Z,82.36
2018-01-08T00:04:15.210Z,81.99
2018-01-08T00:05:38.638Z,82.13
2018-01-08T00:07:05.829Z,82.05
2018-01-08T00:08:36.884Z,82.06
2018-01-08T00:10:03.877Z,81.83
2018-01-08T00:11:31.151Z,81.62
2018-01-08T00:12:54.399Z,81.88
2018-01-08T00:14:25.408Z,82.06
2018-01-08T00:15:52.167Z,82.17
2018-01-08T00:17:19.006Z,81.20
2018-01-08T00:18:46.014Z,80.91
2018-01-08T00:20:09.383Z,81.00
2018-01-08T00:21:40.227Z,81.20
2018-01-08T00:23:07.292Z,80.32
2018-01-08T00:24:34.171Z,80.59
2018-01-08T00:26:00.952Z,81.03
2018-01-08T00:27:28.003Z,81.16
2018-01-08T00:28:55.237Z,81.04
2018-01-08T00:30:22.294Z,80.79
2018-01-08T00:31:45.263Z,80.62
2018-01-08T00:33:16.121Z,80.21
2018-01-08T00:34:43.177Z,80.28
2018-01-08T00:36:10.372Z,79.94
2018-01-08T00:37:37.361Z,79.81
2018-01-08T00:39:04.249Z,79.21
2018-01-08T00:40:31.192Z,78.52
2018-01-08T00:41:58.421Z,78.26
2018-01-08T00:43:21.225Z,78.03
2018-01-08T00:44:52.271Z,78.71
2018-01-08T00:46:19.521Z,78.87
2018-01-08T00:47:46.420Z,79.32
2018-01-08T00:49:13.796Z,79.28
2018-01-08T00:50:37.120Z,79.98
2018-01-08T00:52:04.590Z,78.94
2018-01-08T00:53:31.507Z,79.42
2018-01-08T00:55:02.560Z,78.75
2018-01-08T00:56:26.224Z,79.23
2018-01-08T00:57:56.839Z,79.57
2018-01-08T00:59:20.078Z,79.32
2018-01-08T01:00:47.034Z,79.12
2018-01-08T01:02:17.990Z,79.36
2018-01-08T01:03:45.044Z,79.54
2018-01-08T01:05:12.175Z,79.64
2018-01-08T01:06:39.208Z,79.12
2018-01-08T01:08:06.159Z,78.31
2018-01-08T01:09:33.219Z,77.80
2018-01-08T01:10:56.691Z,77.89
2018-01-08T01:12:23.328Z,78.13
2018-01-08T01:13:54.522Z,77.52
2018-01-08T01:15:21.454Z,77.34
2018-01-08T01:16:44.542Z,78.11
2018-01-08T01:18:15.460Z,77.98
2018-01-08T01:19:42.524Z,77.14
2018-01-08T01:21:09.762Z,77.54
2018-01-08T01:22:36.772Z,77.68
2018-01-08T01:23:59.938Z,77.91
2018-01-08T01:25:27.188Z,77.63
2018-01-08T01:26:58.074Z,78.14
2018-01-08T01:28:21.199Z,78.34
2018-01-08T01:29:51.944Z,78.57
2018-01-08T01:31:18.906Z,79.06
2018-01-08T01:32:45.853Z,78.92
2018-01-08T01:34:08.954Z,78.63
2018-01-08T01:35:36.581Z,78.66
2018-01-08T01:37:07.079Z,78.82
2018-01-08T01:38:30.008Z,79.58
2018-01-08T01:39:57.193Z,79.40
2018-01-08T01:41:28.264Z,79.17
2018-01-08T01:42:55.551Z,78.87
2018-01-08T01:44:18.331Z,79.18
2018-01-08T01:45:49.179Z,79.51
2018-01-08T01:47:12.208Z,80.29
2018-01-08T01:48:43.346Z,80.84
2018-01-08T01:50:10.241Z,79.95
2018-01-08T01:51:37.556Z,79.01
2018-01-08T01:53:04.411Z,78.36
2018-01-08T01:54:31.437Z,78.23
2018-01-08T01:55:58.132Z,78.17
2018-01-08T01:57:25.173Z,78.60
2018-01-08T01:58:52.252Z,79.03
2018-01-08T02:00:19.192Z,79.61
2018-01-08T02:01:45.876Z,79.62
2018-01-08T02:03:12.845Z,79.30
2018-01-08T02:04:39.991Z,79.23
2018-01-08T02:06:08.036Z,79.14
2018-01-08T02:07:35.298Z,79.67
2018-01-08T02:09:01.124Z,80.09
2018-01-08T02:10:28.076Z,80.15
2018-01-08T02:11:55.187Z,79.78
2018-01-08T02:13:22.148Z,79.69
2018-01-08T02:14:44.960Z,79.91
2018-01-08T02:16:11.851Z,80.17
2018-01-08T02:17:42.720Z,80.32
2018-01-08T02:19:06.555Z,79.95
2018-01-08T02:20:33.028Z,79.37
2018-01-08T02:22:04.020Z,80.25
2018-01-08T02:23:31.120Z,80.69
2018-01-08T02:24:58.113Z,80.58
2018-01-08T02:26:25.357Z,79.96
2018-01-08T02:27:48.532Z,79.92
2018-01-08T02:29:19.431Z,79.04
2018-01-08T02:30:42.527Z,79.03
2018-01-08T02:32:09.679Z,78.49
2018-01-08T02:33:40.729Z,77.92
2018-01-08T02:35:03.786Z,77.74
2018-01-08T02:36:30.885Z,78.00
2018-01-08T02:38:01.798Z,78.36
2018-01-08T02:39:24.944Z,78.52
2018-01-08T02:40:55.652Z,78.69
2018-01-08T02:42:22.748Z,79.08
2018-01-08T02:43:45.929Z,79.36
2018-01-08T02:45:16.909Z,79.36
2018-01-08T02:46:43.830Z,78.78
2018-01-08T02:48:11.042Z,78.57
2018-01-08T02:49:38.323Z,78.23
2018-01-08T02:51:00.930Z,78.40
2018-01-08T02:52:32.221Z,78.27
2018-01-08T02:53:59.289Z,77.93
2018-01-08T02:55:26.145Z,77.45
2018-01-08T02:56:53.196Z,77.45
2018-01-08T02:58:20.231Z,77.70
2018-01-08T02:59:43.475Z,77.17
2018-01-08T03:01:14.157Z,76.86
2018-01-08T03:02:41.359Z,77.77
2018-01-08T03:04:08.158Z,78.49
2018-01-08T03:05:35.246Z,77.78
2018-01-08T03:07:02.057Z,76.71
2018-01-08T03:08:29.141Z,77.15
2018-01-08T03:09:56.316Z,77.18
2018-01-08T03:11:23.254Z,77.77
2018-01-08T03:12:46.223Z,78.19
2018-01-08T03:14:13.034Z,78.76
2018-01-08T03:15:43.902Z,78.97
2018-01-08T03:17:11.178Z,79.15
2018-01-08T03:18:34.348Z,79.37
2018-01-08T03:20:05.192Z,79.12
2018-01-08T03:21:28.259Z,78.58
2018-01-08T03:22:55.580Z,78.01
2018-01-08T03:24:26.457Z,78.43
2018-01-08T03:25:53.307Z,78.88
2018-01-08T03:27:20.117Z,78.76
2018-01-08T03:28:47.162Z,79.14
2018-01-08T03:30:13.891Z,79.27
2018-01-08T03:31:37.449Z,79.19
2018-01-08T03:33:08.124Z,78.75
2018-01-08T03:34:34.894Z,79.20
2018-01-08T03:36:01.565Z,79.56
2018-01-08T03:37:28.334Z,79.09
2018-01-08T03:38:55.419Z,80.12
2018-01-08T03:40:18.353Z,80.28
2018-01-08T03:41:49.496Z,80.87
2018-01-08T03:43:12.413Z,81.08
2018-01-08T03:44:43.267Z,81.83
2018-01-08T03:46:10.254Z,82.14
2018-01-08T03:47:37.173Z,83.02
2018-01-08T03:49:00.063Z,83.51
2018-01-08T03:50:31.321Z,83.89
2018-01-08T03:51:58.370Z,83.94
2018-01-08T03:53:25.433Z,84.30
2018-01-08T03:54:48.399Z,84.45
2018-01-08T03:56:19.220Z,84.33
2018-01-08T03:57:46.143Z,83.92
2018-01-08T03:59:13.421Z,84.02
2018-01-08T04:00:36.520Z,83.86
2018-01-08T04:02:03.104Z,83.70
2018-01-08T04:03:30.154Z,83.18
2018-01-08T04:05:01.024Z,83.61
2018-01-08T04:06:28.301Z,84.51
2018-01-08T04:07:55.524Z,84.77
2018-01-08T04:09:22.345Z,84.85
2018-01-08T04:10:49.176Z,84.80
2018-01-08T04:12:15.950Z,84.89
2018-01-08T04:13:43.091Z,84.38
2018-01-08T04:15:06.401Z,84.25
2018-01-08T04:16:37.426Z,84.47
2018-01-08T04:18:04.593Z,85.07
2018-01-08T04:19:31.438Z,84.43
2018-01-08T04:20:54.799Z,84.62
2018-01-08T04:22:21.361Z,84.58
2018-01-08T04:23:48.336Z,84.56
2018-01-08T04:25:18.955Z,84.80
2018-01-08T04:26:45.860Z,84.54
2018-01-08T04:28:09.175Z,84.79
2018-01-08T04:29:39.642Z,84.36
2018-01-08T04:31:02.769Z,84.28
2018-01-08T04:32:33.733Z,84.61
2018-01-08T04:33:57.077Z,84.88
2018-01-08T04:35:27.377Z,84.75
2018-01-08T04:36:54.511Z,84.86
2018-01-08T04:38:17.456Z,85.06
2018-01-08T04:39:48.260Z,85.14
2018-01-08T04:41:15.308Z,85.25
2018-01-08T04:42:38.530Z,85.38
2018-01-08T04:44:09.371Z,85.16
2018-01-08T04:45:36.428Z,85.21
2018-01-08T04:46:59.171Z,85.12
2018-01-08T04:48:26.370Z,85.17
2018-01-08T04:49:57.096Z,85.20
2018-01-08T04:51:20.182Z,84.92
2018-01-08T04:52:51.074Z,84.17
2018-01-08T04:54:18.068Z,83.51
2018-01-08T04:55:41.348Z,83.06
2018-01-08T04:57:08.194Z,82.40
2018-01-08T04:58:39.093Z,82.44
2018-01-08T05:00:05.831Z,82.19
2018-01-08T05:01:32.856Z,81.77
2018-01-08T05:02:59.954Z,81.95
2018-01-08T05:04:26.879Z,81.79
2018-01-08T05:05:49.557Z,81.78
2018-01-08T05:07:16.571Z,81.18
2018-01-08T05:08:43.607Z,81.24
2018-01-08T05:10:14.598Z,81.13
2018-01-08T05:11:41.736Z,81.54
2018-01-08T05:13:08.738Z,80.58
2018-01-08T05:14:31.642Z,80.08
2018-01-08T05:16:02.570Z,80.66
2018-01-08T05:17:29.689Z,80.77
2018-01-08T05:18:52.812Z,80.71
2018-01-08T05:20:23.589Z,80.49
2018-01-08T05:21:50.563Z,80.68
2018-01-08T05:23:17.636Z,79.56
2018-01-08T05:24:44.760Z,80.15
2018-01-08T05:26:08.062Z,80.82
2018-01-08T05:27:35.166Z,80.64
2018-01-08T05:29:02.016Z,80.32
2018-01-08T05:30:32.950Z,80.23
2018-01-08T05:32:00.010Z,80.47
2018-01-08T05:33:26.939Z,80.74
2018-01-08T05:34:53.869Z,79.91
2018-01-08T05:36:20.750Z,80.16
2018-01-08T05:37:47.619Z,79.42
2018-01-08T05:39:14.516Z,79.76
2018-01-08T05:40:41.633Z,79.70
2018-01-08T05:42:05.495Z,79.54
2018-01-08T05:43:36.151Z,79.62
2018-01-08T05:45:03.011Z,80.15
2018-01-08T05:46:26.317Z,79.38
2018-01-08T05:47:57.007Z,79.50
2018-01-08T05:49:23.807Z,79.49
2018-01-08T05:50:51.065Z,79.38
2018-01-08T05:52:17.854Z,79.73
2018-01-08T05:53:44.744Z,79.49
2018-01-08T05:55:08.330Z,79.69
2018-01-08T05:56:38.971Z,79.72
2018-01-08T05:58:05.867Z,79.97
2018-01-08T05:59:32.787Z,79.62
2018-01-08T06:00:59.693Z,79.44
2018-01-08T06:02:22.600Z,79.72
2018-01-08T06:03:53.454Z,79.53
2018-01-08T06:05:16.260Z,79.22
2018-01-08T06:06:47.181Z,78.56
2018-01-08T06:08:13.986Z,78.25
2018-01-08T06:09:41.126Z,78.14
2018-01-08T06:11:09.209Z,77.92
2018-01-08T06:12:31.172Z,77.82
2018-01-08T06:14:01.970Z,77.76
2018-01-08T06:15:28.937Z,77.80
2018-01-08T06:16:51.913Z,77.92
2018-01-08T06:18:22.698Z,77.71
2018-01-08T06:19:49.832Z,78.12
2018-01-08T06:21:12.947Z,78.14
2018-01-08T06:22:43.871Z,76.69
2018-01-08T06:24:06.970Z,77.59
2018-01-08T06:25:37.939Z,78.07
2018-01-08T06:27:00.773Z,78.18
2018-01-08T06:28:31.669Z,78.72
2018-01-08T06:29:54.800Z,79.37
2018-01-08T06:31:25.772Z,79.62
2018-01-08T06:32:48.656Z,79.29
2018-01-08T06:34:19.601Z,79.57
2018-01-08T06:35:46.646Z,79.62
2018-01-08T06:37:09.754Z,79.09
2018-01-08T06:38:40.743Z,79.48
2018-01-08T06:40:07.822Z,79.31
2018-01-08T06:41:34.541Z,79.59
2018-01-08T06:42:57.672Z,79.13
2018-01-08T06:44:28.828Z,79.21
2018-01-08T06:45:55.778Z,79.44
2018-01-08T06:47:22.764Z,79.09
2018-01-08T06:48:49.656Z,79.45
2018-01-08T06:50:16.591Z,79.76
2018-01-08T06:51:43.753Z,79.05
2018-01-08T06:53:07.131Z,80.14
2018-01-08T06:54:38.154Z,79.42
2018-01-08T06:56:04.790Z,79.05
2018-01-08T06:57:31.775Z,79.27
2018-01-08T06:58:58.740Z,79.36
2018-01-08T07:00:21.617Z,79.81
2018-01-08T07:01:52.747Z,80.11
2018-01-08T07:03:19.614Z,80.83
2018-01-08T07:04:46.630Z,79.52
2018-01-08T07:06:09.574Z,78.89
2018-01-08T07:07:36.815Z,79.57
2018-01-08T07:09:07.719Z,79.08
2018-01-08T07:10:30.524Z,79.09
2018-01-08T07:11:57.760Z,79.49
2018-01-08T07:13:28.339Z,79.85
2018-01-08T07:14:55.377Z,79.12
2018-01-08T07:16:18.608Z,78.94
2018-01-08T07:17:49.595Z,79.51
2018-01-08T07:19:13.175Z,79.55
2018-01-08T07:20:43.730Z,79.07
2018-01-08T07:22:10.875Z,78.93
2018-01-08T07:23:38.227Z,79.67
2018-01-08T07:25:05.086Z,79.72
2018-01-08T07:26:32.050Z,79.25
2018-01-08T07:27:59.091Z,77.96
2018-01-08T07:29:26.016Z,78.46
2018-01-08T07:30:53.102Z,78.28
2018-01-08T07:32:20.217Z,77.45
2018-01-08T07:33:42.963Z,77.58
2018-01-08T07:35:13.734Z,78.20
2018-01-08T07:36:41.056Z,78.34
2018-01-08T07:38:08.139Z,77.99
2018-01-08T07:39:36.179Z,77.62
2018-01-08T07:40:58.280Z,77.76
2018-01-08T07:42:29.235Z,78.19
2018-01-08T07:43:52.276Z,78.67
2018-01-08T07:45:23.028Z,79.59
2018-01-08T07:46:46.126Z,78.99
2018-01-08T07:48:12.992Z,78.53
2018-01-08T07:49:43.763Z,78.67
2018-01-08T07:52:37.904Z,79.37
2018-01-08T07:54:04.776Z,79.26
2018-01-08T07:55:31.682Z,79.05
2018-01-08T07:56:58.938Z,79.95
2018-01-08T07:58:26.279Z,80.35
2018-01-08T07:59:49.162Z,80.36
2018-01-08T08:01:16.290Z,81.23
2018-01-08T08:02:43.153Z,81.73
2018-01-08T08:04:14.158Z,82.56
2018-01-08T08:05:41.166Z,81.74
2018-01-08T08:07:04.197Z,81.61
2018-01-08T08:08:35.457Z,81.66
2018-01-08T08:09:58.491Z,81.44
2018-01-08T08:11:25.618Z,81.19
2018-01-08T08:12:56.359Z,80.89
2018-01-08T08:14:23.567Z,81.04
2018-01-08T08:15:50.358Z,80.47
2018-01-08T08:17:17.123Z,80.01
2018-01-08T08:18:43.872Z,80.18
2018-01-08T08:20:10.897Z,79.90
2018-01-08T08:21:33.830Z,80.31
2018-01-08T08:23:05.090Z,80.80
2018-01-08T08:24:27.954Z,81.15
2018-01-08T08:25:58.786Z,81.74
2018-01-08T08:27:25.929Z,81.97
2018-01-08T08:28:52.953Z,82.60
2018-01-08T08:30:16.001Z,83.23
2018-01-08T08:31:43.273Z,83.83
2018-01-08T08:33:13.994Z,84.35
2018-01-08T08:34:36.902Z,84.59
2018-01-08T08:36:07.497Z,84.75
2018-01-08T08:37:30.538Z,84.96
2018-01-08T08:39:01.507Z,84.74
2018-01-08T08:40:24.720Z,84.70
2018-01-08T08:41:55.794Z,85.13
2018-01-08T08:43:22.503Z,85.48
2018-01-08T08:44:45.733Z,85.58
2018-01-08T08:46:16.672Z,85.83
2018-01-08T08:47:43.441Z,85.98
2018-01-08T08:49:07.153Z,86.34
2018-01-08T08:50:33.764Z,86.76
2018-01-08T08:52:04.820Z,86.71
2018-01-08T08:53:31.813Z,86.56
2018-01-08T08:54:55.109Z,86.16
2018-01-08T08:56:21.466Z,86.30
2018-01-08T08:57:48.446Z,86.81
2018-01-08T08:59:19.400Z,86.97
2018-01-08T09:00:46.204Z,87.24
2018-01-08T09:02:09.319Z,87.45
2018-01-08T09:03:36.758Z,87.88
2018-01-08T09:05:03.118Z,88.23
2018-01-08T09:06:34.046Z,88.43
2018-01-08T09:08:00.939Z,88.50
2018-01-08T09:09:24.330Z,88.67
2018-01-08T09:10:51.110Z,88.76
2018-01-08T09:12:21.932Z,88.87
2018-01-08T09:13:44.806Z,89.01
2018-01-08T09:15:16.054Z,89.18
2018-01-08T09:16:43.118Z,89.37
2018-01-08T09:18:10.269Z,89.39
2018-01-08T09:19:33.427Z,89.50
2018-01-08T09:21:04.197Z,89.44
2018-01-08T09:22:27.388Z,89.42
2018-01-08T09:23:54.278Z,89.53
2018-01-08T09:25:25.222Z,89.74
2018-01-08T09:26:52.162Z,89.65
2018-01-08T09:28:18.870Z,89.85
2018-01-08T09:29:41.878Z,89.77
2018-01-08T09:31:09.014Z,89.61
2018-01-08T09:32:36.066Z,89.73
2018-01-08T09:34:06.984Z,89.92
2018-01-08T09:35:35.076Z,89.96
2018-01-08T09:37:01.240Z,89.96
2018-01-08T09:38:24.326Z,89.95
2018-01-08T09:39:51.254Z,89.89
2018-01-08T09:41:22.194Z,89.96
2018-01-08T09:42:45.074Z,90.06
2018-01-08T09:44:16.194Z,90.19
2018-01-08T09:45:43.300Z,90.19
2018-01-08T09:47:10.449Z,90.26
2018-01-08T09:48:37.297Z,90.20
2018-01-08T09:50:00.123Z,90.41
2018-01-08T09:51:27.143Z,90.53
2018-01-08T09:52:58.283Z,90.47
2018-01-08T09:54:21.291Z,90.42
2018-01-08T09:55:52.332Z,90.47
2018-01-08T09:57:15.480Z,90.41
2018-01-08T09:58:46.191Z,90.69
2018-01-08T10:00:13.343Z,90.68
2018-01-08T10:01:40.417Z,90.77
2018-01-08T10:03:03.248Z,90.89
2018-01-08T10:04:34.309Z,91.04
2018-01-08T10:05:57.414Z,91.01
2018-01-08T10:07:24.649Z,91.18
2018-01-08T10:08:51.445Z,91.07
2018-01-08T10:10:22.436Z,91.10
2018-01-08T10:11:45.560Z,91.17
2018-01-08T10:13:16.754Z,91.07
2018-01-08T10:14:39.961Z,91.00
2018-01-08T10:16:10.553Z,90.98
2018-01-08T10:17:37.673Z,90.98
2018-01-08T10:19:00.658Z,90.90
2018-01-08T10:20:27.654Z,90.81
2018-01-08T10:21:58.613Z,91.04
2018-01-08T10:23:21.714Z,91.17
2018-01-08T10:24:52.769Z,91.15
2018-01-08T10:26:19.632Z,91.30
2018-01-08T10:27:46.572Z,91.28
2018-01-08T10:29:09.808Z,91.21
2018-01-08T10:30:40.708Z,90.94
2018-01-08T10:32:03.979Z,90.68
2018-01-08T10:33:31.084Z,90.54
2018-01-08T10:34:58.141Z,90.53
2018-01-08T10:36:29.089Z,90.37
2018-01-08T10:37:52.383Z,90.40
2018-01-08T10:39:23.328Z,90.42
2018-01-08T10:40:46.438Z,90.36
2018-01-08T10:42:17.240Z,90.13
2018-01-08T10:43:44.424Z,90.27
2018-01-08T10:45:11.508Z,90.19
2018-01-08T10:46:38.916Z,90.37
2018-01-08T10:48:01.940Z,89.83
2018-01-08T10:49:33.150Z,89.69
2018-01-08T10:50:56.304Z,89.56
2018-01-08T10:52:23.876Z,89.61
2018-01-08T10:53:50.996Z,88.64
2018-01-08T10:55:18.208Z,88.42
2018-01-08T10:56:49.177Z,87.85
2018-01-08T10:58:12.565Z,87.46
2018-01-08T10:59:39.717Z,87.35
2018-01-08T11:01:06.745Z,87.56
2018-01-08T11:02:33.595Z,87.25
2018-01-08T11:04:04.711Z,86.74
2018-01-08T11:05:31.662Z,86.43
2018-01-08T11:06:58.963Z,86.64
2018-01-08T11:08:22.202Z,85.62
2018-01-08T11:09:53.203Z,85.00
2018-01-08T11:11:15.996Z,85.00
2018-01-08T11:12:43.012Z,84.27
2018-01-08T11:14:10.415Z,84.33
2018-01-08T11:15:41.360Z,83.28
2018-01-08T11:17:05.319Z,82.80
2018-01-08T11:18:31.941Z,82.99
2018-01-08T11:20:02.948Z,82.65
2018-01-08T11:21:29.932Z,82.32
2018-01-08T11:22:56.916Z,82.22
2018-01-08T11:24:24.041Z,82.44
2018-01-08T11:25:51.179Z,82.32
2018-01-08T11:27:14.400Z,81.53
2018-01-08T11:28:41.638Z,81.28
2018-01-08T11:30:12.538Z,80.51
2018-01-08T11:31:40.491Z,81.44
2018-01-08T11:33:07.280Z,80.73
2018-01-08T11:34:29.417Z,81.15
2018-01-08T11:36:00.419Z,82.08
2018-01-08T11:37:27.371Z,82.19
2018-01-08T11:38:54.505Z,81.99
2018-01-08T11:40:17.510Z,81.18
2018-01-08T11:41:48.272Z,80.28
2018-01-08T11:43:11.784Z,79.84
2018-01-08T11:44:46.496Z,78.86
2018-01-08T11:46:06.221Z,78.79
2018-01-08T11:47:36.802Z,78.21
2018-01-08T11:49:00.178Z,78.56
2018-01-08T11:50:31.344Z,78.44
2018-01-08T11:51:58.395Z,78.78
2018-01-08T11:53:25.749Z,78.71
2018-01-08T11:54:52.313Z,78.45
2018-01-08T11:56:19.208Z,78.31
2018-01-08T11:57:46.432Z,78.19
2018-01-08T11:59:13.727Z,78.21
2018-01-08T12:00:37.421Z,78.13
2018-01-08T12:02:08.013Z,78.08
2018-01-08T12:03:31.255Z,77.22
2018-01-08T12:05:02.273Z,77.12
2018-01-08T12:06:25.371Z,77.29
2018-01-08T12:07:56.657Z,76.89
2018-01-08T12:09:23.349Z,76.71
2018-01-08T12:10:46.767Z,75.94
2018-01-08T12:12:13.777Z,75.25
2018-01-08T12:13:44.704Z,75.95
2018-01-08T12:15:07.891Z,76.56
2018-01-08T12:16:40.038Z,77.42
2018-01-08T12:18:02.031Z,77.92
2018-01-08T12:19:33.213Z,77.63
2018-01-08T12:21:00.513Z,76.47
2018-01-08T12:22:23.630Z,75.44
2018-01-08T12:23:50.755Z,74.79
2018-01-08T12:25:21.656Z,74.59
2018-01-08T12:26:44.774Z,74.78
2018-01-08T12:28:11.831Z,75.14
2018-01-08T12:29:39.269Z,73.95
2018-01-08T12:31:06.109Z,73.47
2018-01-08T12:32:37.393Z,72.94
2018-01-08T12:34:05.156Z,72.80
2018-01-08T12:35:27.418Z,73.08
2018-01-08T12:36:58.484Z,73.51
2018-01-08T12:38:25.805Z,72.75
2018-01-08T12:39:52.655Z,72.30
2018-01-08T12:41:19.690Z,72.42
2018-01-08T12:42:43.002Z,72.75
2018-01-08T12:44:13.783Z,73.35
2018-01-08T12:45:37.401Z,73.68
2018-01-08T12:47:07.864Z,73.11
2018-01-08T12:48:36.196Z,72.94
2018-01-08T12:50:02.422Z,73.32
2018-01-08T12:51:29.675Z,73.31
2018-01-08T12:52:52.598Z,73.91
2018-01-08T12:54:23.665Z,73.46
2018-01-08T12:55:50.830Z,74.28
2018-01-08T12:57:13.965Z,74.30
2018-01-08T12:58:44.929Z,74.30
2018-01-08T13:00:12.124Z,74.11
2018-01-08T13:01:38.910Z,73.36
2018-01-08T13:03:02.078Z,73.39
2018-01-08T13:04:33.082Z,72.90
2018-01-08T13:06:00.143Z,72.77
2018-01-08T13:07:27.360Z,72.25
2018-01-08T13:08:50.409Z,73.13
2018-01-08T13:10:21.494Z,73.02
2018-01-08T13:11:48.721Z,72.87
2018-01-08T13:13:15.704Z,73.15
2018-01-08T13:14:42.874Z,72.11
2018-01-08T13:16:11.083Z,71.70
2018-01-08T13:17:37.287Z,71.21
2018-01-08T13:19:04.512Z,70.65
2018-01-08T13:20:31.679Z,71.01
2018-01-08T13:21:54.799Z,70.45
2018-01-08T13:23:26.169Z,70.04
2018-01-08T13:24:52.824Z,69.43
2018-01-08T13:26:19.812Z,69.08
2018-01-08T13:27:46.651Z,69.54
2018-01-08T13:29:10.037Z,69.65
2018-01-08T13:30:37.564Z,68.86
2018-01-08T13:32:08.924Z,67.37
2018-01-08T13:33:31.294Z,66.84
2018-01-08T13:35:02.484Z,66.59
2018-01-08T13:36:29.596Z,66.10
2018-01-08T13:37:56.924Z,65.85
2018-01-08T13:39:20.031Z,65.58
2018-01-08T13:40:50.664Z,65.81
2018-01-08T13:42:17.945Z,66.15
2018-01-08T13:43:45.020Z,65.77
2018-01-08T13:45:12.051Z,66.77
2018-01-08T13:46:35.548Z,67.39
2018-01-08T13:48:06.648Z,67.74
2018-01-08T13:49:33.521Z,67.77
2018-01-08T13:51:00.682Z,68.77
2018-01-08T13:52:28.053Z,70.19
2018-01-08T13:53:51.181Z,71.02
2018-01-08T13:55:22.183Z,71.70
2018-01-08T13:56:49.319Z,72.05
2018-01-08T13:58:16.416Z,72.33
2018-01-08T13:59:43.608Z,73.02
2018-01-08T14:01:10.885Z,73.45
2018-01-08T14:02:33.876Z,73.99
2018-01-08T14:04:00.947Z,74.17
2018-01-08T14:05:28.239Z,74.54
2018-01-08T14:06:55.277Z,74.86
2018-01-08T14:08:26.263Z,75.15
2018-01-08T14:09:49.375Z,75.72
2018-01-08T14:11:16.437Z,76.38
2018-01-08T14:12:43.678Z,76.92
2018-01-08T14:14:14.288Z,77.43
2018-01-08T14:15:41.662Z,77.67
2018-01-08T14:17:09.170Z,77.85
2018-01-08T14:18:32.274Z,78.04
2018-01-08T14:20:03.136Z,78.33
2018-01-08T14:21:30.375Z,78.49
2018-01-08T14:22:53.639Z,78.71
2018-01-08T14:24:24.656Z,78.69
2018-01-08T14:25:51.504Z,78.47
2018-01-08T14:27:18.462Z,78.28
2018-01-08T14:28:45.563Z,78.17
2018-01-08T14:30:08.723Z,78.07
2018-01-08T14:31:39.871Z,77.23
2018-01-08T14:33:02.940Z,77.25
2018-01-08T14:34:29.920Z,76.47
2018-01-08T14:36:01.085Z,77.01
2018-01-08T14:37:28.231Z,76.69
2018-01-08T14:38:51.278Z,75.08
2018-01-08T14:40:22.299Z,75.10
2018-01-08T14:41:49.278Z,75.52
2018-01-08T14:43:16.459Z,75.98
2018-01-08T14:44:43.619Z,75.35
2018-01-08T14:46:10.768Z,75.68
2018-01-08T14:47:38.116Z,75.95
2018-01-08T14:49:06.468Z,76.48
2018-01-08T14:50:28.592Z,76.91
2018-01-08T14:51:59.523Z,76.88
2018-01-08T14:53:27.119Z,76.94
2018-01-08T14:54:53.772Z,76.87
2018-01-08T14:56:20.693Z,76.95
2018-01-08T14:57:43.591Z,77.02
2018-01-08T14:59:14.523Z,77.12
2018-01-08T15:00:38.716Z,77.20
2018-01-08T15:02:09.096Z,77.02
2018-01-08T15:03:36.472Z,76.84
2018-01-08T15:04:59.389Z,77.01
2018-01-08T15:06:30.347Z,76.49
2018-01-08T15:07:53.715Z,76.31
2018-01-08T15:09:25.063Z,76.10
2018-01-08T15:10:51.992Z,76.53
2018-01-08T15:12:18.915Z,76.45
2018-01-08T15:13:45.842Z,76.34
2018-01-08T15:15:12.916Z,76.49
2018-01-08T15:16:40.241Z,76.45
2018-01-08T15:18:03.444Z,76.45
2018-01-08T15:19:34.726Z,76.05
2018-01-08T15:21:01.577Z,75.70
2018-01-08T15:22:24.618Z,75.80
2018-01-08T15:23:55.727Z,76.21
2018-01-08T15:25:18.451Z,75.93
2018-01-08T15:26:49.462Z,76.09
2018-01-08T15:28:12.939Z,75.75
2018-01-08T15:29:43.807Z,75.96
2018-01-08T15:31:07.287Z,76.16
2018-01-08T15:32:33.887Z,76.24
2018-01-08T15:34:01.011Z,76.23
2018-01-08T15:35:31.987Z,76.35
2018-01-08T15:36:59.113Z,75.56
2018-01-08T15:38:22.462Z,75.46
2018-01-08T15:39:53.632Z,74.75
2018-01-08T15:41:20.704Z,75.21
2018-01-08T15:42:43.903Z,74.26
2018-01-08T15:44:11.042Z,74.50
2018-01-08T15:45:41.770Z,74.61
2018-01-08T15:47:05.237Z,74.78
2018-01-08T15:48:36.251Z,75.03
2018-01-08T15:49:59.280Z,74.64
2018-01-08T15:51:30.245Z,74.91
2018-01-08T15:52:53.418Z,75.05
2018-01-08T15:54:20.464Z,74.80
2018-01-08T15:55:47.261Z,74.78
2018-01-08T15:57:14.310Z,74.74
2018-01-08T15:58:45.158Z,75.50
2018-01-08T16:00:12.333Z,74.23
2018-01-08T16:01:35.984Z,73.87
2018-01-08T16:03:02.748Z,73.72
2018-01-08T16:04:33.675Z,73.05
2018-01-08T16:05:56.907Z,73.23
2018-01-08T16:07:28.167Z,73.02
2018-01-08T16:08:54.886Z,73.15
2018-01-08T16:10:17.948Z,72.80
2018-01-08T16:11:48.984Z,72.74
2018-01-08T16:13:16.190Z,73.13
2018-01-08T16:14:43.160Z,73.17
2018-01-08T16:16:06.883Z,73.25
2018-01-08T16:17:37.692Z,73.40
2018-01-08T16:19:00.399Z,73.61
2018-01-08T16:20:27.689Z,73.42
2018-01-08T16:21:58.856Z,73.27
2018-01-08T16:23:21.978Z,73.64
2018-01-08T16:24:53.053Z,73.09
2018-01-08T16:26:16.034Z,73.48
2018-01-08T16:27:46.775Z,72.09
2018-01-08T16:29:13.995Z,73.05
2018-01-08T16:30:41.021Z,73.29
2018-01-08T16:32:04.006Z,73.56
2018-01-08T16:33:36.180Z,73.07
2018-01-08T16:35:02.394Z,72.90
2018-01-08T16:36:25.473Z,72.96
2018-01-08T16:37:52.286Z,73.08
2018-01-08T16:39:23.061Z,73.05
2018-01-08T16:40:46.085Z,73.28
2018-01-08T16:42:13.458Z,72.22
2018-01-08T16:43:40.608Z,72.61
2018-01-08T16:45:07.873Z,72.93
2018-01-08T16:46:38.512Z,73.06
2018-01-08T16:48:05.619Z,73.65
2018-01-08T16:49:28.852Z,74.07
2018-01-08T16:50:59.509Z,74.33
2018-01-08T16:52:26.608Z,74.49
2018-01-08T16:53:53.775Z,74.59
2018-01-08T16:55:20.767Z,75.20
2018-01-08T16:56:47.781Z,75.62
2018-01-08T16:58:10.847Z,76.08
2018-01-08T16:59:41.999Z,76.12
2018-01-08T17:01:09.207Z,76.50
2018-01-08T17:02:36.176Z,76.67
2018-01-08T17:04:03.206Z,76.88
2018-01-08T17:05:30.283Z,76.98
2018-01-08T17:06:57.268Z,76.96
2018-01-08T17:08:20.232Z,77.02
2018-01-08T17:09:47.124Z,77.09
2018-01-08T17:11:18.223Z,77.07
2018-01-08T17:12:45.097Z,77.42
2018-01-08T17:14:12.394Z,77.46
2018-01-08T17:15:39.407Z,77.56
2018-01-08T17:17:02.317Z,77.13
2018-01-08T17:18:33.387Z,77.33
2018-01-08T17:20:00.288Z,77.33
2018-01-08T17:21:23.300Z,77.41
2018-01-08T17:22:54.614Z,77.31
2018-01-08T17:24:21.542Z,76.97
2018-01-08T17:25:48.493Z,76.85
2018-01-08T17:27:11.506Z,77.33
2018-01-08T17:28:42.423Z,77.27
2018-01-08T17:30:09.665Z,76.88
2018-01-08T17:31:37.904Z,76.87
2018-01-08T17:33:03.402Z,76.99
2018-01-08T17:34:26.766Z,76.56
2018-01-08T17:35:58.033Z,76.46
2018-01-08T17:37:24.736Z,76.17
2018-01-08T17:38:51.776Z,75.94
2018-01-08T17:40:14.828Z,76.17
2018-01-08T17:41:42.140Z,75.70
2018-01-08T17:43:13.096Z,76.15
2018-01-08T17:44:40.244Z,76.27
2018-01-08T17:46:03.376Z,75.71
2018-01-08T17:47:34.624Z,75.17
2018-01-08T17:49:01.206Z,75.36
2018-01-08T17:50:24.423Z,75.54
2018-01-08T17:51:55.634Z,74.95
2018-01-08T17:53:22.549Z,75.34
2018-01-08T17:54:49.552Z,75.48
2018-01-08T17:56:16.630Z,74.68
2018-01-08T17:57:43.552Z,75.00
2018-01-08T17:59:10.799Z,75.56
2018-01-08T18:00:33.934Z,75.29
2018-01-08T18:02:04.927Z,75.25
2018-01-08T18:03:28.037Z,75.44
2018-01-08T18:04:59.017Z,75.56
2018-01-08T18:06:22.026Z,75.53
2018-01-08T18:07:52.813Z,73.76
2018-01-08T18:09:16.035Z,74.46
2018-01-08T18:10:43.235Z,73.62
2018-01-08T18:12:13.762Z,74.15
2018-01-08T18:13:41.033Z,74.54
2018-01-08T18:15:09.532Z,73.79
2018-01-08T18:16:36.616Z,74.06
2018-01-08T18:18:02.251Z,73.55
2018-01-08T18:19:29.471Z,73.75
2018-01-08T18:20:56.418Z,73.48
2018-01-08T18:22:23.345Z,73.67
2018-01-08T18:23:46.259Z,73.91
2018-01-08T18:25:13.517Z,73.54
2018-01-08T18:26:40.600Z,72.18
2018-01-08T18:28:12.864Z,71.79
2018-01-08T18:29:39.626Z,72.96
2018-01-08T18:31:05.658Z,71.45
2018-01-08T18:32:33.014Z,70.30
2018-01-08T18:33:56.832Z,70.70
2018-01-08T18:35:23.293Z,70.93
2018-01-08T18:36:54.252Z,71.05
2018-01-08T18:38:21.335Z,71.19
2018-01-08T18:39:44.374Z,71.61
2018-01-08T18:41:15.379Z,70.55
2018-01-08T18:42:39.167Z,70.59