createdAt,value
2019-01-25T00:02:21.559Z,24.27
2019-01-25T00:04:49.998Z,22.73
2019-01-25T00:07:18.481Z,25.10
2019-01-25T00:09:46.918Z,23.70
2019-01-25T00:12:15.465Z,21.43
2019-01-25T00:14:43.898Z,22.67
2019-01-25T00:20:20.438Z,23.83
2019-01-25T00:22:48.874Z,21.83
2019-01-25T00:25:36.657Z,22.30
2019-01-25T00:28:05.163Z,22.27
2019-01-25T00:30:53.066Z,23.60
2019-01-25T00:33:21.503Z,22.80
2019-01-25T00:36:09.307Z,22.93
2019-01-25T00:38:37.725Z,21.93
2019-01-25T00:41:25.431Z,23.63
2019-01-25T00:43:53.866Z,22.53
2019-01-25T00:46:22.310Z,21.57
2019-01-25T00:48:50.774Z,22.00
2019-01-25T00:51:19.260Z,20.43
2019-01-25T00:54:06.995Z,23.93
2019-01-25T00:59:43.524Z,21.00
2019-01-25T01:02:31.275Z,22.30
2019-01-25T01:04:59.769Z,20.63
2019-01-25T01:07:47.522Z,22.07
2019-01-25T01:10:55.994Z,21.93
2019-01-25T01:13:43.620Z,22.17
2019-01-25T01:16:12.085Z,20.73
2019-01-25T01:18:40.523Z,22.30
2019-01-25T01:26:30.660Z,20.50
2019-01-25T01:28:59.143Z,23.83
2019-01-25T01:31:27.582Z,22.83
2019-01-25T01:33:56.018Z,24.50
2019-01-25T01:38:58.450Z,24.60
2019-01-25T01:41:26.922Z,23.70
2019-01-25T01:43:55.359Z,19.30
2019-01-25T01:46:43.142Z,22.73
2019-01-25T01:49:11.650Z,23.40
2019-01-25T01:51:59.298Z,21.93
2019-01-25T01:54:27.733Z,22.70
2019-01-25T01:57:15.403Z,25.17
2019-01-25T02:00:03.159Z,23.40
2019-01-25T02:02:51.074Z,25.63
2019-01-25T02:05:59.422Z,22.77
2019-01-25T02:11:01.940Z,24.37
2019-01-25T02:13:49.671Z,23.60
2019-01-25T02:16:18.138Z,24.10
2019-01-25T02:19:05.891Z,23.90
2019-01-25T02:21:34.329Z,24.97
2019-01-25T02:24:02.838Z,27.23
2019-01-25T02:26:50.546Z,23.90
2019-01-25T02:29:18.982Z,25.13
2019-01-25T02:32:06.659Z,26.20
2019-01-25T02:34:35.110Z,25.23
2019-01-25T02:37:03.546Z,25.10
2019-01-25T02:42:25.294Z,23.00
2019-01-25T02:45:12.948Z,24.80
2019-01-25T02:50:49.518Z,25.17
2019-01-25T02:53:17.953Z,24.10
2019-01-25T02:55:46.394Z,23.97
2019-01-25T02:58:14.874Z,24.50
2019-01-25T03:00:43.306Z,23.57
2019-01-25T03:03:11.745Z,27.80
2019-01-25T03:05:40.215Z,26.93
2019-01-25T03:08:08.719Z,27.20
2019-01-25T03:13:50.551Z,23.67
2019-01-25T03:16:38.180Z,25.40
2019-01-25T03:22:00.347Z,26.83
2019-01-25T03:27:22.019Z,25.43
2019-01-25T03:29:50.522Z,27.00
2019-01-25T03:32:18.957Z,25.13
2019-01-25T03:34:47.394Z,24.57
2019-01-25T03:40:09.533Z,25.70
2019-01-25T03:42:57.385Z,27.60
2019-01-25T03:46:05.734Z,26.60
2019-01-25T03:56:36.145Z,28.80
2019-01-25T03:59:44.540Z,27.70
2019-01-25T04:02:32.166Z,26.40
2019-01-25T04:07:35.078Z,28.20
2019-01-25T04:10:43.454Z,27.00
2019-01-25T04:13:11.891Z,27.50
2019-01-25T04:21:01.863Z,26.30
2019-01-25T04:23:30.406Z,25.90
2019-01-25T04:25:58.846Z,25.90
2019-01-25T04:28:27.284Z,26.60
2019-01-25T04:31:15.027Z,27.47
2019-01-25T04:33:43.493Z,26.40
2019-01-25T04:36:31.323Z,27.33
2019-01-25T04:38:59.738Z,25.30
2019-01-25T04:41:28.173Z,29.50
2019-01-25T04:43:56.641Z,27.53
2019-01-25T04:46:25.071Z,27.67
2019-01-25T04:48:53.506Z,27.97
2019-01-25T04:51:22.001Z,28.47
2019-01-25T04:54:09.740Z,28.17
2019-01-25T04:56:38.358Z,28.47
2019-01-25T05:02:15.218Z,28.47
2019-01-25T05:04:43.650Z,27.13
2019-01-25T05:07:12.082Z,27.23
2019-01-25T05:10:00.466Z,30.33
2019-01-25T05:12:28.866Z,25.60
2019-01-25T05:14:57.306Z,28.53
2019-01-25T05:17:25.776Z,28.07
2019-01-25T05:19:54.281Z,28.10
2019-01-25T05:22:22.728Z,29.27
2019-01-25T05:24:51.496Z,28.63
2019-01-25T05:27:19.934Z,28.13
2019-01-25T05:29:53.289Z,28.83
2019-01-25T05:32:22.009Z,29.43
2019-01-25T05:34:50.445Z,25.20
2019-01-25T05:37:19.047Z,26.97
2019-01-25T05:39:47.656Z,26.77
2019-01-25T05:42:16.159Z,27.00
2019-01-25T05:44:44.595Z,29.13
2019-01-25T05:47:13.814Z,27.30
2019-01-25T05:49:42.254Z,27.17
2019-01-25T05:52:15.931Z,27.03
2019-01-25T05:54:44.570Z,27.43
2019-01-25T05:57:13.004Z,29.87
2019-01-25T05:59:41.444Z,28.20
2019-01-25T06:02:10.055Z,29.70
2019-01-25T06:04:39.836Z,28.80
2019-01-25T06:07:08.336Z,30.47
2019-01-25T06:09:36.907Z,28.10
2019-01-25T06:12:05.522Z,27.40
2019-01-25T06:14:33.980Z,27.93
2019-01-25T06:17:02.426Z,29.40
2019-01-25T06:19:34.183Z,28.63
2019-01-25T06:22:02.618Z,29.37
2019-01-25T06:24:31.135Z,25.87
2019-01-25T06:26:59.642Z,27.83
2019-01-25T06:29:30.889Z,29.80
2019-01-25T06:31:59.367Z,31.50
2019-01-25T06:34:27.885Z,29.63
2019-01-25T06:36:56.324Z,26.60
2019-01-25T06:39:24.924Z,32.00
2019-01-25T06:41:53.358Z,28.67
2019-01-25T06:44:21.798Z,30.50
2019-01-25T06:46:50.298Z,30.83
2019-01-25T06:49:18.743Z,29.33
2019-01-25T06:51:47.202Z,29.20
2019-01-25T06:54:15.675Z,26.93
2019-01-25T06:56:44.108Z,29.03
2019-01-25T06:59:14.178Z,26.20
2019-01-25T07:01:44.286Z,29.87
2019-01-25T07:04:12.792Z,30.50
2019-01-25T07:06:41.300Z,29.07
2019-01-25T07:09:11.063Z,31.70
2019-01-25T07:11:42.271Z,32.37
2019-01-25T07:14:09.803Z,32.47
2019-01-25T07:16:38.259Z,28.13
2019-01-25T07:19:06.766Z,29.70
2019-01-25T07:21:35.211Z,30.77
2019-01-25T07:24:04.969Z,31.67
2019-01-25T07:26:33.419Z,30.67
2019-01-25T07:29:01.885Z,28.70
2019-01-25T07:31:30.536Z,32.57
2019-01-25T07:33:59.003Z,32.40
2019-01-25T07:36:27.451Z,32.00
2019-01-25T07:38:55.908Z,31.90
2019-01-25T07:41:24.351Z,27.90
2019-01-25T07:43:52.832Z,30.90
2019-01-25T07:46:21.303Z,33.67
2019-01-25T07:48:49.773Z,30.80
2019-01-25T07:51:18.239Z,32.20
2019-01-25T07:53:46.889Z,31.87
2019-01-25T07:56:15.421Z,31.00
2019-01-25T07:58:43.861Z,32.23
2019-01-25T08:01:12.406Z,33.73
2019-01-25T08:03:40.878Z,30.23
2019-01-25T08:06:09.380Z,29.50
2019-01-25T08:08:37.851Z,30.50
2019-01-25T08:11:06.409Z,29.90
2019-01-25T08:13:34.826Z,29.60
2019-01-25T08:16:03.425Z,32.20
2019-01-25T08:18:32.021Z,29.73
2019-01-25T08:21:00.499Z,30.50
2019-01-25T08:23:28.995Z,30.00
2019-01-25T08:25:57.503Z,34.00
2019-01-25T08:28:26.080Z,30.03
2019-01-25T08:30:54.798Z,32.10
2019-01-25T08:33:23.246Z,30.43
2019-01-25T08:35:51.673Z,29.57
2019-01-25T08:38:20.600Z,28.70
2019-01-25T08:40:49.050Z,28.67
2019-01-25T08:43:17.531Z,28.27
2019-01-25T08:45:46.213Z,28.63
2019-01-25T08:48:14.709Z,33.90
2019-01-25T08:50:43.147Z,32.87
2019-01-25T08:53:11.723Z,30.37
2019-01-25T08:55:40.169Z,31.23
2019-01-25T08:58:08.620Z,30.83
2019-01-25T09:00:37.147Z,31.73
2019-01-25T09:03:05.820Z,31.60
2019-01-25T09:05:34.757Z,35.17
2019-01-25T09:08:03.730Z,31.70
2019-01-25T09:10:32.206Z,30.63
2019-01-25T09:13:00.717Z,33.37
2019-01-25T09:15:33.991Z,28.30
2019-01-25T09:18:02.503Z,30.07
2019-01-25T09:20:31.007Z,30.27
2019-01-25T09:22:59.551Z,31.10
2019-01-25T09:25:28.012Z,32.53
2019-01-25T09:27:56.467Z,31.33
2019-01-25T09:30:28.571Z,32.07
2019-01-25T09:32:57.080Z,36.40
2019-01-25T09:35:25.656Z,33.00
2019-01-25T09:37:54.549Z,35.13
2019-01-25T09:40:25.007Z,33.50
2019-01-25T09:42:53.618Z,35.30
2019-01-25T09:45:22.610Z,32.20
2019-01-25T09:47:52.103Z,35.33
2019-01-25T09:50:22.477Z,38.30
2019-01-25T09:52:51.352Z,37.07
2019-01-25T09:55:24.443Z,31.77
2019-01-25T09:57:54.226Z,32.80
2019-01-25T10:00:25.917Z,32.53
2019-01-25T10:02:54.376Z,33.17
2019-01-25T10:05:22.930Z,32.37
2019-01-25T10:07:51.857Z,33.23
2019-01-25T10:10:21.301Z,34.93
2019-01-25T10:12:49.846Z,30.93
2019-01-25T10:15:21.451Z,32.70
2019-01-25T10:17:49.885Z,31.57
2019-01-25T10:20:19.049Z,33.43
2019-01-25T10:22:47.765Z,33.13
2019-01-25T10:25:16.366Z,34.37
2019-01-25T10:27:44.868Z,31.30
2019-01-25T10:30:22.305Z,35.80
2019-01-25T10:32:50.810Z,33.13
2019-01-25T10:35:19.977Z,32.80
2019-01-25T10:37:48.883Z,33.27
2019-01-25T10:40:19.743Z,31.13
2019-01-25T10:42:53.426Z,29.83
2019-01-25T10:45:21.501Z,32.60
2019-01-25T10:47:50.009Z,28.37
2019-01-25T10:50:18.518Z,30.93
2019-01-25T10:52:47.142Z,30.17
2019-01-25T10:55:15.713Z,30.10
2019-01-25T10:57:44.485Z,28.27
2019-01-25T11:00:18.451Z,28.67
2019-01-25T11:02:46.950Z,28.27
2019-01-25T11:05:29.051Z,30.07
2019-01-25T11:07:57.616Z,29.20
2019-01-25T11:10:26.116Z,27.80
2019-01-25T11:15:28.553Z,29.50
2019-01-25T11:18:16.362Z,25.37
2019-01-25T11:20:44.805Z,24.90
2019-01-25T11:23:13.244Z,24.53
2019-01-25T11:26:21.612Z,24.70
2019-01-25T11:28:50.044Z,24.80
2019-01-25T11:31:18.477Z,25.23
2019-01-25T11:33:46.954Z,25.80
2019-01-25T11:36:15.387Z,24.40
2019-01-25T11:38:43.821Z,24.47
2019-01-25T11:41:12.346Z,22.60
2019-01-25T11:43:40.781Z,24.67
2019-01-25T11:46:09.214Z,22.13
2019-01-25T11:48:37.669Z,21.60
2019-01-25T11:51:06.102Z,19.57
2019-01-25T11:53:34.569Z,23.10
2019-01-25T11:58:36.605Z,19.60
2019-01-25T12:01:44.976Z,19.07
2019-01-25T12:09:36.946Z,16.70
2019-01-25T12:12:45.320Z,18.00
2019-01-25T12:15:53.662Z,15.87
2019-01-25T12:18:22.240Z,14.80
2019-01-25T12:20:50.667Z,15.27
2019-01-25T12:23:19.099Z,15.00
2019-01-25T12:28:21.467Z,9.97
2019-01-25T12:30:50.033Z,11.80
2019-01-25T12:33:18.465Z,10.53
2019-01-25T12:35:46.918Z,11.17
2019-01-25T12:38:15.376Z,11.37
2019-01-25T12:41:03.122Z,10.90
2019-01-25T12:46:25.022Z,10.03
2019-01-25T12:48:53.476Z,9.00
2019-01-25T12:51:21.989Z,8.17
2019-01-25T12:54:09.778Z,7.80
2019-01-25T12:56:57.552Z,6.97
2019-01-25T12:59:45.239Z,6.97
2019-01-25T13:02:13.735Z,5.57
2019-01-25T13:04:42.159Z,4.67
2019-01-25T13:07:10.635Z,4.97
2019-01-25T13:09:39.064Z,4.77
2019-01-25T13:12:26.760Z,4.30
2019-01-25T13:14:55.183Z,4.20
2019-01-25T13:17:23.610Z,4.80
2019-01-25T13:19:52.062Z,4.80
2019-01-25T13:22:20.483Z,4.80
2019-01-25T13:24:48.913Z,4.60
2019-01-25T13:29:59.460Z,3.93
2019-01-25T13:32:28.003Z,4.33
2019-01-25T13:34:56.438Z,4.57
2019-01-25T13:37:24.944Z,5.10
2019-01-25T13:42:27.775Z,5.33
2019-01-25T13:44:56.216Z,4.80
2019-01-25T13:49:58.880Z,5.87
2019-01-25T13:55:00.911Z,5.90
2019-01-25T13:57:29.337Z,7.00
2019-01-25T14:02:31.574Z,10.43
2019-01-25T14:05:00.034Z,10.93
2019-01-25T14:07:28.464Z,12.53
2019-01-25T14:09:56.897Z,13.00
2019-01-25T14:14:58.933Z,15.80
2019-01-25T14:17:27.372Z,14.53
2019-01-25T14:19:55.830Z,14.53
2019-01-25T14:22:24.277Z,15.60
2019-01-25T14:24:52.716Z,14.33
2019-01-25T14:27:21.252Z,17.13
2019-01-25T14:29:49.739Z,15.00
2019-01-25T14:32:18.113Z,15.30
2019-01-25T14:34:46.569Z,12.90
2019-01-25T14:43:16.809Z,16.00
2019-01-25T14:45:45.242Z,13.53
2019-01-25T14:50:47.595Z,14.10
2019-01-25T14:53:35.365Z,9.60
2019-01-25T14:56:03.869Z,12.33
2019-01-25T14:58:32.298Z,10.70
2019-01-25T15:01:00.761Z,7.87
2019-01-25T15:03:29.185Z,9.33
2019-01-25T15:06:17.057Z,8.97
2019-01-25T15:08:45.479Z,6.93
2019-01-25T15:11:13.929Z,7.40
2019-01-25T15:13:42.408Z,7.13
2019-01-25T15:16:10.827Z,6.30
2019-01-25T15:21:51.668Z,7.50
2019-01-25T15:24:20.124Z,7.33
2019-01-25T15:26:48.552Z,9.60
2019-01-25T15:29:36.211Z,10.03
2019-01-25T15:32:44.559Z,10.23
2019-01-25T15:35:53.066Z,10.37
2019-01-25T15:38:21.549Z,11.23
2019-01-25T15:40:50.053Z,13.20
2019-01-25T15:49:05.181Z,11.57
2019-01-25T15:51:33.617Z,11.10
2019-01-25T15:54:02.053Z,11.83
2019-01-25T15:59:05.168Z,12.40
2019-01-25T16:04:07.285Z,12.23
2019-01-25T16:06:35.712Z,12.40
2019-01-25T16:09:23.868Z,13.77
2019-01-25T16:11:53.778Z,14.17
2019-01-25T16:14:22.974Z,15.57
2019-01-25T16:16:52.461Z,15.53
2019-01-25T16:19:20.892Z,14.77
2019-01-25T16:21:49.326Z,15.90
2019-01-25T16:24:17.793Z,17.77
2019-01-25T16:26:46.247Z,16.00
2019-01-25T16:29:33.989Z,16.63
2019-01-25T16:32:02.421Z,17.17
2019-01-25T16:34:30.853Z,16.90
2019-01-25T16:36:59.321Z,16.60
2019-01-25T16:39:27.752Z,17.40
2019-01-25T16:41:56.182Z,18.07
2019-01-25T16:44:43.978Z,18.17
2019-01-25T16:49:59.909Z,17.10
2019-01-25T16:52:28.348Z,17.27
2019-01-25T16:54:56.778Z,17.90
2019-01-25T16:59:59.535Z,16.20
2019-01-25T17:02:47.261Z,16.23
2019-01-25T17:08:23.860Z,17.50
2019-01-25T17:10:52.289Z,18.90
2019-01-25T17:13:20.721Z,17.13
2019-01-25T17:18:42.763Z,18.57
2019-01-25T17:21:11.214Z,17.63
2019-01-25T17:23:39.645Z,15.50
2019-01-25T17:26:08.076Z,16.57
2019-01-25T17:31:10.830Z,18.33
2019-01-25T17:36:13.758Z,15.67
2019-01-25T17:38:42.215Z,16.80
2019-01-25T17:41:50.567Z,17.23
2019-01-25T17:46:52.713Z,16.27
2019-01-25T17:52:14.958Z,17.07
2019-01-25T17:54:43.424Z,18.07
2019-01-25T17:57:31.047Z,17.53
2019-01-25T17:59:59.505Z,19.27
2019-01-25T18:02:47.060Z,19.43
2019-01-25T18:05:34.957Z,17.73
2019-01-25T18:08:03.460Z,18.57
2019-01-25T18:10:31.972Z,19.57
2019-01-25T18:13:00.425Z,17.80
2019-01-25T18:15:28.857Z,17.77
2019-01-25T18:17:57.292Z,17.80
2019-01-25T18:20:45.082Z,18.23
2019-01-25T18:23:13.515Z,17.03
2019-01-25T18:26:21.888Z,17.53
2019-01-25T18:29:30.242Z,16.90
2019-01-25T18:34:32.177Z,19.00
2019-01-25T18:37:00.613Z,15.57
2019-01-25T18:39:29.082Z,17.07
2019-01-25T18:41:57.519Z,18.20
2019-01-25T18:44:25.952Z,20.40
2019-01-25T18:46:54.407Z,17.50
2019-01-25T18:49:22.840Z,15.53
2019-01-25T18:51:51.270Z,17.13
2019-01-25T18:54:19.804Z,15.97
2019-01-25T18:56:48.237Z,16.13
2019-01-25T18:59:16.669Z,16.97
2019-01-25T19:02:04.541Z,16.80
2019-01-25T19:04:32.982Z,16.60
2019-01-25T19:07:20.562Z,17.07
2019-01-25T19:10:08.200Z,18.93
2019-01-25T19:12:55.969Z,16.47
2019-01-25T19:16:04.344Z,17.17
2019-01-25T19:21:26.567Z,18.10
2019-01-25T19:24:14.366Z,18.23
2019-01-25T19:27:02.046Z,16.30
2019-01-25T19:44:08.119Z,18.47
2019-01-25T19:46:55.754Z,16.70
2019-01-25T19:51:58.292Z,17.60
2019-01-25T19:54:26.753Z,17.80
2019-01-25T19:56:55.387Z,16.50
2019-01-25T19:59:43.159Z,18.00
2019-01-25T20:05:46.261Z,15.80
2019-01-25T20:11:22.972Z,16.43
2019-01-25T20:14:10.747Z,18.80
2019-01-25T20:16:39.427Z,16.47
2019-01-25T20:25:07.789Z,17.30
2019-01-25T20:27:55.790Z,16.27
2019-01-25T20:30:49.563Z,16.90
2019-01-25T20:33:33.241Z,17.67
2019-01-25T20:36:20.903Z,17.30
2019-01-25T20:39:08.732Z,16.17
2019-01-25T20:41:56.498Z,15.47
2019-01-25T20:44:25.067Z,16.50
2019-01-25T20:47:12.859Z,15.80
2019-01-25T20:50:00.584Z,15.57
2019-01-25T20:52:48.310Z,15.80
2019-01-25T20:55:56.824Z,15.73
2019-01-25T20:58:44.607Z,15.83
2019-01-25T21:01:13.083Z,16.20
2019-01-25T21:04:00.867Z,15.73
2019-01-25T21:06:48.576Z,14.83
2019-01-25T21:09:36.362Z,14.47
2019-01-25T21:12:24.195Z,16.70
2019-01-25T21:15:11.861Z,15.30
2019-01-25T21:17:40.483Z,14.93
2019-01-25T21:20:47.511Z,15.17
2019-01-25T21:23:35.464Z,14.60
2019-01-25T21:29:12.172Z,13.90
2019-01-25T21:31:40.607Z,14.50
2019-01-25T21:34:09.045Z,15.00
2019-01-25T21:36:56.773Z,14.07
2019-01-25T21:39:44.409Z,13.83
2019-01-25T21:42:12.898Z,14.17
2019-01-25T21:44:41.349Z,13.87
2019-01-25T21:47:09.782Z,13.67
2019-01-25T21:49:38.253Z,14.57
2019-01-25T21:52:25.880Z,13.47
2019-01-25T21:54:54.351Z,13.20
2019-01-25T21:57:42.108Z,13.73
2019-01-25T22:00:50.488Z,12.50
2019-01-25T22:03:38.251Z,12.57
2019-01-25T22:06:25.887Z,13.43
2019-01-25T22:09:13.526Z,11.63
2019-01-25T22:14:15.553Z,11.87
2019-01-25T22:19:18.476Z,12.57
2019-01-25T22:24:21.091Z,13.97
2019-01-25T22:26:49.593Z,13.10
2019-01-25T22:29:18.045Z,13.97
2019-01-25T22:31:46.475Z,14.80
2019-01-25T22:36:48.445Z,14.47
2019-01-25T22:39:16.880Z,13.80
2019-01-25T22:44:39.371Z,13.37
2019-01-25T22:47:07.871Z,13.63
2019-01-25T22:49:55.549Z,14.77
2019-01-25T22:52:24.013Z,14.80
2019-01-25T22:54:52.447Z,15.00
2019-01-25T23:00:54.970Z,15.93
2019-01-25T23:04:03.365Z,14.27
2019-01-25T23:06:51.117Z,14.50
2019-01-25T23:09:59.530Z,15.30
2019-01-25T23:12:27.957Z,14.80
2019-01-25T23:15:15.702Z,14.47
2019-01-25T23:18:03.448Z,14.37
2019-01-25T23:20:31.925Z,13.57
2019-01-25T23:23:19.542Z,15.13
2019-01-25T23:25:48.012Z,14.17
2019-01-25T23:28:16.439Z,14.07
2019-01-25T23:30:44.886Z,14.53
2019-01-25T23:33:32.678Z,14.70
2019-01-25T23:36:01.174Z,15.50
2019-01-25T23:38:29.613Z,15.80
2019-01-25T23:41:17.352Z,14.20
2019-01-25T23:43:45.784Z,14.37
2019-01-25T23:46:33.561Z,14.40
2019-01-25T23:49:01.997Z,12.37
2019-01-25T23:51:30.428Z,14.07
2019-01-25T23:53:58.892Z,13.77
2019-01-25T23:56:27.327Z,13.27
2019-01-25T23:58:55.756Z,12.93
