createdAt,value
2019-01-26T00:00:47.097Z,38.38
2019-01-26T00:06:51.473Z,33.92
2019-01-26T00:12:55.789Z,32.73
2019-01-26T00:19:00.036Z,30.48
2019-01-26T00:25:04.884Z,31.03
2019-01-26T00:31:09.172Z,33.23
2019-01-26T00:37:13.409Z,31.27
2019-01-26T00:43:18.012Z,27.03
2019-01-26T00:49:22.269Z,27.03
2019-01-26T00:55:26.561Z,28.47
2019-01-26T01:01:30.843Z,22.80
2019-01-26T01:07:35.077Z,21.02
2019-01-26T01:13:39.323Z,27.00
2019-01-26T01:19:43.621Z,22.43
2019-01-26T01:25:47.896Z,22.00
2019-01-26T01:31:52.151Z,23.70
2019-01-26T01:37:56.667Z,26.43
2019-01-26T01:44:00.874Z,20.20
2019-01-26T01:50:05.656Z,21.97
2019-01-26T01:56:09.957Z,25.27
2019-01-26T02:02:14.185Z,25.60
2019-01-26T02:08:18.414Z,19.47
2019-01-26T02:14:22.698Z,24.40
2019-01-26T02:20:27.000Z,25.83
2019-01-26T02:26:31.224Z,29.07
2019-01-26T02:32:35.465Z,26.80
2019-01-26T02:38:39.718Z,25.02
2019-01-26T02:44:43.948Z,31.33
2019-01-26T02:50:48.416Z,33.73
2019-01-26T02:56:52.654Z,30.40
2019-01-26T03:02:57.012Z,35.80
2019-01-26T03:09:01.307Z,38.97
2019-01-26T03:15:07.957Z,32.50
2019-01-26T03:21:12.226Z,32.03
2019-01-26T03:27:16.434Z,35.10
2019-01-26T03:33:20.722Z,40.27
2019-01-26T03:39:25.025Z,33.73
2019-01-26T03:45:29.324Z,34.07
2019-01-26T03:51:33.555Z,29.57
2019-01-26T03:57:37.870Z,31.17
2019-01-26T04:03:42.107Z,32.53
2019-01-26T04:09:46.410Z,31.53
2019-01-26T04:15:50.607Z,29.37
2019-01-26T04:21:55.281Z,32.63
2019-01-26T04:27:59.574Z,36.17
2019-01-26T04:34:03.779Z,33.40
2019-01-26T04:40:10.590Z,33.07
2019-01-26T04:46:14.944Z,33.03
2019-01-26T04:52:19.174Z,31.67
2019-01-26T04:58:23.448Z,35.00
2019-01-26T05:04:27.674Z,30.53
2019-01-26T05:10:32.002Z,39.33
2019-01-26T05:16:36.238Z,28.73
2019-01-26T05:22:40.557Z,37.63
2019-01-26T05:28:44.853Z,34.10
2019-01-26T05:34:49.148Z,32.65
2019-01-26T05:40:53.365Z,39.53
2019-01-26T05:46:57.651Z,32.13
2019-01-26T05:53:01.956Z,32.23
2019-01-26T05:59:06.239Z,25.43
2019-01-26T06:05:10.791Z,17.02
2019-01-26T06:11:15.334Z,19.45
2019-01-26T06:17:19.564Z,28.25
2019-01-26T06:23:23.785Z,31.40
2019-01-26T06:29:28.034Z,33.10
2019-01-26T06:35:32.252Z,32.10
2019-01-26T06:41:36.674Z,34.70
2019-01-26T06:47:40.935Z,36.93
2019-01-26T06:53:45.225Z,34.83
2019-01-26T06:59:49.483Z,34.23
2019-01-26T07:06:01.162Z,27.67
2019-01-26T07:12:05.707Z,26.40
2019-01-26T07:18:10.150Z,31.63
2019-01-26T07:24:14.493Z,31.13
2019-01-26T07:30:20.543Z,30.70
2019-01-26T07:36:24.731Z,30.80
2019-01-26T07:42:29.123Z,32.90
2019-01-26T07:48:33.509Z,28.83
2019-01-26T07:54:37.740Z,38.67
2019-01-26T08:00:42.026Z,35.80
2019-01-26T08:06:46.347Z,33.77
2019-01-26T08:12:51.202Z,32.17
2019-01-26T08:18:55.494Z,33.83
2019-01-26T08:24:59.741Z,31.20
2019-01-26T08:31:04.212Z,26.93
2019-01-26T08:37:08.496Z,22.03
2019-01-26T08:43:12.872Z,28.63
2019-01-26T08:49:17.290Z,20.63
2019-01-26T08:55:21.658Z,20.08
2019-01-26T09:01:25.944Z,21.83
2019-01-26T09:07:30.247Z,17.02
2019-01-26T09:13:34.479Z,18.95
2019-01-26T09:19:38.702Z,15.28
2019-01-26T09:25:42.980Z,19.85
2019-01-26T09:31:47.273Z,17.50
2019-01-26T09:37:51.509Z,19.12
2019-01-26T09:43:55.843Z,18.00
2019-01-26T09:50:00.098Z,12.00
2019-01-26T09:56:04.543Z,12.10
2019-01-26T10:02:09.085Z,11.28
2019-01-26T10:08:13.391Z,9.43
2019-01-26T10:14:17.661Z,7.05
2019-01-26T10:20:23.909Z,7.75
2019-01-26T10:26:28.095Z,7.80
2019-01-26T10:32:32.360Z,14.98
2019-01-26T10:38:39.707Z,12.82
2019-01-26T10:44:44.487Z,12.30
2019-01-26T10:50:48.850Z,9.38
2019-01-26T10:56:53.079Z,9.43
2019-01-26T11:02:57.588Z,12.63
2019-01-26T11:09:01.946Z,14.10
2019-01-26T11:15:06.698Z,15.08
2019-01-26T11:21:10.952Z,11.00
2019-01-26T11:27:15.387Z,17.62
2019-01-26T11:33:19.991Z,12.07
2019-01-26T11:39:24.338Z,9.85
2019-01-26T11:45:44.889Z,13.95
2019-01-26T11:52:08.116Z,15.90
2019-01-26T11:58:12.396Z,9.78
2019-01-26T12:04:24.016Z,5.60
2019-01-26T12:10:28.467Z,10.75
2019-01-26T12:16:32.816Z,4.90
2019-01-26T12:22:37.037Z,3.87
2019-01-26T12:28:41.315Z,5.62
2019-01-26T12:34:45.632Z,7.12
2019-01-26T12:40:49.990Z,6.97
2019-01-26T12:46:54.168Z,6.00
2019-01-26T12:52:58.562Z,8.20
2019-01-26T12:59:02.895Z,5.62
2019-01-26T13:05:07.248Z,7.97
2019-01-26T13:11:20.342Z,7.55
2019-01-26T13:17:24.577Z,6.33
2019-01-26T13:23:28.910Z,5.75
2019-01-26T13:29:33.128Z,7.40
2019-01-26T13:35:37.400Z,6.72
2019-01-26T13:41:41.690Z,4.10
2019-01-26T13:47:46.280Z,7.17
2019-01-26T13:53:50.588Z,8.03
2019-01-26T13:59:57.296Z,8.43
2019-01-26T14:06:01.667Z,4.20
2019-01-26T14:12:05.894Z,4.97
2019-01-26T14:18:10.135Z,8.13
2019-01-26T14:24:14.394Z,6.35
2019-01-26T14:30:33.467Z,5.30
2019-01-26T14:36:37.769Z,5.92
2019-01-26T14:42:42.156Z,6.80
2019-01-26T14:48:46.527Z,3.87
2019-01-26T14:54:50.813Z,4.25
2019-01-26T15:00:55.211Z,6.58
2019-01-26T15:06:59.446Z,10.08
2019-01-26T15:13:03.710Z,2.55
2019-01-26T15:19:07.995Z,2.30
2019-01-26T15:25:12.289Z,3.22
2019-01-26T15:31:16.597Z,4.67
2019-01-26T15:37:20.883Z,3.60
2019-01-26T15:43:25.122Z,2.90
2019-01-26T15:49:29.355Z,4.55
2019-01-26T15:55:33.602Z,4.45
2019-01-26T16:01:37.965Z,3.92
2019-01-26T16:07:42.267Z,3.60
2019-01-26T16:13:46.670Z,5.47
2019-01-26T16:19:51.264Z,5.15
2019-01-26T16:25:55.591Z,6.03
2019-01-26T16:31:59.892Z,4.72
2019-01-26T16:38:04.450Z,5.72
2019-01-26T16:44:08.670Z,4.45
2019-01-26T16:50:27.301Z,6.97
2019-01-26T16:56:27.090Z,3.98
2019-01-26T17:02:31.436Z,5.33
2019-01-26T17:08:35.635Z,4.37
2019-01-26T17:14:39.923Z,3.67
2019-01-26T17:20:44.825Z,4.78
2019-01-26T17:26:52.884Z,7.95
2019-01-26T17:32:55.265Z,5.33
2019-01-26T17:38:59.475Z,5.17
2019-01-26T17:45:04.286Z,5.08
2019-01-26T17:51:08.638Z,5.00
2019-01-26T17:57:12.847Z,5.60
2019-01-26T18:03:17.219Z,6.75
2019-01-26T18:09:21.539Z,8.53
2019-01-26T18:15:25.772Z,5.40
2019-01-26T18:21:30.079Z,7.00
2019-01-26T18:27:34.381Z,5.67
2019-01-26T18:33:38.672Z,6.20
2019-01-26T18:39:42.983Z,5.00
2019-01-26T18:45:47.272Z,4.85
2019-01-26T18:51:52.431Z,11.38
2019-01-26T18:57:56.660Z,12.93
2019-01-26T19:04:24.333Z,10.23
2019-01-26T19:10:28.613Z,7.17
2019-01-26T19:16:32.929Z,4.62
2019-01-26T19:22:37.218Z,6.25
2019-01-26T19:28:41.448Z,7.75
2019-01-26T19:34:45.751Z,6.30
2019-01-26T19:40:50.057Z,4.28
2019-01-26T19:46:54.398Z,3.98
2019-01-26T19:52:58.622Z,2.85
2019-01-26T19:59:03.031Z,6.20
2019-01-26T20:05:08.666Z,3.80
2019-01-26T20:11:12.994Z,5.97
2019-01-26T20:17:17.200Z,4.28
2019-01-26T20:23:21.460Z,5.30
2019-01-26T20:29:25.684Z,7.00
2019-01-26T20:35:29.933Z,5.15
2019-01-26T20:41:34.152Z,3.92
2019-01-26T20:47:38.388Z,4.05
2019-01-26T20:53:42.706Z,4.72
2019-01-26T20:59:46.966Z,3.55
2019-01-26T21:05:51.350Z,3.77
2019-01-26T21:11:55.575Z,3.30
2019-01-26T21:17:59.809Z,3.47
2019-01-26T21:24:04.158Z,2.83
2019-01-26T21:30:12.084Z,3.60
2019-01-26T21:36:16.404Z,2.95
2019-01-26T21:42:20.667Z,2.35
2019-01-26T21:48:25.031Z,2.37
2019-01-26T21:54:29.450Z,3.98
2019-01-26T22:00:34.737Z,2.05
2019-01-26T22:06:39.069Z,4.65
2019-01-26T22:12:43.402Z,1.95
2019-01-26T22:18:47.655Z,1.90
2019-01-26T22:24:51.983Z,2.83
2019-01-26T22:30:56.495Z,1.82
2019-01-26T22:37:00.843Z,2.00
2019-01-26T22:43:05.223Z,1.85
2019-01-26T22:49:09.517Z,1.75
2019-01-26T22:55:16.099Z,1.42
2019-01-26T23:01:30.390Z,1.45
2019-01-26T23:07:41.771Z,1.35
2019-01-26T23:14:10.898Z,2.50
2019-01-26T23:20:49.139Z,3.85
2019-01-26T23:27:21.404Z,1.47
2019-01-26T23:33:25.597Z,1.77
2019-01-26T23:39:29.881Z,1.40
2019-01-26T23:45:34.155Z,2.22
2019-01-26T23:51:38.430Z,1.50
2019-01-26T23:57:42.704Z,1.12
