createdAt,value
2022-11-29T00:01:02.982Z,97.68
2022-11-29T00:03:31.130Z,97.93
2022-11-29T00:06:04.559Z,98.13
2022-11-29T00:08:33.664Z,97.80
2022-11-29T00:11:05.278Z,98.08
2022-11-29T00:13:32.882Z,98.07
2022-11-29T00:16:04.133Z,98.25
2022-11-29T00:18:31.804Z,98.28
2022-11-29T00:20:59.468Z,97.38
2022-11-29T00:23:27.138Z,97.75
2022-11-29T00:25:56.091Z,97.83
2022-11-29T00:28:23.739Z,97.45
2022-11-29T00:30:51.360Z,97.86
2022-11-29T00:33:19.009Z,97.63
2022-11-29T00:35:46.631Z,97.71
2022-11-29T00:38:14.262Z,97.93
2022-11-29T00:40:41.893Z,98.11
2022-11-29T00:43:10.839Z,98.01
2022-11-29T00:45:38.527Z,97.94
2022-11-29T00:48:06.436Z,97.86
2022-11-29T00:50:34.079Z,97.97
2022-11-29T00:53:01.727Z,98.01
2022-11-29T00:55:29.384Z,98.20
2022-11-29T00:57:57.039Z,98.13
2022-11-29T01:00:26.071Z,97.74
2022-11-29T01:02:53.781Z,97.64
2022-11-29T01:05:21.432Z,97.67
2022-11-29T01:07:49.204Z,97.65
2022-11-29T01:10:17.008Z,97.96
2022-11-29T01:12:44.654Z,98.29
2022-11-29T01:15:12.637Z,97.98
2022-11-29T01:17:41.950Z,97.70
2022-11-29T01:20:12.711Z,97.52
2022-11-29T01:22:40.920Z,97.72
2022-11-29T01:25:10.312Z,97.88
2022-11-29T01:27:37.962Z,97.96
2022-11-29T01:30:06.673Z,97.99
2022-11-29T01:32:34.306Z,98.14
2022-11-29T01:35:03.351Z,98.11
2022-11-29T01:37:31.016Z,97.76
2022-11-29T01:39:58.682Z,97.55
2022-11-29T01:42:26.354Z,98.01
2022-11-29T01:45:20.926Z,98.08
2022-11-29T01:47:50.176Z,98.30
2022-11-29T01:50:19.888Z,98.24
2022-11-29T01:52:48.401Z,98.02
2022-11-29T01:55:17.178Z,98.06
2022-11-29T01:57:45.623Z,98.07
2022-11-29T02:00:16.487Z,98.11
2022-11-29T02:02:48.110Z,98.42
2022-11-29T02:05:19.765Z,98.31
2022-11-29T02:07:52.149Z,98.35
2022-11-29T02:10:21.189Z,97.61
2022-11-29T02:13:00.371Z,97.94
2022-11-29T02:15:43.586Z,98.14
2022-11-29T02:18:14.640Z,98.14
2022-11-29T02:21:18.134Z,98.11
2022-11-29T02:24:30.339Z,97.79
2022-11-29T02:27:17.288Z,97.94
2022-11-29T02:30:06.091Z,97.75
2022-11-29T02:33:03.768Z,97.71
2022-11-29T02:36:05.763Z,97.44
2022-11-29T02:38:49.350Z,97.31
2022-11-29T02:41:31.159Z,97.56
2022-11-29T02:44:35.076Z,97.33
2022-11-29T02:47:14.743Z,97.31
2022-11-29T02:50:00.515Z,97.38
2022-11-29T02:52:36.922Z,97.75
2022-11-29T02:55:10.613Z,97.81
2022-11-29T02:57:44.480Z,97.82
2022-11-29T03:00:16.837Z,98.20
2022-11-29T03:02:56.037Z,97.96
2022-11-29T03:05:33.469Z,98.23
2022-11-29T03:08:11.235Z,98.35
2022-11-29T03:10:44.387Z,98.58
2022-11-29T03:13:21.146Z,98.54
2022-11-29T03:15:58.740Z,98.36
2022-11-29T03:18:35.507Z,98.08
2022-11-29T03:21:19.239Z,98.29
2022-11-29T03:23:49.578Z,98.26
2022-11-29T03:26:22.187Z,97.91
2022-11-29T03:28:56.159Z,98.06
2022-11-29T03:31:31.072Z,97.82
2022-11-29T03:34:07.119Z,97.99
2022-11-29T03:36:44.520Z,98.33
2022-11-29T03:39:18.464Z,98.47
2022-11-29T03:41:52.747Z,98.30
2022-11-29T03:44:26.215Z,98.49
2022-11-29T03:46:59.434Z,98.47
2022-11-29T03:49:33.253Z,98.17
2022-11-29T03:52:09.478Z,98.19
2022-11-29T03:54:49.430Z,98.30
2022-11-29T03:57:23.012Z,98.27
2022-11-29T04:00:02.618Z,97.33
2022-11-29T04:03:07.695Z,97.24
2022-11-29T04:06:05.002Z,97.64
2022-11-29T04:09:13.545Z,97.86
2022-11-29T04:12:05.298Z,97.78
2022-11-29T04:14:51.617Z,97.83
2022-11-29T04:17:52.493Z,97.73
2022-11-29T04:21:00.667Z,97.57
2022-11-29T04:23:49.680Z,97.50
2022-11-29T04:26:41.162Z,97.89
2022-11-29T04:29:36.634Z,97.86
2022-11-29T04:32:27.695Z,98.11
2022-11-29T04:35:08.051Z,97.60
2022-11-29T04:37:57.407Z,97.55
2022-11-29T04:40:48.403Z,97.50
2022-11-29T04:44:00.387Z,97.93
2022-11-29T04:46:41.533Z,98.12
2022-11-29T04:49:41.274Z,97.87
2022-11-29T04:52:44.024Z,98.00
2022-11-29T04:55:29.410Z,98.17
2022-11-29T04:58:05.152Z,98.13
2022-11-29T05:00:40.275Z,97.56
2022-11-29T05:03:18.052Z,97.95
2022-11-29T05:05:53.702Z,98.22
2022-11-29T05:08:34.147Z,98.37
2022-11-29T05:11:11.656Z,98.44
2022-11-29T05:13:46.828Z,98.18
2022-11-29T05:16:27.305Z,98.11
2022-11-29T05:19:09.663Z,98.41
2022-11-29T05:21:49.671Z,97.78
2022-11-29T05:24:31.486Z,97.73
2022-11-29T05:27:08.986Z,98.12
2022-11-29T05:29:42.961Z,98.30
2022-11-29T05:32:25.235Z,98.42
2022-11-29T05:35:18.869Z,98.60
2022-11-29T05:37:52.643Z,98.15
2022-11-29T05:40:44.071Z,98.12
2022-11-29T05:43:39.229Z,98.19
2022-11-29T05:46:13.702Z,97.23
2022-11-29T05:48:48.582Z,97.92
2022-11-29T05:51:22.895Z,97.95
2022-11-29T05:54:14.071Z,97.70
2022-11-29T05:56:48.359Z,97.87
2022-11-29T05:59:20.290Z,97.95
2022-11-29T06:01:56.816Z,97.94
2022-11-29T06:04:32.783Z,97.68
2022-11-29T06:07:10.802Z,97.52
2022-11-29T06:09:48.218Z,97.90
2022-11-29T06:12:21.388Z,97.90
2022-11-29T06:15:17.138Z,98.18
2022-11-29T06:17:57.824Z,98.34
2022-11-29T06:20:46.367Z,98.29
2022-11-29T06:23:42.337Z,98.02
2022-11-29T06:26:40.761Z,97.79
2022-11-29T06:29:25.145Z,98.19
2022-11-29T06:31:57.220Z,98.45
2022-11-29T06:34:32.325Z,98.27
2022-11-29T06:37:06.631Z,98.30
2022-11-29T06:39:34.902Z,98.42
2022-11-29T06:42:03.898Z,98.30
2022-11-29T06:44:32.021Z,98.07
2022-11-29T06:47:07.059Z,98.21
2022-11-29T06:49:40.101Z,98.59
2022-11-29T06:52:21.142Z,98.47
2022-11-29T06:55:04.914Z,98.31
2022-11-29T06:57:44.338Z,98.34
2022-11-29T07:00:17.502Z,98.31
2022-11-29T07:03:16.797Z,98.62
2022-11-29T07:05:46.458Z,98.59
2022-11-29T07:08:18.633Z,98.53
2022-11-29T07:10:49.650Z,98.84
2022-11-29T07:13:19.970Z,99.05
2022-11-29T07:15:57.460Z,98.98
2022-11-29T07:18:35.095Z,99.22
2022-11-29T07:21:17.511Z,99.10
2022-11-29T07:23:55.684Z,99.10
2022-11-29T07:26:31.165Z,99.22
2022-11-29T07:29:19.364Z,98.83
2022-11-29T07:32:01.512Z,98.81
2022-11-29T07:34:38.797Z,98.89
2022-11-29T07:37:16.530Z,98.99
2022-11-29T07:39:54.453Z,99.14
2022-11-29T07:42:30.323Z,99.06
2022-11-29T07:45:08.674Z,98.80
2022-11-29T07:47:36.418Z,98.89
2022-11-29T07:50:04.751Z,99.14
2022-11-29T07:52:32.527Z,98.95
2022-11-29T07:55:00.215Z,98.82
2022-11-29T07:57:27.805Z,98.81
2022-11-29T07:59:55.482Z,98.68
2022-11-29T08:02:33.691Z,98.78
2022-11-29T08:05:02.034Z,99.09
2022-11-29T08:07:29.777Z,98.77
2022-11-29T08:09:57.472Z,98.62
2022-11-29T08:12:25.111Z,98.56
2022-11-29T08:14:52.785Z,98.54
2022-11-29T08:17:20.422Z,98.14
2022-11-29T08:19:49.476Z,98.17
2022-11-29T08:22:17.113Z,98.54
2022-11-29T08:24:45.052Z,98.27
2022-11-29T08:27:12.824Z,98.05
2022-11-29T08:29:40.459Z,97.80
2022-11-29T08:32:08.942Z,97.41
2022-11-29T08:34:36.567Z,97.56
2022-11-29T08:37:05.619Z,97.92
2022-11-29T08:39:33.234Z,98.31
2022-11-29T08:42:00.873Z,98.45
2022-11-29T08:44:28.555Z,97.69
2022-11-29T08:47:14.005Z,97.28
2022-11-29T08:50:01.144Z,96.77
2022-11-29T08:52:47.968Z,96.53
2022-11-29T08:55:15.759Z,96.77
2022-11-29T08:57:43.606Z,96.76
2022-11-29T09:00:12.561Z,96.87
2022-11-29T09:02:40.305Z,96.42
2022-11-29T09:05:09.306Z,96.92
2022-11-29T09:07:38.771Z,95.98
2022-11-29T09:10:08.792Z,95.09
2022-11-29T09:12:37.014Z,95.52
2022-11-29T09:15:05.795Z,95.57
2022-11-29T09:17:33.445Z,95.49
2022-11-29T09:20:01.104Z,95.00
2022-11-29T09:22:28.760Z,94.91
2022-11-29T09:24:57.744Z,94.95
2022-11-29T09:27:25.374Z,95.59
2022-11-29T09:29:53.027Z,95.54
2022-11-29T09:32:20.668Z,95.01
2022-11-29T09:34:48.481Z,95.22
2022-11-29T09:37:16.328Z,95.18
2022-11-29T09:39:43.939Z,95.12
2022-11-29T09:42:37.728Z,95.63
2022-11-29T09:45:11.777Z,96.16
2022-11-29T09:47:58.446Z,95.43
2022-11-29T09:50:33.195Z,94.55
2022-11-29T09:53:23.877Z,94.63
2022-11-29T09:55:57.891Z,95.25
2022-11-29T09:58:30.835Z,94.13
2022-11-29T10:01:03.754Z,94.04
2022-11-29T10:03:36.148Z,94.62
2022-11-29T10:06:10.300Z,94.70
2022-11-29T10:08:41.836Z,95.00
2022-11-29T10:11:19.527Z,95.37
2022-11-29T10:13:53.114Z,95.06
2022-11-29T10:16:26.637Z,95.35
2022-11-29T10:19:02.395Z,95.46
2022-11-29T10:21:35.342Z,95.33
2022-11-29T10:24:06.279Z,95.08
2022-11-29T10:26:35.441Z,94.46
2022-11-29T10:29:04.966Z,94.88
2022-11-29T10:31:35.989Z,94.65
2022-11-29T10:34:12.819Z,94.46
2022-11-29T10:36:44.454Z,95.11
2022-11-29T10:39:17.567Z,95.10
2022-11-29T10:41:45.242Z,95.28
2022-11-29T10:44:16.006Z,95.26
2022-11-29T10:46:44.011Z,95.54
2022-11-29T10:49:15.992Z,95.81
2022-11-29T10:51:43.952Z,95.73
2022-11-29T10:54:26.922Z,94.89
2022-11-29T10:56:54.192Z,94.80
2022-11-29T10:59:26.902Z,95.05
2022-11-29T11:01:55.093Z,95.62
2022-11-29T11:04:30.161Z,95.47
2022-11-29T11:07:01.367Z,95.75
2022-11-29T11:09:36.619Z,95.81
2022-11-29T11:12:08.560Z,95.91
2022-11-29T11:14:39.261Z,96.30
2022-11-29T11:17:23.222Z,96.32
2022-11-29T11:19:57.670Z,96.34
2022-11-29T11:22:27.284Z,96.25
2022-11-29T11:25:01.270Z,96.06
2022-11-29T11:27:34.590Z,96.33
2022-11-29T11:30:08.535Z,96.46
2022-11-29T11:32:36.213Z,96.65
2022-11-29T11:35:03.926Z,95.86
2022-11-29T11:37:35.555Z,95.75
2022-11-29T11:40:20.800Z,96.13
2022-11-29T11:42:48.630Z,96.14
2022-11-29T11:45:34.213Z,95.31
2022-11-29T11:48:05.584Z,95.32
2022-11-29T11:50:35.930Z,95.86
2022-11-29T11:53:06.519Z,95.76
2022-11-29T11:55:36.758Z,94.79
2022-11-29T11:58:10.688Z,95.34
2022-11-29T12:03:40.722Z,96.35
2022-11-29T12:06:25.692Z,96.72
2022-11-29T12:09:00.274Z,96.63
2022-11-29T12:11:32.737Z,96.45
2022-11-29T12:14:02.991Z,96.32
2022-11-29T12:16:36.548Z,96.27
2022-11-29T12:19:13.117Z,96.34
2022-11-29T12:21:44.610Z,96.25
2022-11-29T12:24:22.123Z,96.15
2022-11-29T12:26:58.630Z,96.24
2022-11-29T12:29:32.024Z,95.99
2022-11-29T12:32:19.207Z,95.69
2022-11-29T12:35:08.104Z,95.63
2022-11-29T12:37:44.136Z,95.58
2022-11-29T12:40:23.299Z,95.44
2022-11-29T12:42:58.432Z,95.51
2022-11-29T12:45:36.423Z,95.36
2022-11-29T12:48:16.227Z,95.43
2022-11-29T12:50:55.074Z,94.31
2022-11-29T12:53:33.873Z,94.08
2022-11-29T12:56:13.735Z,94.81
2022-11-29T12:58:54.606Z,95.05
2022-11-29T13:01:30.993Z,95.60
2022-11-29T13:04:12.302Z,95.00
2022-11-29T13:06:46.470Z,94.88
2022-11-29T13:09:39.513Z,94.90
2022-11-29T13:12:14.615Z,94.47
2022-11-29T13:14:50.115Z,94.90
2022-11-29T13:17:28.770Z,94.90
2022-11-29T13:20:03.237Z,95.66
2022-11-29T13:22:40.247Z,95.80
2022-11-29T13:25:18.155Z,95.85
2022-11-29T13:27:58.301Z,95.14
2022-11-29T13:30:26.622Z,94.65
2022-11-29T13:33:01.588Z,94.44
2022-11-29T13:35:37.325Z,94.92
2022-11-29T13:38:11.437Z,94.94
2022-11-29T13:40:55.415Z,95.12
2022-11-29T13:43:30.609Z,94.84
2022-11-29T13:46:06.447Z,94.57
2022-11-29T13:48:46.659Z,94.68
2022-11-29T13:51:41.078Z,94.86
2022-11-29T13:54:27.650Z,94.80
2022-11-29T13:57:03.643Z,94.98
2022-11-29T13:59:33.644Z,95.02
2022-11-29T14:02:01.882Z,94.60
2022-11-29T14:04:33.709Z,94.68
2022-11-29T14:07:10.029Z,94.69
2022-11-29T14:09:45.488Z,94.59
2022-11-29T14:12:28.660Z,95.10
2022-11-29T14:14:59.522Z,94.88
2022-11-29T14:17:36.575Z,94.62
2022-11-29T14:20:52.979Z,94.94
2022-11-29T14:23:37.260Z,95.00
2022-11-29T14:26:32.018Z,95.35
2022-11-29T14:29:00.234Z,95.47
2022-11-29T14:31:50.365Z,95.79
2022-11-29T14:34:47.825Z,95.98
2022-11-29T14:37:31.759Z,96.09
2022-11-29T14:40:11.589Z,96.30
2022-11-29T14:42:47.229Z,96.01
2022-11-29T14:45:23.808Z,95.47
2022-11-29T14:47:51.626Z,95.36
2022-11-29T14:50:32.017Z,95.00
2022-11-29T14:53:00.248Z,95.39
2022-11-29T14:55:35.498Z,95.41
2022-11-29T14:58:17.239Z,95.72
2022-11-29T15:00:56.474Z,95.89
2022-11-29T15:03:32.465Z,95.99
2022-11-29T15:06:02.194Z,95.97
2022-11-29T15:08:35.811Z,95.88
2022-11-29T15:11:12.427Z,95.85
2022-11-29T15:13:49.843Z,96.08
2022-11-29T15:16:29.786Z,95.65
2022-11-29T15:19:17.351Z,96.02
2022-11-29T15:21:55.959Z,95.57
2022-11-29T15:24:28.254Z,95.69
2022-11-29T15:26:58.811Z,95.14
2022-11-29T15:29:27.770Z,95.69
2022-11-29T15:31:58.041Z,95.66
2022-11-29T15:34:32.299Z,95.58
2022-11-29T15:37:00.632Z,95.99
2022-11-29T15:39:31.324Z,96.05
2022-11-29T15:42:05.821Z,95.94
2022-11-29T15:44:33.809Z,96.28
2022-11-29T15:47:21.931Z,95.48
2022-11-29T15:49:49.872Z,95.58
2022-11-29T15:52:24.711Z,95.87
2022-11-29T15:54:56.231Z,95.83
2022-11-29T15:57:28.493Z,96.41
2022-11-29T15:59:59.012Z,96.40
2022-11-29T16:02:28.661Z,96.62
2022-11-29T16:04:59.564Z,95.83
2022-11-29T16:07:32.097Z,95.67
2022-11-29T16:10:04.523Z,96.39
2022-11-29T16:12:33.536Z,96.31
2022-11-29T16:15:02.292Z,96.46
2022-11-29T16:17:31.720Z,96.99
2022-11-29T16:20:23.295Z,96.83
2022-11-29T16:23:04.434Z,96.80
2022-11-29T16:25:37.633Z,97.26
2022-11-29T16:28:13.242Z,97.56
2022-11-29T16:30:43.133Z,97.82
2022-11-29T16:33:21.188Z,98.05
2022-11-29T16:35:49.120Z,97.72
2022-11-29T16:38:20.795Z,97.48
2022-11-29T16:41:02.460Z,97.70
2022-11-29T16:43:56.138Z,97.99
2022-11-29T16:46:30.299Z,97.85
2022-11-29T16:49:00.753Z,97.97
2022-11-29T16:51:37.300Z,97.87
2022-11-29T16:54:21.397Z,97.96
2022-11-29T16:56:49.542Z,98.00
2022-11-29T16:59:27.650Z,97.90
2022-11-29T17:01:56.739Z,97.86
2022-11-29T17:04:25.195Z,98.18
2022-11-29T17:06:53.836Z,98.04
2022-11-29T17:09:25.992Z,98.19
2022-11-29T17:11:54.179Z,97.96
2022-11-29T17:14:23.631Z,97.89
2022-11-29T17:16:52.033Z,98.04
2022-11-29T17:19:22.040Z,98.17
2022-11-29T17:21:49.703Z,98.08
2022-11-29T17:24:19.345Z,98.01
2022-11-29T17:26:47.327Z,98.11
2022-11-29T17:29:16.155Z,98.06
2022-11-29T17:31:46.165Z,98.37
2022-11-29T17:34:14.193Z,98.16
2022-11-29T17:36:45.022Z,98.06
2022-11-29T17:39:13.550Z,98.00
2022-11-29T17:41:41.165Z,98.07
2022-11-29T17:44:09.457Z,98.44
2022-11-29T17:46:38.000Z,98.30
2022-11-29T17:49:08.928Z,97.95
2022-11-29T17:51:55.139Z,97.94
2022-11-29T17:54:23.633Z,97.77
2022-11-29T17:56:51.802Z,97.53
2022-11-29T17:59:20.300Z,97.56
2022-11-29T18:01:48.105Z,97.37
2022-11-29T18:04:17.353Z,97.58
2022-11-29T18:06:49.338Z,97.21
2022-11-29T18:09:17.565Z,97.63
2022-11-29T18:11:48.997Z,97.53
2022-11-29T18:14:19.733Z,97.46
2022-11-29T18:16:47.498Z,97.51
2022-11-29T18:19:18.800Z,96.58
2022-11-29T18:21:46.857Z,96.23
2022-11-29T18:24:15.056Z,96.63
2022-11-29T18:26:43.288Z,97.17
2022-11-29T18:29:11.693Z,97.26
2022-11-29T18:31:41.812Z,97.01
2022-11-29T18:34:11.334Z,96.93
2022-11-29T18:36:42.824Z,96.87
2022-11-29T18:39:13.811Z,96.63
2022-11-29T18:41:43.201Z,96.84
2022-11-29T18:44:12.694Z,96.87
2022-11-29T18:46:42.895Z,96.60
2022-11-29T18:49:12.686Z,96.40
2022-11-29T18:51:44.294Z,96.74
2022-11-29T18:54:12.489Z,97.17
2022-11-29T18:56:40.420Z,97.26
2022-11-29T18:59:10.230Z,97.22
2022-11-29T19:01:41.064Z,97.22
2022-11-29T19:04:10.639Z,97.42
2022-11-29T19:06:40.049Z,97.54
2022-11-29T19:09:13.121Z,97.74
2022-11-29T19:11:41.030Z,97.88
2022-11-29T19:14:11.310Z,97.51
2022-11-29T19:16:40.381Z,97.24
2022-11-29T19:19:08.551Z,97.45
2022-11-29T19:21:36.828Z,98.02
2022-11-29T19:24:07.543Z,97.93
2022-11-29T19:26:36.623Z,97.73
2022-11-29T19:29:04.305Z,97.90
2022-11-29T19:31:32.319Z,97.71
2022-11-29T19:33:59.973Z,97.41
2022-11-29T19:36:29.310Z,97.48
2022-11-29T19:38:57.659Z,98.15
2022-11-29T19:41:27.219Z,97.70
2022-11-29T19:43:58.017Z,97.81
2022-11-29T19:46:27.658Z,97.83
2022-11-29T19:48:56.743Z,97.87
2022-11-29T19:51:25.295Z,97.86
2022-11-29T19:53:54.095Z,97.89
2022-11-29T19:56:22.411Z,98.17
2022-11-29T19:58:50.829Z,98.45
2022-11-29T20:01:22.466Z,98.54
2022-11-29T20:03:50.176Z,98.24
2022-11-29T20:06:18.383Z,98.01
2022-11-29T20:08:46.420Z,98.15
2022-11-29T20:11:16.395Z,98.16
2022-11-29T20:13:46.642Z,98.01
2022-11-29T20:16:16.958Z,97.84
2022-11-29T20:18:51.198Z,97.90
2022-11-29T20:21:20.968Z,97.61
2022-11-29T20:23:49.062Z,97.75
2022-11-29T20:26:19.979Z,98.04
2022-11-29T20:28:48.424Z,98.05
2022-11-29T20:31:18.156Z,98.22
2022-11-29T20:33:48.090Z,97.82
2022-11-29T20:36:33.829Z,97.89
2022-11-29T20:39:08.002Z,97.79
2022-11-29T20:41:42.583Z,97.71
2022-11-29T20:44:15.282Z,97.90
2022-11-29T20:46:43.275Z,98.27
2022-11-29T20:49:13.975Z,98.75
2022-11-29T20:51:48.400Z,98.15
2022-11-29T20:54:17.214Z,98.31
2022-11-29T20:56:44.872Z,98.47
2022-11-29T20:59:12.542Z,98.47
2022-11-29T21:01:40.380Z,98.30
2022-11-29T21:04:08.077Z,97.95
2022-11-29T21:06:39.569Z,97.95
2022-11-29T21:09:08.687Z,97.67
2022-11-29T21:11:36.839Z,97.06
2022-11-29T21:14:05.800Z,97.09
2022-11-29T21:16:33.925Z,97.67
2022-11-29T21:19:03.544Z,97.91
2022-11-29T21:21:37.235Z,98.20
2022-11-29T21:24:22.315Z,97.62
2022-11-29T21:26:52.497Z,97.21
2022-11-29T21:29:21.891Z,97.38
2022-11-29T21:31:51.626Z,97.60
2022-11-29T21:34:19.510Z,97.65
2022-11-29T21:36:51.264Z,97.58
2022-11-29T21:39:20.278Z,97.67
2022-11-29T21:41:48.024Z,97.54
2022-11-29T21:44:15.981Z,97.59
2022-11-29T21:46:43.676Z,97.76
2022-11-29T21:49:11.324Z,98.26
2022-11-29T21:51:38.983Z,98.14
2022-11-29T21:54:06.721Z,97.84
2022-11-29T21:56:35.772Z,97.96
2022-11-29T21:59:03.399Z,98.28
2022-11-29T22:01:31.096Z,98.20
2022-11-29T22:03:58.812Z,97.90
2022-11-29T22:06:29.139Z,97.34
2022-11-29T22:08:56.924Z,97.43
2022-11-29T22:11:31.774Z,97.87
2022-11-29T22:14:18.227Z,97.92
2022-11-29T22:16:48.288Z,97.52
2022-11-29T22:19:17.557Z,97.31
2022-11-29T22:21:47.231Z,97.54
2022-11-29T22:24:17.502Z,97.42
2022-11-29T22:26:45.714Z,97.28
2022-11-29T22:29:15.340Z,96.47
2022-11-29T22:31:44.422Z,96.55
2022-11-29T22:34:12.564Z,96.77
2022-11-29T22:36:41.063Z,97.11
2022-11-29T22:39:09.608Z,96.95
2022-11-29T22:41:39.341Z,96.84
2022-11-29T22:44:07.259Z,96.97
2022-11-29T22:46:36.846Z,97.18
2022-11-29T22:49:05.095Z,96.74
2022-11-29T22:51:34.663Z,96.71
2022-11-29T22:54:04.550Z,97.11
2022-11-29T22:56:33.993Z,97.27
2022-11-29T22:59:01.676Z,97.38
2022-11-29T23:01:30.832Z,97.62
2022-11-29T23:04:03.801Z,96.69
2022-11-29T23:06:33.006Z,96.68
2022-11-29T23:09:07.772Z,96.68
2022-11-29T23:11:35.465Z,96.81
2022-11-29T23:14:03.127Z,96.89
2022-11-29T23:16:32.676Z,96.49
2022-11-29T23:19:02.150Z,96.67
2022-11-29T23:21:31.983Z,96.62
2022-11-29T23:24:01.470Z,96.92
2022-11-29T23:26:31.739Z,97.24
2022-11-29T23:28:59.590Z,96.91
2022-11-29T23:31:27.250Z,96.87
2022-11-29T23:33:55.165Z,96.96
2022-11-29T23:36:24.170Z,96.85
2022-11-29T23:38:52.420Z,96.86
2022-11-29T23:41:20.090Z,97.10
2022-11-29T23:43:47.705Z,97.18
2022-11-29T23:46:17.703Z,97.08
2022-11-29T23:48:46.197Z,96.96
2022-11-29T23:51:14.503Z,97.17
2022-11-29T23:53:43.862Z,97.08
2022-11-29T23:56:14.027Z,96.80
2022-11-29T23:58:42.211Z,97.01
