createdAt,value
2018-01-20T00:00:03.803Z,0.6
2018-01-20T00:00:24.119Z,0.6
2018-01-20T00:00:44.340Z,0.7
2018-01-20T00:01:04.613Z,0.7
2018-01-20T00:01:24.872Z,0.6
2018-01-20T00:01:45.177Z,0.7
2018-01-20T00:02:05.469Z,0.7
2018-01-20T00:02:25.804Z,0.7
2018-01-20T00:02:46.139Z,0.6
2018-01-20T00:03:06.473Z,0.7
2018-01-20T00:03:26.720Z,0.7
2018-01-20T00:03:47.029Z,0.7
2018-01-20T00:04:07.368Z,0.7
2018-01-20T00:04:27.903Z,0.7
2018-01-20T00:04:48.170Z,0.7
2018-01-20T00:05:08.467Z,0.5
2018-01-20T00:05:28.745Z,0.6
2018-01-20T00:05:49.124Z,0.6
2018-01-20T00:06:09.471Z,0.7
2018-01-20T00:06:29.788Z,0.6
2018-01-20T00:06:50.057Z,0.6
2018-01-20T00:07:10.395Z,0.6
2018-01-20T00:07:30.740Z,0.5
2018-01-20T00:07:51.091Z,0.6
2018-01-20T00:08:11.428Z,0.6
2018-01-20T00:08:31.811Z,0.5
2018-01-20T00:08:52.060Z,0.5
2018-01-20T00:09:12.383Z,0.6
2018-01-20T00:09:32.765Z,0.6
2018-01-20T00:09:53.091Z,0.6
2018-01-20T00:10:13.419Z,0.6
2018-01-20T00:10:33.791Z,0.6
2018-01-20T00:10:54.098Z,0.6
2018-01-20T00:11:14.441Z,0.5
2018-01-20T00:11:35.010Z,0.5
2018-01-20T00:11:55.308Z,0.5
2018-01-20T00:12:15.630Z,0.6
2018-01-20T00:12:35.862Z,0.5
2018-01-20T00:12:56.248Z,0.5
2018-01-20T00:13:16.552Z,0.5
2018-01-20T00:13:36.887Z,0.5
2018-01-20T00:13:57.221Z,0.5
2018-01-20T00:14:17.524Z,0.5
2018-01-20T00:14:37.813Z,0.6
2018-01-20T00:14:58.162Z,0.5
2018-01-20T00:15:18.451Z,0.5
2018-01-20T00:15:38.759Z,0.5
2018-01-20T00:15:59.354Z,0.5
2018-01-20T00:16:19.680Z,0.5
2018-01-20T00:16:39.994Z,0.5
2018-01-20T00:17:00.316Z,0.5
2018-01-20T00:17:20.598Z,0.5
2018-01-20T00:17:40.879Z,0.6
2018-01-20T00:18:01.234Z,0.4
2018-01-20T00:18:21.738Z,0.5
2018-01-20T00:18:42.172Z,0.4
2018-01-20T00:19:02.651Z,0.4
2018-01-20T00:19:23.024Z,0.5
2018-01-20T00:19:44.183Z,0.5
2018-01-20T00:20:04.497Z,0.5
2018-01-20T00:20:24.912Z,0.6
2018-01-20T00:20:45.248Z,0.5
2018-01-20T00:21:05.652Z,0.4
2018-01-20T00:21:26.017Z,0.5
2018-01-20T00:21:46.377Z,0.5
2018-01-20T00:22:06.753Z,0.5
2018-01-20T00:22:27.094Z,0.5
2018-01-20T00:22:47.433Z,0.4
2018-01-20T00:23:07.713Z,0.5
2018-01-20T00:23:28.052Z,0.4
2018-01-20T00:23:48.313Z,0.5
2018-01-20T00:24:08.588Z,0.4
2018-01-20T00:24:28.914Z,0.4
2018-01-20T00:24:49.218Z,0.4
2018-01-20T00:25:09.511Z,0.4
2018-01-20T00:25:29.820Z,0.4
2018-01-20T00:25:50.229Z,0.4
2018-01-20T00:26:10.516Z,0.4
2018-01-20T00:26:30.816Z,0.3
2018-01-20T00:26:51.118Z,0.4
2018-01-20T00:27:11.414Z,0.4
2018-01-20T00:27:31.722Z,0.5
2018-01-20T00:27:52.132Z,0.5
2018-01-20T00:28:12.299Z,0.4
2018-01-20T00:28:32.676Z,0.5
2018-01-20T00:28:53.092Z,0.4
2018-01-20T00:29:13.366Z,0.4
2018-01-20T00:29:33.642Z,0.4
2018-01-20T00:29:53.925Z,0.5
2018-01-20T00:30:14.251Z,0.4
2018-01-20T00:30:34.560Z,0.4
2018-01-20T00:30:54.879Z,0.4
2018-01-20T00:31:15.195Z,0.4
2018-01-20T00:31:35.509Z,0.4
2018-01-20T00:31:55.843Z,0.4
2018-01-20T00:32:16.295Z,0.4
2018-01-20T00:32:36.600Z,0.3
2018-01-20T00:32:56.863Z,0.3
2018-01-20T00:33:17.239Z,0.4
2018-01-20T00:33:37.535Z,0.4
2018-01-20T00:33:57.846Z,0.3
2018-01-20T00:34:18.194Z,0.3
2018-01-20T00:34:38.461Z,0.3
2018-01-20T00:34:58.762Z,0.4
2018-01-20T00:35:19.104Z,0.5
2018-01-20T00:35:39.369Z,0.4
2018-01-20T00:35:59.676Z,0.4
2018-01-20T00:36:20.054Z,0.4
2018-01-20T00:36:40.347Z,0.4
2018-01-20T00:37:00.611Z,0.4
2018-01-20T00:37:20.932Z,0.4
2018-01-20T00:37:41.277Z,0.4
2018-01-20T00:38:01.572Z,0.4
2018-01-20T00:38:21.896Z,0.4
2018-01-20T00:38:42.209Z,0.4
2018-01-20T00:39:02.571Z,0.5
2018-01-20T00:39:22.858Z,0.4
2018-01-20T00:39:43.194Z,0.4
2018-01-20T00:40:03.484Z,0.5
2018-01-20T00:40:24.564Z,0.4
2018-01-20T00:40:44.804Z,0.4
2018-01-20T00:41:05.130Z,0.5
2018-01-20T00:41:25.414Z,0.4
2018-01-20T00:41:45.758Z,0.4
2018-01-20T00:42:06.065Z,0.3
2018-01-20T00:42:26.355Z,0.4
2018-01-20T00:42:46.634Z,0.4
2018-01-20T00:43:06.942Z,0.3
2018-01-20T00:43:27.244Z,0.3
2018-01-20T00:43:47.540Z,0.3
2018-01-20T00:44:07.870Z,0.4
2018-01-20T00:44:28.176Z,0.4
2018-01-20T00:44:48.488Z,0.3
2018-01-20T00:45:08.825Z,0.3
2018-01-20T00:45:29.083Z,0.4
2018-01-20T00:45:49.367Z,0.3
2018-01-20T00:46:09.613Z,0.3
2018-01-20T00:46:29.938Z,0.4
2018-01-20T00:46:50.261Z,0.3
2018-01-20T00:47:10.574Z,0.3
2018-01-20T00:47:30.854Z,0.3
2018-01-20T00:47:51.109Z,0.2
2018-01-20T00:48:11.399Z,0.3
2018-01-20T00:48:31.711Z,0.3
2018-01-20T00:48:51.983Z,0.4
2018-01-20T00:49:12.281Z,0.3
2018-01-20T00:49:32.569Z,0.3
2018-01-20T00:49:52.874Z,0.3
2018-01-20T00:50:13.155Z,0.3
2018-01-20T00:50:33.449Z,0.4
2018-01-20T00:50:53.761Z,0.3
2018-01-20T00:51:14.064Z,0.4
2018-01-20T00:51:34.355Z,0.4
2018-01-20T00:51:54.641Z,0.4
2018-01-20T00:52:14.917Z,0.4
2018-01-20T00:52:35.235Z,0.4
2018-01-20T00:52:55.487Z,0.4
2018-01-20T00:53:15.775Z,0.5
2018-01-20T00:53:36.017Z,0.4
2018-01-20T00:53:56.346Z,0.4
2018-01-20T00:54:16.656Z,0.3
2018-01-20T00:54:36.939Z,0.3
2018-01-20T00:54:57.228Z,0.3
2018-01-20T00:55:17.502Z,0.3
2018-01-20T00:55:37.770Z,0.4
2018-01-20T00:55:58.044Z,0.3
2018-01-20T00:56:18.328Z,0.3
2018-01-20T00:56:39.285Z,0.2
2018-01-20T00:56:59.620Z,0.3
2018-01-20T00:57:19.917Z,0.4
2018-01-20T00:57:40.248Z,0.3
2018-01-20T00:58:00.576Z,0.3
2018-01-20T00:58:20.826Z,0.3
2018-01-20T00:58:41.072Z,0.3
2018-01-20T00:59:01.408Z,0.3
2018-01-20T00:59:21.743Z,0.3
2018-01-20T00:59:42.028Z,0.3
2018-01-20T01:00:02.284Z,0.3
2018-01-20T01:00:22.668Z,0.1
2018-01-20T01:00:42.966Z,0.1
2018-01-20T01:01:03.252Z,0.2
2018-01-20T01:01:23.575Z,0.2
2018-01-20T01:01:43.891Z,0.2
2018-01-20T01:02:04.197Z,0.2
2018-01-20T01:02:24.524Z,0.1
2018-01-20T01:02:44.846Z,0.2
2018-01-20T01:03:05.080Z,0.2
2018-01-20T01:03:25.440Z,0.2
2018-01-20T01:03:45.716Z,0.2
2018-01-20T01:04:06.009Z,0.2
2018-01-20T01:04:26.323Z,0.2
2018-01-20T01:04:46.805Z,0.1
2018-01-20T01:05:07.124Z,0.2
2018-01-20T01:05:27.438Z,0.1
2018-01-20T01:05:47.748Z,0.1
2018-01-20T01:06:07.998Z,0.2
2018-01-20T01:06:28.260Z,0.2
2018-01-20T01:06:48.637Z,0.1
2018-01-20T01:07:08.946Z,0
2018-01-20T01:07:29.257Z,0.1
2018-01-20T01:07:49.634Z,0.1
2018-01-20T01:08:09.975Z,0.1
2018-01-20T01:08:30.344Z,0.1
2018-01-20T01:08:50.653Z,0.1
2018-01-20T01:09:10.920Z,0
2018-01-20T01:09:31.216Z,0
2018-01-20T01:09:51.505Z,0.1
2018-01-20T01:10:11.810Z,0
2018-01-20T01:10:32.093Z,0.1
2018-01-20T01:10:52.441Z,0.1
2018-01-20T01:11:12.726Z,0.1
2018-01-20T01:11:33.047Z,0.1
2018-01-20T01:11:53.403Z,0
2018-01-20T01:12:13.661Z,0
2018-01-20T01:12:33.999Z,-0.1
2018-01-20T01:12:54.332Z,0
2018-01-20T01:13:14.621Z,0
2018-01-20T01:13:34.864Z,0
2018-01-20T01:13:55.166Z,0
2018-01-20T01:14:15.403Z,0
2018-01-20T01:14:35.702Z,0
2018-01-20T01:14:56.032Z,0
2018-01-20T01:15:16.422Z,-0.1
2018-01-20T01:15:36.900Z,0
2018-01-20T01:15:57.292Z,0
2018-01-20T01:16:17.629Z,0
2018-01-20T01:16:37.881Z,0
2018-01-20T01:16:58.184Z,0
2018-01-20T01:17:18.477Z,0.1
2018-01-20T01:17:38.767Z,-0.1
2018-01-20T01:17:59.144Z,0
2018-01-20T01:18:19.439Z,0
2018-01-20T01:18:39.752Z,0
2018-01-20T01:19:00.163Z,0
2018-01-20T01:19:20.517Z,0
2018-01-20T01:19:40.842Z,-0.1
2018-01-20T01:20:01.280Z,-0.1
2018-01-20T01:20:21.645Z,0
2018-01-20T01:20:41.981Z,0
2018-01-20T01:21:02.286Z,0
2018-01-20T01:21:22.677Z,-0.1
2018-01-20T01:21:42.924Z,0
2018-01-20T01:22:03.248Z,0
2018-01-20T01:22:23.506Z,0
2018-01-20T01:22:43.783Z,0
2018-01-20T01:23:04.100Z,-0.1
2018-01-20T01:23:25.115Z,0
2018-01-20T01:23:45.404Z,0
2018-01-20T01:24:05.684Z,-0.1
2018-01-20T01:24:25.989Z,0
2018-01-20T01:24:46.306Z,0
2018-01-20T01:25:06.624Z,0
2018-01-20T01:25:26.933Z,-0.1
2018-01-20T01:25:47.209Z,-0.1
2018-01-20T01:26:07.487Z,0
2018-01-20T01:26:27.745Z,0
2018-01-20T01:26:48.116Z,-0.2
2018-01-20T01:27:08.418Z,-0.2
2018-01-20T01:27:28.872Z,-0.2
2018-01-20T01:27:49.199Z,-0.2
2018-01-20T01:28:09.524Z,-0.2
2018-01-20T01:28:29.916Z,-0.1
2018-01-20T01:28:50.213Z,-0.1
2018-01-20T01:29:10.537Z,-0.2
2018-01-20T01:29:31.009Z,-0.1
2018-01-20T01:29:51.349Z,-0.1
2018-01-20T01:30:11.662Z,-0.1
2018-01-20T01:30:31.951Z,-0.1
2018-01-20T01:30:52.226Z,-0.2
2018-01-20T01:31:12.582Z,-0.2
2018-01-20T01:31:33.674Z,-0.1
2018-01-20T01:31:53.993Z,-0.2
2018-01-20T01:32:14.283Z,-0.1
2018-01-20T01:32:34.614Z,-0.2
2018-01-20T01:32:54.903Z,-0.1
2018-01-20T01:33:15.227Z,-0.1
2018-01-20T01:33:35.711Z,-0.1
2018-01-20T01:33:56.023Z,0
2018-01-20T01:34:16.325Z,-0.1
2018-01-20T01:34:36.639Z,-0.1
2018-01-20T01:34:56.959Z,-0.1
2018-01-20T01:35:17.284Z,0
2018-01-20T01:35:37.639Z,0
2018-01-20T01:35:57.995Z,-0.1
2018-01-20T01:36:18.419Z,-0.1
2018-01-20T01:36:38.798Z,-0.1
2018-01-20T01:36:59.060Z,-0.1
2018-01-20T01:37:19.458Z,0
2018-01-20T01:37:39.948Z,0
2018-01-20T01:38:00.303Z,0
2018-01-20T01:38:20.612Z,-0.1
2018-01-20T01:38:40.939Z,0
2018-01-20T01:39:01.304Z,0
2018-01-20T01:39:21.631Z,0.1
2018-01-20T01:39:41.916Z,0
2018-01-20T01:40:02.221Z,0
2018-01-20T01:40:22.517Z,0
2018-01-20T01:40:42.806Z,0
2018-01-20T01:41:03.158Z,0
2018-01-20T01:41:23.475Z,0
2018-01-20T01:41:43.805Z,0
2018-01-20T01:42:04.078Z,0
2018-01-20T01:42:24.405Z,0
2018-01-20T01:42:44.679Z,0
2018-01-20T01:43:04.932Z,0
2018-01-20T01:43:25.199Z,0
2018-01-20T01:43:45.494Z,0
2018-01-20T01:44:05.842Z,0
2018-01-20T01:44:26.144Z,0
2018-01-20T01:44:46.418Z,0.1
2018-01-20T01:45:06.791Z,0.1
2018-01-20T01:45:27.042Z,0.1
2018-01-20T01:45:47.336Z,0.1
2018-01-20T01:46:07.589Z,0.1
2018-01-20T01:46:27.895Z,0
2018-01-20T01:46:48.209Z,0
2018-01-20T01:47:08.600Z,0.1
2018-01-20T01:47:28.981Z,0
2018-01-20T01:47:49.372Z,0.1
2018-01-20T01:48:09.743Z,0.1
2018-01-20T01:48:30.113Z,0
2018-01-20T01:48:50.396Z,0
2018-01-20T01:49:10.850Z,0.1
2018-01-20T01:49:31.139Z,0.1
2018-01-20T01:49:51.417Z,0.1
2018-01-20T01:50:11.657Z,0.2
2018-01-20T01:50:31.950Z,0.1
2018-01-20T01:50:52.254Z,0.1
2018-01-20T01:51:12.556Z,0.1
2018-01-20T01:51:32.923Z,0.1
2018-01-20T01:51:53.593Z,0.1
2018-01-20T01:52:13.920Z,0.1
2018-01-20T01:52:34.209Z,0.1
2018-01-20T01:52:54.511Z,0.1
2018-01-20T01:53:14.816Z,0
2018-01-20T01:53:35.121Z,0.2
2018-01-20T01:53:55.472Z,0.1
2018-01-20T01:54:15.766Z,0.1
2018-01-20T01:54:36.105Z,0.2
2018-01-20T01:54:56.556Z,0.2
2018-01-20T01:55:16.847Z,0.1
2018-01-20T01:55:37.150Z,0.1
2018-01-20T01:55:57.381Z,0.2
2018-01-20T01:56:17.767Z,0.2
2018-01-20T01:56:38.067Z,0.2
2018-01-20T01:56:58.345Z,0.2
2018-01-20T01:57:18.667Z,0.2
2018-01-20T01:57:38.953Z,0.2
2018-01-20T01:57:59.296Z,0.2
2018-01-20T01:58:19.649Z,0.2
2018-01-20T01:58:39.936Z,0.2
2018-01-20T01:59:00.242Z,0.1
2018-01-20T01:59:20.567Z,0.2
2018-01-20T01:59:40.896Z,0.2
2018-01-20T02:00:01.181Z,0.2
2018-01-20T02:00:21.460Z,0.2
2018-01-20T02:00:41.749Z,0.2
2018-01-20T02:01:02.142Z,0.3
2018-01-20T02:01:22.469Z,0.3
2018-01-20T02:01:42.749Z,0.4
2018-01-20T02:02:03.106Z,0.3
2018-01-20T02:02:23.406Z,0.2
2018-01-20T02:02:43.665Z,0.4
2018-01-20T02:03:04.148Z,0.3
2018-01-20T02:03:24.448Z,0.4
2018-01-20T02:03:44.747Z,0.3
2018-01-20T02:04:05.034Z,0.3
2018-01-20T02:04:25.310Z,0.4
2018-01-20T02:04:45.615Z,0.3
2018-01-20T02:05:05.908Z,0.4
2018-01-20T02:05:26.196Z,0.4
2018-01-20T02:05:46.468Z,0.3
2018-01-20T02:06:06.793Z,0.4
2018-01-20T02:06:27.077Z,0.5
2018-01-20T02:06:47.381Z,0.4
2018-01-20T02:07:07.659Z,0.5
2018-01-20T02:07:27.944Z,0.4
2018-01-20T02:07:48.222Z,0.4
2018-01-20T02:08:08.535Z,0.4
2018-01-20T02:08:28.817Z,0.4
2018-01-20T02:08:49.141Z,0.5
2018-01-20T02:09:09.475Z,0.4
2018-01-20T02:09:29.784Z,0.4
2018-01-20T02:09:50.063Z,0.5
2018-01-20T02:10:10.396Z,0.4
2018-01-20T02:10:30.700Z,0.4
2018-01-20T02:10:50.955Z,0.4
2018-01-20T02:11:11.254Z,0.4
2018-01-20T02:11:31.515Z,0.5
2018-01-20T02:11:51.803Z,0.4
2018-01-20T02:12:12.081Z,0.5
2018-01-20T02:12:32.405Z,0.5
2018-01-20T02:12:52.726Z,0.5
2018-01-20T02:13:13.001Z,0.5
2018-01-20T02:13:33.322Z,0.5
2018-01-20T02:13:53.559Z,0.5
2018-01-20T02:14:13.873Z,0.5
2018-01-20T02:14:34.226Z,0.5
2018-01-20T02:14:54.530Z,0.4
2018-01-20T02:15:14.832Z,0.5
2018-01-20T02:15:35.165Z,0.5
2018-01-20T02:15:55.485Z,0.5
2018-01-20T02:16:15.751Z,0.6
2018-01-20T02:16:36.117Z,0.5
2018-01-20T02:16:56.478Z,0.5
2018-01-20T02:17:16.770Z,0.5
2018-01-20T02:17:37.059Z,0.5
2018-01-20T02:17:57.377Z,0.5
2018-01-20T02:18:17.692Z,0.4
2018-01-20T02:18:37.973Z,0.4
2018-01-20T02:18:58.256Z,0.4
2018-01-20T02:19:18.591Z,0.3
2018-01-20T02:19:38.925Z,0.3
2018-01-20T02:19:59.228Z,0.4
2018-01-20T02:20:19.508Z,0.4
2018-01-20T02:20:39.845Z,0.4
2018-01-20T02:21:00.260Z,0.4
2018-01-20T02:21:20.618Z,0.3
2018-01-20T02:21:40.910Z,0.4
2018-01-20T02:22:01.226Z,0.4
2018-01-20T02:22:21.565Z,0.3
2018-01-20T02:22:42.401Z,0.4
2018-01-20T02:23:02.878Z,0.5
2018-01-20T02:23:24.328Z,0.5
2018-01-20T02:23:44.836Z,0.5
2018-01-20T02:24:05.110Z,0.5
2018-01-20T02:24:25.564Z,0.5
2018-01-20T02:24:45.870Z,0.5
2018-01-20T02:25:06.229Z,0.5
2018-01-20T02:25:26.542Z,0.5
2018-01-20T02:25:46.806Z,0.5
2018-01-20T02:26:07.072Z,0.5
2018-01-20T02:26:27.340Z,0.5
2018-01-20T02:26:47.585Z,0.5
2018-01-20T02:27:07.926Z,0.6
2018-01-20T02:27:28.232Z,0.5
2018-01-20T02:27:48.560Z,0.5
2018-01-20T02:28:08.902Z,0.4
2018-01-20T02:28:29.161Z,0.4
2018-01-20T02:28:50.256Z,0.5
2018-01-20T02:29:11.147Z,0.4
2018-01-20T02:29:31.540Z,0.4
2018-01-20T02:29:51.927Z,0.4
2018-01-20T02:30:12.243Z,0.3
2018-01-20T02:30:32.550Z,0.4
2018-01-20T02:30:52.842Z,0.4
2018-01-20T02:31:13.074Z,0.4
2018-01-20T02:31:33.403Z,0.4
2018-01-20T02:31:53.698Z,0.3
2018-01-20T02:32:14.002Z,0.3
2018-01-20T02:32:34.290Z,0.4
2018-01-20T02:32:54.656Z,0.3
2018-01-20T02:33:14.970Z,0.4
2018-01-20T02:33:35.305Z,0.2
2018-01-20T02:33:55.580Z,0.2
2018-01-20T02:34:15.869Z,0.2
2018-01-20T02:34:36.117Z,0.3
2018-01-20T02:34:56.520Z,0.3
2018-01-20T02:35:16.788Z,0.2
2018-01-20T02:35:37.042Z,0.2
2018-01-20T02:35:58.326Z,0.2
2018-01-20T02:36:18.663Z,0.2
2018-01-20T02:36:38.984Z,0.2
2018-01-20T02:36:59.345Z,0.2
2018-01-20T02:37:19.602Z,0.2
2018-01-20T02:37:39.903Z,0.2
2018-01-20T02:38:00.209Z,0.2
2018-01-20T02:38:20.516Z,0.2
2018-01-20T02:38:40.822Z,0.2
2018-01-20T02:39:01.124Z,0
2018-01-20T02:39:21.443Z,0.1
2018-01-20T02:39:41.739Z,0
2018-01-20T02:40:01.998Z,0.2
2018-01-20T02:40:22.306Z,0.1
2018-01-20T02:40:42.626Z,0.1
2018-01-20T02:41:02.947Z,0.1
2018-01-20T02:41:23.277Z,0.1
2018-01-20T02:41:43.609Z,0.1
2018-01-20T02:42:03.905Z,0.1
2018-01-20T02:42:24.264Z,0
2018-01-20T02:42:44.540Z,0
2018-01-20T02:43:04.945Z,0
2018-01-20T02:43:25.223Z,-0.1
2018-01-20T02:43:45.520Z,0
2018-01-20T02:44:05.800Z,0
2018-01-20T02:44:26.143Z,0
2018-01-20T02:44:46.443Z,0
2018-01-20T02:45:06.762Z,0
2018-01-20T02:45:27.087Z,0
2018-01-20T02:45:47.408Z,0
2018-01-20T02:46:07.680Z,0
2018-01-20T02:46:27.958Z,-0.1
2018-01-20T02:46:48.245Z,-0.1
2018-01-20T02:47:08.586Z,-0.1
2018-01-20T02:47:28.893Z,0
2018-01-20T02:47:49.178Z,-0.1
2018-01-20T02:48:09.520Z,-0.1
2018-01-20T02:48:29.776Z,-0.2
2018-01-20T02:48:50.041Z,-0.2
2018-01-20T02:49:10.418Z,-0.1
2018-01-20T02:49:30.712Z,-0.1
2018-01-20T02:49:51.046Z,-0.2
2018-01-20T02:50:11.400Z,-0.2
2018-01-20T02:50:31.727Z,-0.2
2018-01-20T02:50:52.026Z,-0.2
2018-01-20T02:51:13.250Z,-0.1
2018-01-20T02:51:33.567Z,-0.1
2018-01-20T02:51:53.909Z,-0.2
2018-01-20T02:52:14.170Z,-0.2
2018-01-20T02:52:34.499Z,-0.2
2018-01-20T02:52:54.778Z,-0.2
2018-01-20T02:53:15.138Z,-0.2
2018-01-20T02:53:35.421Z,-0.2
2018-01-20T02:53:55.740Z,-0.2
2018-01-20T02:54:16.003Z,-0.1
2018-01-20T02:54:36.296Z,-0.2
2018-01-20T02:54:56.573Z,-0.1
2018-01-20T02:55:16.881Z,-0.1
2018-01-20T02:55:37.152Z,-0.1
2018-01-20T02:55:57.477Z,-0.1
2018-01-20T02:56:17.751Z,-0.1
2018-01-20T02:56:38.021Z,0
2018-01-20T02:56:58.367Z,-0.1
2018-01-20T02:57:18.647Z,-0.1
2018-01-20T02:57:38.917Z,-0.1
2018-01-20T02:57:59.203Z,0
2018-01-20T02:58:19.527Z,0
2018-01-20T02:58:40.072Z,0
2018-01-20T02:59:00.357Z,0
2018-01-20T02:59:20.864Z,0
2018-01-20T02:59:41.155Z,0
2018-01-20T03:00:01.474Z,0
2018-01-20T03:00:21.739Z,0
2018-01-20T03:00:42.086Z,0
2018-01-20T03:01:02.454Z,0
2018-01-20T03:01:22.755Z,0
2018-01-20T03:01:43.059Z,0
2018-01-20T03:02:03.465Z,0
2018-01-20T03:02:23.755Z,0
2018-01-20T03:02:44.044Z,0
2018-01-20T03:03:04.308Z,0
2018-01-20T03:03:24.658Z,0
2018-01-20T03:03:45.002Z,0
2018-01-20T03:04:05.286Z,0
2018-01-20T03:04:25.600Z,0
2018-01-20T03:04:45.939Z,0
2018-01-20T03:05:06.175Z,0
2018-01-20T03:05:26.446Z,-0.1
2018-01-20T03:05:46.751Z,0
2018-01-20T03:06:07.016Z,-0.1
2018-01-20T03:06:27.409Z,0
2018-01-20T03:06:47.661Z,0
2018-01-20T03:07:07.960Z,0.1
2018-01-20T03:07:28.261Z,0
2018-01-20T03:07:48.585Z,0.1
2018-01-20T03:08:09.172Z,0
2018-01-20T03:08:29.416Z,0
2018-01-20T03:08:49.712Z,0
2018-01-20T03:09:10.007Z,0.1
2018-01-20T03:09:30.241Z,0
2018-01-20T03:09:50.599Z,0
2018-01-20T03:10:10.881Z,0
2018-01-20T03:10:31.110Z,0.1
2018-01-20T03:10:51.392Z,0.1
2018-01-20T03:11:11.683Z,0.1
2018-01-20T03:11:31.970Z,0.2
2018-01-20T03:11:52.287Z,0.1
2018-01-20T03:12:12.548Z,0.2
2018-01-20T03:12:32.846Z,0.1
2018-01-20T03:12:53.147Z,0.1
2018-01-20T03:13:13.438Z,0.1
2018-01-20T03:13:33.713Z,0.2
2018-01-20T03:13:54.178Z,0.2
2018-01-20T03:14:14.565Z,0.1
2018-01-20T03:14:34.961Z,0.2
2018-01-20T03:14:55.408Z,0.3
2018-01-20T03:15:15.822Z,0.3
2018-01-20T03:15:36.112Z,0.3
2018-01-20T03:15:56.476Z,0.4
2018-01-20T03:16:16.847Z,0.4
2018-01-20T03:16:37.125Z,0.3
2018-01-20T03:16:57.543Z,0.4
2018-01-20T03:17:17.847Z,0.5
2018-01-20T03:17:38.302Z,0.4
2018-01-20T03:17:58.558Z,0.5
2018-01-20T03:18:19.067Z,0.6
2018-01-20T03:18:39.403Z,0.5
2018-01-20T03:19:00.318Z,0.5
2018-01-20T03:19:20.782Z,0.5
2018-01-20T03:19:41.272Z,0.5
2018-01-20T03:20:01.707Z,0.5
2018-01-20T03:20:21.962Z,0.6
2018-01-20T03:20:42.417Z,0.6
2018-01-20T03:21:02.746Z,0.6
2018-01-20T03:21:23.256Z,0.6
2018-01-20T03:21:43.663Z,0.5
2018-01-20T03:22:03.992Z,0.7
2018-01-20T03:22:24.363Z,0.6
2018-01-20T03:22:44.681Z,0.7
2018-01-20T03:23:05.910Z,0.6
2018-01-20T03:23:26.205Z,0.7
2018-01-20T03:23:46.494Z,0.6
2018-01-20T03:24:06.873Z,0.7
2018-01-20T03:24:27.172Z,0.7
2018-01-20T03:24:47.486Z,0.7
2018-01-20T03:25:07.838Z,0.8
2018-01-20T03:25:28.149Z,0.7
2018-01-20T03:25:48.467Z,0.8
2018-01-20T03:26:09.004Z,0.8
2018-01-20T03:26:29.349Z,0.8
2018-01-20T03:26:49.896Z,0.8
2018-01-20T03:27:10.412Z,0.8
2018-01-20T03:27:30.743Z,0.9
2018-01-20T03:27:51.111Z,0.9
2018-01-20T03:28:11.660Z,0.9
2018-01-20T03:28:32.006Z,0.9
2018-01-20T03:28:52.314Z,0.9
2018-01-20T03:29:12.765Z,0.9
2018-01-20T03:29:33.077Z,0.9
2018-01-20T03:29:53.408Z,1
2018-01-20T03:30:13.723Z,0.9
2018-01-20T03:30:34.295Z,1
2018-01-20T03:30:54.736Z,0.9
2018-01-20T03:31:15.231Z,0.9
2018-01-20T03:31:35.721Z,1
2018-01-20T03:31:56.186Z,1
2018-01-20T03:32:16.592Z,1
2018-01-20T03:32:36.907Z,1
2018-01-20T03:32:57.184Z,1.1
2018-01-20T03:33:17.562Z,1.1
2018-01-20T03:33:38.016Z,1.1
2018-01-20T03:33:58.279Z,1.1
2018-01-20T03:34:18.735Z,1
2018-01-20T03:34:39.013Z,1.1
2018-01-20T03:34:59.394Z,1.1
2018-01-20T03:35:19.846Z,1.1
2018-01-20T03:35:40.767Z,1.1
2018-01-20T03:36:01.046Z,1.1
2018-01-20T03:36:21.356Z,1.1
2018-01-20T03:36:41.730Z,1.1
2018-01-20T03:37:02.209Z,1.1
2018-01-20T03:37:22.712Z,1.2
2018-01-20T03:37:42.988Z,1.2
2018-01-20T03:38:03.323Z,1.2
2018-01-20T03:38:23.712Z,1.2
2018-01-20T03:38:44.004Z,1.2
2018-01-20T03:39:04.425Z,1.3
2018-01-20T03:39:24.710Z,1.2
2018-01-20T03:39:45.198Z,1.2
2018-01-20T03:40:05.567Z,1.2
2018-01-20T03:40:25.989Z,1.2
2018-01-20T03:40:46.388Z,1.2
2018-01-20T03:41:06.658Z,1.3
2018-01-20T03:41:27.021Z,1.3
2018-01-20T03:41:47.330Z,1.3
2018-01-20T03:42:07.819Z,1.3
2018-01-20T03:42:28.234Z,1.3
2018-01-20T03:42:48.548Z,1.4
2018-01-20T03:43:08.919Z,1.3
2018-01-20T03:43:29.412Z,1.3
2018-01-20T03:43:49.670Z,1.4
2018-01-20T03:44:09.929Z,1.4
2018-01-20T03:44:30.416Z,1.3
2018-01-20T03:44:50.739Z,1.3
2018-01-20T03:45:11.182Z,1.3
2018-01-20T03:45:31.427Z,1.4
2018-01-20T03:45:51.763Z,1.3
2018-01-20T03:46:12.104Z,1.3
2018-01-20T03:46:32.437Z,1.5
2018-01-20T03:46:52.879Z,1.5
2018-01-20T03:47:13.183Z,1.3
2018-01-20T03:47:33.491Z,1.4
2018-01-20T03:47:53.851Z,1.4
2018-01-20T03:48:14.267Z,1.5
2018-01-20T03:48:34.605Z,1.4
2018-01-20T03:48:55.006Z,1.4
2018-01-20T03:49:15.442Z,1.5
2018-01-20T03:49:35.814Z,1.4
2018-01-20T03:49:56.155Z,1.5
2018-01-20T03:50:16.446Z,1.4
2018-01-20T03:50:36.739Z,1.5
2018-01-20T03:50:57.000Z,1.4
2018-01-20T03:51:17.446Z,1.4
2018-01-20T03:51:37.719Z,1.4
2018-01-20T03:51:58.054Z,1.4
2018-01-20T03:52:18.395Z,1.5
2018-01-20T03:52:38.787Z,1.5
2018-01-20T03:52:59.133Z,1.5
2018-01-20T03:53:19.489Z,1.5
2018-01-20T03:53:39.937Z,1.5
2018-01-20T03:54:00.238Z,1.5
2018-01-20T03:54:20.508Z,1.5
2018-01-20T03:54:40.818Z,1.5
2018-01-20T03:55:01.186Z,1.6
2018-01-20T03:55:21.476Z,1.5
2018-01-20T03:55:41.806Z,1.5
2018-01-20T03:56:02.102Z,1.5
2018-01-20T03:56:23.352Z,1.5
2018-01-20T03:56:43.722Z,1.5
2018-01-20T03:57:03.979Z,1.4
2018-01-20T03:57:24.392Z,1.5
2018-01-20T03:57:44.647Z,1.6
2018-01-20T03:58:04.994Z,1.5
2018-01-20T03:58:25.384Z,1.5
2018-01-20T03:58:45.828Z,1.5
2018-01-20T03:59:06.138Z,1.5
2018-01-20T03:59:26.478Z,1.5
2018-01-20T03:59:46.793Z,1.6
2018-01-20T04:00:07.154Z,1.5
2018-01-20T04:00:27.582Z,1.6
2018-01-20T04:00:48.597Z,1.5
2018-01-20T04:01:08.966Z,1.5
2018-01-20T04:01:29.395Z,1.5
2018-01-20T04:01:49.810Z,1.5
2018-01-20T04:02:10.273Z,1.6
2018-01-20T04:02:30.719Z,1.5
2018-01-20T04:02:51.033Z,1.5
2018-01-20T04:03:11.368Z,1.6
2018-01-20T04:03:31.742Z,1.6
2018-01-20T04:03:52.375Z,1.6
2018-01-20T04:04:12.779Z,1.6
2018-01-20T04:04:33.095Z,1.6
2018-01-20T04:04:53.506Z,1.6
2018-01-20T04:05:13.928Z,1.6
2018-01-20T04:05:34.341Z,1.7
2018-01-20T04:05:54.648Z,1.7
2018-01-20T04:06:14.996Z,1.7
2018-01-20T04:06:35.286Z,1.6
2018-01-20T04:06:55.715Z,1.7
2018-01-20T04:07:16.043Z,1.7
2018-01-20T04:07:36.328Z,1.7
2018-01-20T04:07:56.692Z,1.7
2018-01-20T04:08:16.998Z,1.8
2018-01-20T04:08:37.391Z,1.7
2018-01-20T04:08:58.341Z,1.6
2018-01-20T04:09:18.614Z,1.8
2018-01-20T04:09:38.850Z,1.7
2018-01-20T04:09:59.328Z,1.8
2018-01-20T04:10:19.681Z,1.8
2018-01-20T04:10:39.956Z,1.8
2018-01-20T04:11:00.288Z,1.8
2018-01-20T04:11:20.583Z,1.8
2018-01-20T04:11:40.909Z,1.8
2018-01-20T04:12:01.257Z,1.7
2018-01-20T04:12:21.521Z,1.6
2018-01-20T04:12:41.803Z,1.8
2018-01-20T04:13:02.192Z,1.7
2018-01-20T04:13:22.481Z,1.7
2018-01-20T04:13:42.876Z,1.7
2018-01-20T04:14:03.171Z,1.7
2018-01-20T04:14:23.466Z,1.7
2018-01-20T04:14:43.879Z,1.7
2018-01-20T04:15:04.166Z,1.8
2018-01-20T04:15:24.567Z,1.9
2018-01-20T04:15:44.870Z,1.7
2018-01-20T04:16:05.291Z,1.8
2018-01-20T04:16:25.609Z,1.8
2018-01-20T04:16:45.874Z,1.7
2018-01-20T04:17:06.265Z,1.9
2018-01-20T04:17:26.557Z,1.7
2018-01-20T04:17:46.992Z,1.8
2018-01-20T04:18:07.319Z,1.9
2018-01-20T04:18:27.643Z,1.8
2018-01-20T04:18:47.942Z,1.8
2018-01-20T04:19:08.347Z,1.9
2018-01-20T04:19:28.624Z,1.9
2018-01-20T04:19:48.891Z,1.9
2018-01-20T04:20:09.228Z,1.9
2018-01-20T04:20:29.623Z,1.9
2018-01-20T04:20:49.932Z,1.8
2018-01-20T04:21:10.274Z,1.9
2018-01-20T04:21:30.525Z,1.8
2018-01-20T04:21:50.871Z,1.8
2018-01-20T04:22:11.143Z,1.8
2018-01-20T04:22:31.468Z,1.8
2018-01-20T04:22:51.794Z,1.7
2018-01-20T04:23:12.091Z,1.9
2018-01-20T04:23:32.391Z,1.8
2018-01-20T04:23:52.698Z,1.9
2018-01-20T04:24:13.106Z,1.8
2018-01-20T04:24:33.463Z,1.7
2018-01-20T04:24:53.763Z,1.8
2018-01-20T04:25:14.042Z,1.8
2018-01-20T04:25:34.360Z,1.9
2018-01-20T04:25:54.704Z,1.8
2018-01-20T04:26:15.078Z,1.7
2018-01-20T04:26:35.389Z,1.8
2018-01-20T04:26:55.717Z,1.8
2018-01-20T04:27:16.054Z,1.7
2018-01-20T04:27:36.688Z,1.9
2018-01-20T04:27:56.970Z,1.8
2018-01-20T04:28:17.293Z,1.9
2018-01-20T04:28:37.567Z,1.8
2018-01-20T04:28:57.836Z,1.8
2018-01-20T04:29:18.178Z,1.7
2018-01-20T04:29:38.543Z,1.8
2018-01-20T04:29:58.890Z,1.8
2018-01-20T04:30:19.338Z,1.8
2018-01-20T04:30:39.696Z,1.8
2018-01-20T04:30:59.991Z,1.7
2018-01-20T04:31:20.432Z,1.8
2018-01-20T04:31:40.841Z,1.7
2018-01-20T04:32:01.288Z,1.7
2018-01-20T04:32:21.689Z,1.8
2018-01-20T04:32:41.970Z,1.7
2018-01-20T04:33:02.334Z,1.8
2018-01-20T04:33:22.669Z,1.8
2018-01-20T04:33:43.028Z,1.8
2018-01-20T04:34:03.378Z,1.8
2018-01-20T04:34:23.742Z,1.7
2018-01-20T04:34:44.070Z,1.8
2018-01-20T04:35:04.465Z,1.8
2018-01-20T04:35:24.825Z,1.8
2018-01-20T04:35:45.131Z,1.9
2018-01-20T04:36:05.523Z,1.8
2018-01-20T04:36:25.829Z,1.8
2018-01-20T04:36:46.185Z,1.8
2018-01-20T04:37:06.483Z,1.7
2018-01-20T04:37:26.819Z,1.8
2018-01-20T04:37:47.258Z,1.8
2018-01-20T04:38:07.588Z,1.7
2018-01-20T04:38:27.937Z,1.7
2018-01-20T04:38:48.389Z,1.8
2018-01-20T04:39:08.746Z,1.8
2018-01-20T04:39:29.006Z,1.8
2018-01-20T04:39:49.370Z,1.9
2018-01-20T04:40:09.737Z,1.8
2018-01-20T04:40:29.923Z,1.8
2018-01-20T04:40:50.219Z,1.8
2018-01-20T04:41:10.503Z,1.9
2018-01-20T04:41:30.815Z,1.8
2018-01-20T04:41:51.117Z,1.8