createdAt,value
2022-09-10T00:01:32.452Z,67.03
2022-09-10T00:04:01.475Z,67.34
2022-09-10T00:06:31.711Z,66.70
2022-09-10T00:09:01.290Z,66.74
2022-09-10T00:11:32.444Z,66.67
2022-09-10T00:14:04.570Z,66.27
2022-09-10T00:16:32.778Z,66.91
2022-09-10T00:19:01.336Z,66.15
2022-09-10T00:21:30.181Z,68.03
2022-09-10T00:23:57.820Z,68.05
2022-09-10T00:26:38.302Z,68.63
2022-09-10T00:29:09.743Z,68.29
2022-09-10T00:31:37.544Z,68.22
2022-09-10T00:34:06.803Z,68.63
2022-09-10T00:36:40.264Z,69.45
2022-09-10T00:39:12.877Z,70.07
2022-09-10T00:41:42.995Z,69.12
2022-09-10T00:44:39.689Z,68.36
2022-09-10T00:47:26.811Z,69.21
2022-09-10T00:50:26.398Z,69.17
2022-09-10T00:52:59.606Z,67.14
2022-09-10T00:55:27.939Z,68.88
2022-09-10T00:58:00.546Z,67.71
2022-09-10T01:00:28.068Z,67.89
2022-09-10T01:02:55.458Z,68.52
2022-09-10T01:05:23.424Z,69.97
2022-09-10T01:07:50.572Z,68.65
2022-09-10T01:10:26.376Z,68.61
2022-09-10T01:13:14.907Z,67.85
2022-09-10T01:16:22.687Z,69.20
2022-09-10T01:19:41.549Z,68.13
2022-09-10T01:23:05.573Z,68.58
2022-09-10T01:26:06.975Z,69.28
2022-09-10T01:28:57.277Z,69.36
2022-09-10T01:31:56.303Z,69.47
2022-09-10T01:34:36.711Z,69.02
2022-09-10T01:37:17.713Z,72.28
2022-09-10T01:39:47.330Z,72.21
2022-09-10T01:42:15.949Z,73.30
2022-09-10T01:44:51.835Z,75.05
2022-09-10T01:47:52.511Z,74.42
2022-09-10T01:50:22.804Z,74.00
2022-09-10T01:53:14.223Z,74.96
2022-09-10T01:56:04.548Z,73.51
2022-09-10T01:58:41.516Z,73.80
2022-09-10T02:01:40.599Z,73.54
2022-09-10T02:04:14.537Z,73.22
2022-09-10T02:06:48.048Z,74.71
2022-09-10T02:09:17.001Z,74.04
2022-09-10T02:11:54.685Z,74.55
2022-09-10T02:14:40.515Z,74.07
2022-09-10T02:17:20.311Z,74.30
2022-09-10T02:19:51.720Z,73.62
2022-09-10T02:22:20.622Z,74.07
2022-09-10T02:24:47.853Z,73.97
2022-09-10T02:27:15.009Z,74.74
2022-09-10T02:29:42.652Z,74.31
2022-09-10T02:32:10.271Z,73.42
2022-09-10T02:34:37.395Z,73.32
2022-09-10T02:37:04.577Z,74.35
2022-09-10T02:39:35.823Z,73.90
2022-09-10T02:42:03.220Z,73.80
2022-09-10T02:44:30.315Z,74.51
2022-09-10T02:46:58.160Z,75.42
2022-09-10T02:49:25.247Z,74.83
2022-09-10T02:51:52.541Z,75.50
2022-09-10T02:54:19.956Z,75.25
2022-09-10T02:56:50.044Z,75.46
2022-09-10T02:59:20.255Z,75.90
2022-09-10T03:01:48.331Z,76.12
2022-09-10T03:04:16.283Z,75.10
2022-09-10T03:06:43.764Z,76.07
2022-09-10T03:09:11.195Z,76.05
2022-09-10T03:11:40.691Z,75.59
2022-09-10T03:14:10.867Z,76.87
2022-09-10T03:16:37.965Z,76.27
2022-09-10T03:19:06.931Z,76.93
2022-09-10T03:21:35.422Z,77.82
2022-09-10T03:24:05.164Z,78.04
2022-09-10T03:26:32.354Z,77.88
2022-09-10T03:28:59.816Z,78.59
2022-09-10T03:31:31.225Z,79.30
2022-09-10T03:33:59.881Z,78.83
2022-09-10T03:36:31.787Z,79.91
2022-09-10T03:38:59.621Z,79.65
2022-09-10T03:41:28.666Z,79.10
2022-09-10T03:43:58.434Z,79.65
2022-09-10T03:46:26.946Z,80.23
2022-09-10T03:48:57.119Z,79.31
2022-09-10T03:51:27.620Z,80.66
2022-09-10T03:53:56.074Z,80.08
2022-09-10T03:56:23.146Z,78.62
2022-09-10T03:58:51.109Z,78.27
2022-09-10T04:01:19.327Z,79.21
2022-09-10T04:03:48.718Z,78.74
2022-09-10T04:06:16.602Z,78.27
2022-09-10T04:08:44.226Z,78.91
2022-09-10T04:11:14.148Z,78.98
2022-09-10T04:13:41.936Z,79.45
2022-09-10T04:16:12.178Z,80.63
2022-09-10T04:18:40.477Z,79.15
2022-09-10T04:21:07.643Z,78.81
2022-09-10T04:23:35.544Z,78.39
2022-09-10T04:26:18.864Z,79.87
2022-09-10T04:28:48.692Z,80.49
2022-09-10T04:31:18.232Z,80.43
2022-09-10T04:33:46.435Z,79.46
2022-09-10T04:36:15.306Z,81.06
2022-09-10T04:38:44.113Z,80.49
2022-09-10T04:41:15.738Z,80.44
2022-09-10T04:43:43.630Z,80.80
2022-09-10T04:46:10.886Z,81.51
2022-09-10T04:48:40.920Z,81.23
2022-09-10T04:51:17.253Z,81.74
2022-09-10T04:53:49.969Z,81.61
2022-09-10T04:56:17.758Z,82.18
2022-09-10T04:58:46.442Z,83.11
2022-09-10T05:01:14.236Z,82.59
2022-09-10T05:03:43.400Z,82.26
2022-09-10T05:06:11.480Z,82.92
2022-09-10T05:08:38.852Z,82.91
2022-09-10T05:11:06.518Z,83.90
2022-09-10T05:13:33.890Z,82.96
2022-09-10T05:16:02.098Z,83.53
2022-09-10T05:18:31.997Z,82.47
2022-09-10T05:20:59.520Z,81.95
2022-09-10T05:23:27.974Z,82.07
2022-09-10T05:25:56.988Z,82.63
2022-09-10T05:28:24.759Z,82.34
2022-09-10T05:30:53.402Z,83.33
2022-09-10T05:33:23.494Z,82.99
2022-09-10T05:35:53.484Z,83.45
2022-09-10T05:38:23.684Z,84.35
2022-09-10T05:40:51.025Z,84.38
2022-09-10T05:43:18.317Z,84.94
2022-09-10T05:45:46.153Z,85.08
2022-09-10T05:48:14.559Z,85.33
2022-09-10T05:50:41.782Z,84.80
2022-09-10T05:53:09.977Z,84.14
2022-09-10T05:55:38.007Z,84.09
2022-09-10T05:58:06.944Z,84.88
2022-09-10T06:00:36.717Z,83.86
2022-09-10T06:03:05.500Z,84.74
2022-09-10T06:05:40.414Z,83.97
2022-09-10T06:08:08.950Z,84.08
2022-09-10T06:10:39.266Z,84.09
2022-09-10T06:13:07.284Z,83.90
2022-09-10T06:15:36.164Z,83.19
2022-09-10T06:18:04.330Z,84.77
2022-09-10T06:20:32.357Z,83.31
2022-09-10T06:23:00.325Z,82.87
2022-09-10T06:25:28.515Z,83.37
2022-09-10T06:27:56.658Z,83.94
2022-09-10T06:30:23.877Z,83.18
2022-09-10T06:32:50.907Z,83.32
2022-09-10T06:35:18.957Z,83.66
2022-09-10T06:40:15.571Z,84.05
2022-09-10T06:42:43.747Z,82.64
2022-09-10T06:45:13.622Z,83.25
2022-09-10T06:50:59.274Z,82.74
2022-09-10T06:53:33.650Z,83.99
2022-09-10T06:56:03.528Z,83.43
2022-09-10T06:58:36.741Z,84.59
2022-09-10T07:01:17.762Z,82.77
2022-09-10T07:03:56.475Z,83.88
2022-09-10T07:06:26.848Z,84.20
2022-09-10T07:08:59.582Z,83.18
2022-09-10T07:11:32.525Z,82.89
2022-09-10T07:14:01.523Z,83.77
2022-09-10T07:16:34.659Z,82.77
2022-09-10T07:19:01.599Z,83.25
2022-09-10T07:21:37.892Z,82.28
2022-09-10T07:24:10.496Z,82.41
2022-09-10T07:26:38.619Z,83.25
2022-09-10T07:29:05.941Z,83.37
2022-09-10T07:31:36.711Z,84.66
2022-09-10T07:34:08.663Z,83.44
2022-09-10T07:36:36.694Z,82.66
2022-09-10T07:39:05.161Z,84.24
2022-09-10T07:41:35.385Z,84.93
2022-09-10T07:44:05.013Z,84.33
2022-09-10T07:46:38.848Z,84.00
2022-09-10T07:49:10.004Z,85.08
2022-09-10T07:51:39.373Z,84.92
2022-09-10T07:54:07.143Z,85.34
2022-09-10T07:56:38.958Z,83.58
2022-09-10T07:59:08.441Z,85.15
2022-09-10T08:02:01.497Z,82.77
2022-09-10T08:04:36.823Z,84.17
2022-09-10T08:07:07.455Z,84.77
2022-09-10T08:09:37.647Z,83.72
2022-09-10T08:12:07.626Z,83.83
2022-09-10T08:14:38.195Z,83.51
2022-09-10T08:17:05.758Z,84.08
2022-09-10T08:19:38.931Z,83.89
2022-09-10T08:22:09.172Z,83.85
2022-09-10T08:24:43.359Z,84.84
2022-09-10T08:27:11.688Z,84.74
2022-09-10T08:29:39.767Z,83.73
2022-09-10T08:32:12.974Z,84.73
2022-09-10T08:34:41.053Z,85.41
2022-09-10T08:37:10.559Z,84.77
2022-09-10T08:39:38.891Z,84.60
2022-09-10T08:42:20.638Z,84.84
2022-09-10T08:45:16.033Z,85.23
2022-09-10T08:47:55.851Z,84.72
2022-09-10T08:50:37.986Z,84.70
2022-09-10T08:53:23.113Z,85.62
2022-09-10T08:55:51.781Z,83.84
2022-09-10T08:58:44.901Z,84.72
2022-09-10T09:01:25.042Z,84.03
2022-09-10T09:03:55.261Z,83.47
2022-09-10T09:06:41.187Z,83.17
2022-09-10T09:09:15.479Z,83.25
2022-09-10T09:11:59.652Z,82.38
2022-09-10T09:14:54.854Z,82.41
2022-09-10T09:17:51.450Z,82.94
2022-09-10T09:20:46.685Z,82.14
2022-09-10T09:24:11.573Z,82.46
2022-09-10T09:26:44.919Z,81.55
2022-09-10T09:29:24.280Z,82.13
2022-09-10T09:31:57.952Z,80.71
2022-09-10T09:34:50.593Z,81.03
2022-09-10T09:37:31.281Z,80.94
2022-09-10T09:40:31.576Z,80.78
2022-09-10T09:43:32.418Z,80.21
2022-09-10T09:46:02.126Z,81.00
2022-09-10T09:48:39.501Z,80.63
2022-09-10T09:51:13.388Z,80.78
2022-09-10T09:53:43.146Z,80.17
2022-09-10T09:56:23.989Z,80.61
2022-09-10T09:58:52.204Z,80.72
2022-09-10T10:01:23.824Z,79.16
2022-09-10T10:03:54.400Z,81.13
2022-09-10T10:06:46.907Z,80.42
2022-09-10T10:09:23.543Z,80.34
2022-09-10T10:12:06.433Z,79.72
2022-09-10T10:14:44.178Z,80.77
2022-09-10T10:17:40.410Z,79.51
2022-09-10T10:20:16.269Z,79.07
2022-09-10T10:22:45.977Z,77.89
2022-09-10T10:25:41.379Z,77.96
2022-09-10T10:28:25.644Z,76.95
2022-09-10T10:30:56.691Z,76.57
2022-09-10T10:33:31.563Z,77.15
2022-09-10T10:36:06.969Z,75.65
2022-09-10T10:39:06.795Z,73.78
2022-09-10T10:42:16.424Z,75.61
2022-09-10T10:45:37.512Z,76.13
2022-09-10T10:48:21.953Z,73.78
2022-09-10T10:51:05.210Z,73.34
2022-09-10T10:54:19.032Z,71.91
2022-09-10T10:56:59.949Z,70.43
2022-09-10T11:00:05.322Z,72.27
2022-09-10T11:02:58.181Z,74.12
2022-09-10T11:05:42.263Z,72.49
2022-09-10T11:08:20.851Z,73.25
2022-09-10T11:11:08.995Z,70.94
2022-09-10T11:13:55.917Z,74.58
2022-09-10T11:16:55.320Z,73.65
2022-09-10T11:19:35.699Z,71.45
2022-09-10T11:22:31.947Z,71.00
2022-09-10T11:25:12.622Z,69.82
2022-09-10T11:27:46.913Z,69.37
2022-09-10T11:30:16.986Z,65.68
2022-09-10T11:33:01.287Z,64.81
2022-09-10T11:36:07.379Z,66.08
2022-09-10T11:39:06.981Z,63.85
2022-09-10T11:41:35.877Z,62.60
2022-09-10T11:44:37.407Z,62.25
2022-09-10T11:47:19.077Z,65.45
2022-09-10T11:50:04.265Z,63.19
2022-09-10T11:52:34.878Z,62.92
2022-09-10T11:55:04.365Z,63.74
2022-09-10T11:58:26.266Z,61.50
2022-09-10T12:01:14.808Z,63.04
2022-09-10T12:03:55.033Z,65.79
2022-09-10T12:06:53.994Z,62.53
2022-09-10T12:10:00.138Z,61.07
2022-09-10T12:12:50.396Z,60.00
2022-09-10T12:15:37.203Z,60.08
2022-09-10T12:18:17.123Z,60.54
2022-09-10T12:21:02.762Z,60.03
2022-09-10T12:23:39.950Z,59.73
2022-09-10T12:26:20.810Z,59.60
2022-09-10T12:28:53.724Z,58.61
2022-09-10T12:31:22.431Z,59.77
2022-09-10T12:33:51.105Z,60.51
2022-09-10T12:36:27.183Z,62.81
2022-09-10T12:39:27.334Z,61.01
2022-09-10T12:42:01.954Z,60.87
2022-09-10T12:44:35.081Z,60.19
2022-09-10T12:47:17.202Z,59.49
2022-09-10T12:50:00.906Z,61.14
2022-09-10T12:52:51.667Z,60.79
2022-09-10T12:56:02.113Z,61.69
2022-09-10T12:59:15.253Z,62.00
2022-09-10T13:01:48.013Z,61.81
2022-09-10T13:04:35.995Z,60.70
2022-09-10T13:07:27.899Z,60.62
2022-09-10T13:10:05.906Z,61.41
2022-09-10T13:12:35.764Z,61.30
2022-09-10T13:15:05.032Z,60.20
2022-09-10T13:17:51.254Z,61.11
2022-09-10T13:20:21.232Z,61.60
2022-09-10T13:23:04.101Z,59.69
2022-09-10T13:25:45.103Z,58.11
2022-09-10T13:28:30.505Z,57.57
2022-09-10T13:31:14.469Z,59.15
2022-09-10T13:33:51.187Z,59.22
2022-09-10T13:37:02.950Z,60.52
2022-09-10T13:40:09.136Z,59.75
2022-09-10T13:43:12.156Z,63.59
2022-09-10T13:45:57.117Z,63.76
2022-09-10T13:48:38.029Z,62.48
2022-09-10T13:51:54.238Z,61.62
2022-09-10T13:54:33.275Z,62.09
2022-09-10T13:57:30.054Z,62.69
2022-09-10T14:00:12.867Z,63.41
2022-09-10T14:02:41.897Z,62.67
2022-09-10T14:05:33.899Z,62.63
2022-09-10T14:08:26.733Z,63.02
2022-09-10T14:11:07.180Z,63.69
2022-09-10T14:13:55.624Z,63.80
2022-09-10T14:16:41.941Z,63.71
2022-09-10T14:19:34.379Z,64.04
2022-09-10T14:22:06.213Z,62.52
2022-09-10T14:24:52.645Z,63.47
2022-09-10T14:27:33.452Z,63.23
2022-09-10T14:30:27.172Z,62.73
2022-09-10T14:32:54.405Z,62.72
2022-09-10T14:35:43.145Z,62.87
2022-09-10T14:38:34.191Z,62.44
2022-09-10T14:41:17.282Z,63.19
2022-09-10T14:43:44.616Z,63.75
2022-09-10T14:46:46.834Z,65.21
2022-09-10T14:49:17.293Z,68.30
2022-09-10T14:51:46.648Z,74.30
2022-09-10T14:54:15.259Z,78.66
2022-09-10T14:56:47.233Z,81.64
2022-09-10T14:59:33.688Z,80.49
2022-09-10T15:02:05.791Z,78.64
2022-09-10T15:04:32.716Z,77.23
2022-09-10T15:07:00.603Z,74.71
2022-09-10T15:09:29.165Z,79.19
2022-09-10T15:12:19.665Z,79.60
2022-09-10T15:14:46.622Z,81.82
2022-09-10T15:17:15.332Z,81.60
2022-09-10T15:19:43.096Z,81.22
2022-09-10T15:22:27.553Z,82.10
2022-09-10T15:25:11.612Z,80.89
2022-09-10T15:27:39.049Z,78.78
2022-09-10T15:30:07.361Z,77.65
2022-09-10T15:32:34.499Z,77.61
2022-09-10T15:35:01.599Z,77.48
2022-09-10T15:37:28.517Z,78.19
2022-09-10T15:39:57.525Z,77.74
2022-09-10T15:42:24.612Z,77.31
2022-09-10T15:44:51.563Z,77.43
2022-09-10T15:47:18.498Z,77.60
2022-09-10T15:49:45.407Z,76.97
2022-09-10T15:52:12.610Z,76.06
2022-09-10T15:54:39.526Z,76.59
2022-09-10T15:57:06.794Z,76.42
2022-09-10T15:59:33.829Z,76.41
2022-09-10T16:02:01.065Z,76.65
2022-09-10T16:04:30.693Z,76.34
2022-09-10T16:07:00.765Z,77.06
2022-09-10T16:09:27.786Z,78.08
2022-09-10T16:11:54.900Z,77.64
2022-09-10T16:14:22.701Z,77.76
2022-09-10T16:16:51.037Z,79.25
2022-09-10T16:19:18.204Z,77.90
2022-09-10T16:21:46.594Z,78.27
2022-09-10T16:24:13.674Z,77.97
2022-09-10T16:26:43.600Z,76.83
2022-09-10T16:29:18.032Z,78.98
2022-09-10T16:31:45.993Z,78.29
2022-09-10T16:34:17.660Z,78.12
2022-09-10T16:36:48.727Z,78.05
2022-09-10T16:39:16.917Z,78.20
2022-09-10T16:41:49.143Z,77.93
2022-09-10T16:44:18.317Z,77.57
2022-09-10T16:46:47.276Z,76.95
2022-09-10T16:49:18.447Z,76.83
2022-09-10T16:51:48.969Z,77.85
2022-09-10T16:54:19.525Z,76.87
2022-09-10T16:56:48.767Z,75.09
2022-09-10T16:59:22.220Z,76.17
2022-09-10T17:01:51.648Z,75.87
2022-09-10T17:04:27.790Z,75.13
2022-09-10T17:06:56.977Z,75.76
2022-09-10T17:09:25.073Z,75.00
2022-09-10T17:11:52.416Z,74.77
2022-09-10T17:14:19.963Z,75.38
2022-09-10T17:16:48.111Z,76.06
2022-09-10T17:19:20.331Z,78.14
2022-09-10T17:21:51.362Z,76.92
2022-09-10T17:24:22.800Z,77.52
2022-09-10T17:26:51.204Z,78.75
2022-09-10T17:29:22.580Z,78.24
2022-09-10T17:31:55.139Z,75.82
2022-09-10T17:34:24.577Z,77.02
2022-09-10T17:36:51.954Z,74.56
2022-09-10T17:39:19.077Z,76.87
2022-09-10T17:41:46.404Z,75.84
2022-09-10T17:44:14.338Z,76.29
2022-09-10T17:46:42.828Z,75.21
2022-09-10T17:49:14.039Z,74.97
2022-09-10T17:51:41.939Z,75.05
2022-09-10T17:54:09.331Z,76.95
2022-09-10T17:56:38.125Z,76.08
2022-09-10T17:59:06.279Z,78.17
2022-09-10T18:01:38.755Z,78.08
2022-09-10T18:04:14.466Z,78.59
2022-09-10T18:06:42.005Z,79.17
2022-09-10T18:09:09.679Z,79.84
2022-09-10T18:11:39.958Z,81.64
2022-09-10T18:14:07.385Z,80.78
2022-09-10T18:16:36.495Z,79.77
2022-09-10T18:19:13.813Z,78.37
2022-09-10T18:21:42.694Z,78.71
2022-09-10T18:24:21.052Z,78.56
2022-09-10T18:26:50.090Z,78.05
2022-09-10T18:29:20.004Z,77.53
2022-09-10T18:31:53.866Z,78.54
2022-09-10T18:34:24.231Z,78.94
2022-09-10T18:36:54.557Z,79.81
2022-09-10T18:39:23.816Z,79.55
2022-09-10T18:41:51.607Z,78.94
2022-09-10T18:44:25.588Z,78.93
2022-09-10T18:46:53.461Z,78.44
2022-09-10T18:49:24.406Z,77.98
2022-09-10T18:51:54.079Z,78.40
2022-09-10T18:54:23.246Z,78.10
2022-09-10T18:56:51.061Z,78.52
2022-09-10T18:59:20.437Z,77.95
2022-09-10T19:01:49.524Z,78.20
2022-09-10T19:04:21.814Z,78.87
2022-09-10T19:06:49.777Z,78.66
2022-09-10T19:09:28.956Z,78.00
2022-09-10T19:11:58.483Z,79.11
2022-09-10T19:14:31.123Z,79.35
2022-09-10T19:17:00.534Z,79.04
2022-09-10T19:19:35.534Z,78.66
2022-09-10T19:22:07.165Z,77.94
2022-09-10T19:24:54.030Z,78.74
2022-09-10T19:27:22.299Z,78.08
2022-09-10T19:29:50.243Z,77.32
2022-09-10T19:32:20.015Z,75.96
2022-09-10T19:34:50.767Z,76.79
2022-09-10T19:37:18.320Z,76.88
2022-09-10T19:39:45.459Z,76.94
2022-09-10T19:42:12.776Z,77.03
2022-09-10T19:44:39.754Z,77.21
2022-09-10T19:47:06.997Z,76.52
2022-09-10T19:49:34.410Z,76.33
2022-09-10T19:52:01.949Z,76.44
2022-09-10T19:54:29.839Z,76.91
2022-09-10T19:56:56.829Z,77.17
2022-09-10T19:59:24.037Z,77.06
2022-09-10T20:01:51.093Z,77.15
2022-09-10T20:04:18.086Z,76.21
2022-09-10T20:06:50.314Z,77.88
2022-09-10T20:09:17.394Z,77.40
2022-09-10T20:11:47.407Z,76.88
2022-09-10T20:14:15.883Z,76.98
2022-09-10T20:16:45.283Z,75.70
2022-09-10T20:19:18.455Z,76.60
2022-09-10T20:21:46.477Z,75.13
2022-09-10T20:24:14.464Z,75.86
2022-09-10T20:26:43.692Z,76.51
2022-09-10T20:29:17.936Z,76.65
2022-09-10T20:31:47.053Z,77.73
2022-09-10T20:34:18.034Z,77.26
2022-09-10T20:36:45.690Z,77.21
2022-09-10T20:39:15.939Z,77.43
2022-09-10T20:41:43.821Z,76.92
2022-09-10T20:44:14.859Z,76.24
2022-09-10T20:46:43.003Z,77.00
2022-09-10T20:49:12.534Z,77.30
2022-09-10T20:51:40.570Z,77.54
2022-09-10T20:54:12.861Z,76.44
2022-09-10T20:56:39.998Z,76.80
2022-09-10T20:59:06.991Z,76.21
2022-09-10T21:01:34.160Z,75.42
2022-09-10T21:04:04.015Z,74.87
2022-09-10T21:06:33.925Z,75.83
2022-09-10T21:09:02.627Z,74.49
2022-09-10T21:11:33.203Z,74.80
2022-09-10T21:14:02.845Z,75.88
2022-09-10T21:16:36.823Z,74.70
2022-09-10T21:19:13.224Z,75.53
2022-09-10T21:21:41.867Z,75.72
2022-09-10T21:24:15.830Z,75.55
2022-09-10T21:26:43.609Z,75.21
2022-09-10T21:29:17.666Z,75.48
2022-09-10T21:31:45.644Z,74.44
2022-09-10T21:34:13.990Z,74.52
2022-09-10T21:36:42.942Z,75.37
2022-09-10T21:39:16.397Z,76.27
2022-09-10T21:41:47.091Z,76.25
2022-09-10T21:44:21.414Z,76.15
2022-09-10T21:46:50.006Z,76.17
2022-09-10T21:49:17.762Z,76.14
2022-09-10T21:51:45.201Z,76.96
2022-09-10T21:54:20.811Z,75.53
2022-09-10T21:56:52.199Z,74.91
2022-09-10T21:59:20.415Z,75.81
2022-09-10T22:01:47.822Z,74.72
2022-09-10T22:04:22.155Z,74.67
2022-09-10T22:06:50.172Z,75.10
2022-09-10T22:09:17.736Z,75.79
2022-09-10T22:11:50.220Z,75.84
2022-09-10T22:14:24.037Z,75.50
2022-09-10T22:16:52.343Z,74.59
2022-09-10T22:19:25.821Z,75.01
2022-09-10T22:21:57.492Z,74.80
2022-09-10T22:24:25.961Z,74.39
2022-09-10T22:26:53.363Z,74.60
2022-09-10T22:29:20.743Z,73.97
2022-09-10T22:31:49.717Z,74.49
2022-09-10T22:34:18.058Z,74.03
2022-09-10T22:36:47.468Z,74.06
2022-09-10T22:39:17.932Z,74.99
2022-09-10T22:41:45.556Z,74.92
2022-09-10T22:44:12.930Z,74.35
2022-09-10T22:46:41.044Z,75.09
2022-09-10T22:49:08.669Z,74.64
2022-09-10T22:51:39.853Z,74.68
2022-09-10T22:54:08.861Z,74.34
2022-09-10T22:56:36.435Z,74.42
2022-09-10T22:59:04.481Z,75.18
2022-09-10T23:01:36.582Z,74.49
2022-09-10T23:04:06.321Z,74.62
2022-09-10T23:06:36.606Z,74.44
2022-09-10T23:09:13.123Z,74.32
2022-09-10T23:11:41.674Z,73.94
2022-09-10T23:14:13.677Z,74.78
2022-09-10T23:16:43.601Z,74.64
2022-09-10T23:19:21.354Z,74.89
2022-09-10T23:21:52.191Z,74.77
2022-09-10T23:24:24.701Z,73.78
2022-09-10T23:26:52.104Z,74.42
2022-09-10T23:29:20.175Z,73.55
2022-09-10T23:31:47.866Z,74.19
2022-09-10T23:34:18.326Z,74.40
2022-09-10T23:36:48.064Z,74.37
2022-09-10T23:39:20.204Z,73.88
2022-09-10T23:41:49.284Z,74.30
2022-09-10T23:44:17.390Z,74.87
2022-09-10T23:46:44.939Z,75.07
2022-09-10T23:49:12.671Z,75.21
2022-09-10T23:51:40.058Z,74.97
2022-09-10T23:54:08.806Z,75.08
2022-09-10T23:56:35.780Z,73.57
2022-09-10T23:59:03.717Z,73.39
