createdAt,value
2022-12-23T00:03:04.250Z,1008.09
2022-12-23T00:08:05.500Z,1008.36
2022-12-23T00:13:06.659Z,1008.06
2022-12-23T00:18:07.846Z,1008.13
2022-12-23T00:23:09.074Z,1007.95
2022-12-23T00:28:10.293Z,1007.90
2022-12-23T00:33:11.474Z,1008.08
2022-12-23T00:38:13.657Z,1007.93
2022-12-23T00:43:12.916Z,1007.93
2022-12-23T00:48:14.221Z,1008.03
2022-12-23T00:53:15.374Z,1007.90
2022-12-23T00:58:16.544Z,1007.99
2022-12-23T01:03:17.824Z,1008.00
2022-12-23T01:08:19.482Z,1007.93
2022-12-23T01:13:18.632Z,1007.80
2022-12-23T01:18:20.163Z,1007.97
2022-12-23T01:23:19.357Z,1008.29
2022-12-23T01:28:21.797Z,1008.24
2022-12-23T01:33:20.974Z,1008.16
2022-12-23T01:38:22.183Z,1008.49
2022-12-23T01:43:23.469Z,1008.40
2022-12-23T01:48:24.684Z,1008.25
2022-12-23T01:53:25.956Z,1008.67
2022-12-23T01:58:27.146Z,1008.55
2022-12-23T02:03:29.640Z,1008.76
2022-12-23T02:08:28.973Z,1008.94
2022-12-23T02:13:30.109Z,1009.30
2022-12-23T02:18:31.280Z,1009.27
2022-12-23T02:23:32.516Z,1009.19
2022-12-23T02:28:34.635Z,1009.29
2022-12-23T02:33:33.809Z,1009.18
2022-12-23T02:38:35.035Z,1009.24
2022-12-23T02:43:36.169Z,1009.00
2022-12-23T02:48:37.386Z,1009.05
2022-12-23T02:53:38.533Z,1009.05
2022-12-23T02:58:39.706Z,1009.10
2022-12-23T03:03:40.024Z,1009.34
2022-12-23T03:08:41.283Z,1008.90
2022-12-23T03:13:42.481Z,1008.91
2022-12-23T03:18:43.685Z,1008.85
2022-12-23T03:23:46.322Z,1009.13
2022-12-23T03:28:45.232Z,1009.59
2022-12-23T03:33:46.426Z,1009.40
2022-12-23T03:38:45.644Z,1009.14
2022-12-23T03:43:51.203Z,1009.58
2022-12-23T03:48:48.614Z,1009.31
2022-12-23T03:53:49.863Z,1008.99
2022-12-23T03:58:51.110Z,1009.06
2022-12-23T04:03:52.361Z,1009.19
2022-12-23T04:08:53.565Z,1009.02
2022-12-23T04:13:54.741Z,1009.14
2022-12-23T04:18:55.916Z,1009.25
2022-12-23T04:23:57.121Z,1009.43
2022-12-23T04:28:58.370Z,1009.62
2022-12-23T04:33:59.545Z,1009.71
2022-12-23T04:39:00.769Z,1009.61
2022-12-23T04:44:01.935Z,1009.33
2022-12-23T04:49:03.150Z,1009.32
2022-12-23T04:54:05.923Z,1009.17
2022-12-23T04:59:05.172Z,1009.44
2022-12-23T05:04:06.353Z,1009.47
2022-12-23T05:09:07.598Z,1009.70
2022-12-23T05:14:08.724Z,1009.67
2022-12-23T05:19:09.908Z,1009.72
2022-12-23T05:24:11.115Z,1009.65
2022-12-23T05:29:12.294Z,1010.04
2022-12-23T05:34:13.526Z,1009.96
2022-12-23T05:39:14.743Z,1009.42
2022-12-23T05:44:15.953Z,1009.48
2022-12-23T05:49:17.229Z,1009.29
2022-12-23T05:54:18.413Z,1009.58
2022-12-23T05:59:19.609Z,1009.58
2022-12-23T06:04:20.820Z,1009.59
2022-12-23T06:09:22.054Z,1009.59
2022-12-23T06:14:28.565Z,1009.91
2022-12-23T06:19:23.331Z,1009.56
2022-12-23T06:24:24.537Z,1009.46
2022-12-23T06:29:25.826Z,1009.61
2022-12-23T06:34:30.941Z,1009.66
2022-12-23T06:39:29.058Z,1009.65
2022-12-23T06:44:28.265Z,1009.71
2022-12-23T06:49:29.412Z,1010.01
2022-12-23T06:54:30.609Z,1010.06
2022-12-23T06:59:31.920Z,1009.91
2022-12-23T07:04:32.058Z,1010.21
2022-12-23T07:09:33.242Z,1010.10
2022-12-23T07:14:35.346Z,1010.31
2022-12-23T07:19:34.539Z,1010.24
2022-12-23T07:24:35.726Z,1010.00
2022-12-23T07:29:36.885Z,1009.93
2022-12-23T07:34:39.039Z,1010.08
2022-12-23T07:39:38.231Z,1010.20
2022-12-23T07:44:42.335Z,1010.10
2022-12-23T07:49:39.417Z,1010.21
2022-12-23T07:54:40.608Z,1009.92
2022-12-23T07:59:41.803Z,1010.21
2022-12-23T08:04:46.350Z,1010.31
2022-12-23T08:09:44.792Z,1010.55
2022-12-23T08:14:47.035Z,1010.38
2022-12-23T08:19:44.826Z,1010.27
2022-12-23T08:24:46.037Z,1010.36
2022-12-23T08:29:49.168Z,1010.28
2022-12-23T08:34:48.366Z,1010.57
2022-12-23T08:39:49.567Z,1010.45
2022-12-23T08:44:50.727Z,1010.26
2022-12-23T08:49:51.891Z,1010.35
2022-12-23T08:54:53.005Z,1010.44
2022-12-23T08:59:54.167Z,1010.37
2022-12-23T09:04:55.327Z,1010.68
2022-12-23T09:09:56.469Z,1010.61
2022-12-23T09:14:57.634Z,1010.65
2022-12-23T09:19:58.782Z,1010.64
2022-12-23T09:25:05.023Z,1010.65
2022-12-23T09:30:00.331Z,1010.60
2022-12-23T09:35:01.472Z,1010.62
2022-12-23T09:40:03.623Z,1010.63
2022-12-23T09:45:02.771Z,1010.54
2022-12-23T09:50:05.056Z,1010.55
2022-12-23T09:55:04.154Z,1010.71
2022-12-23T10:00:06.282Z,1010.70
2022-12-23T10:05:05.400Z,1010.52
2022-12-23T10:10:06.520Z,1010.37
2022-12-23T10:15:08.660Z,1010.39
2022-12-23T10:20:07.792Z,1010.37
2022-12-23T10:25:08.907Z,1010.27
2022-12-23T10:30:34.155Z,1010.25
2022-12-23T10:35:10.962Z,1010.23
2022-12-23T10:40:12.074Z,1009.96
2022-12-23T10:45:14.215Z,1010.04
2022-12-23T10:50:12.367Z,1010.03
2022-12-23T10:55:13.463Z,1010.10
2022-12-23T11:00:14.587Z,1009.87
2022-12-23T11:05:15.776Z,1009.97
2022-12-23T11:10:16.957Z,1009.85
2022-12-23T11:15:20.135Z,1009.68
2022-12-23T11:20:19.297Z,1009.53
2022-12-23T11:25:20.485Z,1009.53
2022-12-23T11:30:21.664Z,1009.52
2022-12-23T11:35:22.868Z,1009.55
2022-12-23T11:40:25.080Z,1009.36
2022-12-23T11:45:24.290Z,1009.36
2022-12-23T11:50:25.490Z,1009.32
2022-12-23T11:55:26.662Z,1009.35
2022-12-23T12:00:28.788Z,1009.29
2022-12-23T12:05:28.941Z,1009.18
2022-12-23T12:10:29.065Z,1009.15
2022-12-23T12:15:29.197Z,1008.96
2022-12-23T12:20:29.400Z,1008.96
2022-12-23T12:25:29.596Z,1008.96
2022-12-23T12:30:28.749Z,1008.95
2022-12-23T12:35:31.855Z,1008.90
2022-12-23T12:40:32.033Z,1009.07
2022-12-23T12:45:32.172Z,1008.94
2022-12-23T12:50:32.321Z,1008.76
2022-12-23T12:55:31.442Z,1009.07
2022-12-23T13:00:32.553Z,1008.90
2022-12-23T13:05:33.663Z,1008.88
2022-12-23T13:10:35.193Z,1009.06
2022-12-23T13:15:35.371Z,1008.87
2022-12-23T13:20:34.474Z,1008.81
2022-12-23T13:25:35.637Z,1008.83
2022-12-23T13:30:37.008Z,1008.80
2022-12-23T13:35:38.199Z,1008.82
2022-12-23T13:40:40.353Z,1008.87
2022-12-23T13:45:40.534Z,1008.71
2022-12-23T13:50:41.710Z,1008.52
2022-12-23T13:55:42.828Z,1008.45
2022-12-23T14:00:43.937Z,1008.78
2022-12-23T14:05:46.085Z,1008.89
2022-12-23T14:10:46.203Z,1008.63
2022-12-23T14:15:45.356Z,1008.78
2022-12-23T14:20:46.536Z,1008.73
2022-12-23T14:25:47.681Z,1008.79
2022-12-23T14:30:47.316Z,1008.80
2022-12-23T14:35:47.488Z,1008.77
2022-12-23T14:40:47.296Z,1008.85
2022-12-23T14:45:48.422Z,1008.90
2022-12-23T14:50:49.623Z,1008.85
2022-12-23T14:55:50.776Z,1008.77
2022-12-23T15:00:51.907Z,1008.69
2022-12-23T15:05:53.051Z,1009.01
2022-12-23T15:10:54.203Z,1009.12
2022-12-23T15:16:01.025Z,1008.83
2022-12-23T15:20:55.405Z,1009.18
2022-12-23T15:25:56.493Z,1009.29
2022-12-23T15:30:58.702Z,1009.29
2022-12-23T15:35:58.948Z,1008.87
2022-12-23T15:40:58.090Z,1009.13
2022-12-23T15:45:59.206Z,1009.11
2022-12-23T15:51:00.401Z,1008.95
2022-12-23T15:56:01.518Z,1008.97
2022-12-23T16:01:02.666Z,1009.06
2022-12-23T16:06:03.785Z,1009.11
2022-12-23T16:11:04.932Z,1009.04
2022-12-23T16:16:06.066Z,1008.55
2022-12-23T16:21:07.260Z,1009.00
2022-12-23T16:26:08.387Z,1009.08
2022-12-23T16:31:09.559Z,1008.95
2022-12-23T16:36:10.772Z,1009.02
2022-12-23T16:41:11.949Z,1009.13
2022-12-23T16:46:13.104Z,1009.30
2022-12-23T16:51:14.266Z,1009.15
2022-12-23T16:56:15.455Z,1009.24
2022-12-23T17:01:16.670Z,1009.21
2022-12-23T17:06:17.912Z,1009.22
2022-12-23T17:11:20.093Z,1009.15
2022-12-23T17:16:20.330Z,1009.54
2022-12-23T17:21:19.499Z,1009.75
2022-12-23T17:26:20.642Z,1009.92
2022-12-23T17:31:26.544Z,1009.17
2022-12-23T17:36:21.864Z,1009.09
2022-12-23T17:41:24.068Z,1009.28
2022-12-23T17:46:24.262Z,1009.18
2022-12-23T17:51:22.427Z,1009.31
2022-12-23T17:56:23.545Z,1009.19
2022-12-23T18:01:25.739Z,1009.29
2022-12-23T18:06:24.957Z,1009.31
2022-12-23T18:11:27.056Z,1009.39
2022-12-23T18:16:26.173Z,1009.43
2022-12-23T18:21:28.381Z,1009.41
2022-12-23T18:26:28.481Z,1009.55
2022-12-23T18:31:27.731Z,1009.39
2022-12-23T18:36:28.996Z,1008.99
2022-12-23T18:41:34.028Z,1008.87
2022-12-23T18:46:32.200Z,1009.09
2022-12-23T18:51:31.350Z,1009.35
2022-12-23T18:56:33.483Z,1009.31
2022-12-23T19:01:34.668Z,1009.39
2022-12-23T19:06:34.862Z,1009.63
2022-12-23T19:11:34.116Z,1009.52
2022-12-23T19:16:35.340Z,1009.56
2022-12-23T19:21:36.572Z,1009.80
2022-12-23T19:26:37.742Z,1009.92
2022-12-23T19:31:38.961Z,1010.15
2022-12-23T19:36:40.211Z,1010.25
2022-12-23T19:41:42.455Z,1010.36
2022-12-23T19:46:41.745Z,1010.31
2022-12-23T19:51:42.912Z,1010.58
2022-12-23T19:56:45.131Z,1010.58
2022-12-23T20:01:44.368Z,1011.01
2022-12-23T20:06:45.499Z,1010.77
2022-12-23T20:11:47.777Z,1011.02
2022-12-23T20:16:46.983Z,1011.28
2022-12-23T20:21:48.122Z,1011.28
2022-12-23T20:26:49.369Z,1010.95
2022-12-23T20:31:50.806Z,1010.70
2022-12-23T20:36:52.120Z,1010.52
2022-12-23T20:41:54.344Z,1010.67
2022-12-23T20:46:53.620Z,1011.00
2022-12-23T20:51:54.747Z,1011.06
2022-12-23T20:56:56.039Z,1010.99
2022-12-23T21:01:57.383Z,1011.07
2022-12-23T21:06:58.621Z,1010.84
2022-12-23T21:11:59.781Z,1010.76
2022-12-23T21:17:01.978Z,1010.79
2022-12-23T21:22:01.129Z,1010.94
2022-12-23T21:27:02.259Z,1011.05
2022-12-23T21:32:04.432Z,1010.97
2022-12-23T21:37:03.771Z,1010.82
2022-12-23T21:42:04.979Z,1010.80
2022-12-23T21:47:07.197Z,1010.59
2022-12-23T21:52:08.369Z,1010.55
2022-12-23T21:57:07.548Z,1010.58
2022-12-23T22:02:08.745Z,1010.46
2022-12-23T22:07:10.908Z,1010.44
2022-12-23T22:12:10.064Z,1010.55
2022-12-23T22:17:11.199Z,1010.79
2022-12-23T22:22:13.356Z,1010.99
2022-12-23T22:27:13.554Z,1011.00
2022-12-23T22:32:12.717Z,1010.89
2022-12-23T22:37:13.867Z,1010.94
2022-12-23T22:42:15.013Z,1011.07
2022-12-23T22:47:16.199Z,1010.51
2022-12-23T22:52:17.488Z,1010.86
2022-12-23T22:57:17.690Z,1010.90
2022-12-23T23:02:18.931Z,1011.01
2022-12-23T23:07:20.138Z,1011.03
2022-12-23T23:12:21.346Z,1011.24
2022-12-23T23:17:22.479Z,1011.21
2022-12-23T23:22:23.668Z,1011.58
2022-12-23T23:27:24.820Z,1011.30
2022-12-23T23:32:26.381Z,1011.50
2022-12-23T23:37:25.649Z,1011.64
2022-12-23T23:42:26.807Z,1011.81
2022-12-23T23:47:27.959Z,1011.73
2022-12-23T23:52:29.112Z,1012.04
2022-12-23T23:57:30.283Z,1011.91
