createdAt,value
2023-03-16T00:05:54.970Z,-1.70
2023-03-16T00:13:24.132Z,-1.70
2023-03-16T00:16:00.277Z,-1.70
2023-03-16T00:18:29.117Z,-1.60
2023-03-16T00:20:59.366Z,-1.60
2023-03-16T00:26:00.447Z,-1.60
2023-03-16T00:28:28.769Z,-1.50
2023-03-16T00:38:36.545Z,-1.70
2023-03-16T00:41:06.763Z,-1.60
2023-03-16T00:43:41.395Z,-1.50
2023-03-16T00:46:15.433Z,-1.50
2023-03-16T00:48:45.998Z,-1.60
2023-03-16T00:51:16.325Z,-1.60
2023-03-16T00:53:45.145Z,-1.60
2023-03-16T00:56:13.887Z,-1.70
2023-03-16T00:58:43.418Z,-1.70
2023-03-16T01:01:19.720Z,-1.80
2023-03-16T01:06:17.772Z,-1.60
2023-03-16T01:11:18.891Z,-1.60
2023-03-16T01:13:49.934Z,-1.60
2023-03-16T01:21:22.304Z,-2.00
2023-03-16T01:23:50.993Z,-1.60
2023-03-16T01:36:18.992Z,-1.90
2023-03-16T01:44:23.177Z,-2.00
2023-03-16T01:46:51.292Z,-2.00
2023-03-16T01:49:25.828Z,-2.00
2023-03-16T01:52:01.606Z,-2.00
2023-03-16T01:54:58.282Z,-2.00
2023-03-16T01:57:37.031Z,-2.00
2023-03-16T02:00:22.110Z,-2.00
2023-03-16T02:03:10.540Z,-2.00
2023-03-16T02:06:00.089Z,-2.00
2023-03-16T02:13:37.217Z,-1.80
2023-03-16T02:16:08.483Z,-1.70
2023-03-16T02:21:21.723Z,-1.80
2023-03-16T02:23:51.641Z,-2.10
2023-03-16T02:26:50.565Z,-2.10
2023-03-16T02:30:00.147Z,-1.90
2023-03-16T02:32:32.652Z,-1.80
2023-03-16T02:35:03.200Z,-1.80
2023-03-16T02:40:06.203Z,-1.80
2023-03-16T02:52:35.904Z,-1.70
2023-03-16T02:55:04.864Z,-1.70
2023-03-16T03:20:18.415Z,-1.70
2023-03-16T03:22:48.928Z,-1.60
2023-03-16T03:25:18.690Z,-1.70
2023-03-16T03:27:47.749Z,-1.80
2023-03-16T03:30:24.875Z,-1.80
2023-03-16T03:35:22.821Z,-1.80
2023-03-16T03:37:51.230Z,-1.80
2023-03-16T03:40:20.387Z,-1.80
2023-03-16T04:10:29.989Z,-1.80
2023-03-16T04:12:59.943Z,-1.80
2023-03-16T04:46:01.739Z,-2.10
2023-03-16T04:58:36.720Z,-2.10
2023-03-16T05:01:05.971Z,-1.90
2023-03-16T06:26:52.676Z,0.60
2023-03-16T09:15:45.397Z,6.80
2023-03-16T09:18:13.791Z,6.60
2023-03-16T09:20:41.167Z,5.60
2023-03-16T09:23:08.883Z,5.50
2023-03-16T09:25:36.261Z,5.90
2023-03-16T09:28:03.924Z,5.30
2023-03-16T09:30:32.076Z,5.20
2023-03-16T09:35:28.659Z,4.70
2023-03-16T09:38:06.637Z,4.50
2023-03-16T09:40:36.947Z,4.70
2023-03-16T09:43:44.168Z,4.80
2023-03-16T09:46:25.138Z,5.40
2023-03-16T09:51:31.209Z,5.00
2023-03-16T09:54:03.278Z,5.10
2023-03-16T09:56:41.447Z,5.00
2023-03-16T10:04:45.168Z,5.30
2023-03-16T10:15:06.191Z,5.20
2023-03-16T10:17:46.222Z,5.20
2023-03-16T10:20:22.353Z,5.30
2023-03-16T10:40:21.224Z,4.80
2023-03-16T10:42:49.177Z,5.40
2023-03-16T10:45:35.482Z,5.20
2023-03-16T10:48:08.359Z,4.90
2023-03-16T11:27:37.764Z,5.20
2023-03-16T11:30:39.881Z,5.50
2023-03-16T11:38:52.531Z,5.50
2023-03-16T11:41:37.983Z,5.40
2023-03-16T11:44:36.686Z,5.40
2023-03-16T11:47:26.654Z,5.50
2023-03-16T12:19:55.561Z,5.70
2023-03-16T12:22:40.527Z,5.90
2023-03-16T12:27:58.331Z,5.70
2023-03-16T12:30:38.853Z,5.70
2023-03-16T12:33:29.533Z,5.60
2023-03-16T12:36:08.063Z,5.50
2023-03-16T12:38:54.297Z,5.40
2023-03-16T12:41:47.996Z,5.50
2023-03-16T12:46:54.499Z,6.00
2023-03-16T12:49:25.962Z,6.40
2023-03-16T12:52:22.645Z,6.70
2023-03-16T12:55:15.636Z,7.00
2023-03-16T12:57:45.926Z,6.80
2023-03-16T13:00:16.820Z,6.60
2023-03-16T13:49:23.041Z,6.10
2023-03-16T13:51:50.977Z,6.10
2023-03-16T13:54:28.515Z,6.20
2023-03-16T13:56:59.259Z,6.20
2023-03-16T13:59:27.184Z,6.10
2023-03-16T14:02:02.133Z,6.20
2023-03-16T14:04:32.073Z,6.10
2023-03-16T14:07:02.335Z,6.40
2023-03-16T14:09:35.535Z,5.80
2023-03-16T14:12:03.803Z,6.10
2023-03-16T14:14:39.877Z,6.10
2023-03-16T14:17:17.469Z,6.10
2023-03-16T14:19:50.706Z,6.10
2023-03-16T14:24:53.387Z,6.60
2023-03-16T14:27:32.932Z,7.00
2023-03-16T14:30:09.483Z,7.90
2023-03-16T14:35:17.614Z,9.50
2023-03-16T14:37:45.180Z,9.60
2023-03-16T14:40:32.961Z,9.70
2023-03-16T14:43:04.453Z,9.60
2023-03-16T14:45:34.548Z,9.70
2023-03-16T14:48:17.290Z,9.50
2023-03-16T14:50:45.048Z,8.50
2023-03-16T14:58:10.271Z,7.90
2023-03-16T15:03:27.166Z,7.50
2023-03-16T15:08:27.818Z,7.40
2023-03-16T15:11:07.062Z,7.40
2023-03-16T15:16:23.935Z,6.80
2023-03-16T15:21:25.276Z,6.50
2023-03-16T15:26:26.454Z,6.30
2023-03-16T15:28:56.663Z,6.20
2023-03-16T15:36:23.620Z,6.30
2023-03-16T15:38:54.943Z,6.90
2023-03-16T15:41:23.710Z,6.30
2023-03-16T15:46:31.375Z,7.30
2023-03-16T15:51:31.031Z,6.00
2023-03-16T15:54:08.669Z,5.70
2023-03-16T15:56:53.277Z,5.80
2023-03-16T15:59:24.324Z,5.80
2023-03-16T16:04:24.924Z,5.80
2023-03-16T16:14:25.196Z,5.50
2023-03-16T16:26:55.168Z,4.90
2023-03-16T16:29:27.277Z,4.80
2023-03-16T16:34:25.204Z,4.50
2023-03-16T16:36:54.912Z,4.40
2023-03-16T16:41:54.902Z,4.10
2023-03-16T16:44:33.582Z,4.00
2023-03-16T16:47:03.907Z,3.70
2023-03-16T16:54:31.437Z,3.40
2023-03-16T16:57:01.585Z,3.30
2023-03-16T16:59:34.874Z,3.20
2023-03-16T17:02:12.893Z,3.00
2023-03-16T17:07:12.556Z,3.10
2023-03-16T17:09:40.277Z,3.20
2023-03-16T17:12:18.057Z,2.90
2023-03-16T17:17:19.480Z,2.70
2023-03-16T17:19:48.341Z,2.60
2023-03-16T17:22:24.773Z,2.40
2023-03-16T17:24:54.216Z,2.30
2023-03-16T17:27:29.875Z,2.30
2023-03-16T17:37:23.358Z,1.80
2023-03-16T17:44:52.738Z,1.50
2023-03-16T17:52:20.673Z,1.10
2023-03-16T17:54:49.330Z,1.00
2023-03-16T17:57:24.521Z,1.00
2023-03-16T18:02:50.196Z,1.20
2023-03-16T18:05:25.761Z,0.90
2023-03-16T18:07:55.114Z,0.70
2023-03-16T18:10:32.189Z,0.90
2023-03-16T18:13:08.077Z,0.40
2023-03-16T18:15:39.490Z,0.90
2023-03-16T18:18:08.182Z,1.20
2023-03-16T18:20:36.966Z,0.60
2023-03-16T18:23:21.619Z,0.20
2023-03-16T18:25:52.716Z,0.70
2023-03-16T18:28:22.647Z,0.10
2023-03-16T18:30:53.041Z,0.10
2023-03-16T18:33:26.217Z,0.10
2023-03-16T18:35:57.016Z,0.20
2023-03-16T18:38:46.739Z,0.50
2023-03-16T18:41:27.165Z,2.80
2023-03-16T18:43:58.159Z,-0.10
2023-03-16T18:46:37.390Z,-0.20
2023-03-16T18:49:33.563Z,-0.20
2023-03-16T18:52:01.816Z,-0.20
2023-03-16T18:54:35.741Z,-0.30
2023-03-16T18:57:11.081Z,-0.40
2023-03-16T18:59:39.686Z,-0.50
2023-03-16T19:02:18.727Z,-0.60
2023-03-16T19:04:47.251Z,-1.20
2023-03-16T19:07:43.060Z,-0.60
2023-03-16T19:10:27.966Z,-0.40
2023-03-16T19:12:56.628Z,-0.50
2023-03-16T19:15:29.834Z,-0.40
2023-03-16T19:17:59.055Z,-0.40
2023-03-16T19:20:31.489Z,1.70
2023-03-16T19:23:15.263Z,-0.70
2023-03-16T19:25:43.705Z,-0.40
2023-03-16T19:28:37.580Z,-0.10
2023-03-16T19:31:27.483Z,-0.90
2023-03-16T19:33:57.193Z,-0.50
2023-03-16T19:36:30.757Z,0.10
2023-03-16T19:41:37.611Z,-0.70
2023-03-16T19:44:09.337Z,-0.50
2023-03-16T19:46:38.213Z,-0.90
2023-03-16T19:49:10.274Z,-1.00
2023-03-16T19:54:06.299Z,-1.00
2023-03-16T20:01:33.844Z,-1.10
2023-03-16T20:04:04.459Z,-1.20
2023-03-16T20:11:31.868Z,-1.60
2023-03-16T20:16:33.195Z,-1.30
2023-03-16T20:46:32.937Z,-1.30
2023-03-16T21:26:34.067Z,-1.40
2023-03-16T21:46:39.430Z,-1.50
2023-03-16T21:49:12.242Z,-1.80
2023-03-16T22:19:25.979Z,-2.00
2023-03-16T22:21:57.311Z,-2.00
2023-03-16T22:24:30.666Z,-1.90
2023-03-16T22:29:34.537Z,-2.00
2023-03-16T22:32:08.661Z,-2.00
2023-03-16T23:52:04.636Z,-5.90
2023-03-16T23:54:32.762Z,-1.90
