createdAt,value
2022-12-25T00:01:12.824Z,23.73
2022-12-25T00:03:39.753Z,28.95
2022-12-25T00:06:07.115Z,21.58
2022-12-25T00:08:34.234Z,23.08
2022-12-25T00:11:06.262Z,23.65
2022-12-25T00:13:33.651Z,33.17
2022-12-25T00:16:00.556Z,24.45
2022-12-25T00:18:27.426Z,21.73
2022-12-25T00:20:58.410Z,26.35
2022-12-25T00:23:25.595Z,19.85
2022-12-25T00:25:53.463Z,24.85
2022-12-25T00:28:21.057Z,20.33
2022-12-25T00:30:47.896Z,23.10
2022-12-25T00:33:15.079Z,20.05
2022-12-25T00:35:41.949Z,21.13
2022-12-25T00:38:08.812Z,21.55
2022-12-25T00:40:42.956Z,19.88
2022-12-25T00:43:09.956Z,18.38
2022-12-25T00:45:36.711Z,21.05
2022-12-25T00:48:04.027Z,23.02
2022-12-25T00:50:30.752Z,23.10
2022-12-25T00:52:57.555Z,23.83
2022-12-25T00:55:24.255Z,18.55
2022-12-25T00:57:50.983Z,19.52
2022-12-25T01:00:17.875Z,26.65
2022-12-25T01:02:44.891Z,19.23
2022-12-25T01:05:11.858Z,28.42
2022-12-25T01:07:38.585Z,17.77
2022-12-25T01:10:24.530Z,20.73
2022-12-25T01:12:51.992Z,23.83
2022-12-25T01:15:19.382Z,21.35
2022-12-25T01:17:46.671Z,20.23
2022-12-25T01:20:15.688Z,21.52
2022-12-25T01:22:42.843Z,20.23
2022-12-25T01:25:10.764Z,19.50
2022-12-25T01:27:38.153Z,17.83
2022-12-25T01:30:06.186Z,17.45
2022-12-25T01:32:33.215Z,22.33
2022-12-25T01:34:59.950Z,23.70
2022-12-25T01:37:26.829Z,21.75
2022-12-25T01:39:53.957Z,22.70
2022-12-25T01:42:23.678Z,21.63
2022-12-25T01:44:50.412Z,23.77
2022-12-25T01:47:18.461Z,20.35
2022-12-25T01:49:49.519Z,22.25
2022-12-25T01:52:24.201Z,22.15
2022-12-25T01:55:04.055Z,28.38
2022-12-25T01:57:34.265Z,30.17
2022-12-25T02:00:01.883Z,28.02
2022-12-25T02:02:29.603Z,23.40
2022-12-25T02:05:30.980Z,23.10
2022-12-25T02:08:19.514Z,28.23
2022-12-25T02:10:46.861Z,16.48
2022-12-25T02:13:16.885Z,25.70
2022-12-25T02:16:21.022Z,22.40
2022-12-25T02:18:58.494Z,25.98
2022-12-25T02:22:01.980Z,27.42
2022-12-25T02:24:31.535Z,26.10
2022-12-25T02:27:11.120Z,24.60
2022-12-25T02:29:56.116Z,27.63
2022-12-25T02:32:31.147Z,28.42
2022-12-25T02:35:16.046Z,25.00
2022-12-25T02:38:05.556Z,23.23
2022-12-25T02:40:42.676Z,22.90
2022-12-25T02:43:35.938Z,30.80
2022-12-25T02:46:28.500Z,26.40
2022-12-25T02:49:18.348Z,25.60
2022-12-25T02:52:07.842Z,24.83
2022-12-25T02:54:56.868Z,25.08
2022-12-25T02:57:48.097Z,21.85
2022-12-25T03:00:33.871Z,29.13
2022-12-25T03:03:23.034Z,28.70
2022-12-25T03:06:27.399Z,20.85
2022-12-25T03:09:17.885Z,25.98
2022-12-25T03:11:49.998Z,24.17
2022-12-25T03:14:35.311Z,29.35
2022-12-25T03:17:02.284Z,24.63
2022-12-25T03:20:06.860Z,24.50
2022-12-25T03:22:52.966Z,22.40
2022-12-25T03:25:38.444Z,31.40
2022-12-25T03:28:06.074Z,25.10
2022-12-25T03:30:56.132Z,27.55
2022-12-25T03:34:04.837Z,20.73
2022-12-25T03:36:38.871Z,29.98
2022-12-25T03:39:19.409Z,21.45
2022-12-25T03:42:19.376Z,24.75
2022-12-25T03:45:11.017Z,29.73
2022-12-25T03:48:05.985Z,23.35
2022-12-25T03:51:18.747Z,24.00
2022-12-25T03:54:16.044Z,26.45
2022-12-25T03:57:02.119Z,22.85
2022-12-25T03:59:47.478Z,27.98
2022-12-25T04:02:32.697Z,33.30
2022-12-25T04:05:18.241Z,27.85
2022-12-25T04:08:03.720Z,25.90
2022-12-25T04:10:49.076Z,32.67
2022-12-25T04:13:34.860Z,24.02
2022-12-25T04:16:20.012Z,24.38
2022-12-25T04:19:05.473Z,22.75
2022-12-25T04:21:50.847Z,35.05
2022-12-25T04:24:36.071Z,24.02
2022-12-25T04:27:21.739Z,30.88
2022-12-25T04:30:07.035Z,27.70
2022-12-25T04:32:52.412Z,26.02
2022-12-25T04:35:37.594Z,25.10
2022-12-25T04:38:04.362Z,27.92
2022-12-25T04:40:30.993Z,28.20
2022-12-25T04:42:57.692Z,30.08
2022-12-25T04:45:24.303Z,26.98
2022-12-25T04:47:51.046Z,29.90
2022-12-25T04:50:17.733Z,27.17
2022-12-25T04:52:44.532Z,36.08
2022-12-25T04:55:11.767Z,27.60
2022-12-25T04:57:38.741Z,49.33
2022-12-25T05:00:06.813Z,55.05
2022-12-25T05:02:34.028Z,109.38
2022-12-25T05:05:00.879Z,63.40
2022-12-25T05:07:27.574Z,66.55
2022-12-25T05:09:54.244Z,66.38
2022-12-25T05:12:21.127Z,85.80
2022-12-25T05:14:47.781Z,51.65
2022-12-25T05:17:14.519Z,49.50
2022-12-25T05:19:41.166Z,40.55
2022-12-25T05:22:07.878Z,46.10
2022-12-25T05:24:34.570Z,57.75
2022-12-25T05:27:01.308Z,40.78
2022-12-25T05:29:28.092Z,52.50
2022-12-25T05:31:54.868Z,77.38
2022-12-25T05:34:21.663Z,56.47
2022-12-25T05:36:48.332Z,61.25
2022-12-25T05:39:15.114Z,71.38
2022-12-25T05:41:41.785Z,58.55
2022-12-25T05:44:08.562Z,78.07
2022-12-25T05:46:35.276Z,50.30
2022-12-25T05:49:01.999Z,53.55
2022-12-25T05:51:28.698Z,75.68
2022-12-25T05:53:55.418Z,61.20
2022-12-25T05:56:22.149Z,67.18
2022-12-25T05:58:48.891Z,67.28
2022-12-25T06:01:21.742Z,58.30
2022-12-25T06:03:48.511Z,43.97
2022-12-25T06:06:15.824Z,59.03
2022-12-25T06:08:42.654Z,36.80
2022-12-25T06:11:10.464Z,57.30
2022-12-25T06:13:37.428Z,88.60
2022-12-25T06:16:09.700Z,54.83
2022-12-25T06:18:41.678Z,48.22
2022-12-25T06:21:10.062Z,71.65
2022-12-25T06:23:38.173Z,48.72
2022-12-25T06:26:10.864Z,55.00
2022-12-25T06:28:37.814Z,45.35
2022-12-25T06:31:12.439Z,95.57
2022-12-25T06:33:39.564Z,86.35
2022-12-25T06:36:11.510Z,66.80
2022-12-25T06:38:38.592Z,68.03
2022-12-25T06:41:13.799Z,77.07
2022-12-25T06:43:40.496Z,49.65
2022-12-25T06:46:10.544Z,59.22
2022-12-25T06:48:38.879Z,59.72
2022-12-25T06:51:07.053Z,63.47
2022-12-25T06:53:40.635Z,75.28
2022-12-25T06:56:10.740Z,70.32
2022-12-25T06:58:37.550Z,72.75
2022-12-25T07:01:15.177Z,75.03
2022-12-25T07:03:44.068Z,87.18
2022-12-25T07:06:11.166Z,126.30
2022-12-25T07:08:38.013Z,66.50
2022-12-25T07:11:05.091Z,110.32
2022-12-25T07:13:31.958Z,92.78
2022-12-25T07:16:03.980Z,108.93
2022-12-25T07:20:59.693Z,95.38
2022-12-25T07:23:26.911Z,79.63
2022-12-25T07:25:58.154Z,112.28
2022-12-25T07:28:26.027Z,54.00
2022-12-25T07:30:53.451Z,76.30
2022-12-25T07:33:20.549Z,104.78
2022-12-25T07:35:47.271Z,73.40
2022-12-25T07:38:14.217Z,80.80
2022-12-25T07:40:40.979Z,82.43
2022-12-25T07:43:07.784Z,103.45
2022-12-25T07:45:34.569Z,118.43
2022-12-25T07:48:05.293Z,87.15
2022-12-25T07:50:33.337Z,91.57
2022-12-25T07:53:00.021Z,88.32
2022-12-25T07:55:26.855Z,130.70
2022-12-25T07:57:53.578Z,85.00
2022-12-25T08:00:20.716Z,80.15
2022-12-25T08:02:50.794Z,92.47
2022-12-25T08:05:17.761Z,72.55
2022-12-25T08:07:44.609Z,87.38
2022-12-25T08:10:11.570Z,74.03
2022-12-25T08:12:38.325Z,70.80
2022-12-25T08:15:05.485Z,113.03
2022-12-25T08:17:35.247Z,81.15
2022-12-25T08:20:02.020Z,89.60
2022-12-25T08:22:28.803Z,71.13
2022-12-25T08:24:55.615Z,72.05
2022-12-25T08:27:22.323Z,56.10
2022-12-25T08:29:49.277Z,48.25
2022-12-25T08:32:15.982Z,77.80
2022-12-25T08:34:42.885Z,64.80
2022-12-25T08:37:09.660Z,48.75
2022-12-25T08:39:36.531Z,72.68
2022-12-25T08:42:03.601Z,73.15
2022-12-25T08:44:30.410Z,56.00
2022-12-25T08:46:57.273Z,52.00
2022-12-25T08:49:27.419Z,55.88
2022-12-25T08:51:54.348Z,58.72
2022-12-25T08:54:21.068Z,77.30
2022-12-25T08:56:48.008Z,39.70
2022-12-25T08:59:14.875Z,71.03
2022-12-25T09:01:42.055Z,64.25
2022-12-25T09:04:09.270Z,68.85
2022-12-25T09:06:36.095Z,59.05
2022-12-25T09:09:03.005Z,88.22
2022-12-25T09:11:30.163Z,65.30
2022-12-25T09:13:57.247Z,68.00
2022-12-25T09:16:24.034Z,49.85
2022-12-25T09:18:51.098Z,76.07
2022-12-25T09:21:19.120Z,93.35
2022-12-25T09:23:45.956Z,37.97
2022-12-25T09:26:15.483Z,62.78
2022-12-25T09:28:50.695Z,67.85
2022-12-25T09:31:18.804Z,62.42
2022-12-25T09:33:45.707Z,44.28
2022-12-25T09:36:12.548Z,39.33
2022-12-25T09:38:39.777Z,45.13
2022-12-25T09:41:48.781Z,55.72
2022-12-25T09:44:26.360Z,51.10
2022-12-25T09:46:58.495Z,42.72
2022-12-25T09:52:18.353Z,38.42
2022-12-25T09:54:54.541Z,48.30
2022-12-25T09:57:21.500Z,47.97
2022-12-25T09:59:49.683Z,47.65
2022-12-25T10:02:38.443Z,40.80
2022-12-25T10:05:17.455Z,48.80
2022-12-25T10:07:58.678Z,63.40
2022-12-25T10:11:04.063Z,45.85
2022-12-25T10:13:53.276Z,49.78
2022-12-25T10:16:45.068Z,53.95
2022-12-25T10:19:41.645Z,44.38
2022-12-25T10:22:14.910Z,42.10
2022-12-25T10:24:49.637Z,39.95
2022-12-25T10:27:30.112Z,38.35
2022-12-25T10:29:57.235Z,39.80
2022-12-25T10:32:24.008Z,36.03
2022-12-25T10:34:50.973Z,35.85
2022-12-25T10:37:18.059Z,30.73
2022-12-25T10:39:51.233Z,37.47
2022-12-25T10:42:23.962Z,35.03
2022-12-25T10:45:04.885Z,34.45
2022-12-25T10:47:37.218Z,29.60
2022-12-25T10:50:24.807Z,32.28
2022-12-25T10:53:14.050Z,28.48
2022-12-25T10:55:41.201Z,31.35
2022-12-25T10:58:08.479Z,27.17
2022-12-25T11:00:35.588Z,26.42
2022-12-25T11:03:02.532Z,31.77
2022-12-25T11:05:33.270Z,29.05
2022-12-25T11:08:02.224Z,30.50
2022-12-25T11:10:36.687Z,33.58
2022-12-25T11:13:09.157Z,27.60
2022-12-25T11:15:45.177Z,28.48
2022-12-25T11:18:22.036Z,31.13
2022-12-25T11:20:58.123Z,27.98
2022-12-25T11:23:27.214Z,30.25
2022-12-25T11:26:06.169Z,28.38
2022-12-25T11:28:37.272Z,29.33
2022-12-25T11:31:13.300Z,29.02
2022-12-25T11:33:51.693Z,27.13
2022-12-25T11:36:38.752Z,32.97
2022-12-25T11:39:21.165Z,27.92
2022-12-25T11:41:49.762Z,24.85
2022-12-25T11:45:01.129Z,24.25
2022-12-25T11:47:51.840Z,26.48
2022-12-25T11:50:46.429Z,26.02
2022-12-25T11:53:36.059Z,22.52
2022-12-25T11:56:08.396Z,24.33
2022-12-25T11:58:59.057Z,24.80
2022-12-25T12:01:42.105Z,28.80
2022-12-25T12:04:25.805Z,28.48
2022-12-25T12:06:58.865Z,32.38
2022-12-25T12:09:37.807Z,26.30
2022-12-25T12:12:16.742Z,28.75
2022-12-25T12:14:53.093Z,27.08
2022-12-25T12:17:20.275Z,31.33
2022-12-25T12:19:47.106Z,27.63
2022-12-25T12:22:27.539Z,26.60
2022-12-25T12:25:07.043Z,26.42
2022-12-25T12:27:39.723Z,30.17
2022-12-25T12:30:23.222Z,29.73
2022-12-25T12:32:53.795Z,27.48
2022-12-25T12:35:30.356Z,28.00
2022-12-25T12:38:09.340Z,24.67
2022-12-25T12:40:54.556Z,25.92
2022-12-25T12:43:53.576Z,24.30
2022-12-25T12:46:30.678Z,21.52
2022-12-25T12:49:25.644Z,25.52
2022-12-25T12:52:06.862Z,26.00
2022-12-25T12:54:49.288Z,22.42
2022-12-25T12:57:42.847Z,22.15
2022-12-25T13:00:18.518Z,21.63
2022-12-25T13:03:26.752Z,29.98
2022-12-25T13:05:56.475Z,24.50
2022-12-25T13:08:42.734Z,24.52
2022-12-25T13:11:21.195Z,21.70
2022-12-25T13:13:50.758Z,24.45
2022-12-25T13:16:40.900Z,24.33
2022-12-25T13:19:27.562Z,20.85
2022-12-25T13:24:55.456Z,25.42
2022-12-25T13:27:33.444Z,23.17
2022-12-25T13:30:00.691Z,22.30
2022-12-25T13:32:31.881Z,22.38
2022-12-25T13:34:59.985Z,24.00
2022-12-25T13:37:28.850Z,21.33
2022-12-25T13:40:04.092Z,18.98
2022-12-25T13:42:36.164Z,26.30
2022-12-25T13:45:06.526Z,19.67
2022-12-25T13:47:38.831Z,19.38
2022-12-25T13:50:24.519Z,19.13
2022-12-25T13:53:02.973Z,21.50
2022-12-25T13:55:30.545Z,20.13
2022-12-25T13:58:03.618Z,19.50
2022-12-25T14:00:51.311Z,19.58
2022-12-25T14:03:26.583Z,20.73
2022-12-25T14:06:02.180Z,19.58
2022-12-25T14:08:32.091Z,24.17
2022-12-25T14:11:03.879Z,18.80
2022-12-25T14:13:32.832Z,21.67
2022-12-25T14:16:01.709Z,20.38
2022-12-25T14:18:29.937Z,18.38
2022-12-25T14:21:15.605Z,19.02
2022-12-25T14:23:50.147Z,15.43
2022-12-25T14:29:23.685Z,20.80
2022-12-25T14:31:55.965Z,23.13
2022-12-25T14:34:24.755Z,20.55
2022-12-25T14:36:53.033Z,17.55
2022-12-25T14:39:34.706Z,22.30
2022-12-25T14:42:13.582Z,17.13
2022-12-25T14:44:41.059Z,21.92
2022-12-25T14:47:10.835Z,23.70
2022-12-25T14:49:38.555Z,20.20
2022-12-25T14:52:22.991Z,19.20
2022-12-25T14:55:08.768Z,22.50
2022-12-25T14:57:40.495Z,18.95
2022-12-25T15:00:24.655Z,20.67
2022-12-25T15:02:53.582Z,18.92
2022-12-25T15:05:38.801Z,19.98
2022-12-25T15:08:08.362Z,23.48
2022-12-25T15:13:28.053Z,20.42
2022-12-25T15:16:02.226Z,23.13
2022-12-25T15:18:34.480Z,21.10
2022-12-25T15:21:01.293Z,21.23
2022-12-25T15:23:28.530Z,18.77
2022-12-25T15:25:57.481Z,24.35
2022-12-25T15:28:24.315Z,22.75
2022-12-25T15:31:19.727Z,25.35
2022-12-25T15:33:46.749Z,25.40
2022-12-25T15:36:13.476Z,23.73
2022-12-25T15:38:40.206Z,20.73
2022-12-25T15:41:47.851Z,22.98
2022-12-25T15:44:15.655Z,23.15
2022-12-25T15:46:42.721Z,21.90
2022-12-25T15:49:10.895Z,21.85
2022-12-25T15:51:38.076Z,21.02
2022-12-25T15:54:04.889Z,20.45
2022-12-25T15:56:42.201Z,23.55
2022-12-25T15:59:13.219Z,25.67
2022-12-25T16:01:43.243Z,22.85
2022-12-25T16:04:10.137Z,24.48
2022-12-25T16:06:36.867Z,24.42
2022-12-25T16:09:03.711Z,27.17
2022-12-25T16:11:30.589Z,28.85
2022-12-25T16:13:57.571Z,29.30
2022-12-25T16:16:24.411Z,24.85
2022-12-25T16:18:51.171Z,26.02
2022-12-25T16:21:21.051Z,29.80
2022-12-25T16:23:48.120Z,29.70
2022-12-25T16:26:14.909Z,30.08
2022-12-25T16:28:41.851Z,33.33
2022-12-25T16:31:08.824Z,33.42
2022-12-25T16:33:36.420Z,25.27
2022-12-25T16:36:03.317Z,31.83
2022-12-25T16:38:40.788Z,32.97
2022-12-25T16:41:09.515Z,28.65
2022-12-25T16:43:37.150Z,34.47
2022-12-25T16:46:15.276Z,33.47
2022-12-25T16:51:20.989Z,27.40
2022-12-25T16:53:48.169Z,25.67
2022-12-25T16:56:17.346Z,31.08
2022-12-25T16:58:46.668Z,30.75
2022-12-25T17:01:19.894Z,36.03
2022-12-25T17:03:47.367Z,26.08
2022-12-25T17:06:20.784Z,32.55
2022-12-25T17:08:47.793Z,30.10
2022-12-25T17:11:15.770Z,33.78
2022-12-25T17:13:48.204Z,30.83
2022-12-25T17:16:17.394Z,30.08
2022-12-25T17:18:44.631Z,33.17
2022-12-25T17:21:11.905Z,32.33
2022-12-25T17:23:38.645Z,32.88
2022-12-25T17:26:06.212Z,28.40
2022-12-25T17:28:34.688Z,31.30
2022-12-25T17:31:06.219Z,28.83
2022-12-25T17:33:36.051Z,31.52
2022-12-25T17:36:05.216Z,27.95
2022-12-25T17:38:33.114Z,28.73
2022-12-25T17:41:01.599Z,31.25
2022-12-25T17:43:28.916Z,32.67
2022-12-25T17:45:55.624Z,31.58
2022-12-25T17:48:22.466Z,27.45
2022-12-25T17:50:49.475Z,33.28
2022-12-25T17:53:16.454Z,31.27
2022-12-25T17:55:43.873Z,30.52
2022-12-25T17:58:10.806Z,28.65
2022-12-25T18:00:37.511Z,27.38
2022-12-25T18:03:11.200Z,27.13
2022-12-25T18:05:38.707Z,31.13
2022-12-25T18:08:05.528Z,30.67
2022-12-25T18:10:40.347Z,32.00
2022-12-25T18:13:07.555Z,30.17
2022-12-25T18:15:39.511Z,30.08
2022-12-25T18:18:07.946Z,29.67
2022-12-25T18:20:39.862Z,30.35
2022-12-25T18:23:10.032Z,26.83
2022-12-25T18:25:41.550Z,29.33
2022-12-25T18:28:09.700Z,28.52
2022-12-25T18:30:43.915Z,30.38
2022-12-25T18:33:11.342Z,31.30
2022-12-25T18:35:40.184Z,30.30
2022-12-25T18:38:09.195Z,34.05
2022-12-25T18:40:43.258Z,30.13
2022-12-25T18:43:10.974Z,28.60
2022-12-25T18:45:38.357Z,26.48
2022-12-25T18:48:06.174Z,31.35
2022-12-25T18:50:34.296Z,31.52
2022-12-25T18:53:01.693Z,32.53
2022-12-25T18:55:28.951Z,29.55
2022-12-25T18:57:56.455Z,26.60
2022-12-25T19:00:23.505Z,28.98
2022-12-25T19:02:51.072Z,24.48
2022-12-25T19:05:18.160Z,26.92
2022-12-25T19:07:45.095Z,30.52
2022-12-25T19:10:11.981Z,26.38
2022-12-25T19:12:38.865Z,28.48
2022-12-25T19:15:06.217Z,25.40
2022-12-25T19:17:36.163Z,29.88
2022-12-25T19:20:03.418Z,26.55
2022-12-25T19:22:30.468Z,27.88
2022-12-25T19:24:57.490Z,24.05
2022-12-25T19:27:24.464Z,24.80
2022-12-25T19:29:54.609Z,23.83
2022-12-25T19:32:22.072Z,23.10
2022-12-25T19:34:48.849Z,26.33
2022-12-25T19:37:16.021Z,24.55
2022-12-25T19:39:46.682Z,24.80
2022-12-25T19:42:16.361Z,26.15
2022-12-25T19:44:43.554Z,25.45
2022-12-25T19:47:11.378Z,25.33
2022-12-25T19:49:40.584Z,24.73
2022-12-25T19:52:08.027Z,18.75
2022-12-25T19:54:34.931Z,23.52
2022-12-25T19:57:01.778Z,20.38
2022-12-25T19:59:28.592Z,19.98
2022-12-25T20:01:55.582Z,23.48
2022-12-25T20:04:22.819Z,26.98
2022-12-25T20:06:49.640Z,22.02
2022-12-25T20:09:21.194Z,22.65
2022-12-25T20:11:48.575Z,20.38
2022-12-25T20:14:16.587Z,24.50
2022-12-25T20:16:46.754Z,20.88
2022-12-25T20:19:14.473Z,19.05
2022-12-25T20:21:41.700Z,23.88
2022-12-25T20:24:10.872Z,18.65
2022-12-25T20:26:38.793Z,19.38
2022-12-25T20:29:05.864Z,18.95
2022-12-25T20:31:35.548Z,18.92
2022-12-25T20:34:08.400Z,17.65
2022-12-25T20:36:37.743Z,17.30
2022-12-25T20:39:10.179Z,16.33
2022-12-25T20:41:37.866Z,15.40
2022-12-25T20:44:06.769Z,17.63
2022-12-25T20:46:33.676Z,18.65
2022-12-25T20:49:01.783Z,17.17
2022-12-25T20:51:28.683Z,15.65
2022-12-25T20:53:55.803Z,18.40
2022-12-25T20:56:25.211Z,17.60
2022-12-25T20:58:57.062Z,15.60
2022-12-25T21:01:24.490Z,18.48
2022-12-25T21:03:51.811Z,17.40
2022-12-25T21:06:18.909Z,16.40
2022-12-25T21:08:45.711Z,14.52
2022-12-25T21:11:14.159Z,13.32
2022-12-25T21:13:42.757Z,16.90
2022-12-25T21:16:12.793Z,16.85
2022-12-25T21:18:40.196Z,15.02
2022-12-25T21:21:07.902Z,16.77
2022-12-25T21:23:36.550Z,15.40
2022-12-25T21:26:28.190Z,14.30
2022-12-25T21:28:57.874Z,15.43
2022-12-25T21:31:25.189Z,14.43
2022-12-25T21:33:53.971Z,15.30
2022-12-25T21:36:30.002Z,15.98
2022-12-25T21:39:05.956Z,14.32
2022-12-25T21:41:34.277Z,12.98
2022-12-25T21:44:01.685Z,13.27
2022-12-25T21:46:29.121Z,13.30
2022-12-25T21:48:56.635Z,13.75
2022-12-25T21:51:45.733Z,9.13
2022-12-25T21:54:14.040Z,11.35
2022-12-25T21:56:45.137Z,10.68
2022-12-25T21:59:17.963Z,12.25
2022-12-25T22:01:45.605Z,10.05
2022-12-25T22:04:14.027Z,9.77
2022-12-25T22:07:00.324Z,8.57
2022-12-25T22:09:27.035Z,10.43
2022-12-25T22:12:12.517Z,8.35
2022-12-25T22:14:54.982Z,9.30
2022-12-25T22:17:46.884Z,11.07
2022-12-25T22:20:17.059Z,10.32
2022-12-25T22:22:44.278Z,8.73
2022-12-25T22:25:12.230Z,10.38
2022-12-25T22:27:40.778Z,8.73
2022-12-25T22:30:11.023Z,9.60
2022-12-25T22:32:37.881Z,12.05
2022-12-25T22:35:05.133Z,10.95
2022-12-25T22:37:31.940Z,10.35
2022-12-25T22:40:00.682Z,7.90
2022-12-25T22:42:27.641Z,9.18
2022-12-25T22:44:54.409Z,8.93
2022-12-25T22:47:21.201Z,8.55
2022-12-25T22:49:48.539Z,9.02
2022-12-25T22:52:15.421Z,9.15
2022-12-25T22:54:42.156Z,7.90
2022-12-25T22:57:08.895Z,7.57
2022-12-25T22:59:35.629Z,8.55
2022-12-25T23:02:02.520Z,10.00
2022-12-25T23:04:29.560Z,8.57
2022-12-25T23:06:56.804Z,10.50
2022-12-25T23:09:28.008Z,11.02
2022-12-25T23:11:56.493Z,11.02
2022-12-25T23:14:40.712Z,9.05
2022-12-25T23:17:31.812Z,10.35
2022-12-25T23:20:19.073Z,13.57
2022-12-25T23:23:05.052Z,8.48
2022-12-25T23:25:53.029Z,10.20
2022-12-25T23:28:40.669Z,10.50
2022-12-25T23:31:07.832Z,8.80
2022-12-25T23:33:34.950Z,12.18
2022-12-25T23:36:01.704Z,8.82
2022-12-25T23:38:28.469Z,10.98
2022-12-25T23:40:55.322Z,12.48
2022-12-25T23:43:22.252Z,9.23
2022-12-25T23:45:49.020Z,11.23
2022-12-25T23:48:15.826Z,10.52
2022-12-25T23:50:42.586Z,10.00
2022-12-25T23:53:10.963Z,9.98
2022-12-25T23:55:37.942Z,10.40
2022-12-25T23:58:05.151Z,10.23
