createdAt,value
2022-11-12T06:33:21.812Z,18.71
2022-11-12T06:35:19.877Z,18.88
2022-11-12T06:37:18.131Z,19.17
2022-11-12T06:39:16.404Z,19.50
2022-11-12T06:41:37.651Z,19.84
2022-11-12T06:43:35.898Z,20.23
2022-11-12T06:45:34.228Z,20.53
2022-11-12T06:47:32.243Z,20.77
2022-11-12T06:49:30.466Z,21.01
2022-11-12T06:51:28.813Z,21.20
2022-11-12T06:53:26.851Z,21.37
2022-11-12T06:55:25.129Z,21.50
2022-11-12T06:57:23.343Z,21.61
2022-11-12T06:59:21.395Z,21.73
2022-11-12T07:01:19.654Z,21.82
2022-11-12T07:03:17.804Z,21.90
2022-11-12T07:05:16.037Z,21.96
2022-11-12T07:07:14.117Z,22.02
2022-11-12T07:09:12.239Z,22.06
2022-11-12T07:11:10.543Z,22.11
2022-11-12T07:13:08.587Z,22.15
2022-11-12T07:15:06.596Z,22.20
2022-11-12T07:17:05.016Z,22.24
2022-11-12T07:19:03.535Z,22.29
2022-11-12T07:21:01.686Z,22.31
2022-11-12T07:23:00.496Z,22.36
2022-11-12T07:24:59.038Z,22.41
2022-11-12T07:26:57.294Z,22.43
2022-11-12T07:28:56.743Z,22.46
2022-11-12T07:30:55.015Z,22.49
2022-11-12T07:32:53.270Z,22.53
2022-11-12T07:34:51.596Z,22.58
2022-11-12T07:36:51.732Z,22.60
2022-11-12T07:38:49.948Z,22.63
2022-11-12T07:40:48.391Z,22.66
2022-11-12T07:42:46.649Z,22.69
2022-11-12T07:44:44.882Z,22.73
2022-11-12T07:46:43.308Z,22.76
2022-11-12T07:48:41.523Z,22.78
2022-11-12T07:50:39.774Z,22.82
2022-11-12T07:52:38.210Z,22.84
2022-11-12T07:54:36.669Z,22.87
2022-11-12T07:56:34.863Z,22.90
2022-11-12T07:58:33.100Z,22.92
2022-11-12T08:00:31.163Z,22.95
2022-11-12T08:02:29.416Z,22.97
2022-11-12T08:04:27.686Z,23.00
2022-11-12T08:06:25.726Z,23.02
2022-11-12T08:08:23.961Z,23.02
2022-11-12T08:10:22.221Z,23.07
2022-11-12T08:12:20.262Z,23.08
2022-11-12T08:14:18.579Z,23.10
2022-11-12T08:16:16.800Z,23.12
2022-11-12T08:18:14.885Z,23.14
2022-11-12T08:20:13.507Z,23.15
2022-11-12T08:22:11.689Z,23.18
2022-11-12T08:24:10.007Z,23.20
2022-11-12T08:26:08.370Z,23.20
2022-11-12T08:28:06.616Z,23.23
2022-11-12T08:30:05.121Z,23.24
2022-11-12T08:32:03.498Z,23.24
2022-11-12T08:34:12.202Z,23.27
2022-11-12T08:36:10.932Z,23.28
2022-11-12T08:38:10.560Z,23.30
2022-11-12T08:40:08.682Z,23.30
2022-11-12T08:42:07.021Z,23.31
2022-11-12T08:44:08.492Z,23.31
2022-11-12T08:46:07.157Z,23.33
2022-11-12T08:48:06.458Z,23.33
2022-11-12T08:50:05.789Z,23.34
2022-11-12T08:52:03.861Z,23.34
2022-11-12T08:54:02.196Z,23.35
2022-11-12T08:56:00.252Z,23.34
2022-11-12T08:58:02.098Z,23.35
2022-11-12T09:00:00.199Z,23.36
2022-11-12T09:01:58.503Z,23.36
2022-11-12T09:03:56.734Z,23.37
2022-11-12T09:05:54.773Z,23.35
2022-11-12T09:07:52.927Z,23.37
2022-11-12T09:09:51.403Z,23.37
2022-11-12T09:11:49.871Z,23.37
2022-11-12T09:13:48.234Z,23.37
2022-11-12T09:15:46.275Z,23.36
2022-11-12T09:17:44.686Z,23.38
2022-11-12T09:19:43.184Z,23.38
2022-11-12T09:21:41.492Z,23.38
2022-11-12T09:23:39.756Z,23.38
2022-11-12T09:25:38.208Z,23.39
2022-11-12T09:27:36.467Z,23.39
2022-11-12T09:29:34.885Z,23.40
2022-11-12T09:31:32.935Z,23.40
2022-11-12T09:33:31.158Z,23.41
2022-11-12T09:35:29.256Z,23.41
2022-11-12T09:37:27.565Z,23.41
2022-11-12T09:39:25.617Z,23.43
2022-11-12T09:41:23.652Z,23.44
2022-11-12T09:43:23.452Z,23.44
2022-11-12T09:45:21.667Z,23.45
2022-11-12T09:47:19.922Z,23.46
2022-11-12T09:49:18.159Z,23.45
2022-11-12T09:51:16.361Z,23.46
2022-11-12T09:53:14.592Z,23.46
2022-11-12T09:55:12.809Z,23.46
2022-11-12T09:57:10.835Z,23.45
2022-11-12T09:59:08.942Z,23.45
2022-11-12T10:01:07.136Z,23.45
2022-11-12T10:03:05.586Z,23.45
2022-11-12T10:05:03.862Z,23.46
2022-11-12T10:07:02.009Z,23.45
2022-11-12T10:09:00.355Z,23.45
2022-11-12T10:10:58.590Z,23.45
2022-11-12T10:12:56.939Z,23.45
2022-11-12T10:14:55.159Z,23.45
2022-11-12T10:16:52.452Z,23.45
2022-11-12T10:18:50.713Z,23.45
2022-11-12T10:20:49.137Z,23.45
2022-11-12T10:22:47.424Z,23.45
2022-11-12T10:24:45.666Z,23.45
2022-11-12T10:26:43.892Z,23.45
2022-11-12T10:28:41.913Z,23.45
2022-11-12T10:30:40.145Z,23.45
2022-11-12T10:32:38.382Z,23.45
2022-11-12T10:34:36.637Z,23.46
2022-11-12T10:36:34.659Z,23.46
2022-11-12T10:38:33.107Z,23.46
2022-11-12T10:40:31.138Z,23.47
2022-11-12T10:42:29.161Z,23.46
2022-11-12T10:44:27.398Z,23.47
2022-11-12T10:46:25.647Z,23.47
2022-11-12T10:48:27.666Z,23.47
2022-11-12T10:50:25.900Z,23.49
2022-11-12T10:52:24.325Z,23.49
2022-11-12T10:54:22.590Z,23.49
2022-11-12T10:56:20.878Z,23.49
2022-11-12T10:58:19.841Z,23.50
2022-11-12T11:00:18.244Z,23.51
2022-11-12T11:02:16.612Z,23.51
2022-11-12T11:04:14.668Z,23.51
2022-11-12T11:06:12.935Z,23.52
2022-11-12T11:08:11.278Z,23.53
2022-11-12T11:10:10.527Z,23.54
2022-11-12T11:12:08.826Z,23.54
2022-11-12T11:14:06.929Z,23.55
2022-11-12T11:16:05.014Z,23.55
2022-11-12T11:18:03.332Z,23.55
2022-11-12T11:20:01.439Z,23.57
2022-11-12T11:22:00.137Z,23.57
2022-11-12T11:23:58.189Z,23.57
2022-11-12T11:25:56.559Z,23.59
2022-11-12T11:27:54.600Z,23.58
2022-11-12T11:29:52.778Z,23.59
2022-11-12T11:31:50.986Z,23.58
2022-11-12T11:33:49.117Z,23.60
2022-11-12T11:35:47.196Z,23.59
2022-11-12T11:37:47.153Z,23.58
2022-11-12T11:39:45.190Z,23.59
2022-11-12T11:41:43.429Z,23.57
2022-11-12T11:43:41.898Z,23.58
2022-11-12T11:45:40.029Z,23.58
2022-11-12T11:47:59.365Z,23.58
2022-11-12T11:49:56.539Z,23.57
2022-11-12T11:51:54.824Z,23.57
2022-11-12T11:53:53.227Z,23.58
2022-11-12T11:55:51.240Z,23.58
2022-11-12T11:57:49.536Z,23.58
2022-11-12T11:59:47.663Z,23.57
2022-11-12T12:01:45.884Z,23.57
2022-11-12T12:03:44.234Z,23.58
2022-11-12T12:05:42.333Z,23.57
2022-11-12T12:07:40.599Z,23.57
2022-11-12T12:09:38.640Z,23.57
2022-11-12T12:11:37.175Z,23.56
2022-11-12T12:13:35.285Z,23.57
2022-11-12T12:15:33.320Z,23.56
2022-11-12T12:17:32.638Z,23.57
2022-11-12T12:19:30.671Z,23.56
2022-11-12T12:21:29.099Z,23.57
2022-11-12T12:23:27.335Z,23.56
2022-11-12T12:25:25.793Z,23.56
2022-11-12T12:27:23.850Z,23.55
2022-11-12T12:29:22.187Z,23.54
2022-11-12T12:31:20.546Z,23.56
2022-11-12T12:33:18.756Z,23.54
2022-11-12T12:35:16.792Z,23.56
2022-11-12T12:37:14.832Z,23.55
2022-11-12T12:39:13.126Z,23.56
2022-11-12T12:41:11.182Z,23.55
2022-11-12T12:43:09.414Z,23.55
2022-11-12T12:45:07.996Z,23.56
2022-11-12T12:47:06.293Z,23.56
2022-11-12T12:49:04.506Z,23.57
2022-11-12T12:51:02.887Z,23.57
2022-11-12T12:53:01.562Z,23.58
2022-11-12T12:54:59.643Z,23.60
2022-11-12T12:56:57.950Z,23.58
2022-11-12T12:58:56.552Z,23.61
2022-11-12T13:52:52.212Z,22.97
2022-11-12T13:54:50.412Z,23.17
2022-11-12T13:56:48.445Z,23.50
2022-11-12T13:58:46.512Z,23.86
2022-11-12T14:00:44.638Z,24.21
2022-11-12T14:02:42.889Z,24.50
2022-11-12T14:04:41.136Z,24.79
2022-11-12T14:06:39.641Z,25.01
2022-11-12T14:08:37.979Z,25.20
2022-11-12T14:10:36.016Z,25.33
2022-11-12T14:12:34.319Z,25.44
2022-11-12T14:14:32.345Z,25.51
2022-11-12T14:16:30.781Z,25.56
2022-11-12T14:18:29.382Z,25.59
2022-11-12T14:20:27.688Z,25.61
2022-11-12T14:22:26.081Z,25.61
2022-11-12T14:24:24.419Z,25.61
2022-11-12T14:26:22.678Z,25.60
2022-11-12T14:28:20.874Z,25.56
2022-11-12T14:30:19.128Z,25.54
2022-11-12T14:32:17.157Z,25.52
2022-11-12T14:34:15.181Z,25.50
2022-11-12T14:36:13.397Z,25.48
2022-11-12T14:38:11.818Z,25.43
2022-11-12T14:40:10.054Z,25.38
2022-11-12T14:42:08.670Z,25.36
2022-11-12T14:44:13.940Z,25.32
2022-11-12T14:46:12.442Z,25.27
2022-11-12T14:48:10.680Z,25.25
2022-11-12T14:50:08.893Z,25.22
2022-11-12T14:52:07.091Z,25.17
2022-11-12T14:54:05.109Z,25.14
2022-11-12T14:56:03.420Z,25.10
2022-11-12T14:58:01.501Z,25.06
2022-11-12T14:59:59.825Z,25.03
2022-11-12T15:02:27.140Z,25.00
2022-11-12T15:04:16.169Z,24.96
2022-11-12T15:06:14.241Z,24.93
2022-11-12T15:08:12.649Z,24.90
2022-11-12T15:10:10.697Z,24.86
2022-11-12T15:12:09.137Z,24.84
2022-11-12T15:14:07.157Z,24.81
2022-11-12T15:16:05.455Z,24.79
2022-11-12T15:18:03.679Z,24.75
2022-11-12T15:20:02.053Z,24.75
2022-11-12T15:22:01.766Z,24.72
2022-11-12T15:23:59.816Z,24.69
2022-11-12T15:25:58.227Z,24.68
2022-11-12T15:27:56.244Z,24.64
2022-11-12T15:29:54.287Z,24.64
2022-11-12T15:31:52.491Z,24.62
2022-11-12T15:33:50.546Z,24.60
2022-11-12T15:35:48.805Z,24.58
2022-11-12T15:37:47.127Z,24.57
2022-11-12T15:39:45.437Z,24.54
2022-11-12T15:41:43.467Z,24.53
2022-11-12T15:43:43.293Z,24.52
2022-11-12T15:45:41.325Z,24.50
2022-11-12T15:47:39.594Z,24.49
2022-11-12T15:49:37.875Z,24.47
2022-11-12T15:51:35.909Z,24.47
2022-11-12T15:53:34.345Z,24.44
2022-11-12T15:55:32.790Z,24.44
2022-11-12T15:57:30.811Z,24.44
2022-11-12T15:59:28.845Z,24.43
2022-11-12T16:01:26.957Z,24.41
2022-11-12T16:03:25.509Z,24.39
2022-11-12T16:05:23.822Z,24.39
2022-11-12T16:07:21.882Z,24.38
2022-11-12T16:09:20.483Z,24.37
2022-11-12T16:11:32.343Z,24.34
2022-11-12T16:13:30.982Z,24.33
2022-11-12T16:15:29.124Z,24.32
2022-11-12T16:17:27.152Z,24.30
2022-11-12T16:19:26.419Z,24.29
2022-11-12T16:21:24.692Z,24.27
2022-11-12T16:23:22.927Z,24.25
2022-11-12T16:25:21.254Z,24.24
2022-11-12T16:27:20.558Z,24.21
2022-11-12T16:29:18.786Z,24.20
2022-11-12T16:31:17.027Z,24.17
2022-11-12T16:33:15.515Z,24.14
2022-11-12T16:35:13.888Z,24.12
2022-11-12T16:37:12.724Z,24.09
2022-11-12T16:39:11.014Z,24.08
2022-11-12T16:41:09.436Z,24.06
2022-11-12T16:43:07.920Z,24.02
2022-11-12T16:45:06.160Z,24.01
2022-11-12T16:47:04.489Z,23.98
2022-11-12T16:49:03.354Z,23.97
2022-11-12T16:51:01.844Z,23.93
2022-11-12T16:52:59.874Z,23.92
2022-11-12T16:55:04.098Z,23.90
2022-11-12T16:57:03.187Z,23.86
2022-11-12T16:59:01.393Z,23.85
2022-11-12T17:00:59.633Z,23.82
2022-11-12T17:02:57.941Z,23.81
2022-11-12T17:04:56.122Z,23.77
2022-11-12T17:06:54.468Z,23.75
2022-11-12T17:08:52.731Z,23.73
2022-11-12T17:10:51.153Z,23.72
2022-11-12T17:12:49.202Z,23.69
2022-11-12T17:14:47.262Z,23.67
2022-11-12T17:16:46.547Z,23.65
2022-11-12T17:18:44.780Z,23.62
2022-11-12T17:20:45.959Z,23.60
2022-11-12T17:22:46.610Z,23.58
2022-11-12T17:24:44.875Z,23.56
2022-11-12T17:26:42.894Z,23.54
2022-11-12T17:28:41.066Z,23.52
2022-11-12T17:30:39.167Z,23.50
2022-11-12T17:32:37.591Z,23.47
2022-11-12T17:34:35.797Z,23.47
2022-11-12T17:36:34.201Z,23.44
2022-11-12T17:38:33.087Z,23.43
2022-11-12T17:40:31.434Z,23.42
2022-11-12T17:42:29.475Z,23.40
2022-11-12T17:44:27.500Z,23.38
2022-11-12T17:46:25.810Z,23.36
2022-11-12T17:48:24.861Z,23.35
2022-11-12T17:50:23.240Z,23.34
2022-11-12T17:52:21.352Z,23.32
2022-11-12T17:54:19.803Z,23.30
2022-11-12T17:56:17.923Z,23.28
2022-11-12T17:58:16.368Z,23.28
2022-11-12T18:00:14.428Z,23.26
2022-11-12T18:02:12.529Z,23.25
2022-11-12T18:04:12.099Z,23.24
2022-11-12T18:06:12.256Z,23.22
2022-11-12T18:08:10.281Z,23.21
2022-11-12T18:10:08.471Z,23.20
2022-11-12T18:12:06.731Z,23.21
2022-11-12T18:14:05.130Z,23.19
2022-11-12T18:16:03.432Z,23.19
2022-11-12T18:18:01.662Z,23.18
2022-11-12T18:19:59.999Z,23.18
2022-11-12T18:21:59.008Z,23.19
2022-11-12T18:23:57.047Z,23.19
2022-11-12T18:25:55.004Z,23.18
2022-11-12T18:27:53.406Z,23.19
2022-11-12T18:29:51.447Z,23.19
2022-11-12T18:31:49.469Z,23.20
2022-11-12T18:33:47.530Z,23.19
2022-11-12T18:35:45.842Z,23.20
2022-11-12T18:37:44.134Z,23.19
2022-11-12T18:39:42.199Z,23.20
2022-11-12T18:41:40.558Z,23.19
2022-11-12T18:43:38.627Z,23.20
2022-11-12T18:45:37.043Z,23.18
2022-11-12T18:47:35.092Z,23.19
2022-11-12T18:49:33.127Z,23.18
2022-11-12T18:51:31.565Z,23.17
2022-11-12T18:53:29.964Z,23.17
2022-11-12T18:55:28.041Z,23.17
2022-11-12T18:57:26.439Z,23.15
2022-11-12T18:59:30.781Z,23.16
2022-11-12T19:01:29.355Z,23.15
2022-11-12T19:03:28.106Z,23.14
2022-11-12T19:05:26.423Z,23.13
2022-11-12T19:07:24.903Z,23.12
2022-11-12T19:09:23.136Z,23.11
2022-11-12T19:11:21.920Z,23.10
2022-11-12T19:13:20.182Z,23.09
2022-11-12T19:15:24.056Z,23.08
2022-11-12T19:17:29.573Z,23.08
2022-11-12T19:19:28.956Z,23.07
2022-11-12T19:21:27.174Z,23.06
2022-11-12T19:23:25.426Z,23.04
2022-11-12T19:25:23.776Z,23.04
2022-11-12T19:27:21.937Z,23.04
2022-11-12T19:29:20.225Z,23.04
2022-11-12T19:31:18.596Z,23.04
2022-11-12T19:33:17.002Z,23.03
2022-11-12T19:35:15.412Z,23.04
2022-11-12T19:37:32.411Z,23.03
2022-11-12T19:39:31.537Z,23.03
2022-11-12T19:41:29.789Z,23.04
2022-11-12T19:43:28.509Z,23.05
2022-11-12T19:45:26.554Z,23.04
2022-11-12T19:47:24.771Z,23.04
2022-11-12T19:49:22.847Z,23.04
2022-11-12T19:51:21.198Z,23.05
2022-11-12T19:53:19.619Z,23.05
2022-11-12T19:55:17.688Z,23.05
2022-11-12T19:57:15.952Z,23.06
2022-11-12T19:59:14.347Z,23.05
2022-11-12T20:01:12.998Z,23.07
2022-11-12T20:03:11.265Z,23.07
2022-11-12T20:05:09.281Z,23.07
2022-11-12T20:07:07.546Z,23.07
2022-11-12T20:09:05.781Z,23.06
2022-11-12T20:11:04.019Z,23.07
2022-11-12T20:13:03.581Z,23.06
2022-11-12T20:15:01.750Z,23.06
2022-11-12T20:16:59.803Z,23.05
2022-11-12T20:18:58.056Z,23.04
2022-11-12T20:20:56.479Z,23.04
2022-11-12T20:22:54.505Z,23.03
2022-11-12T20:24:52.752Z,23.04
2022-11-12T20:26:51.456Z,23.03
2022-11-12T20:28:49.707Z,23.01
2022-11-12T20:30:47.755Z,23.02
2022-11-12T20:32:45.787Z,23.00
2022-11-12T20:34:44.020Z,22.99
2022-11-12T20:36:42.238Z,22.99
2022-11-12T20:38:40.642Z,22.99
2022-11-12T20:40:39.121Z,22.97
2022-11-12T20:42:37.125Z,22.96
2022-11-12T20:44:35.165Z,22.97
2022-11-12T20:46:33.392Z,22.97
2022-11-12T20:48:31.630Z,22.95
2022-11-12T20:50:29.822Z,22.96
2022-11-12T20:52:28.239Z,22.96
2022-11-12T20:54:27.047Z,22.95
2022-11-12T20:56:25.490Z,22.95
2022-11-12T20:58:24.814Z,22.96
2022-11-12T21:00:24.428Z,22.98
2022-11-12T21:02:22.841Z,22.98
2022-11-12T21:04:21.054Z,22.97
2022-11-12T21:06:19.554Z,22.98
2022-11-12T21:08:17.892Z,22.97
2022-11-12T21:10:15.894Z,22.97
2022-11-12T21:12:13.955Z,22.97
2022-11-12T21:14:12.154Z,22.98
2022-11-12T21:16:10.563Z,22.96
2022-11-12T21:18:08.811Z,22.96
2022-11-12T21:20:06.847Z,22.97
2022-11-12T21:22:05.282Z,22.96
2022-11-12T21:24:05.048Z,22.95
2022-11-12T21:26:04.256Z,22.96
2022-11-12T21:28:02.444Z,22.95
2022-11-12T21:30:00.733Z,22.95
2022-11-12T21:31:58.968Z,22.93
2022-11-12T21:33:58.545Z,22.93
2022-11-12T21:35:56.633Z,22.92
2022-11-12T21:37:54.850Z,22.92
2022-11-12T21:39:52.891Z,22.91
2022-11-12T21:41:51.909Z,22.89
2022-11-12T21:43:49.943Z,22.90
2022-11-12T21:45:48.208Z,22.90
2022-11-12T21:47:46.270Z,22.88
2022-11-12T21:49:44.465Z,22.89
2022-11-12T21:51:42.711Z,22.89
2022-11-12T21:53:40.939Z,22.89
2022-11-12T21:55:38.983Z,22.89
2022-11-12T21:57:37.018Z,22.90
2022-11-12T21:59:35.313Z,22.91
2022-11-12T22:01:33.537Z,22.91
2022-11-12T22:03:31.549Z,22.91
2022-11-12T22:05:29.599Z,22.92
2022-11-12T22:07:28.015Z,22.92
2022-11-12T22:09:26.044Z,22.92
2022-11-12T22:11:24.476Z,22.92
2022-11-12T22:13:27.225Z,22.92
2022-11-12T22:15:25.939Z,22.94
2022-11-12T22:17:24.194Z,22.94
2022-11-12T22:19:23.846Z,22.94
2022-11-12T22:21:22.081Z,22.96
2022-11-12T22:23:20.401Z,22.95
2022-11-12T22:25:18.627Z,22.96
2022-11-12T22:27:16.829Z,22.97
2022-11-12T22:29:15.073Z,22.97
2022-11-12T22:31:13.478Z,22.96
2022-11-12T22:33:11.527Z,22.97
2022-11-12T22:35:09.742Z,22.96
2022-11-12T22:37:07.766Z,22.96
2022-11-12T22:39:05.799Z,22.95
2022-11-12T22:41:04.178Z,22.95
2022-11-12T22:43:02.417Z,22.96
2022-11-12T22:45:00.706Z,22.93
2022-11-12T22:46:59.552Z,22.93
2022-11-12T22:48:57.726Z,22.92
2022-11-12T22:50:55.921Z,22.92
2022-11-12T22:52:54.244Z,22.91
2022-11-12T22:54:52.469Z,22.91
2022-11-12T22:56:50.745Z,22.89
2022-11-12T22:58:49.066Z,22.89
2022-11-12T23:00:47.388Z,22.88
2022-11-12T23:02:47.713Z,22.86
2022-11-12T23:04:45.908Z,22.86
2022-11-12T23:06:44.354Z,22.87
2022-11-12T23:08:42.629Z,22.85
2022-11-12T23:10:45.572Z,22.85
2022-11-12T23:12:44.210Z,22.84
2022-11-12T23:14:42.303Z,22.83
2022-11-12T23:16:40.482Z,22.84
2022-11-12T23:18:38.542Z,22.83
2022-11-12T23:20:36.727Z,22.82
2022-11-12T23:22:34.937Z,22.82
2022-11-12T23:24:33.154Z,22.81
2022-11-12T23:26:32.168Z,22.79
2022-11-12T23:28:30.612Z,22.80
2022-11-12T23:30:29.301Z,22.79
2022-11-12T23:32:27.517Z,22.79
2022-11-12T23:34:25.772Z,22.78
2022-11-12T23:36:24.054Z,22.77
2022-11-12T23:38:22.279Z,22.76
2022-11-12T23:40:20.292Z,22.76
2022-11-12T23:42:18.320Z,22.74
2022-11-12T23:44:16.397Z,22.74
2022-11-12T23:46:14.668Z,22.74
2022-11-12T23:48:12.912Z,22.73
2022-11-12T23:50:11.327Z,22.74
2022-11-12T23:52:09.592Z,22.71
2022-11-12T23:54:07.984Z,22.71
2022-11-12T23:56:06.095Z,22.69
2022-11-12T23:58:04.305Z,22.70
