createdAt,value
2023-01-11T00:01:59.588Z,36.20
2023-01-11T00:04:30.610Z,30.03
2023-01-11T00:07:00.027Z,37.17
2023-01-11T00:09:28.886Z,37.27
2023-01-11T00:11:57.955Z,32.07
2023-01-11T00:14:27.044Z,41.43
2023-01-11T00:16:56.093Z,34.33
2023-01-11T00:19:26.916Z,35.90
2023-01-11T00:21:55.930Z,42.80
2023-01-11T00:24:24.924Z,41.53
2023-01-11T00:26:53.699Z,41.17
2023-01-11T00:29:22.935Z,42.33
2023-01-11T00:31:53.398Z,42.37
2023-01-11T00:34:22.545Z,46.43
2023-01-11T00:36:53.298Z,39.23
2023-01-11T00:39:22.454Z,43.43
2023-01-11T00:42:08.866Z,40.00
2023-01-11T00:45:03.470Z,35.30
2023-01-11T00:47:49.676Z,35.13
2023-01-11T00:50:18.814Z,37.53
2023-01-11T00:52:49.607Z,39.97
2023-01-11T00:55:18.740Z,38.30
2023-01-11T00:57:47.799Z,35.17
2023-01-11T01:00:18.250Z,34.37
2023-01-11T01:02:47.505Z,33.40
2023-01-11T01:05:16.937Z,36.03
2023-01-11T01:07:46.799Z,35.87
2023-01-11T01:10:18.948Z,34.13
2023-01-11T01:13:05.763Z,33.53
2023-01-11T01:15:35.176Z,35.17
2023-01-11T01:18:04.329Z,36.87
2023-01-11T01:20:33.404Z,40.47
2023-01-11T01:23:02.511Z,32.47
2023-01-11T01:25:32.925Z,29.90
2023-01-11T01:28:01.883Z,36.13
2023-01-11T01:30:30.783Z,32.07
2023-01-11T01:32:59.856Z,36.50
2023-01-11T01:35:28.893Z,37.40
2023-01-11T01:37:58.084Z,31.20
2023-01-11T01:40:27.226Z,33.77
2023-01-11T01:42:57.786Z,33.47
2023-01-11T01:45:28.967Z,34.83
2023-01-11T01:48:01.867Z,33.27
2023-01-11T01:50:33.983Z,32.23
2023-01-11T01:53:06.586Z,34.63
2023-01-11T01:55:38.302Z,29.23
2023-01-11T01:58:13.066Z,28.77
2023-01-11T02:00:44.252Z,31.87
2023-01-11T02:03:18.753Z,29.00
2023-01-11T02:05:48.507Z,32.97
2023-01-11T02:08:24.660Z,29.63
2023-01-11T02:10:54.793Z,28.37
2023-01-11T02:13:25.135Z,33.77
2023-01-11T02:16:07.914Z,30.10
2023-01-11T02:18:38.912Z,30.13
2023-01-11T02:21:22.314Z,28.23
2023-01-11T02:24:20.813Z,29.37
2023-01-11T02:27:16.029Z,25.13
2023-01-11T02:29:57.870Z,32.60
2023-01-11T02:32:33.606Z,34.90
2023-01-11T02:35:14.256Z,29.13
2023-01-11T02:37:55.139Z,31.60
2023-01-11T02:40:31.179Z,30.67
2023-01-11T02:43:25.973Z,30.33
2023-01-11T02:46:03.195Z,37.27
2023-01-11T02:48:36.309Z,33.27
2023-01-11T02:51:09.972Z,31.53
2023-01-11T02:53:43.700Z,39.87
2023-01-11T02:56:17.070Z,34.20
2023-01-11T02:58:48.915Z,36.80
2023-01-11T03:01:23.730Z,37.40
2023-01-11T03:03:53.861Z,42.90
2023-01-11T03:06:27.525Z,45.10
2023-01-11T03:09:21.497Z,49.63
2023-01-11T03:12:23.069Z,45.93
2023-01-11T03:15:02.060Z,45.70
2023-01-11T03:17:44.201Z,42.03
2023-01-11T03:20:22.258Z,37.57
2023-01-11T03:23:02.361Z,35.37
2023-01-11T03:25:40.944Z,37.47
2023-01-11T03:28:18.191Z,33.33
2023-01-11T03:30:52.005Z,39.37
2023-01-11T03:33:29.314Z,37.90
2023-01-11T03:36:04.058Z,42.07
2023-01-11T03:38:39.108Z,36.47
2023-01-11T03:41:13.687Z,36.73
2023-01-11T03:43:46.134Z,39.23
2023-01-11T03:46:19.772Z,34.43
2023-01-11T03:48:54.862Z,35.90
2023-01-11T03:51:28.157Z,37.70
2023-01-11T03:54:00.735Z,32.83
2023-01-11T03:56:37.317Z,38.80
2023-01-11T03:59:06.490Z,34.57
2023-01-11T04:01:35.543Z,41.40
2023-01-11T04:04:06.132Z,39.07
2023-01-11T04:06:38.242Z,34.20
2023-01-11T04:09:07.303Z,42.07
2023-01-11T04:11:36.298Z,37.87
2023-01-11T04:14:05.401Z,36.90
2023-01-11T04:16:34.588Z,38.13
2023-01-11T04:19:04.179Z,36.53
2023-01-11T04:21:34.890Z,36.73
2023-01-11T04:24:03.884Z,31.70
2023-01-11T04:26:33.241Z,31.37
2023-01-11T04:29:02.268Z,32.60
2023-01-11T04:31:31.479Z,29.50
2023-01-11T04:34:00.532Z,29.20
2023-01-11T04:36:31.691Z,26.57
2023-01-11T04:39:02.579Z,28.10
2023-01-11T04:41:48.664Z,25.27
2023-01-11T04:44:17.870Z,24.20
2023-01-11T04:46:47.048Z,26.03
2023-01-11T04:49:16.298Z,23.57
2023-01-11T04:51:45.368Z,25.13
2023-01-11T04:54:17.388Z,22.40
2023-01-11T04:56:46.468Z,25.03
2023-01-11T04:59:15.713Z,25.30
2023-01-11T05:01:44.849Z,23.07
2023-01-11T05:04:13.902Z,19.67
2023-01-11T05:06:43.138Z,22.80
2023-01-11T05:09:16.123Z,21.37
2023-01-11T05:11:45.527Z,19.37
2023-01-11T05:14:15.012Z,17.03
2023-01-11T05:16:44.620Z,24.03
2023-01-11T05:19:13.757Z,18.77
2023-01-11T05:21:43.489Z,19.10
2023-01-11T05:24:18.224Z,15.27
2023-01-11T05:26:48.548Z,21.23
2023-01-11T05:29:20.442Z,17.27
2023-01-11T05:31:49.494Z,19.57
2023-01-11T05:34:19.054Z,14.67
2023-01-11T05:36:48.120Z,16.83
2023-01-11T05:39:18.520Z,15.30
2023-01-11T05:41:47.584Z,14.53
2023-01-11T05:44:33.488Z,14.23
2023-01-11T05:47:02.447Z,12.03
2023-01-11T05:49:31.665Z,14.13
2023-01-11T05:52:00.956Z,15.00
2023-01-11T05:54:31.648Z,14.37
2023-01-11T05:57:00.767Z,18.30
2023-01-11T05:59:32.008Z,13.73
2023-01-11T06:02:01.265Z,14.10
2023-01-11T06:04:30.242Z,15.83
2023-01-11T06:06:59.146Z,14.33
2023-01-11T06:09:28.324Z,17.23
2023-01-11T06:11:59.100Z,17.90
2023-01-11T06:14:27.881Z,14.50
2023-01-11T06:16:57.003Z,20.00
2023-01-11T06:19:26.000Z,14.73
2023-01-11T06:21:55.109Z,14.20
2023-01-11T06:24:24.183Z,15.00
2023-01-11T06:26:54.106Z,20.03
2023-01-11T06:29:24.543Z,16.87
2023-01-11T06:31:53.593Z,13.10
2023-01-11T06:34:22.388Z,17.10
2023-01-11T06:36:51.376Z,16.27
2023-01-11T06:39:21.080Z,15.50
2023-01-11T06:41:50.102Z,16.70
2023-01-11T06:44:19.142Z,14.13
2023-01-11T06:46:49.466Z,14.60
2023-01-11T06:49:18.485Z,17.80
2023-01-11T06:51:47.382Z,15.30
2023-01-11T06:54:21.969Z,17.00
2023-01-11T06:56:51.390Z,17.03
2023-01-11T06:59:20.245Z,16.93
2023-01-11T07:01:51.111Z,18.67
2023-01-11T07:04:21.628Z,15.60
2023-01-11T07:06:54.375Z,15.37
2023-01-11T07:09:23.477Z,17.60
2023-01-11T07:11:52.467Z,16.33
2023-01-11T07:14:22.158Z,17.97
2023-01-11T07:16:52.801Z,18.70
2023-01-11T07:19:21.839Z,16.13
2023-01-11T07:21:50.947Z,17.30
2023-01-11T07:24:20.553Z,17.93
2023-01-11T07:26:49.672Z,12.70
2023-01-11T07:29:18.895Z,15.53
2023-01-11T07:31:48.361Z,15.97
2023-01-11T07:34:19.964Z,14.37
2023-01-11T07:36:48.983Z,11.83
2023-01-11T07:39:17.707Z,18.20
2023-01-11T07:42:04.497Z,15.23
2023-01-11T07:44:33.603Z,15.17
2023-01-11T07:47:02.638Z,15.17
2023-01-11T07:49:33.466Z,12.77
2023-01-11T07:52:02.499Z,16.97
2023-01-11T07:54:31.533Z,15.03
2023-01-11T07:57:00.538Z,15.53
2023-01-11T07:59:30.671Z,14.13
2023-01-11T08:01:59.738Z,16.40
2023-01-11T08:04:28.768Z,12.70
2023-01-11T08:06:59.472Z,12.60
2023-01-11T08:09:28.555Z,14.43
2023-01-11T08:12:14.415Z,14.40
2023-01-11T08:14:43.114Z,12.50
2023-01-11T08:17:14.394Z,10.97
2023-01-11T08:19:44.429Z,11.80
2023-01-11T08:22:15.063Z,12.63
2023-01-11T08:24:43.749Z,10.70
2023-01-11T08:27:12.867Z,11.70
2023-01-11T08:29:44.155Z,10.13
2023-01-11T08:32:13.243Z,10.87
2023-01-11T08:34:42.277Z,11.33
2023-01-11T08:37:11.337Z,8.47
2023-01-11T08:39:41.975Z,12.40
2023-01-11T08:42:10.912Z,10.30
2023-01-11T08:44:39.741Z,11.63
2023-01-11T08:47:08.751Z,9.27
2023-01-11T08:49:37.414Z,7.57
2023-01-11T08:52:06.312Z,8.87
2023-01-11T08:54:35.289Z,11.27
2023-01-11T08:57:05.530Z,7.87
2023-01-11T08:59:34.679Z,9.67
2023-01-11T09:02:04.491Z,10.37
2023-01-11T09:04:36.435Z,10.13
2023-01-11T09:07:05.469Z,8.00
2023-01-11T09:09:34.178Z,10.40
2023-01-11T09:12:05.807Z,9.20
2023-01-11T09:14:36.383Z,9.43
2023-01-11T09:17:05.443Z,8.20
2023-01-11T09:19:34.132Z,9.13
2023-01-11T09:22:03.757Z,7.30
2023-01-11T09:24:32.667Z,7.93
2023-01-11T09:27:02.702Z,9.67
2023-01-11T09:29:31.737Z,11.37
2023-01-11T09:32:02.121Z,8.10
2023-01-11T09:34:30.994Z,12.03
2023-01-11T09:37:02.663Z,8.20
2023-01-11T09:39:33.244Z,11.43
2023-01-11T09:42:32.174Z,5.73
2023-01-11T09:45:09.429Z,7.50
2023-01-11T09:47:42.876Z,8.53
2023-01-11T09:50:18.786Z,8.57
2023-01-11T09:52:52.748Z,7.83
2023-01-11T09:55:31.039Z,13.73
2023-01-11T09:58:28.556Z,6.40
2023-01-11T10:01:06.970Z,8.10
2023-01-11T10:04:16.305Z,9.50
2023-01-11T10:06:59.202Z,8.73
2023-01-11T10:18:41.718Z,8.33
2023-01-11T10:19:18.410Z,8.23
2023-01-11T10:21:45.682Z,7.23
2023-01-11T10:24:22.756Z,7.67
2023-01-11T10:26:55.060Z,7.63
2023-01-11T10:29:57.610Z,10.23
2023-01-11T10:32:54.200Z,6.50
2023-01-11T10:35:45.714Z,8.03
2023-01-11T10:38:41.127Z,9.37
2023-01-11T10:41:26.061Z,12.27
2023-01-11T10:44:05.744Z,6.30
2023-01-11T10:46:39.816Z,8.60
2023-01-11T10:49:37.592Z,7.03
2023-01-11T10:52:18.796Z,6.10
2023-01-11T10:54:54.719Z,7.97
2023-01-11T10:57:38.536Z,7.83
2023-01-11T11:00:36.593Z,9.23
2023-01-11T11:03:20.543Z,5.30
2023-01-11T11:05:55.126Z,6.27
2023-01-11T11:08:31.878Z,8.27
2023-01-11T11:11:04.435Z,9.27
2023-01-11T11:13:46.969Z,13.07
2023-01-11T11:16:27.254Z,12.13
2023-01-11T11:18:59.315Z,6.43
2023-01-11T11:21:32.904Z,7.17
2023-01-11T11:24:03.636Z,6.90
2023-01-11T11:26:38.731Z,7.63
2023-01-11T11:29:10.166Z,10.67
2023-01-11T11:31:43.477Z,7.87
2023-01-11T11:34:17.586Z,7.27
2023-01-11T11:36:48.856Z,6.50
2023-01-11T11:39:22.054Z,10.17
2023-01-11T11:41:53.856Z,7.40
2023-01-11T11:44:25.484Z,8.03
2023-01-11T11:47:06.487Z,6.93
2023-01-11T11:49:38.421Z,9.07
2023-01-11T11:52:09.485Z,7.73
2023-01-11T11:54:43.385Z,10.53
2023-01-11T11:57:18.451Z,7.67
2023-01-11T11:59:49.029Z,7.43
2023-01-11T12:02:26.026Z,9.33
2023-01-11T12:04:56.864Z,10.70
2023-01-11T12:07:28.168Z,10.50
2023-01-11T12:10:03.625Z,8.47
2023-01-11T12:12:34.678Z,10.77
2023-01-11T12:15:19.579Z,8.40
2023-01-11T12:17:49.360Z,8.60
2023-01-11T12:20:38.925Z,12.40
2023-01-11T12:23:16.821Z,9.37
2023-01-11T12:26:06.368Z,8.73
2023-01-11T12:28:57.481Z,8.87
2023-01-11T12:31:32.646Z,6.70
2023-01-11T12:34:10.931Z,6.17
2023-01-11T12:36:49.300Z,8.27
2023-01-11T12:39:26.031Z,6.43
2023-01-11T12:42:05.357Z,9.03
2023-01-11T12:44:50.835Z,9.20
2023-01-11T12:47:56.220Z,6.50
2023-01-11T12:50:30.110Z,6.20
2023-01-11T12:53:10.751Z,8.30
2023-01-11T12:55:51.645Z,7.63
2023-01-11T12:58:26.178Z,6.93
2023-01-11T13:01:13.763Z,5.77
2023-01-11T13:04:28.313Z,7.17
2023-01-11T13:07:03.772Z,7.63
2023-01-11T13:09:44.939Z,5.47
2023-01-11T13:12:20.358Z,7.13
2023-01-11T13:15:03.437Z,9.67
2023-01-11T13:17:39.076Z,10.73
2023-01-11T13:20:25.644Z,7.37
2023-01-11T13:22:59.384Z,8.50
2023-01-11T13:25:30.039Z,8.83
2023-01-11T13:28:04.944Z,6.73
2023-01-11T13:30:34.603Z,9.07
2023-01-11T13:33:12.377Z,11.77
2023-01-11T13:35:46.892Z,7.97
2023-01-11T13:38:27.419Z,9.53
2023-01-11T13:41:01.397Z,11.13
2023-01-11T13:43:37.964Z,7.43
2023-01-11T13:46:15.447Z,7.40
2023-01-11T13:48:51.422Z,10.97
2023-01-11T13:51:29.027Z,7.40
2023-01-11T13:54:03.440Z,8.10
2023-01-11T13:56:35.719Z,8.87
2023-01-11T13:59:09.488Z,12.60
2023-01-11T14:01:47.685Z,9.37
2023-01-11T14:04:23.792Z,11.10
2023-01-11T14:07:06.784Z,10.93
2023-01-11T14:09:58.320Z,8.10
2023-01-11T14:12:38.254Z,10.17
2023-01-11T14:15:20.226Z,10.03
2023-01-11T14:18:09.351Z,14.00
2023-01-11T14:20:47.366Z,9.13
2023-01-11T14:23:19.077Z,15.07
2023-01-11T14:26:29.278Z,8.03
2023-01-11T14:29:12.755Z,8.97
2023-01-11T14:32:00.854Z,10.60
2023-01-11T14:34:53.800Z,14.13
2023-01-11T14:37:51.383Z,13.73
2023-01-11T14:40:52.370Z,6.93
2023-01-11T14:43:40.956Z,8.27
2023-01-11T14:46:42.882Z,11.83
2023-01-11T14:49:26.692Z,11.83
2023-01-11T14:52:00.469Z,7.67
2023-01-11T14:54:33.921Z,8.70
2023-01-11T14:57:02.948Z,8.30
2023-01-11T14:59:48.592Z,6.70
2023-01-11T15:02:26.327Z,9.47
2023-01-11T15:05:33.972Z,8.53
2023-01-11T15:08:22.012Z,12.00
2023-01-11T15:10:59.172Z,11.87
2023-01-11T15:13:32.508Z,14.70
2023-01-11T15:16:35.554Z,68.97
2023-01-11T15:19:07.611Z,40.07
2023-01-11T15:21:41.799Z,25.20
2023-01-11T15:24:24.639Z,11.63
2023-01-11T15:26:56.296Z,9.97
2023-01-11T15:29:29.192Z,14.53
2023-01-11T15:32:26.457Z,14.40
2023-01-11T15:34:55.905Z,13.47
2023-01-11T15:37:36.761Z,11.47
2023-01-11T15:40:16.535Z,15.53
2023-01-11T15:43:23.069Z,11.93
2023-01-11T15:46:42.726Z,12.63
2023-01-11T15:49:40.851Z,17.60
2023-01-11T15:52:27.385Z,14.90
2023-01-11T15:55:23.503Z,13.93
2023-01-11T15:58:25.821Z,11.73
2023-01-11T16:01:23.291Z,13.53
2023-01-11T16:04:00.927Z,11.77
2023-01-11T16:06:39.750Z,10.93
2023-01-11T16:09:33.009Z,11.60
2023-01-11T16:12:16.332Z,13.27
2023-01-11T16:15:21.578Z,15.30
2023-01-11T16:17:52.017Z,12.33
2023-01-11T16:20:24.857Z,12.27
2023-01-11T16:22:57.879Z,12.03
2023-01-11T16:25:30.640Z,11.40
2023-01-11T16:28:01.306Z,11.47
2023-01-11T16:30:32.542Z,10.17
2023-01-11T16:33:18.768Z,9.37
2023-01-11T16:35:47.601Z,18.10
2023-01-11T16:38:19.790Z,24.10
2023-01-11T16:40:52.515Z,15.23
2023-01-11T16:43:24.520Z,12.70
2023-01-11T16:45:56.104Z,14.27
2023-01-11T16:48:26.301Z,13.70
2023-01-11T16:51:03.759Z,13.50
2023-01-11T16:53:34.485Z,16.87
2023-01-11T16:56:06.562Z,10.50
2023-01-11T16:58:37.139Z,13.03
2023-01-11T17:01:09.206Z,15.97
2023-01-11T17:03:43.169Z,15.53
2023-01-11T17:06:19.477Z,12.00
2023-01-11T17:08:52.379Z,12.27
2023-01-11T17:11:33.060Z,11.30
2023-01-11T17:14:35.366Z,12.67
2023-01-11T17:17:08.341Z,13.77
2023-01-11T17:19:39.107Z,16.60
2023-01-11T17:22:09.752Z,11.73
2023-01-11T17:24:42.648Z,12.70
2023-01-11T17:27:20.224Z,13.37
2023-01-11T17:29:50.058Z,17.33
2023-01-11T17:32:24.236Z,18.90
2023-01-11T17:34:54.025Z,14.57
2023-01-11T17:37:23.509Z,14.43
2023-01-11T17:39:53.517Z,17.27
2023-01-11T17:42:40.785Z,14.47
2023-01-11T17:45:21.096Z,10.50
2023-01-11T17:47:54.192Z,11.97
2023-01-11T17:50:29.744Z,12.33
2023-01-11T17:53:07.660Z,13.17
2023-01-11T17:55:36.537Z,12.30
2023-01-11T17:58:21.719Z,15.07
2023-01-11T18:01:25.005Z,16.03
2023-01-11T18:03:58.289Z,13.40
2023-01-11T18:06:35.242Z,13.47
2023-01-11T18:09:05.856Z,16.67
2023-01-11T18:11:36.480Z,16.47
2023-01-11T18:14:08.568Z,14.33
2023-01-11T18:16:37.848Z,21.10
2023-01-11T18:19:25.337Z,18.63
2023-01-11T18:21:55.123Z,18.53
2023-01-11T18:24:32.259Z,18.30
2023-01-11T18:27:26.469Z,21.50
2023-01-11T18:29:56.244Z,17.90
2023-01-11T18:32:26.256Z,19.30
2023-01-11T18:34:59.429Z,18.60
2023-01-11T18:37:28.487Z,18.47
2023-01-11T18:39:57.347Z,15.40
2023-01-11T18:42:29.769Z,16.60
2023-01-11T18:44:58.685Z,18.20
2023-01-11T18:47:30.436Z,16.83
2023-01-11T18:50:01.293Z,16.60
2023-01-11T18:52:30.356Z,23.90
2023-01-11T18:54:59.520Z,22.57
2023-01-11T18:57:28.563Z,19.50
2023-01-11T18:59:57.895Z,17.87
2023-01-11T19:02:28.570Z,18.70
2023-01-11T19:04:58.442Z,18.60
2023-01-11T19:07:28.646Z,18.93
2023-01-11T19:09:59.316Z,17.90
2023-01-11T19:12:28.366Z,17.93
2023-01-11T19:14:57.208Z,18.73
2023-01-11T19:17:27.272Z,18.27
2023-01-11T19:19:56.050Z,20.10
2023-01-11T19:22:26.690Z,20.50
2023-01-11T19:24:58.123Z,21.60
2023-01-11T19:27:27.290Z,21.07
2023-01-11T19:29:57.988Z,21.73
2023-01-11T19:32:26.919Z,24.20
2023-01-11T19:34:58.141Z,22.50
2023-01-11T19:37:27.568Z,19.87
2023-01-11T19:39:58.107Z,19.73
2023-01-11T19:42:27.547Z,21.80
2023-01-11T19:44:56.511Z,18.90
2023-01-11T19:47:25.507Z,19.03
2023-01-11T19:49:58.899Z,28.27
2023-01-11T19:52:29.165Z,21.13
2023-01-11T19:54:59.747Z,22.07
2023-01-11T19:57:29.687Z,20.57
2023-01-11T19:59:58.635Z,22.27
2023-01-11T20:02:27.435Z,19.40
2023-01-11T20:04:56.490Z,21.00
2023-01-11T20:07:25.673Z,23.47
2023-01-11T20:09:54.751Z,22.33
2023-01-11T20:12:25.531Z,23.30
2023-01-11T20:14:57.721Z,23.93
2023-01-11T20:17:27.065Z,21.93
2023-01-11T20:19:56.079Z,22.47
2023-01-11T20:22:25.275Z,23.63
2023-01-11T20:24:56.058Z,23.70
2023-01-11T20:27:26.412Z,25.17
2023-01-11T20:29:55.264Z,26.43
2023-01-11T20:32:40.227Z,25.87
2023-01-11T20:35:11.958Z,24.43
2023-01-11T20:37:41.169Z,23.83
2023-01-11T20:40:14.259Z,24.80
2023-01-11T20:42:45.221Z,26.67
2023-01-11T20:45:14.248Z,27.37
2023-01-11T20:47:42.981Z,28.00
2023-01-11T20:50:12.590Z,27.43
2023-01-11T20:52:41.674Z,27.00
2023-01-11T20:55:11.549Z,24.80
2023-01-11T20:57:40.871Z,29.37
2023-01-11T21:00:13.287Z,25.23
2023-01-11T21:02:42.536Z,25.80
2023-01-11T21:05:12.516Z,25.37
2023-01-11T21:07:41.273Z,25.77
2023-01-11T21:10:11.336Z,30.27
2023-01-11T21:12:40.531Z,26.83
2023-01-11T21:15:12.464Z,25.40
2023-01-11T21:17:41.692Z,28.70
2023-01-11T21:20:11.973Z,28.07
2023-01-11T21:22:41.059Z,32.40
2023-01-11T21:25:10.975Z,24.53
2023-01-11T21:27:40.122Z,23.77
2023-01-11T21:30:12.551Z,23.17
2023-01-11T21:32:41.676Z,24.13
2023-01-11T21:35:11.095Z,26.37
2023-01-11T21:37:40.165Z,25.33
2023-01-11T21:40:10.326Z,22.33
2023-01-11T21:42:39.278Z,23.90
2023-01-11T21:45:11.922Z,22.53
2023-01-11T21:47:40.768Z,22.23
2023-01-11T21:50:10.889Z,23.67
2023-01-11T21:52:39.896Z,23.23
2023-01-11T21:55:10.982Z,21.73
2023-01-11T21:57:39.733Z,22.80
2023-01-11T22:00:14.621Z,22.93
2023-01-11T22:02:43.312Z,22.17
2023-01-11T22:05:12.209Z,22.50
2023-01-11T22:07:43.611Z,21.93
2023-01-11T22:10:12.929Z,23.03
2023-01-11T22:12:42.047Z,22.80
2023-01-11T22:15:13.187Z,22.70
2023-01-11T22:17:42.269Z,21.40
2023-01-11T22:20:15.191Z,23.93
2023-01-11T22:22:44.205Z,22.97
2023-01-11T22:25:12.928Z,25.07
2023-01-11T22:27:42.006Z,25.87
2023-01-11T22:30:14.261Z,23.70
2023-01-11T22:32:43.700Z,21.93
2023-01-11T22:35:12.712Z,23.70
2023-01-11T22:37:41.732Z,21.37
2023-01-11T22:40:11.391Z,24.07
2023-01-11T22:42:40.441Z,22.77
2023-01-11T22:45:13.147Z,25.33
2023-01-11T22:47:42.135Z,25.97
2023-01-11T22:50:12.047Z,23.13
2023-01-11T22:52:41.060Z,23.27
2023-01-11T22:55:10.577Z,25.43
2023-01-11T22:57:39.763Z,24.07
2023-01-11T23:00:10.175Z,24.10
2023-01-11T23:02:44.216Z,24.60
2023-01-11T23:05:26.972Z,23.10
2023-01-11T23:07:55.892Z,26.77
2023-01-11T23:10:24.897Z,24.37
2023-01-11T23:13:11.191Z,25.23
2023-01-11T23:15:41.068Z,30.30
2023-01-11T23:18:11.663Z,26.27
2023-01-11T23:20:40.664Z,28.40
2023-01-11T23:23:09.684Z,25.43
2023-01-11T23:25:38.709Z,28.43
2023-01-11T23:28:07.713Z,27.43
2023-01-11T23:30:36.483Z,30.47
2023-01-11T23:33:05.583Z,28.93
2023-01-11T23:35:36.306Z,27.83
2023-01-11T23:38:05.400Z,28.27
2023-01-11T23:40:57.961Z,25.40
2023-01-11T23:43:25.715Z,27.43
2023-01-11T23:46:14.723Z,27.47
2023-01-11T23:48:42.535Z,29.30
2023-01-11T23:51:13.152Z,26.00
2023-01-11T23:53:42.316Z,33.03
2023-01-11T23:56:11.347Z,30.10
2023-01-11T23:58:40.298Z,32.43
