createdAt,value
2022-08-20T03:00:32.227Z,17.30
2022-08-20T03:05:40.997Z,17.20
2022-08-20T03:10:43.948Z,17.40
2022-08-20T03:15:47.042Z,17.40
2022-08-20T03:20:52.126Z,17.40
2022-08-20T03:25:55.098Z,17.40
2022-08-20T03:30:59.383Z,17.40
2022-08-20T03:36:02.162Z,17.40
2022-08-20T03:41:04.887Z,17.40
2022-08-20T03:46:07.616Z,17.50
2022-08-20T03:51:26.262Z,17.50
2022-08-20T03:56:29.144Z,17.50
2022-08-20T04:01:45.592Z,17.40
2022-08-20T04:06:49.379Z,17.40
2022-08-20T04:12:00.384Z,17.60
2022-08-20T04:17:03.292Z,17.50
2022-08-20T04:22:06.682Z,17.70
2022-08-20T04:27:09.616Z,17.70
2022-08-20T04:32:12.884Z,17.70
2022-08-20T04:37:17.726Z,17.70
2022-08-20T04:42:20.506Z,17.70
2022-08-20T04:47:26.775Z,17.70
2022-08-20T04:52:38.070Z,17.80
2022-08-20T04:57:41.155Z,17.70
2022-08-20T05:02:44.050Z,17.60
2022-08-20T05:07:46.969Z,17.90
2022-08-20T05:12:53.772Z,17.90
2022-08-20T05:18:00.844Z,17.80
2022-08-20T05:23:03.866Z,17.60
2022-08-20T05:28:09.614Z,17.60
2022-08-20T05:33:13.482Z,17.50
2022-08-20T05:38:16.401Z,17.50
2022-08-20T05:43:19.236Z,17.70
2022-08-20T05:48:22.083Z,17.90
2022-08-20T05:53:25.003Z,18.00
2022-08-20T05:58:29.259Z,18.10
2022-08-20T06:03:49.810Z,18.20
2022-08-20T06:08:53.922Z,18.30
2022-08-20T06:13:56.799Z,18.40
2022-08-20T06:19:00.096Z,18.30
2022-08-20T06:24:05.874Z,18.40
2022-08-20T06:29:08.730Z,18.60
2022-08-20T06:34:11.552Z,18.60
2022-08-20T06:39:14.781Z,18.60
2022-08-20T06:44:17.558Z,18.60
2022-08-20T06:49:20.342Z,18.70
2022-08-20T06:54:23.293Z,18.70
2022-08-20T06:59:32.670Z,18.80
2022-08-20T07:04:38.429Z,18.90
2022-08-20T07:09:41.421Z,18.70
2022-08-20T07:14:44.339Z,18.70
2022-08-20T07:19:47.242Z,18.60
2022-08-20T07:24:50.218Z,18.60
2022-08-20T07:30:15.281Z,18.70
2022-08-20T07:35:18.321Z,18.70
2022-08-20T07:40:25.733Z,18.80
2022-08-20T07:45:28.962Z,19.00
2022-08-20T07:50:32.151Z,18.70
2022-08-20T07:55:34.998Z,18.80
2022-08-20T08:00:37.825Z,18.90
2022-08-20T08:05:40.594Z,19.10
2022-08-20T08:25:54.161Z,21.10
2022-08-20T08:30:57.131Z,19.70
2022-08-20T08:56:15.529Z,19.00
2022-08-20T09:01:53.839Z,18.90
2022-08-20T09:06:41.718Z,18.90
2022-08-20T09:11:44.600Z,18.80
2022-08-20T09:16:53.322Z,18.60
2022-08-20T09:21:56.417Z,18.40
2022-08-20T09:26:59.206Z,18.20
2022-08-20T09:32:02.077Z,18.20
2022-08-20T09:37:06.688Z,18.20
2022-08-20T09:42:09.486Z,18.20
2022-08-20T09:47:12.245Z,18.20
2022-08-20T09:52:15.086Z,18.40
2022-08-20T09:57:17.873Z,18.50
2022-08-20T10:02:20.958Z,18.60
2022-08-20T10:07:23.986Z,18.60
2022-08-20T10:12:26.759Z,18.60
2022-08-20T10:17:29.518Z,18.40
2022-08-20T10:22:32.979Z,18.50
2022-08-20T10:27:38.746Z,18.80
2022-08-20T10:32:42.817Z,18.80
2022-08-20T12:19:30.957Z,22.60
2022-08-20T12:24:33.804Z,23.00
2022-08-20T12:29:36.662Z,23.30
2022-08-20T12:44:46.632Z,23.80
2022-08-20T13:35:28.702Z,24.30
2022-08-20T13:40:31.405Z,24.30
2022-08-20T14:05:47.597Z,25.30
2022-08-20T15:21:45.144Z,16.70
2022-08-20T15:26:48.568Z,16.50
2022-08-20T15:31:51.284Z,16.40
2022-08-20T15:36:54.546Z,16.40
2022-08-20T15:41:57.325Z,16.40
2022-08-20T15:47:00.140Z,16.50
2022-08-20T15:52:03.021Z,16.70
2022-08-20T15:57:05.749Z,16.70
2022-08-20T16:02:08.474Z,16.80
2022-08-20T16:07:11.282Z,16.80
2022-08-20T16:12:14.131Z,16.80
2022-08-20T16:17:17.107Z,16.70
2022-08-20T16:22:19.869Z,16.80
2022-08-20T16:27:22.708Z,16.80
2022-08-20T16:32:25.489Z,16.90
2022-08-20T16:37:28.820Z,16.90
2022-08-20T16:42:31.908Z,16.90
2022-08-20T16:47:34.726Z,17.00
2022-08-20T16:52:37.562Z,17.00
2022-08-20T16:57:40.417Z,17.10
2022-08-20T17:02:44.769Z,17.20
2022-08-20T17:07:50.689Z,17.20
2022-08-20T17:12:54.769Z,17.20
2022-08-20T17:17:57.662Z,17.20
2022-08-20T17:23:00.846Z,17.10
2022-08-20T17:28:04.421Z,17.20
2022-08-20T17:33:07.183Z,17.20
2022-08-20T17:38:09.937Z,17.20
2022-08-20T17:43:15.141Z,17.20
2022-08-20T17:48:17.867Z,17.30
2022-08-20T17:53:23.420Z,17.30
2022-08-20T17:58:26.469Z,17.30
2022-08-20T18:03:29.477Z,17.40
2022-08-20T18:08:32.492Z,17.40
2022-08-20T18:13:35.193Z,17.40
2022-08-20T18:18:52.927Z,17.40
2022-08-20T18:24:00.178Z,17.50
2022-08-20T18:29:02.929Z,17.50
2022-08-20T18:34:05.658Z,17.50
2022-08-20T18:39:08.634Z,17.40
2022-08-20T18:44:11.369Z,17.50
2022-08-20T18:49:14.200Z,17.50
2022-08-20T18:54:16.964Z,17.50
2022-08-20T18:59:19.899Z,17.50
2022-08-20T19:04:22.657Z,17.20
2022-08-20T19:09:25.407Z,17.50
2022-08-20T19:14:28.244Z,17.70
2022-08-20T19:19:33.114Z,17.50
2022-08-20T19:24:37.217Z,17.40
2022-08-20T19:29:42.476Z,17.80
2022-08-20T19:34:45.306Z,17.60
2022-08-20T19:39:48.104Z,17.50
2022-08-20T19:44:51.999Z,17.60
2022-08-20T19:49:55.535Z,17.70
2022-08-20T19:55:03.556Z,17.70
2022-08-20T20:00:08.153Z,17.80
2022-08-20T20:05:10.855Z,17.80
2022-08-20T20:10:13.546Z,17.60
2022-08-20T20:15:16.257Z,17.70
2022-08-20T20:20:18.981Z,17.70
2022-08-20T20:25:21.823Z,17.60
2022-08-20T20:30:24.643Z,17.70
2022-08-20T20:35:27.325Z,17.60
2022-08-20T20:40:30.566Z,17.70
2022-08-20T20:45:36.525Z,17.60
2022-08-20T20:50:39.234Z,17.60
2022-08-20T20:55:42.760Z,17.70
2022-08-20T21:00:45.921Z,17.60
2022-08-20T21:05:48.657Z,17.70
2022-08-20T21:10:51.400Z,17.60
2022-08-20T21:15:54.092Z,17.60
2022-08-20T21:20:56.793Z,17.80
2022-08-20T21:25:59.542Z,17.60
2022-08-20T21:31:02.856Z,17.60
2022-08-20T21:36:05.976Z,17.50
2022-08-20T21:41:08.749Z,17.60
2022-08-20T21:46:12.881Z,17.60
2022-08-20T21:51:15.753Z,17.60
2022-08-20T21:56:18.890Z,17.60
2022-08-20T22:01:22.148Z,17.50
2022-08-20T22:06:25.036Z,17.50
2022-08-20T22:11:27.809Z,17.50
2022-08-20T22:16:30.589Z,17.50
2022-08-20T22:21:33.667Z,17.50
2022-08-20T22:26:36.367Z,17.50
2022-08-20T22:31:39.513Z,17.50
2022-08-20T22:36:42.258Z,17.50
2022-08-20T22:41:45.022Z,17.50
2022-08-20T22:46:50.591Z,17.50
2022-08-20T22:51:56.826Z,17.50
2022-08-20T22:56:59.592Z,17.50
2022-08-20T23:02:06.600Z,17.50
2022-08-20T23:07:11.340Z,17.50
2022-08-20T23:12:15.345Z,17.50
2022-08-20T23:17:19.188Z,17.40
2022-08-20T23:22:22.297Z,17.50
2022-08-20T23:27:26.635Z,17.40
2022-08-20T23:32:29.362Z,17.30
2022-08-20T23:37:32.131Z,17.30
2022-08-20T23:42:34.924Z,17.20
2022-08-20T23:47:37.631Z,17.30
2022-08-20T23:52:40.373Z,17.20
2022-08-20T23:57:43.137Z,17.10
