createdAt,value
2018-09-01T00:01:41.186Z,15.20
2018-09-01T00:04:08.498Z,15.10
2018-09-01T00:06:36.104Z,15.10
2018-09-01T00:09:04.524Z,15.00
2018-09-01T00:11:31.921Z,15.00
2018-09-01T00:13:59.255Z,15.00
2018-09-01T00:16:26.610Z,14.90
2018-09-01T00:18:53.934Z,14.90
2018-09-01T00:21:21.301Z,14.90
2018-09-01T00:23:48.613Z,14.80
2018-09-01T00:26:15.971Z,14.80
2018-09-01T00:28:43.420Z,14.70
2018-09-01T00:31:10.743Z,14.70
2018-09-01T00:33:38.075Z,14.70
2018-09-01T00:36:05.518Z,14.70
2018-09-01T00:38:38.776Z,14.60
2018-09-01T00:41:06.116Z,14.60
2018-09-01T00:43:33.500Z,14.60
2018-09-01T00:46:00.859Z,14.50
2018-09-01T00:48:28.159Z,14.50
2018-09-01T00:50:55.480Z,14.50
2018-09-01T00:53:22.812Z,14.40
2018-09-01T00:55:50.139Z,14.40
2018-09-01T00:58:17.508Z,14.40
2018-09-01T01:00:45.065Z,14.30
2018-09-01T01:03:12.452Z,14.30
2018-09-01T01:05:39.767Z,14.30
2018-09-01T01:08:07.224Z,14.30
2018-09-01T01:10:34.561Z,14.20
2018-09-01T01:13:01.909Z,14.20
2018-09-01T01:15:29.211Z,14.20
2018-09-01T01:17:56.560Z,14.10
2018-09-01T01:20:23.947Z,14.20
2018-09-01T01:22:51.312Z,14.10
2018-09-01T01:25:18.868Z,14.10
2018-09-01T01:27:46.196Z,14.00
2018-09-01T01:30:13.530Z,14.00
2018-09-01T01:32:40.887Z,14.00
2018-09-01T01:35:08.218Z,13.90
2018-09-01T01:37:36.015Z,13.90
2018-09-01T01:40:04.390Z,13.90
2018-09-01T01:42:32.095Z,13.80
2018-09-01T01:44:59.406Z,13.80
2018-09-01T01:47:26.851Z,13.80
2018-09-01T01:49:54.194Z,13.70
2018-09-01T01:52:21.615Z,13.70
2018-09-01T01:54:49.019Z,13.60
2018-09-01T01:57:16.388Z,13.60
2018-09-01T01:59:43.723Z,13.60
2018-09-01T02:02:11.079Z,13.50
2018-09-01T02:04:38.411Z,13.50
2018-09-01T02:07:05.737Z,13.50
2018-09-01T02:09:33.260Z,13.40
2018-09-01T02:12:00.559Z,13.40
2018-09-01T02:14:27.863Z,13.40
2018-09-01T02:16:55.378Z,13.30
2018-09-01T02:19:22.983Z,13.30
2018-09-01T02:21:50.351Z,13.30
2018-09-01T02:24:17.677Z,13.30
2018-09-01T02:26:45.172Z,13.20
2018-09-01T02:29:12.485Z,13.20
2018-09-01T02:31:39.883Z,13.20
2018-09-01T02:34:07.215Z,13.10
2018-09-01T02:36:34.544Z,13.10
2018-09-01T02:39:02.134Z,13.10
2018-09-01T02:41:29.455Z,13.10
2018-09-01T02:43:56.785Z,13.00
2018-09-01T02:46:24.147Z,13.00
2018-09-01T02:48:51.455Z,13.00
2018-09-01T02:51:18.759Z,13.00
2018-09-01T02:53:46.259Z,12.90
2018-09-01T02:56:13.560Z,12.90
2018-09-01T02:58:40.947Z,12.90
2018-09-01T03:01:14.056Z,12.80
2018-09-01T03:03:41.473Z,12.80
2018-09-01T03:06:08.815Z,12.80
2018-09-01T03:08:36.207Z,12.70
2018-09-01T03:11:03.536Z,12.70
2018-09-01T03:13:30.926Z,12.70
2018-09-01T03:15:58.298Z,12.70
2018-09-01T03:18:25.599Z,12.60
2018-09-01T03:20:52.979Z,12.60
2018-09-01T03:23:20.294Z,12.60
2018-09-01T03:25:47.600Z,12.60
2018-09-01T03:28:14.914Z,12.60
2018-09-01T03:30:42.232Z,12.50
2018-09-01T03:33:09.558Z,12.50
2018-09-01T03:35:36.885Z,12.50
2018-09-01T03:38:04.442Z,12.50
2018-09-01T03:40:31.795Z,12.40
2018-09-01T03:42:59.111Z,12.40
2018-09-01T03:45:26.445Z,12.40
2018-09-01T03:47:54.141Z,12.30
2018-09-01T03:50:21.488Z,12.30
2018-09-01T03:52:49.011Z,12.30
2018-09-01T03:55:16.375Z,12.30
2018-09-01T03:57:43.726Z,12.30
2018-09-01T04:00:11.381Z,12.30
2018-09-01T04:02:38.682Z,12.20
2018-09-01T04:05:06.497Z,12.20
2018-09-01T04:07:33.803Z,12.20
2018-09-01T04:10:01.348Z,12.20
2018-09-01T04:12:28.659Z,12.10
2018-09-01T04:14:56.012Z,12.10
2018-09-01T04:17:23.291Z,12.10
2018-09-01T04:19:50.624Z,12.00
2018-09-01T04:22:17.943Z,12.00
2018-09-01T04:24:45.252Z,12.00
2018-09-01T04:27:12.671Z,12.00
2018-09-01T04:29:39.993Z,11.90
2018-09-01T04:32:07.385Z,11.90
2018-09-01T04:34:34.620Z,11.90
2018-09-01T04:37:01.920Z,11.90
2018-09-01T04:39:29.251Z,11.80
2018-09-01T04:41:56.597Z,11.80
2018-09-01T04:44:24.019Z,11.80
2018-09-01T04:46:51.344Z,11.80
2018-09-01T04:51:52.742Z,11.80
2018-09-01T04:54:20.080Z,11.70
2018-09-01T04:56:47.424Z,11.70
2018-09-01T04:59:14.836Z,11.70
2018-09-01T05:01:42.159Z,11.70
2018-09-01T05:04:09.472Z,11.80
2018-09-01T05:06:36.783Z,11.60
2018-09-01T05:09:05.425Z,11.70
2018-09-01T05:11:32.721Z,11.60
2018-09-01T05:14:00.099Z,11.70
2018-09-01T05:16:27.467Z,11.60
2018-09-01T05:18:54.835Z,11.60
2018-09-01T05:21:22.166Z,11.60
2018-09-01T05:23:49.556Z,11.60
2018-09-01T05:26:16.884Z,11.80
2018-09-01T05:28:44.243Z,11.70
2018-09-01T05:31:11.639Z,11.70
2018-09-01T05:33:38.998Z,11.70
2018-09-01T05:36:06.542Z,11.80
2018-09-01T05:38:34.065Z,11.80
2018-09-01T05:41:01.637Z,11.80
2018-09-01T05:43:28.964Z,12.10
2018-09-01T05:46:02.958Z,12.00
2018-09-01T05:48:30.344Z,12.00
2018-09-01T05:50:57.902Z,12.10
2018-09-01T05:53:25.265Z,12.10
2018-09-01T05:55:52.768Z,12.20
2018-09-01T05:58:20.071Z,12.30
2018-09-01T06:00:48.582Z,12.50
2018-09-01T06:03:16.321Z,12.70
2018-09-01T06:05:44.218Z,13.00
2018-09-01T06:08:11.606Z,13.20
2018-09-01T06:10:38.920Z,13.50
2018-09-01T06:13:06.249Z,13.80
2018-09-01T06:15:33.551Z,14.10
2018-09-01T06:18:01.018Z,14.30
2018-09-01T06:20:28.312Z,14.70
2018-09-01T06:22:55.699Z,15.00
2018-09-01T06:25:23.212Z,15.30
2018-09-01T06:27:52.265Z,15.60
2018-09-01T06:30:25.562Z,15.80
2018-09-01T06:32:52.952Z,16.10
2018-09-01T06:35:21.133Z,16.40
2018-09-01T06:37:48.474Z,16.70
2018-09-01T06:40:15.974Z,16.90
2018-09-01T06:42:43.348Z,17.10
2018-09-01T06:45:10.707Z,17.30
2018-09-01T06:47:38.080Z,17.60
2018-09-01T06:50:05.455Z,17.70
2018-09-01T06:52:32.789Z,17.80
2018-09-01T06:55:00.096Z,18.00
2018-09-01T06:57:27.670Z,18.00
2018-09-01T06:59:55.441Z,18.10
2018-09-01T07:02:23.255Z,18.20
2018-09-01T07:04:50.637Z,18.20
2018-09-01T07:07:17.989Z,18.20
2018-09-01T07:09:45.365Z,18.20
2018-09-01T07:12:12.807Z,18.20
2018-09-01T07:14:40.128Z,18.20
2018-09-01T07:17:07.768Z,18.20
2018-09-01T07:19:35.139Z,18.20
2018-09-01T07:22:02.943Z,18.10
2018-09-01T07:24:30.249Z,18.30
2018-09-01T07:26:57.607Z,18.30
2018-09-01T07:29:24.918Z,18.30
2018-09-01T07:31:52.310Z,18.30
2018-09-01T07:34:19.635Z,18.40
2018-09-01T07:36:47.311Z,18.40
2018-09-01T07:39:14.643Z,18.50
2018-09-01T07:41:41.962Z,18.50
2018-09-01T07:44:09.260Z,18.60
2018-09-01T07:46:36.600Z,18.60
2018-09-01T07:49:03.907Z,18.80
2018-09-01T07:51:31.287Z,18.80
2018-09-01T07:53:58.676Z,18.90
2018-09-01T07:56:26.011Z,19.10
2018-09-01T07:58:53.395Z,19.20
2018-09-01T08:01:20.842Z,19.30
2018-09-01T08:03:48.151Z,19.40
2018-09-01T08:06:15.485Z,19.50
2018-09-01T08:08:42.829Z,19.60
2018-09-01T08:11:10.443Z,19.70
2018-09-01T08:13:37.797Z,19.80
2018-09-01T08:16:05.132Z,19.90
2018-09-01T08:18:32.464Z,20.00
2018-09-01T08:21:00.172Z,20.10
2018-09-01T08:23:27.487Z,20.40
2018-09-01T08:25:54.894Z,20.20
2018-09-01T08:28:22.367Z,20.30
2018-09-01T08:30:49.750Z,20.40
2018-09-01T08:33:17.165Z,20.40
2018-09-01T08:35:44.490Z,20.50
2018-09-01T08:38:11.904Z,20.60
2018-09-01T08:40:39.203Z,20.70
2018-09-01T08:43:06.775Z,20.80
2018-09-01T08:45:34.093Z,20.80
2018-09-01T08:48:01.430Z,20.90
2018-09-01T08:50:28.826Z,21.00
2018-09-01T08:52:56.130Z,21.00
2018-09-01T08:55:23.690Z,21.10
2018-09-01T08:57:51.207Z,21.20
2018-09-01T09:00:18.531Z,21.30
2018-09-01T09:02:45.846Z,21.30
2018-09-01T09:05:13.155Z,21.40
2018-09-01T09:07:40.516Z,21.50
2018-09-01T09:10:07.855Z,21.60
2018-09-01T09:12:35.147Z,21.70
2018-09-01T09:15:02.616Z,21.80
2018-09-01T09:17:30.006Z,21.90
2018-09-01T09:19:57.351Z,22.00
2018-09-01T09:22:24.663Z,22.10
2018-09-01T09:24:52.039Z,22.20
2018-09-01T09:27:19.578Z,22.20
2018-09-01T09:29:46.934Z,22.30
2018-09-01T09:32:14.337Z,22.30
2018-09-01T09:34:41.855Z,22.40
2018-09-01T09:37:09.209Z,22.40
2018-09-01T09:39:36.539Z,22.40
2018-09-01T09:42:03.897Z,22.50
2018-09-01T09:44:31.202Z,22.50
2018-09-01T09:46:58.498Z,22.60
2018-09-01T09:49:25.831Z,22.60
2018-09-01T09:51:53.143Z,22.60
2018-09-01T09:54:20.680Z,22.60
2018-09-01T09:56:48.037Z,22.60
2018-09-01T09:59:15.436Z,22.60
2018-09-01T10:01:42.806Z,22.60
2018-09-01T10:04:10.962Z,22.70
2018-09-01T10:06:38.572Z,22.70
2018-09-01T10:09:08.395Z,22.70
2018-09-01T10:11:35.726Z,22.70
2018-09-01T10:14:03.103Z,22.70
2018-09-01T10:16:30.448Z,22.80
2018-09-01T10:18:57.780Z,22.70
2018-09-01T10:21:25.130Z,22.70
2018-09-01T10:23:52.451Z,22.70
2018-09-01T10:26:19.826Z,22.60
2018-09-01T10:28:47.169Z,22.60
2018-09-01T10:31:15.500Z,22.50
2018-09-01T10:33:42.825Z,22.50
2018-09-01T10:36:10.173Z,22.50
2018-09-01T10:38:37.607Z,22.50
2018-09-01T10:41:05.139Z,22.50
2018-09-01T10:43:32.495Z,22.50
2018-09-01T10:46:00.633Z,22.40
2018-09-01T10:48:27.982Z,22.40
2018-09-01T10:50:55.347Z,22.40
2018-09-01T10:53:22.678Z,22.40
2018-09-01T10:55:50.059Z,22.30
2018-09-01T10:58:17.416Z,22.40
2018-09-01T11:00:44.724Z,22.40
2018-09-01T11:03:12.056Z,22.50
2018-09-01T11:05:39.487Z,22.60
2018-09-01T11:08:06.754Z,22.70
2018-09-01T11:10:34.088Z,22.70
2018-09-01T11:13:01.419Z,22.70
2018-09-01T11:15:28.819Z,22.80
2018-09-01T11:17:56.363Z,22.80
2018-09-01T11:20:23.716Z,22.90
2018-09-01T11:22:51.067Z,22.90
2018-09-01T11:25:18.416Z,23.00
2018-09-01T11:27:45.793Z,23.10
2018-09-01T11:30:13.099Z,23.20
2018-09-01T11:32:40.640Z,23.30
2018-09-01T11:35:08.254Z,23.30
2018-09-01T11:37:35.564Z,23.40
2018-09-01T11:40:02.895Z,23.40
2018-09-01T11:42:30.251Z,23.50
2018-09-01T11:44:57.531Z,23.60
2018-09-01T11:47:24.899Z,23.60
2018-09-01T11:49:52.262Z,23.70
2018-09-01T11:54:53.958Z,23.70
2018-09-01T11:57:21.295Z,23.70
2018-09-01T11:59:48.747Z,23.70
2018-09-01T12:02:16.150Z,23.70
2018-09-01T12:04:43.396Z,23.70
2018-09-01T12:07:11.193Z,23.80
2018-09-01T12:09:38.513Z,23.80
2018-09-01T12:12:05.904Z,23.90
2018-09-01T12:14:33.255Z,24.00
2018-09-01T12:17:00.552Z,24.10
2018-09-01T12:19:27.832Z,24.20
2018-09-01T12:21:55.192Z,24.40
2018-09-01T12:24:22.550Z,24.50
2018-09-01T12:26:50.056Z,24.60
2018-09-01T12:29:17.357Z,24.70
2018-09-01T12:31:44.663Z,24.70
2018-09-01T12:34:12.016Z,24.80
2018-09-01T12:36:39.307Z,24.80
2018-09-01T12:39:06.714Z,24.70
2018-09-01T12:41:36.572Z,24.60
2018-09-01T12:44:07.882Z,24.70
2018-09-01T12:46:35.200Z,24.70
2018-09-01T12:49:02.519Z,24.70
2018-09-01T12:51:29.863Z,24.70
2018-09-01T12:53:57.407Z,24.70
2018-09-01T12:56:24.834Z,24.80
2018-09-01T12:58:52.181Z,24.80
2018-09-01T13:01:19.531Z,24.80
2018-09-01T13:03:46.894Z,24.80
2018-09-01T13:06:14.226Z,24.70
2018-09-01T13:08:41.746Z,24.70
2018-09-01T13:11:10.019Z,24.60
2018-09-01T13:13:37.351Z,24.60
2018-09-01T13:16:04.720Z,24.60
2018-09-01T13:18:32.044Z,24.50
2018-09-01T13:20:59.627Z,24.60
2018-09-01T13:23:26.985Z,24.60
2018-09-01T13:25:54.645Z,24.70
2018-09-01T13:28:21.968Z,24.80
2018-09-01T13:30:49.597Z,24.80
2018-09-01T13:33:16.935Z,24.80
2018-09-01T13:35:44.248Z,24.80
2018-09-01T13:38:12.095Z,24.70
2018-09-01T13:40:39.878Z,24.70
2018-09-01T13:43:07.268Z,24.70
2018-09-01T13:45:34.723Z,24.70
2018-09-01T13:48:02.110Z,24.80
2018-09-01T13:50:29.476Z,24.90
2018-09-01T13:52:57.099Z,24.90
2018-09-01T13:55:24.496Z,24.90
2018-09-01T13:57:51.956Z,24.90
2018-09-01T14:00:19.307Z,24.90
2018-09-01T14:02:46.704Z,24.90
2018-09-01T14:05:14.045Z,24.80
2018-09-01T14:07:41.693Z,24.90
2018-09-01T14:10:08.979Z,24.80
2018-09-01T14:12:36.302Z,24.70
2018-09-01T14:15:03.727Z,25.00
2018-09-01T14:17:31.050Z,25.00
2018-09-01T14:19:58.363Z,25.10
2018-09-01T14:22:25.722Z,25.10
2018-09-01T14:24:53.052Z,25.20
2018-09-01T14:27:20.415Z,25.30
2018-09-01T14:29:47.743Z,25.30
2018-09-01T14:32:15.051Z,25.30
2018-09-01T14:34:42.415Z,25.30
2018-09-01T14:37:09.755Z,25.20
2018-09-01T14:39:37.116Z,25.20
2018-09-01T14:42:04.491Z,25.20
2018-09-01T14:44:31.958Z,25.30
2018-09-01T14:46:59.415Z,25.40
2018-09-01T14:49:26.701Z,25.40
2018-09-01T14:51:54.005Z,25.40
2018-09-01T14:54:21.567Z,25.50
2018-09-01T14:56:48.899Z,25.50
2018-09-01T14:59:16.234Z,25.60
2018-09-01T15:01:43.728Z,25.60
2018-09-01T15:04:11.026Z,25.60
2018-09-01T15:06:38.332Z,25.60
2018-09-01T15:09:06.066Z,25.50
2018-09-01T15:11:33.612Z,25.40
2018-09-01T15:14:01.115Z,25.30
2018-09-01T15:16:28.434Z,25.20
2018-09-01T15:18:55.775Z,25.10
2018-09-01T15:21:23.086Z,25.00
2018-09-01T15:23:50.385Z,25.00
2018-09-01T15:26:17.883Z,25.00
2018-09-01T15:28:45.229Z,25.00
2018-09-01T15:31:12.692Z,25.00
2018-09-01T15:33:39.983Z,25.00
2018-09-01T15:36:07.294Z,25.00
2018-09-01T15:38:34.867Z,25.00
2018-09-01T15:41:02.176Z,25.00
2018-09-01T15:43:29.513Z,25.00
2018-09-01T15:45:56.843Z,24.90
2018-09-01T15:48:24.143Z,24.80
2018-09-01T15:50:51.567Z,24.70
2018-09-01T15:53:18.924Z,24.70
2018-09-01T15:55:46.239Z,24.70
2018-09-01T15:58:13.576Z,24.70
2018-09-01T16:00:40.923Z,24.60
2018-09-01T16:03:08.517Z,24.60
2018-09-01T16:05:35.816Z,24.60
2018-09-01T16:08:03.285Z,24.60
2018-09-01T16:10:30.768Z,24.70
2018-09-01T16:12:58.083Z,24.70
2018-09-01T16:15:25.403Z,24.80
2018-09-01T16:17:52.738Z,24.90
2018-09-01T16:20:20.084Z,25.00
2018-09-01T16:22:47.403Z,25.00
2018-09-01T16:25:14.703Z,25.00
2018-09-01T16:27:42.255Z,25.00
2018-09-01T16:30:09.611Z,24.90
2018-09-01T16:32:36.931Z,24.80
2018-09-01T16:35:04.463Z,24.70
2018-09-01T16:37:31.768Z,24.60
2018-09-01T16:39:59.071Z,24.60
2018-09-01T16:42:26.378Z,24.50
2018-09-01T16:44:53.755Z,24.50
2018-09-01T16:47:21.044Z,24.50
2018-09-01T16:49:48.339Z,24.40
2018-09-01T16:52:15.638Z,24.40
2018-09-01T16:54:42.948Z,24.50
2018-09-01T16:57:10.256Z,24.40
2018-09-01T16:59:37.587Z,24.40
2018-09-01T17:02:05.428Z,24.40
2018-09-01T17:04:32.726Z,24.30
2018-09-01T17:07:00.065Z,24.30
2018-09-01T17:09:27.468Z,24.20
2018-09-01T17:11:54.836Z,24.20
2018-09-01T17:14:22.138Z,24.10
2018-09-01T17:16:49.516Z,24.20
2018-09-01T17:19:16.826Z,24.20
2018-09-01T17:21:44.191Z,24.20
2018-09-01T17:24:11.496Z,24.10
2018-09-01T17:26:38.828Z,24.20
2018-09-01T17:29:06.841Z,24.20
2018-09-01T17:31:34.144Z,24.20
2018-09-01T17:34:01.537Z,24.20
2018-09-01T17:36:28.856Z,24.20
2018-09-01T17:38:56.195Z,24.20
2018-09-01T17:41:23.499Z,24.10
2018-09-01T17:43:51.781Z,24.10
2018-09-01T17:46:19.085Z,24.10
2018-09-01T17:48:46.427Z,24.00
2018-09-01T17:51:13.741Z,23.90
2018-09-01T17:53:41.055Z,23.90
2018-09-01T17:56:08.396Z,23.80
2018-09-01T17:58:35.733Z,23.70
2018-09-01T18:01:03.059Z,23.60
2018-09-01T18:03:30.381Z,23.50
2018-09-01T18:05:57.728Z,23.40
2018-09-01T18:08:25.127Z,23.30
2018-09-01T18:10:52.556Z,23.20
2018-09-01T18:13:19.860Z,23.00
2018-09-01T18:15:47.163Z,22.90
2018-09-01T18:18:14.546Z,22.80
2018-09-01T18:20:41.891Z,22.70
2018-09-01T18:23:09.341Z,22.60
2018-09-01T18:25:36.591Z,22.50
2018-09-01T18:28:03.911Z,22.30
2018-09-01T18:30:31.208Z,22.20
2018-09-01T18:32:58.528Z,22.10
2018-09-01T18:35:25.911Z,21.90
2018-09-01T18:37:53.161Z,21.80
2018-09-01T18:40:20.467Z,21.70
2018-09-01T18:42:47.771Z,21.60
2018-09-01T18:45:15.075Z,21.40
2018-09-01T18:47:42.469Z,21.30
2018-09-01T18:50:09.797Z,21.10
2018-09-01T18:52:37.241Z,21.00
2018-09-01T18:55:04.909Z,20.90
2018-09-01T18:57:32.543Z,20.80
2018-09-01T18:59:59.843Z,20.70
2018-09-01T19:02:27.225Z,20.60
2018-09-01T19:04:54.749Z,20.50
2018-09-01T19:07:22.015Z,20.50
2018-09-01T19:09:49.354Z,20.20
2018-09-01T19:12:16.680Z,20.20
2018-09-01T19:14:44.079Z,20.10
2018-09-01T19:17:11.435Z,20.00
2018-09-01T19:19:38.825Z,19.90
2018-09-01T19:22:06.162Z,19.80
2018-09-01T19:24:33.538Z,19.70
2018-09-01T19:27:00.956Z,19.60
2018-09-01T19:29:28.375Z,19.50
2018-09-01T19:31:55.755Z,19.50
2018-09-01T19:34:23.096Z,19.30
2018-09-01T19:36:50.620Z,19.20
2018-09-01T19:39:17.972Z,19.20
2018-09-01T19:41:45.306Z,19.10
2018-09-01T19:44:13.204Z,19.00
2018-09-01T19:46:40.820Z,18.90
2018-09-01T19:49:08.558Z,18.80
2018-09-01T19:51:35.993Z,18.70
2018-09-01T19:54:03.324Z,18.70
2018-09-01T19:56:31.559Z,18.60
2018-09-01T19:58:58.890Z,18.50
2018-09-01T20:01:26.215Z,18.50
2018-09-01T20:03:54.106Z,18.40
2018-09-01T20:06:21.458Z,18.30
2018-09-01T20:08:48.824Z,18.20
2018-09-01T20:11:16.149Z,18.20
2018-09-01T20:13:43.498Z,18.10
2018-09-01T20:16:10.969Z,18.10
2018-09-01T20:18:38.268Z,18.00
2018-09-01T20:21:05.632Z,18.00
2018-09-01T20:23:32.975Z,17.90
2018-09-01T20:26:00.326Z,17.80
2018-09-01T20:28:27.753Z,17.80
2018-09-01T20:30:55.136Z,17.70
2018-09-01T20:33:22.488Z,17.70
2018-09-01T20:35:55.953Z,17.70
2018-09-01T20:38:23.916Z,17.60
2018-09-01T20:40:51.477Z,17.60
2018-09-01T20:43:18.788Z,17.50
2018-09-01T20:45:46.389Z,17.40
2018-09-01T20:48:20.389Z,17.40
2018-09-01T20:50:47.721Z,17.40
2018-09-01T20:53:15.069Z,17.30
2018-09-01T20:55:42.427Z,17.20
2018-09-01T20:58:10.637Z,17.20
2018-09-01T21:00:38.013Z,17.20
2018-09-01T21:03:05.421Z,17.10
2018-09-01T21:05:32.740Z,17.10
2018-09-01T21:08:00.109Z,17.00
2018-09-01T21:10:27.504Z,17.00
2018-09-01T21:12:54.824Z,16.90
2018-09-01T21:15:22.229Z,16.90
2018-09-01T21:17:49.788Z,16.90
2018-09-01T21:20:17.777Z,16.80
2018-09-01T21:22:45.136Z,16.70
2018-09-01T21:25:12.474Z,16.70
2018-09-01T21:27:39.820Z,16.70
2018-09-01T21:30:07.481Z,16.70
2018-09-01T21:32:41.509Z,16.60
2018-09-01T21:35:08.922Z,16.60
2018-09-01T21:37:36.215Z,16.60
2018-09-01T21:40:03.625Z,16.50
2018-09-01T21:42:30.961Z,16.40
2018-09-01T21:44:58.292Z,16.40
2018-09-01T21:47:25.709Z,16.40
2018-09-01T21:49:53.025Z,16.30
2018-09-01T21:52:20.452Z,16.30
2018-09-01T21:54:47.774Z,16.30
2018-09-01T21:57:15.116Z,16.30
2018-09-01T21:59:42.696Z,16.20
2018-09-01T22:02:15.769Z,16.20
2018-09-01T22:04:55.740Z,16.20
2018-09-01T22:07:23.084Z,16.10
2018-09-01T22:09:51.728Z,16.10
2018-09-01T22:12:19.643Z,16.10
2018-09-01T22:14:47.413Z,16.10
2018-09-01T22:17:14.779Z,16.10
2018-09-01T22:19:42.323Z,16.00
2018-09-01T22:22:09.980Z,16.10
2018-09-01T22:24:37.314Z,16.10
2018-09-01T22:27:04.837Z,16.00
2018-09-01T22:29:32.161Z,16.10
2018-09-01T22:31:59.500Z,16.00
2018-09-01T22:34:26.877Z,16.00
2018-09-01T22:36:54.412Z,16.00
2018-09-01T22:41:56.017Z,16.00
2018-09-01T22:44:23.359Z,16.00
2018-09-01T22:46:50.747Z,16.00
2018-09-01T22:49:18.087Z,15.90
2018-09-01T22:51:45.414Z,15.90
2018-09-01T22:54:12.754Z,15.90
2018-09-01T22:56:40.091Z,15.90
2018-09-01T22:59:07.433Z,15.90
2018-09-01T23:01:34.780Z,15.80
2018-09-01T23:04:02.603Z,15.80
2018-09-01T23:06:29.993Z,15.80
2018-09-01T23:08:57.357Z,15.80
2018-09-01T23:11:24.684Z,15.70
2018-09-01T23:13:52.021Z,15.70
2018-09-01T23:16:19.391Z,15.70
2018-09-01T23:18:47.140Z,15.70
2018-09-01T23:21:14.520Z,15.60
2018-09-01T23:23:41.886Z,15.60
2018-09-01T23:26:09.264Z,15.60
2018-09-01T23:28:36.594Z,15.60
2018-09-01T23:31:03.966Z,15.60
2018-09-01T23:33:31.404Z,15.50
2018-09-01T23:35:58.676Z,15.50
2018-09-01T23:38:26.101Z,15.50
2018-09-01T23:40:53.444Z,15.50
2018-09-01T23:43:20.740Z,15.40
2018-09-01T23:45:48.043Z,15.50
2018-09-01T23:48:15.400Z,15.40
2018-09-01T23:50:42.955Z,15.40
2018-09-01T23:53:10.287Z,15.40
2018-09-01T23:55:37.637Z,15.40
2018-09-01T23:58:05.745Z,15.40
