createdAt,value
2019-03-21T04:46:44.639Z,7.20
2019-03-21T04:49:18.594Z,7.30
2019-03-21T04:51:46.474Z,7.30
2019-03-21T04:54:15.380Z,7.30
2019-03-21T04:56:45.261Z,7.20
2019-03-21T04:59:13.167Z,7.20
2019-03-21T05:01:41.127Z,7.30
2019-03-21T05:04:09.998Z,7.10
2019-03-21T05:06:37.899Z,7.00
2019-03-21T05:09:07.723Z,6.90
2019-03-21T05:11:35.630Z,7.00
2019-03-21T05:14:03.520Z,7.10
2019-03-21T05:16:32.320Z,7.10
2019-03-21T05:19:00.196Z,7.10
2019-03-21T05:21:28.092Z,7.20
2019-03-21T05:23:56.916Z,7.10
2019-03-21T05:26:25.811Z,7.20
2019-03-21T05:28:53.709Z,7.30
2019-03-21T05:31:23.431Z,7.30
2019-03-21T05:33:51.323Z,7.20
2019-03-21T05:36:19.218Z,7.30
2019-03-21T05:38:47.118Z,7.30
2019-03-21T05:41:15.020Z,7.40
2019-03-21T05:43:47.394Z,7.50
2019-03-21T05:46:26.129Z,7.70
2019-03-21T05:48:45.323Z,7.60
2019-03-21T05:51:13.309Z,7.50
2019-03-21T05:53:47.237Z,7.60
2019-03-21T05:56:16.068Z,7.90
2019-03-21T05:58:45.920Z,7.90
2019-03-21T06:01:15.797Z,8.00
2019-03-21T06:03:46.272Z,7.80
2019-03-21T06:06:28.025Z,7.80
2019-03-21T06:08:55.998Z,7.70
2019-03-21T06:11:23.885Z,7.80
2019-03-21T06:13:53.816Z,7.90
2019-03-21T06:16:22.132Z,7.90
2019-03-21T06:18:54.955Z,8.00
2019-03-21T06:21:30.275Z,8.10
2019-03-21T06:23:59.802Z,8.10
2019-03-21T06:26:39.128Z,7.90
2019-03-21T06:29:07.000Z,8.00
2019-03-21T06:31:35.875Z,7.80
2019-03-21T06:34:09.753Z,7.90
2019-03-21T06:36:37.653Z,8.00
2019-03-21T06:39:09.671Z,8.00
2019-03-21T06:41:38.507Z,8.20
2019-03-21T06:44:06.392Z,7.90
2019-03-21T06:46:48.944Z,8.00
2019-03-21T06:49:07.941Z,8.30
2019-03-21T06:51:35.828Z,8.30
2019-03-21T06:54:03.748Z,8.20
2019-03-21T06:56:31.744Z,8.20
2019-03-21T06:58:59.633Z,8.30
2019-03-21T07:01:28.512Z,8.40
2019-03-21T07:04:06.602Z,8.20
2019-03-21T07:06:26.001Z,8.20
2019-03-21T07:08:53.932Z,8.10
2019-03-21T07:11:21.837Z,8.10
2019-03-21T07:13:49.788Z,8.20
2019-03-21T07:16:17.718Z,8.30
2019-03-21T07:18:45.647Z,8.10
2019-03-21T07:21:14.575Z,8.10
2019-03-21T07:23:42.465Z,8.20
2019-03-21T07:26:10.443Z,8.30
2019-03-21T07:28:38.666Z,8.30
2019-03-21T07:31:06.722Z,8.40
2019-03-21T07:33:34.720Z,8.50
2019-03-21T07:36:02.642Z,8.50
2019-03-21T07:38:31.554Z,8.50
2019-03-21T07:40:59.495Z,8.50
2019-03-21T07:43:27.388Z,8.60
2019-03-21T07:45:56.246Z,8.60
2019-03-21T07:48:24.134Z,8.60
2019-03-21T07:50:52.037Z,8.50
2019-03-21T07:53:22.052Z,8.40
2019-03-21T07:55:49.536Z,8.40
2019-03-21T07:58:17.448Z,8.40
2019-03-21T08:00:45.449Z,8.40
2019-03-21T08:03:13.408Z,8.70
2019-03-21T08:05:41.328Z,8.80
2019-03-21T08:08:09.232Z,8.70
2019-03-21T08:10:37.223Z,8.70
2019-03-21T08:13:05.137Z,8.70
2019-03-21T08:15:33.104Z,8.80
2019-03-21T08:18:01.002Z,8.90
2019-03-21T08:20:28.884Z,8.80
2019-03-21T08:22:56.784Z,8.80
2019-03-21T08:25:25.589Z,8.90
2019-03-21T08:27:53.484Z,8.80
2019-03-21T08:30:23.969Z,8.80
2019-03-21T08:32:51.864Z,8.70
2019-03-21T08:35:19.749Z,8.70
2019-03-21T08:37:47.644Z,8.70
2019-03-21T08:40:15.567Z,8.60
2019-03-21T08:42:43.458Z,8.70
2019-03-21T08:45:11.375Z,8.70
2019-03-21T08:47:39.284Z,8.70
2019-03-21T08:50:08.356Z,8.80
2019-03-21T08:52:36.280Z,8.90
2019-03-21T08:55:05.884Z,9.00
2019-03-21T08:57:33.806Z,9.10
2019-03-21T09:00:01.698Z,9.00
2019-03-21T09:02:29.636Z,9.30
2019-03-21T09:04:59.648Z,9.20
2019-03-21T09:07:27.181Z,9.20
2019-03-21T09:09:55.973Z,9.20
2019-03-21T09:12:23.912Z,9.20
2019-03-21T09:14:52.748Z,9.30
2019-03-21T09:17:20.685Z,9.40
2019-03-21T09:19:48.637Z,9.40
2019-03-21T09:22:16.535Z,9.60
2019-03-21T09:24:44.436Z,9.70
2019-03-21T09:27:12.353Z,9.70
2019-03-21T09:29:52.859Z,9.80
2019-03-21T09:32:10.863Z,9.70
2019-03-21T09:34:38.861Z,9.60
2019-03-21T09:37:06.767Z,9.70
2019-03-21T09:39:34.704Z,9.80
2019-03-21T09:42:02.633Z,9.90
2019-03-21T09:44:31.435Z,9.90
2019-03-21T09:46:59.350Z,9.90
2019-03-21T09:49:27.288Z,10.10
2019-03-21T09:51:56.160Z,10.20
2019-03-21T09:54:24.140Z,10.30
2019-03-21T09:56:53.061Z,10.40
2019-03-21T09:59:20.973Z,10.50
2019-03-21T10:01:48.864Z,10.40
2019-03-21T10:04:16.742Z,10.30
2019-03-21T10:06:44.728Z,10.30
2019-03-21T10:09:12.708Z,10.40
2019-03-21T10:11:40.619Z,10.40
2019-03-21T10:14:08.564Z,10.40
2019-03-21T10:16:36.455Z,10.40
2019-03-21T10:19:04.344Z,10.60
2019-03-21T10:21:42.809Z,10.70
2019-03-21T10:24:01.883Z,10.80
2019-03-21T10:26:29.776Z,10.90
2019-03-21T10:28:57.694Z,10.90
2019-03-21T10:31:26.537Z,10.90
2019-03-21T10:33:54.529Z,10.90
2019-03-21T10:36:23.378Z,10.90
2019-03-21T10:38:51.296Z,10.90
2019-03-21T10:41:19.199Z,11.00
2019-03-21T10:43:47.111Z,11.10
2019-03-21T10:46:15.030Z,11.10
2019-03-21T10:48:43.003Z,11.20
2019-03-21T10:51:11.099Z,11.30
2019-03-21T10:53:39.009Z,11.40
2019-03-21T10:56:07.892Z,11.40
2019-03-21T10:58:36.757Z,11.60
2019-03-21T11:01:04.635Z,11.80
2019-03-21T11:03:32.539Z,11.80
2019-03-21T11:06:00.441Z,11.90
2019-03-21T11:08:29.348Z,12.00
2019-03-21T11:10:57.231Z,11.90
2019-03-21T11:13:25.153Z,11.90
2019-03-21T11:15:56.964Z,12.10
2019-03-21T11:18:36.241Z,12.20
2019-03-21T11:21:02.348Z,12.10
2019-03-21T11:23:30.251Z,12.10
2019-03-21T11:25:58.176Z,12.20
2019-03-21T11:28:26.115Z,12.10
2019-03-21T11:30:53.999Z,12.00
2019-03-21T11:33:21.904Z,12.20
2019-03-21T11:35:49.862Z,12.20
2019-03-21T11:38:17.775Z,12.30
2019-03-21T11:40:48.383Z,12.50
2019-03-21T11:43:16.299Z,12.60
2019-03-21T11:45:44.194Z,12.70
2019-03-21T11:48:12.108Z,12.90
2019-03-21T11:50:40.016Z,12.80
2019-03-21T11:53:07.963Z,13.00
2019-03-21T11:55:35.891Z,13.20
2019-03-21T11:58:03.808Z,13.30
2019-03-21T12:00:42.965Z,13.30
2019-03-21T12:03:04.473Z,13.20
2019-03-21T12:05:32.598Z,13.20
2019-03-21T12:08:00.537Z,13.10
2019-03-21T12:10:28.428Z,13.10
2019-03-21T12:12:57.391Z,13.40
2019-03-21T12:15:28.972Z,13.40
2019-03-21T12:17:58.771Z,13.30
2019-03-21T12:20:28.472Z,13.40
2019-03-21T12:22:57.263Z,13.50
2019-03-21T12:25:27.186Z,13.70
2019-03-21T12:27:55.122Z,13.80
2019-03-21T12:30:30.342Z,13.90
2019-03-21T12:32:59.192Z,13.90
2019-03-21T12:35:28.081Z,14.00
2019-03-21T12:37:56.958Z,13.90
2019-03-21T12:40:25.861Z,14.10
2019-03-21T12:42:53.820Z,14.20
2019-03-21T12:45:21.694Z,14.30
2019-03-21T12:47:49.613Z,14.10
2019-03-21T12:50:17.507Z,14.10
2019-03-21T12:52:45.391Z,14.10
2019-03-21T12:55:13.286Z,14.10
2019-03-21T12:57:42.152Z,14.30
2019-03-21T13:00:12.200Z,14.30
2019-03-21T13:02:45.967Z,14.40
2019-03-21T13:05:27.758Z,14.40
2019-03-21T13:08:01.584Z,14.30
2019-03-21T13:10:29.467Z,14.40
2019-03-21T13:12:57.357Z,14.40
2019-03-21T13:15:30.098Z,14.50
2019-03-21T13:17:55.803Z,14.50
2019-03-21T13:20:25.724Z,14.60
2019-03-21T13:23:02.587Z,14.70
2019-03-21T13:25:30.467Z,14.80
2019-03-21T13:28:01.446Z,14.90
2019-03-21T13:30:38.291Z,15.00
2019-03-21T13:33:06.180Z,15.10
2019-03-21T13:35:41.973Z,15.00
2019-03-21T13:38:11.843Z,15.00
2019-03-21T13:40:40.702Z,14.90
2019-03-21T13:43:11.127Z,14.90
2019-03-21T13:45:41.282Z,14.90
2019-03-21T13:51:04.531Z,14.80
2019-03-21T13:53:39.133Z,14.70
2019-03-21T13:56:10.087Z,14.60
2019-03-21T13:58:37.976Z,14.70
2019-03-21T14:01:11.660Z,14.80
2019-03-21T14:03:41.460Z,14.90
2019-03-21T14:06:21.513Z,14.90
2019-03-21T14:08:49.407Z,15.20
2019-03-21T14:11:19.483Z,15.20
2019-03-21T14:13:47.472Z,15.20
2019-03-21T14:16:15.462Z,15.10
2019-03-21T14:18:43.341Z,15.00
2019-03-21T14:21:18.981Z,15.00
2019-03-21T14:23:55.802Z,15.10
2019-03-21T14:26:28.718Z,15.00
2019-03-21T14:29:12.105Z,15.20
2019-03-21T14:31:33.304Z,15.30
2019-03-21T14:34:11.165Z,15.00
2019-03-21T14:36:39.127Z,15.10
2019-03-21T14:39:26.443Z,15.30
2019-03-21T14:41:54.336Z,15.40
2019-03-21T14:44:22.226Z,15.50
2019-03-21T14:46:50.120Z,15.60
2019-03-21T14:49:18.013Z,15.60
2019-03-21T14:51:45.978Z,15.70
2019-03-21T14:54:13.942Z,15.60
2019-03-21T14:56:41.831Z,15.60
2019-03-21T14:59:09.741Z,15.50
2019-03-21T15:01:37.621Z,15.60
2019-03-21T15:04:05.518Z,15.70
2019-03-21T15:06:33.405Z,15.70
2019-03-21T15:09:01.307Z,15.60
2019-03-21T15:11:29.292Z,15.70
2019-03-21T15:13:57.221Z,15.80
2019-03-21T15:16:25.121Z,15.90
2019-03-21T15:18:53.045Z,15.90
2019-03-21T15:21:20.920Z,15.80
2019-03-21T15:23:58.822Z,15.70
2019-03-21T15:26:18.406Z,15.80
2019-03-21T15:28:46.320Z,15.50
2019-03-21T15:31:14.209Z,15.50
2019-03-21T15:33:42.109Z,15.60
2019-03-21T15:36:10.016Z,15.60
2019-03-21T15:38:37.921Z,15.80
2019-03-21T15:41:05.804Z,15.90
2019-03-21T15:43:33.715Z,16.00
2019-03-21T15:46:01.606Z,16.00
2019-03-21T15:48:29.613Z,15.80
2019-03-21T15:51:04.428Z,15.60
2019-03-21T15:53:27.106Z,15.50
2019-03-21T15:55:55.075Z,15.50
2019-03-21T15:58:22.983Z,15.60
2019-03-21T16:00:50.937Z,15.60
2019-03-21T16:03:18.851Z,15.50
2019-03-21T16:05:46.739Z,15.40
2019-03-21T16:08:14.654Z,15.50
2019-03-21T16:10:42.581Z,15.50
2019-03-21T16:13:10.611Z,15.20
2019-03-21T16:15:38.535Z,15.30
2019-03-21T16:18:06.518Z,15.40
2019-03-21T16:20:34.555Z,15.50
2019-03-21T16:23:02.834Z,15.70
2019-03-21T16:25:30.740Z,15.60
2019-03-21T16:27:58.698Z,15.60
2019-03-21T16:30:26.599Z,15.50
2019-03-21T16:32:54.485Z,15.50
2019-03-21T16:35:22.390Z,15.50
2019-03-21T16:37:50.440Z,15.50
2019-03-21T16:40:18.381Z,15.40
2019-03-21T16:42:46.293Z,15.30
2019-03-21T16:45:14.567Z,15.20
2019-03-21T16:47:42.462Z,15.20
2019-03-21T16:50:11.053Z,15.20
2019-03-21T16:52:39.021Z,15.20
2019-03-21T16:55:07.590Z,15.30
2019-03-21T16:57:35.593Z,15.30
2019-03-21T17:00:08.181Z,15.30
2019-03-21T17:02:36.071Z,15.30
2019-03-21T17:05:05.642Z,15.20
2019-03-21T17:07:33.547Z,15.20
2019-03-21T17:10:01.501Z,15.10
2019-03-21T17:12:29.814Z,15.20
2019-03-21T17:14:57.727Z,15.40
2019-03-21T17:17:25.706Z,15.30
2019-03-21T17:19:53.690Z,15.40
2019-03-21T17:22:21.585Z,15.40
2019-03-21T17:24:49.528Z,15.40
2019-03-21T17:27:17.495Z,15.30
2019-03-21T17:29:45.494Z,15.20
2019-03-21T17:32:13.464Z,15.20
2019-03-21T17:34:41.385Z,15.40
2019-03-21T17:37:09.285Z,15.50
2019-03-21T17:39:37.207Z,15.50
2019-03-21T17:42:05.197Z,15.60
2019-03-21T17:44:33.116Z,15.60
2019-03-21T17:47:01.013Z,15.50
2019-03-21T17:49:28.929Z,15.50
2019-03-21T17:51:56.838Z,15.50
2019-03-21T17:54:24.774Z,15.40
2019-03-21T17:56:52.673Z,15.40
2019-03-21T17:59:20.608Z,15.10
2019-03-21T18:01:48.573Z,15.00
2019-03-21T18:04:16.498Z,14.90
2019-03-21T18:06:44.477Z,14.70
2019-03-21T18:09:12.360Z,14.30
2019-03-21T18:11:40.260Z,14.20
2019-03-21T18:14:08.178Z,14.30
2019-03-21T18:16:36.169Z,14.10
2019-03-21T18:19:04.116Z,13.90
2019-03-21T18:21:32.123Z,13.80
2019-03-21T18:24:00.060Z,13.50
2019-03-21T18:26:27.961Z,13.50
2019-03-21T18:28:56.109Z,13.60
2019-03-21T18:31:24.668Z,13.70
2019-03-21T18:33:54.120Z,13.60
2019-03-21T18:36:23.994Z,13.60
2019-03-21T18:38:59.332Z,13.60
2019-03-21T18:41:24.877Z,13.40
2019-03-21T18:43:55.781Z,13.50
2019-03-21T18:46:24.846Z,13.30
2019-03-21T18:48:54.078Z,13.50
2019-03-21T18:51:22.913Z,13.30
2019-03-21T18:53:52.025Z,13.10
2019-03-21T18:56:21.379Z,12.70
2019-03-21T18:58:49.899Z,12.30
2019-03-21T19:01:19.160Z,12.40
2019-03-21T19:03:47.069Z,12.70
2019-03-21T19:06:15.052Z,12.60
2019-03-21T19:08:42.961Z,12.60
2019-03-21T19:11:10.905Z,12.80
2019-03-21T19:13:38.883Z,12.60
2019-03-21T19:16:08.480Z,12.50
2019-03-21T19:18:36.501Z,12.30
2019-03-21T19:21:04.486Z,12.30
2019-03-21T19:23:32.394Z,11.90
2019-03-21T19:26:00.330Z,11.90
2019-03-21T19:28:47.651Z,11.60
2019-03-21T19:31:15.604Z,11.60
2019-03-21T19:33:43.550Z,11.90
2019-03-21T19:36:11.481Z,12.00
2019-03-21T19:38:39.515Z,12.00
2019-03-21T19:41:07.520Z,12.00
2019-03-21T19:43:35.496Z,11.80
2019-03-21T19:46:03.488Z,11.60
2019-03-21T19:48:31.395Z,12.00
2019-03-21T19:50:59.392Z,11.60
2019-03-21T19:53:28.913Z,11.40
2019-03-21T19:56:08.059Z,11.70
2019-03-21T19:58:26.617Z,11.30
2019-03-21T20:00:54.524Z,11.10
2019-03-21T20:03:22.466Z,11.30
2019-03-21T20:05:59.925Z,11.50
2019-03-21T20:08:20.166Z,11.60
2019-03-21T20:10:48.087Z,11.20
2019-03-21T20:13:16.005Z,10.60
2019-03-21T20:15:44.160Z,10.60
2019-03-21T20:18:12.843Z,11.10
2019-03-21T20:20:41.017Z,11.00
2019-03-21T20:23:09.041Z,11.00
2019-03-21T20:25:43.087Z,10.70
2019-03-21T20:28:11.412Z,10.60
2019-03-21T20:30:39.129Z,10.60
2019-03-21T20:33:07.169Z,10.60
2019-03-21T20:35:35.278Z,10.30
2019-03-21T20:38:05.485Z,10.50
2019-03-21T20:40:34.795Z,10.10
2019-03-21T20:43:02.939Z,10.00
2019-03-21T20:45:30.943Z,10.60
2019-03-21T20:47:59.056Z,10.20
2019-03-21T20:50:27.086Z,9.90
2019-03-21T20:52:55.062Z,9.50
2019-03-21T20:55:22.985Z,9.40
2019-03-21T20:57:50.936Z,9.20
2019-03-21T21:00:19.467Z,9.30
2019-03-21T21:02:47.396Z,9.30
2019-03-21T21:05:15.331Z,9.30
2019-03-21T21:07:43.727Z,9.10
2019-03-21T21:10:12.140Z,9.10
2019-03-21T21:12:40.262Z,9.30
2019-03-21T21:15:10.341Z,9.00
2019-03-21T21:17:38.393Z,8.90
2019-03-21T21:20:07.898Z,8.20
2019-03-21T21:22:35.829Z,8.60
2019-03-21T21:25:04.679Z,8.50
2019-03-21T21:27:32.574Z,8.50
2019-03-21T21:30:00.516Z,8.30
2019-03-21T21:32:29.222Z,8.60
2019-03-21T21:34:58.362Z,8.30
2019-03-21T21:37:27.928Z,8.10
2019-03-21T21:39:56.354Z,8.10
2019-03-21T21:42:24.820Z,8.20
2019-03-21T21:44:52.911Z,8.90
2019-03-21T21:47:21.291Z,8.70
2019-03-21T21:49:49.657Z,8.30
2019-03-21T21:52:19.810Z,7.90
2019-03-21T21:54:49.263Z,7.90
2019-03-21T21:57:17.604Z,8.10
2019-03-21T21:59:45.679Z,8.60
2019-03-21T22:02:13.781Z,8.30
2019-03-21T22:04:41.908Z,8.00
2019-03-21T22:07:10.283Z,7.40
2019-03-21T22:09:38.301Z,7.60
2019-03-21T22:12:06.449Z,7.30
2019-03-21T22:14:35.667Z,7.60
2019-03-21T22:17:03.804Z,7.40
2019-03-21T22:19:32.147Z,7.90
2019-03-21T22:22:00.265Z,8.10
2019-03-21T22:24:28.383Z,7.60
2019-03-21T22:26:56.618Z,7.50
2019-03-21T22:29:24.976Z,7.50
2019-03-21T22:31:53.030Z,7.50
2019-03-21T22:34:21.117Z,7.90
2019-03-21T22:36:49.820Z,7.90
2019-03-21T22:39:17.968Z,8.00
2019-03-21T22:41:45.966Z,7.70
2019-03-21T22:44:13.937Z,7.40
2019-03-21T22:46:41.992Z,7.40
2019-03-21T22:49:10.001Z,7.20
2019-03-21T22:51:38.141Z,6.90
2019-03-21T22:54:06.122Z,7.20
2019-03-21T22:56:41.026Z,7.30
2019-03-21T22:59:03.801Z,7.00
2019-03-21T23:01:31.976Z,6.50
2019-03-21T23:04:02.651Z,6.50
2019-03-21T23:06:29.659Z,6.60
2019-03-21T23:08:57.687Z,6.50
2019-03-21T23:11:25.583Z,6.60
2019-03-21T23:13:53.565Z,6.70
2019-03-21T23:16:21.535Z,6.80
2019-03-21T23:18:49.711Z,6.50
2019-03-21T23:21:17.765Z,6.90
2019-03-21T23:23:45.853Z,6.60
2019-03-21T23:26:13.974Z,7.00
2019-03-21T23:28:41.962Z,7.10
2019-03-21T23:31:09.905Z,6.80
2019-03-21T23:33:37.801Z,6.60
2019-03-21T23:36:05.700Z,7.10
2019-03-21T23:38:33.632Z,6.70
2019-03-21T23:41:01.518Z,6.30
2019-03-21T23:43:29.400Z,6.30
2019-03-21T23:45:57.308Z,6.30
2019-03-21T23:48:25.223Z,6.20
2019-03-21T23:50:53.163Z,6.70
2019-03-21T23:53:21.050Z,6.60
2019-03-21T23:55:48.934Z,6.30
2019-03-21T23:58:16.877Z,6.10
