createdAt,value
2022-10-21T00:00:30.117Z,37.93
2022-10-21T00:01:31.886Z,43.83
2022-10-21T00:02:34.026Z,43.67
2022-10-21T00:03:36.889Z,40.80
2022-10-21T00:04:38.677Z,35.70
2022-10-21T00:05:41.209Z,42.77
2022-10-21T00:06:43.236Z,34.90
2022-10-21T00:07:45.263Z,37.50
2022-10-21T00:08:47.357Z,30.87
2022-10-21T00:09:48.935Z,35.33
2022-10-21T00:10:53.762Z,33.23
2022-10-21T00:11:56.910Z,35.83
2022-10-21T00:12:58.519Z,38.87
2022-10-21T00:14:00.190Z,32.13
2022-10-21T00:15:05.008Z,31.17
2022-10-21T00:16:14.191Z,37.23
2022-10-21T00:17:16.071Z,37.83
2022-10-21T00:18:17.929Z,50.97
2022-10-21T00:19:19.552Z,34.13
2022-10-21T00:21:24.065Z,36.37
2022-10-21T00:22:25.762Z,32.10
2022-10-21T00:23:29.304Z,27.67
2022-10-21T00:24:31.079Z,34.87
2022-10-21T00:25:33.927Z,31.00
2022-10-21T00:26:38.561Z,49.83
2022-10-21T00:27:42.578Z,27.77
2022-10-21T00:28:45.617Z,48.30
2022-10-21T00:29:49.053Z,32.17
2022-10-21T00:30:51.065Z,26.90
2022-10-21T00:31:54.660Z,35.43
2022-10-21T00:33:02.075Z,30.57
2022-10-21T00:34:08.150Z,40.83
2022-10-21T00:35:10.081Z,45.50
2022-10-21T00:36:15.827Z,56.53
2022-10-21T00:37:18.550Z,42.83
2022-10-21T00:39:24.374Z,47.37
2022-10-21T00:40:26.002Z,38.47
2022-10-21T00:41:31.277Z,47.63
2022-10-21T00:42:42.170Z,39.03
2022-10-21T00:44:02.474Z,42.70
2022-10-21T00:45:06.972Z,76.70
2022-10-21T00:46:10.645Z,50.33
2022-10-21T00:47:21.799Z,39.27
2022-10-21T00:48:27.374Z,51.60
2022-10-21T00:49:44.597Z,40.07
2022-10-21T00:51:04.110Z,48.30
2022-10-21T00:52:12.117Z,42.53
2022-10-21T00:53:16.045Z,64.80
2022-10-21T00:54:20.765Z,51.60
2022-10-21T00:55:24.154Z,43.53
2022-10-21T00:56:30.790Z,34.93
2022-10-21T00:57:36.841Z,45.57
2022-10-21T00:58:39.879Z,49.50
2022-10-21T00:59:47.329Z,35.27
2022-10-21T01:00:51.485Z,39.77
2022-10-21T01:01:54.496Z,38.03
2022-10-21T01:02:56.640Z,34.00
2022-10-21T01:03:58.644Z,35.73
2022-10-21T01:05:02.616Z,52.47
2022-10-21T01:06:09.856Z,29.10
2022-10-21T01:07:12.649Z,32.83
2022-10-21T01:08:14.284Z,37.63
2022-10-21T01:09:19.290Z,31.70
2022-10-21T01:10:21.012Z,36.97
2022-10-21T01:11:24.499Z,32.57
2022-10-21T01:13:02.364Z,28.33
2022-10-21T01:14:27.082Z,44.43
2022-10-21T01:15:58.122Z,41.33
2022-10-21T01:17:26.274Z,34.07
2022-10-21T01:18:43.747Z,30.00
2022-10-21T01:20:25.793Z,38.87
2022-10-21T01:22:00.200Z,30.50
2022-10-21T01:23:40.775Z,39.07
2022-10-21T01:25:01.397Z,30.20
2022-10-21T01:26:59.013Z,32.70
2022-10-21T01:28:05.520Z,36.30
2022-10-21T01:29:37.992Z,27.27
2022-10-21T01:30:43.784Z,34.47
2022-10-21T01:31:51.770Z,25.87
2022-10-21T01:33:23.642Z,29.80
2022-10-21T01:34:57.392Z,41.73
2022-10-21T01:36:29.016Z,24.70
2022-10-21T01:37:43.218Z,55.00
2022-10-21T01:39:06.884Z,24.33
2022-10-21T01:40:22.352Z,29.93
2022-10-21T01:42:05.315Z,26.60
2022-10-21T01:43:36.327Z,26.07
2022-10-21T01:44:51.111Z,27.93
2022-10-21T01:46:07.306Z,29.53
2022-10-21T01:47:30.386Z,29.97
2022-10-21T01:48:50.422Z,35.93
2022-10-21T01:50:06.383Z,24.03
2022-10-21T01:51:10.205Z,29.50
2022-10-21T01:52:13.509Z,22.90
2022-10-21T01:53:16.431Z,29.23
2022-10-21T01:54:31.582Z,28.10
2022-10-21T01:55:35.733Z,21.20
2022-10-21T01:56:41.539Z,25.67
2022-10-21T01:57:56.352Z,18.73
2022-10-21T01:59:03.189Z,22.37
2022-10-21T02:00:05.535Z,25.77
2022-10-21T02:01:09.058Z,24.73
2022-10-21T02:02:16.211Z,18.97
2022-10-21T02:03:26.928Z,20.30
2022-10-21T02:04:33.972Z,29.93
2022-10-21T02:05:36.506Z,21.30
2022-10-21T02:06:38.215Z,20.50
2022-10-21T02:07:43.038Z,14.87
2022-10-21T02:08:45.298Z,20.10
2022-10-21T02:09:47.139Z,17.83
2022-10-21T02:10:52.714Z,18.13
2022-10-21T02:11:59.970Z,20.40
2022-10-21T02:13:06.128Z,18.40
2022-10-21T02:14:18.342Z,19.70
2022-10-21T02:15:23.544Z,19.13
2022-10-21T02:16:37.805Z,11.90
2022-10-21T02:17:44.717Z,13.73
2022-10-21T02:18:47.272Z,25.47
2022-10-21T02:19:50.389Z,14.13
2022-10-21T02:21:16.796Z,14.73
2022-10-21T02:22:22.716Z,13.40
2022-10-21T02:23:55.110Z,20.77
2022-10-21T02:25:04.782Z,15.77
2022-10-21T02:26:07.692Z,13.23
2022-10-21T02:27:10.781Z,13.00
2022-10-21T02:28:14.130Z,17.30
2022-10-21T02:29:22.301Z,16.23
2022-10-21T02:30:25.080Z,14.30
2022-10-21T02:31:44.285Z,8.90
2022-10-21T02:33:04.257Z,10.57
2022-10-21T02:34:27.952Z,13.90
2022-10-21T02:35:43.126Z,16.97
2022-10-21T02:36:53.956Z,13.27
2022-10-21T02:38:01.970Z,10.70
2022-10-21T02:39:11.821Z,31.60
2022-10-21T02:40:20.699Z,12.40
2022-10-21T02:41:25.221Z,16.63
2022-10-21T02:42:38.320Z,17.73
2022-10-21T02:43:47.161Z,13.10
2022-10-21T02:44:52.396Z,16.07
2022-10-21T02:45:59.778Z,11.60
2022-10-21T02:47:03.651Z,13.30
2022-10-21T02:48:06.592Z,9.63
2022-10-21T02:49:09.357Z,12.63
2022-10-21T02:50:11.023Z,11.80
2022-10-21T02:51:15.388Z,13.33
2022-10-21T02:52:18.671Z,20.63
2022-10-21T02:53:20.273Z,11.13
2022-10-21T02:54:22.122Z,11.67
2022-10-21T02:55:25.532Z,10.03
2022-10-21T02:56:27.734Z,19.40
2022-10-21T02:57:29.852Z,8.67
2022-10-21T02:58:33.380Z,8.80
2022-10-21T02:59:36.824Z,12.13
2022-10-21T03:00:39.742Z,11.83
2022-10-21T03:01:41.422Z,12.73
2022-10-21T03:02:43.066Z,16.43
2022-10-21T03:03:45.674Z,20.73
2022-10-21T03:04:48.754Z,6.57
2022-10-21T03:05:52.964Z,13.33
2022-10-21T03:06:54.733Z,17.53
2022-10-21T03:07:57.550Z,11.80
2022-10-21T03:08:59.456Z,9.77
2022-10-21T03:10:02.429Z,13.23
2022-10-21T03:11:04.983Z,15.47
2022-10-21T03:12:06.817Z,13.20
2022-10-21T03:13:08.912Z,8.17
2022-10-21T03:14:10.774Z,8.13
2022-10-21T03:15:12.644Z,10.70
2022-10-21T03:16:14.281Z,9.20
2022-10-21T03:17:16.009Z,13.50
2022-10-21T03:18:18.687Z,5.00
2022-10-21T03:19:21.793Z,10.10
2022-10-21T03:20:24.992Z,6.50
2022-10-21T03:21:29.023Z,15.63
2022-10-21T03:22:30.617Z,14.60
2022-10-21T03:23:32.888Z,9.90
2022-10-21T03:24:34.615Z,18.30
2022-10-21T03:25:36.686Z,19.53
2022-10-21T03:26:38.679Z,10.70
2022-10-21T03:27:41.735Z,8.23
2022-10-21T03:28:43.547Z,7.70
2022-10-21T03:29:45.733Z,10.80
2022-10-21T03:30:47.879Z,14.13
2022-10-21T03:31:51.877Z,13.70
2022-10-21T03:32:55.206Z,11.80
2022-10-21T03:33:57.087Z,14.63
2022-10-21T03:34:59.169Z,12.07
2022-10-21T03:36:01.341Z,17.33
2022-10-21T03:37:04.843Z,9.80
2022-10-21T03:38:06.820Z,14.13
2022-10-21T03:39:10.557Z,13.23
2022-10-21T03:40:12.597Z,17.43
2022-10-21T03:41:14.308Z,7.80
2022-10-21T03:42:17.055Z,11.37
2022-10-21T03:43:18.756Z,14.73
2022-10-21T03:44:20.633Z,10.87
2022-10-21T03:45:22.176Z,12.63
2022-10-21T03:46:23.800Z,10.23
2022-10-21T03:47:25.363Z,13.80
2022-10-21T03:48:26.928Z,10.33
2022-10-21T03:49:28.833Z,14.63
2022-10-21T03:50:30.878Z,13.03
2022-10-21T03:51:32.864Z,12.07
2022-10-21T03:52:36.159Z,9.10
2022-10-21T03:53:43.378Z,19.03
2022-10-21T03:54:45.380Z,14.50
2022-10-21T03:55:47.064Z,15.93
2022-10-21T03:56:50.360Z,9.20
2022-10-21T03:57:53.943Z,10.10
2022-10-21T03:58:58.776Z,19.13
2022-10-21T04:00:00.631Z,16.07
2022-10-21T04:01:03.919Z,16.17
2022-10-21T04:02:07.031Z,17.23
2022-10-21T04:03:10.111Z,12.20
2022-10-21T04:04:11.795Z,18.87
2022-10-21T04:05:13.547Z,12.23
2022-10-21T04:06:16.346Z,24.77
2022-10-21T04:07:18.053Z,12.73
2022-10-21T04:08:19.733Z,12.73
2022-10-21T04:09:21.376Z,13.30
2022-10-21T04:10:22.888Z,11.13
2022-10-21T04:11:24.718Z,15.60
2022-10-21T04:12:27.082Z,15.77
2022-10-21T04:13:28.909Z,12.53
2022-10-21T04:14:30.653Z,11.83
2022-10-21T04:15:32.282Z,13.93
2022-10-21T04:16:34.403Z,11.80
2022-10-21T04:17:35.998Z,13.37
2022-10-21T04:18:37.937Z,8.47
2022-10-21T04:19:40.492Z,19.67
2022-10-21T04:20:44.492Z,9.27
2022-10-21T04:21:46.652Z,12.50
2022-10-21T04:22:48.495Z,13.90
2022-10-21T04:23:50.019Z,19.60
2022-10-21T04:24:51.920Z,12.00
2022-10-21T04:25:53.914Z,9.87
2022-10-21T04:26:55.629Z,12.67
2022-10-21T04:27:57.528Z,16.70
2022-10-21T04:29:00.051Z,11.13
2022-10-21T04:30:02.557Z,17.30
2022-10-21T04:31:07.178Z,14.93
2022-10-21T04:32:09.660Z,11.23
2022-10-21T04:33:12.713Z,18.23
2022-10-21T04:34:15.041Z,8.73
2022-10-21T04:35:20.486Z,15.83
2022-10-21T04:36:23.955Z,11.53
2022-10-21T04:37:25.579Z,16.53
2022-10-21T04:38:27.676Z,14.60
2022-10-21T04:39:30.008Z,15.40
2022-10-21T04:40:31.757Z,15.20
2022-10-21T04:41:33.913Z,15.63
2022-10-21T04:42:36.769Z,9.47
2022-10-21T04:43:38.737Z,14.87
2022-10-21T04:44:40.487Z,11.10
2022-10-21T04:45:42.253Z,18.93
2022-10-21T04:46:43.962Z,14.93
2022-10-21T04:47:45.428Z,14.17
2022-10-21T04:48:47.097Z,11.50
2022-10-21T04:49:48.716Z,11.43
2022-10-21T04:50:52.551Z,22.83
2022-10-21T04:51:55.261Z,31.43
2022-10-21T04:52:57.234Z,33.83
2022-10-21T04:53:58.839Z,26.27
2022-10-21T04:55:00.783Z,22.17
2022-10-21T04:56:02.729Z,37.10
2022-10-21T04:57:04.730Z,26.20
2022-10-21T04:58:07.322Z,26.70
2022-10-21T04:59:09.738Z,14.97
2022-10-21T05:00:12.035Z,23.67
2022-10-21T05:01:13.762Z,19.10
2022-10-21T05:02:17.749Z,17.77
2022-10-21T05:03:22.310Z,18.70
2022-10-21T05:04:25.323Z,17.70
2022-10-21T05:05:26.835Z,19.70
2022-10-21T05:06:28.754Z,7.73
2022-10-21T05:07:30.321Z,9.07
2022-10-21T05:08:33.249Z,24.43
2022-10-21T05:09:35.733Z,10.87
2022-10-21T05:10:37.698Z,20.10
2022-10-21T05:11:39.557Z,12.90
2022-10-21T05:12:41.619Z,15.20
2022-10-21T05:13:43.389Z,14.80
2022-10-21T05:14:44.994Z,21.37
2022-10-21T05:15:47.087Z,22.23
2022-10-21T05:16:48.839Z,17.97
2022-10-21T05:17:51.630Z,20.30
2022-10-21T05:18:54.714Z,24.60
2022-10-21T05:19:56.614Z,13.60
2022-10-21T05:21:00.154Z,18.70
2022-10-21T05:22:01.978Z,26.43
2022-10-21T05:23:03.703Z,22.10
2022-10-21T05:24:05.849Z,24.70
2022-10-21T05:25:08.521Z,19.60
2022-10-21T05:26:10.176Z,17.93
2022-10-21T05:27:11.936Z,20.67
2022-10-21T05:28:14.945Z,16.93
2022-10-21T05:29:17.689Z,18.00
2022-10-21T05:30:19.375Z,21.73
2022-10-21T05:31:21.276Z,18.60
2022-10-21T05:32:23.210Z,24.60
2022-10-21T05:33:24.763Z,20.13
2022-10-21T05:34:26.389Z,19.83
2022-10-21T05:35:28.986Z,13.40
2022-10-21T05:36:30.826Z,18.93
2022-10-21T05:37:33.885Z,25.03
2022-10-21T05:38:36.968Z,28.03
2022-10-21T05:39:38.927Z,27.00
2022-10-21T05:40:41.097Z,23.37
2022-10-21T05:41:45.489Z,27.00
2022-10-21T05:42:49.543Z,30.67
2022-10-21T05:43:51.247Z,34.07
2022-10-21T05:44:55.189Z,31.83
2022-10-21T05:45:57.782Z,29.80
2022-10-21T05:47:00.059Z,36.63
2022-10-21T05:48:01.661Z,31.77
2022-10-21T05:49:04.054Z,26.03
2022-10-21T05:50:06.420Z,41.10
2022-10-21T05:51:12.112Z,23.67
2022-10-21T05:52:14.242Z,29.07
2022-10-21T05:53:16.883Z,24.47
2022-10-21T05:54:19.006Z,20.50
2022-10-21T05:55:20.987Z,20.10
2022-10-21T05:56:22.595Z,22.27
2022-10-21T05:57:24.880Z,27.93
2022-10-21T05:58:28.701Z,20.77
2022-10-21T05:59:30.896Z,23.43
2022-10-21T06:00:32.666Z,18.03
2022-10-21T06:01:34.928Z,26.63
2022-10-21T06:02:39.134Z,24.73
2022-10-21T06:03:40.939Z,32.40
2022-10-21T06:04:42.805Z,25.77
2022-10-21T06:05:44.639Z,28.43
2022-10-21T06:06:46.949Z,23.13
2022-10-21T06:07:48.857Z,21.70
2022-10-21T06:08:53.637Z,23.17
2022-10-21T06:09:55.519Z,25.70
2022-10-21T06:11:11.230Z,32.60
2022-10-21T06:12:13.097Z,23.70
2022-10-21T06:13:15.146Z,28.67
2022-10-21T06:14:19.883Z,28.90
2022-10-21T06:15:21.877Z,26.77
2022-10-21T06:16:24.901Z,23.57
2022-10-21T06:17:26.481Z,26.27
2022-10-21T06:18:30.392Z,24.53
2022-10-21T06:19:33.687Z,43.57
2022-10-21T06:20:38.816Z,31.67
2022-10-21T06:21:40.592Z,40.70
2022-10-21T06:22:42.259Z,31.30
2022-10-21T06:23:44.220Z,25.37
2022-10-21T06:24:46.930Z,27.60
2022-10-21T06:26:07.045Z,29.10
2022-10-21T06:27:11.160Z,47.67
2022-10-21T06:28:12.767Z,31.10
2022-10-21T06:29:16.068Z,32.50
2022-10-21T06:30:17.720Z,29.07
2022-10-21T06:31:21.739Z,34.87
2022-10-21T06:32:23.677Z,20.33
2022-10-21T06:33:27.340Z,30.40
2022-10-21T06:34:29.386Z,24.93
2022-10-21T06:35:31.068Z,30.83
2022-10-21T06:36:33.314Z,29.17
2022-10-21T06:37:35.101Z,30.80
2022-10-21T06:38:37.905Z,20.20
2022-10-21T06:39:40.924Z,37.70
2022-10-21T06:40:43.104Z,18.10
2022-10-21T06:41:44.893Z,23.20
2022-10-21T06:42:46.933Z,20.13
2022-10-21T06:43:48.591Z,25.47
2022-10-21T06:44:52.771Z,22.43
2022-10-21T06:46:04.447Z,23.00
2022-10-21T06:47:07.604Z,26.43
2022-10-21T06:48:13.638Z,32.50
2022-10-21T06:49:15.337Z,20.63
2022-10-21T06:50:18.209Z,25.10
2022-10-21T06:51:22.377Z,28.93
2022-10-21T06:53:28.061Z,21.10
2022-10-21T06:54:30.548Z,30.03
2022-10-21T06:55:32.342Z,27.77
2022-10-21T06:56:36.405Z,25.70
2022-10-21T06:57:38.516Z,20.60
2022-10-21T06:58:44.787Z,23.40
2022-10-21T06:59:47.832Z,24.20
2022-10-21T07:00:50.190Z,30.30
2022-10-21T07:02:00.618Z,19.73
2022-10-21T07:03:03.168Z,20.20
2022-10-21T07:04:07.170Z,27.30
2022-10-21T07:05:09.383Z,21.70
2022-10-21T07:06:11.027Z,18.93
2022-10-21T07:07:13.367Z,22.87
2022-10-21T07:08:15.108Z,34.03
2022-10-21T07:09:19.553Z,24.13
2022-10-21T07:10:21.486Z,23.13
2022-10-21T07:11:23.393Z,25.30
2022-10-21T07:12:26.897Z,23.70
2022-10-21T07:13:28.563Z,33.77
2022-10-21T07:14:30.914Z,33.17
2022-10-21T07:15:32.570Z,32.90
2022-10-21T07:16:36.782Z,26.33
2022-10-21T07:17:38.688Z,33.57
2022-10-21T07:18:42.651Z,30.87
2022-10-21T07:19:44.922Z,32.10
2022-10-21T07:20:46.717Z,31.50
2022-10-21T07:21:48.354Z,36.07
2022-10-21T07:22:50.218Z,31.27
2022-10-21T07:23:54.724Z,28.57
2022-10-21T07:24:58.516Z,18.63
2022-10-21T07:26:06.140Z,19.40
2022-10-21T07:27:07.961Z,18.40
2022-10-21T07:28:09.545Z,24.77
2022-10-21T07:29:14.311Z,20.43
2022-10-21T07:30:18.765Z,25.03
2022-10-21T07:31:21.982Z,17.33
2022-10-21T07:32:23.770Z,17.67
2022-10-21T07:33:26.008Z,19.80
2022-10-21T07:34:32.649Z,31.33
2022-10-21T07:35:34.791Z,17.80
2022-10-21T07:36:40.809Z,21.03
2022-10-21T07:37:43.503Z,16.23
2022-10-21T07:38:48.659Z,29.80
2022-10-21T07:39:50.764Z,19.47
2022-10-21T07:40:52.423Z,27.80
2022-10-21T07:41:58.165Z,20.93
2022-10-21T07:43:01.583Z,19.23
2022-10-21T07:44:04.521Z,23.33
2022-10-21T07:45:06.874Z,31.33
2022-10-21T07:46:09.959Z,15.57
2022-10-21T07:47:11.658Z,14.07
2022-10-21T07:48:14.215Z,18.93
2022-10-21T07:49:17.657Z,23.73
2022-10-21T07:50:19.716Z,16.67
2022-10-21T07:51:28.600Z,26.37
2022-10-21T07:52:34.930Z,24.00
2022-10-21T07:53:41.058Z,22.10
2022-10-21T07:54:45.327Z,25.43
2022-10-21T07:55:47.355Z,20.93
2022-10-21T07:56:51.286Z,16.60
2022-10-21T07:57:53.745Z,20.20
2022-10-21T07:58:56.512Z,20.50
2022-10-21T07:59:58.826Z,26.90
2022-10-21T08:01:07.518Z,29.20
2022-10-21T08:02:14.311Z,26.80
2022-10-21T08:03:16.076Z,18.47
2022-10-21T08:04:20.643Z,20.20
2022-10-21T08:05:23.744Z,14.77
2022-10-21T08:06:27.667Z,13.10
2022-10-21T08:07:31.849Z,15.90
2022-10-21T08:08:34.158Z,14.83
2022-10-21T08:09:37.587Z,21.53
2022-10-21T08:10:41.793Z,17.60
2022-10-21T08:11:44.282Z,13.83
2022-10-21T08:12:46.843Z,22.47
2022-10-21T08:13:48.885Z,23.93
2022-10-21T08:14:51.335Z,17.07
2022-10-21T08:15:54.714Z,38.27
2022-10-21T08:16:57.159Z,17.00
2022-10-21T08:17:58.919Z,22.57
2022-10-21T08:19:02.175Z,28.10
2022-10-21T08:20:04.192Z,29.17
2022-10-21T08:21:07.338Z,24.10
2022-10-21T08:22:09.343Z,34.23
2022-10-21T08:23:12.941Z,26.37
2022-10-21T08:24:14.544Z,18.60
2022-10-21T08:25:17.262Z,22.07
2022-10-21T08:26:19.525Z,12.43
2022-10-21T08:27:21.575Z,16.23
2022-10-21T08:28:25.872Z,18.57
2022-10-21T08:29:27.441Z,17.10
2022-10-21T08:30:32.388Z,15.63
2022-10-21T08:31:35.617Z,17.03
2022-10-21T08:32:39.137Z,18.70
2022-10-21T08:33:41.929Z,20.63
2022-10-21T08:34:45.596Z,20.17
2022-10-21T08:35:47.644Z,14.57
2022-10-21T08:36:49.291Z,13.23
2022-10-21T08:37:51.520Z,14.40
2022-10-21T08:38:54.878Z,8.73
2022-10-21T08:39:56.922Z,12.47
2022-10-21T08:41:00.327Z,16.80
2022-10-21T08:42:02.084Z,14.17
2022-10-21T08:43:10.049Z,10.70
2022-10-21T08:44:31.541Z,14.70
2022-10-21T08:45:43.143Z,18.70
2022-10-21T08:46:56.246Z,13.40
2022-10-21T08:48:03.792Z,20.40
2022-10-21T08:49:14.568Z,17.70
2022-10-21T08:50:20.406Z,12.00
2022-10-21T08:51:40.739Z,5.70
2022-10-21T08:52:48.904Z,13.10
2022-10-21T08:53:52.751Z,7.73
2022-10-21T08:55:00.519Z,8.57
2022-10-21T08:56:15.769Z,9.33
2022-10-21T08:57:22.022Z,16.30
2022-10-21T08:58:24.971Z,14.20
2022-10-21T08:59:26.968Z,10.80
2022-10-21T09:00:38.701Z,6.57
2022-10-21T09:01:55.482Z,15.13
2022-10-21T09:03:27.357Z,11.23
2022-10-21T09:04:50.746Z,17.83
2022-10-21T09:06:08.442Z,14.37
2022-10-21T09:07:26.990Z,11.50
2022-10-21T09:08:42.631Z,9.17
2022-10-21T09:09:51.884Z,13.43
2022-10-21T09:11:01.191Z,13.63
2022-10-21T09:12:17.968Z,12.47
2022-10-21T09:13:36.187Z,12.90
2022-10-21T09:15:11.536Z,14.20
2022-10-21T09:16:44.560Z,8.80
2022-10-21T09:18:05.548Z,11.70
2022-10-21T09:19:32.735Z,6.70
2022-10-21T09:20:56.092Z,5.77
2022-10-21T09:22:16.097Z,10.23
2022-10-21T09:24:44.306Z,2.90
2022-10-21T09:26:42.654Z,4.67
2022-10-21T09:27:55.437Z,4.10
2022-10-21T09:29:02.029Z,5.37
2022-10-21T09:30:07.740Z,5.63
2022-10-21T09:31:17.033Z,7.00
2022-10-21T09:32:42.021Z,10.63
2022-10-21T09:34:03.991Z,2.27
2022-10-21T09:35:14.154Z,8.80
2022-10-21T09:36:26.253Z,8.70
2022-10-21T09:37:44.941Z,3.13
2022-10-21T09:38:56.104Z,5.37
2022-10-21T09:40:13.442Z,5.50
2022-10-21T09:41:19.579Z,7.30
2022-10-21T09:42:42.680Z,8.40
2022-10-21T09:43:48.727Z,5.20
2022-10-21T09:44:51.775Z,6.63
2022-10-21T09:45:54.623Z,6.37
2022-10-21T09:46:56.517Z,5.50
2022-10-21T09:48:03.700Z,8.07
2022-10-21T09:49:36.767Z,4.73
2022-10-21T09:50:29.510Z,10.03
2022-10-21T09:51:34.541Z,10.60
2022-10-21T09:52:37.960Z,15.37
2022-10-21T09:53:54.126Z,12.00
2022-10-21T09:54:56.856Z,5.83
2022-10-21T09:56:05.317Z,5.37
2022-10-21T09:57:24.143Z,3.93
2022-10-21T09:58:28.793Z,4.77
2022-10-21T09:59:33.263Z,5.17
2022-10-21T10:00:49.550Z,6.60
2022-10-21T10:01:52.419Z,4.30
2022-10-21T10:02:54.637Z,5.53
2022-10-21T10:03:57.395Z,7.40
2022-10-21T10:05:01.269Z,5.10
2022-10-21T10:06:05.957Z,2.60
2022-10-21T10:07:29.719Z,3.17
2022-10-21T10:08:44.989Z,2.60
2022-10-21T10:09:49.037Z,1.90
2022-10-21T10:10:50.601Z,2.33
2022-10-21T10:12:15.778Z,3.50
2022-10-21T10:13:20.064Z,4.50
2022-10-21T10:14:29.280Z,3.03
2022-10-21T10:15:37.666Z,4.47
2022-10-21T10:16:39.878Z,2.33
2022-10-21T10:17:41.684Z,2.60
2022-10-21T10:18:44.940Z,5.10
2022-10-21T10:20:05.263Z,3.30
2022-10-21T10:21:18.804Z,6.53
2022-10-21T10:22:20.729Z,6.73
2022-10-21T10:23:22.639Z,4.50
2022-10-21T10:24:24.414Z,9.10
2022-10-21T10:25:32.577Z,9.37
2022-10-21T10:26:38.408Z,7.70
2022-10-21T10:27:54.257Z,4.13
2022-10-21T10:29:08.468Z,4.07
2022-10-21T10:30:15.978Z,1.83
2022-10-21T10:31:53.227Z,1.80
2022-10-21T10:32:56.590Z,7.13
2022-10-21T10:34:04.043Z,4.30
2022-10-21T10:35:15.628Z,2.43
2022-10-21T10:36:27.864Z,4.57
2022-10-21T10:37:37.020Z,5.90
2022-10-21T10:38:54.241Z,2.60
2022-10-21T10:39:58.684Z,2.70
2022-10-21T10:49:21.624Z,1.77
2022-10-21T10:50:39.564Z,2.60
2022-10-21T10:51:43.310Z,9.13
2022-10-21T10:52:45.029Z,1.67
2022-10-21T10:54:00.704Z,3.17
2022-10-21T10:55:11.410Z,12.27
2022-10-21T10:56:42.657Z,1.97
2022-10-21T10:58:05.866Z,4.73
2022-10-21T10:59:21.841Z,3.07
2022-10-21T11:00:24.016Z,2.40
2022-10-21T11:01:34.788Z,8.53
2022-10-21T11:02:58.939Z,1.87
2022-10-21T11:04:19.112Z,4.17
2022-10-21T11:05:30.630Z,2.20
2022-10-21T11:06:41.478Z,3.00
2022-10-21T11:07:50.613Z,3.53
2022-10-21T11:08:57.569Z,5.67
2022-10-21T11:10:08.235Z,5.70
2022-10-21T11:11:28.542Z,13.83
2022-10-21T11:12:34.674Z,7.20
2022-10-21T11:13:42.056Z,4.93
2022-10-21T11:14:47.329Z,5.70
2022-10-21T11:16:11.797Z,5.87
2022-10-21T11:17:19.658Z,6.87
2022-10-21T11:18:40.571Z,9.80
2022-10-21T11:19:53.235Z,9.87
2022-10-21T11:21:14.314Z,6.93
2022-10-21T11:22:36.191Z,2.43
2022-10-21T11:23:41.675Z,6.23
2022-10-21T11:24:54.803Z,1.77
2022-10-21T11:26:20.211Z,3.80
2022-10-21T11:27:50.283Z,3.20
2022-10-21T11:29:05.438Z,4.87
2022-10-21T11:30:49.013Z,3.27
2022-10-21T11:32:12.864Z,3.43
2022-10-21T11:33:23.919Z,4.60
2022-10-21T11:34:37.023Z,1.40
2022-10-21T11:35:55.521Z,8.43
2022-10-21T11:37:26.469Z,3.70
2022-10-21T11:38:51.258Z,3.70
2022-10-21T11:40:03.601Z,1.90
2022-10-21T11:41:31.752Z,4.67
2022-10-21T11:42:41.936Z,1.83
2022-10-21T11:43:53.022Z,1.20
2022-10-21T11:45:27.155Z,1.47
2022-10-21T11:46:58.172Z,2.20
2022-10-21T11:48:30.748Z,1.73
2022-10-21T11:49:48.427Z,1.97
2022-10-21T11:51:12.752Z,1.40
2022-10-21T11:52:19.710Z,4.77
2022-10-21T11:53:24.312Z,2.87
2022-10-21T11:55:10.523Z,2.17
2022-10-21T11:56:28.839Z,3.70
2022-10-21T11:57:45.860Z,1.93
2022-10-21T11:58:56.707Z,1.83
2022-10-21T12:00:23.567Z,3.43
2022-10-21T12:01:47.226Z,2.80
2022-10-21T12:03:22.505Z,1.33
2022-10-21T12:04:44.632Z,2.10
2022-10-21T12:05:53.116Z,5.30
2022-10-21T12:07:00.611Z,4.60
2022-10-21T12:08:16.685Z,4.10
2022-10-21T12:09:30.589Z,3.60
2022-10-21T12:10:35.115Z,3.87
2022-10-21T12:11:46.225Z,2.93
2022-10-21T12:12:50.587Z,1.13
2022-10-21T12:13:57.759Z,2.80
2022-10-21T12:15:05.020Z,4.47
2022-10-21T12:16:11.053Z,4.10
2022-10-21T12:17:21.446Z,1.67
2022-10-21T12:18:27.711Z,4.60
2022-10-21T12:19:29.878Z,1.33
2022-10-21T12:20:33.487Z,1.57
2022-10-21T12:21:39.515Z,2.43
2022-10-21T12:22:43.549Z,3.10
2022-10-21T12:23:53.525Z,3.07
2022-10-21T12:25:08.469Z,6.50
2022-10-21T12:26:57.363Z,2.80
2022-10-21T12:28:02.196Z,5.13
2022-10-21T12:29:43.200Z,8.80
2022-10-21T12:31:00.772Z,6.80
2022-10-21T12:32:18.577Z,1.00
2022-10-21T12:33:41.863Z,4.10
2022-10-21T12:34:44.826Z,3.10
2022-10-21T12:35:50.567Z,4.10
2022-10-21T12:36:54.942Z,9.10
2022-10-21T12:38:06.221Z,3.10
2022-10-21T12:39:16.261Z,2.00
2022-10-21T12:40:26.597Z,3.93
2022-10-21T12:41:36.645Z,4.83
2022-10-21T12:42:46.053Z,1.47
2022-10-21T12:44:05.827Z,1.10
2022-10-21T12:45:27.133Z,4.63
2022-10-21T12:46:45.762Z,3.63
2022-10-21T12:47:49.096Z,5.03
2022-10-21T12:48:52.541Z,4.70
2022-10-21T12:50:17.806Z,2.57
2022-10-21T12:51:24.466Z,3.10
2022-10-21T12:52:26.869Z,1.60
2022-10-21T12:53:47.656Z,3.63
2022-10-21T12:55:03.553Z,3.73
2022-10-21T12:56:10.202Z,7.63
2022-10-21T12:57:26.114Z,6.07
2022-10-21T12:58:33.887Z,4.80
2022-10-21T12:59:43.784Z,2.13
2022-10-21T13:01:14.459Z,2.20
2022-10-21T13:02:28.000Z,4.70
2022-10-21T13:03:51.213Z,3.87
2022-10-21T13:04:56.276Z,3.90
2022-10-21T13:06:03.957Z,19.93
2022-10-21T13:07:30.599Z,3.70
2022-10-21T13:08:40.904Z,13.43
2022-10-21T13:09:43.961Z,1.23
2022-10-21T13:11:06.350Z,4.17
2022-10-21T13:12:11.004Z,2.23
2022-10-21T13:13:43.211Z,4.70
2022-10-21T13:14:50.668Z,1.97
2022-10-21T13:15:55.484Z,0.83
2022-10-21T13:17:28.951Z,2.37
2022-10-21T13:18:50.639Z,1.57
2022-10-21T13:20:14.744Z,1.97
2022-10-21T13:21:38.423Z,8.50
2022-10-21T13:22:42.732Z,0.83
2022-10-21T13:23:45.161Z,4.00
2022-10-21T13:24:48.292Z,3.87
2022-10-21T13:26:12.830Z,2.67
2022-10-21T13:28:42.680Z,1.53
2022-10-21T13:29:48.869Z,8.17
2022-10-21T13:30:54.101Z,5.20
2022-10-21T13:32:13.818Z,4.20
2022-10-21T13:33:34.190Z,5.73
2022-10-21T13:34:40.158Z,1.40
2022-10-21T13:35:55.006Z,2.93
2022-10-21T13:36:57.578Z,4.07
2022-10-21T13:38:05.848Z,1.03
2022-10-21T13:39:23.841Z,0.90
2022-10-21T13:40:40.060Z,3.57
2022-10-21T13:41:43.349Z,6.43
2022-10-21T13:42:55.066Z,1.63
2022-10-21T13:44:05.668Z,1.00
2022-10-21T13:45:26.934Z,1.93
2022-10-21T13:46:33.336Z,2.20
2022-10-21T13:47:35.890Z,1.70
2022-10-21T13:48:40.763Z,1.77
2022-10-21T13:49:50.335Z,2.10
2022-10-21T13:50:53.463Z,8.23
2022-10-21T13:51:55.789Z,4.73
2022-10-21T13:53:01.081Z,5.03
2022-10-21T13:54:13.839Z,2.20
2022-10-21T13:55:25.116Z,1.63
2022-10-21T13:56:31.968Z,8.67
2022-10-21T13:57:38.990Z,4.43
2022-10-21T13:58:43.721Z,2.40
2022-10-21T13:59:45.806Z,5.13
2022-10-21T14:00:47.581Z,10.87
2022-10-21T14:01:52.968Z,2.00
2022-10-21T14:03:06.398Z,1.47
2022-10-21T14:04:22.651Z,2.63
2022-10-21T14:05:40.044Z,10.87
2022-10-21T14:06:53.328Z,3.63
2022-10-21T14:07:55.399Z,7.30
2022-10-21T14:09:00.675Z,8.43
2022-10-21T14:10:07.653Z,5.43
2022-10-21T14:11:32.215Z,3.23
2022-10-21T14:12:44.820Z,4.50
2022-10-21T14:13:49.250Z,2.30
2022-10-21T14:14:53.206Z,1.70
2022-10-21T14:15:56.068Z,2.13
2022-10-21T14:17:06.063Z,2.60
2022-10-21T14:18:08.716Z,3.33
2022-10-21T14:19:18.428Z,3.53
2022-10-21T14:20:28.424Z,2.23
2022-10-21T14:21:35.563Z,4.30
2022-10-21T14:22:37.847Z,6.37
2022-10-21T14:23:40.389Z,5.50
2022-10-21T14:24:45.568Z,1.57
2022-10-21T14:25:52.885Z,4.23
2022-10-21T14:26:57.159Z,4.90
2022-10-21T14:28:04.459Z,1.90
2022-10-21T14:29:07.662Z,3.60
2022-10-21T14:30:18.136Z,8.77
2022-10-21T14:31:20.159Z,2.13
2022-10-21T14:32:26.466Z,4.70
2022-10-21T14:33:31.283Z,3.07
2022-10-21T14:34:35.946Z,3.93
2022-10-21T14:35:37.978Z,2.20
2022-10-21T14:37:01.117Z,4.50
2022-10-21T14:38:05.731Z,10.17
2022-10-21T14:39:20.728Z,2.80
2022-10-21T14:40:37.146Z,2.40
2022-10-21T14:41:45.302Z,2.40
2022-10-21T14:42:52.461Z,7.63
2022-10-21T14:43:59.130Z,3.03
2022-10-21T14:45:04.751Z,3.23
2022-10-21T14:46:09.241Z,2.70
2022-10-21T14:47:27.605Z,2.03
2022-10-21T14:48:33.497Z,3.70
2022-10-21T14:49:46.573Z,6.40
2022-10-21T14:50:54.842Z,3.03
2022-10-21T14:52:02.893Z,3.30
2022-10-21T14:53:18.539Z,3.47
2022-10-21T14:54:32.894Z,11.60
2022-10-21T14:55:34.543Z,10.53
2022-10-21T14:56:40.801Z,4.23
2022-10-21T14:57:53.532Z,3.47
2022-10-21T14:59:00.130Z,2.00