createdAt,value
2022-08-26T00:00:50.689Z,26.00
2022-08-26T00:03:38.011Z,26.10
2022-08-26T00:06:23.859Z,26.20
2022-08-26T00:09:09.850Z,26.30
2022-08-26T00:11:56.062Z,26.30
2022-08-26T00:14:41.832Z,26.20
2022-08-26T00:17:28.333Z,26.00
2022-08-26T00:20:21.222Z,25.90
2022-08-26T00:23:07.047Z,25.80
2022-08-26T00:25:53.428Z,25.80
2022-08-26T00:28:40.345Z,25.70
2022-08-26T00:31:26.066Z,25.50
2022-08-26T00:34:14.149Z,25.50
2022-08-26T00:37:00.996Z,25.40
2022-08-26T00:39:46.855Z,25.40
2022-08-26T00:42:32.419Z,25.40
2022-08-26T00:45:18.344Z,25.40
2022-08-26T00:48:05.973Z,25.50
2022-08-26T00:50:56.712Z,25.60
2022-08-26T00:53:48.017Z,25.30
2022-08-26T00:56:47.073Z,25.50
2022-08-26T00:59:33.364Z,25.40
2022-08-26T01:02:20.982Z,25.50
2022-08-26T01:05:08.685Z,25.40
2022-08-26T01:07:54.188Z,25.30
2022-08-26T01:10:40.479Z,25.20
2022-08-26T01:13:26.906Z,25.10
2022-08-26T01:16:16.266Z,25.10
2022-08-26T01:19:16.307Z,25.10
2022-08-26T01:22:28.136Z,25.10
2022-08-26T01:25:14.565Z,25.30
2022-08-26T01:28:05.740Z,25.10
2022-08-26T01:30:53.523Z,24.60
2022-08-26T01:33:48.535Z,24.10
2022-08-26T01:36:36.487Z,24.40
2022-08-26T01:39:22.261Z,24.80
2022-08-26T01:42:13.186Z,24.60
2022-08-26T01:45:11.371Z,24.80
2022-08-26T01:47:59.402Z,25.00
2022-08-26T01:50:48.041Z,25.00
2022-08-26T01:53:33.802Z,25.20
2022-08-26T01:56:22.955Z,25.10
2022-08-26T01:59:12.561Z,25.00
2022-08-26T02:01:59.559Z,25.20
2022-08-26T02:04:58.283Z,25.30
2022-08-26T02:07:45.027Z,25.40
2022-08-26T02:10:30.572Z,25.20
2022-08-26T02:13:16.431Z,24.80
2022-08-26T02:16:03.995Z,25.00
2022-08-26T02:18:55.234Z,25.10
2022-08-26T02:21:44.270Z,25.20
2022-08-26T02:24:47.473Z,25.10
2022-08-26T02:27:34.971Z,25.10
2022-08-26T02:30:24.239Z,24.30
2022-08-26T02:33:13.078Z,24.10
2022-08-26T02:36:01.048Z,24.10
2022-08-26T02:38:48.116Z,24.30
2022-08-26T02:41:45.025Z,24.50
2022-08-26T02:44:32.357Z,24.80
2022-08-26T02:47:19.471Z,24.80
2022-08-26T02:50:10.350Z,24.90
2022-08-26T02:52:56.893Z,24.90
2022-08-26T02:55:44.173Z,24.90
2022-08-26T02:58:30.037Z,24.90
2022-08-26T03:01:28.000Z,24.80
2022-08-26T03:04:15.926Z,24.80
2022-08-26T03:07:01.559Z,24.60
2022-08-26T03:09:47.867Z,24.60
2022-08-26T03:12:39.073Z,24.70
2022-08-26T03:15:25.348Z,24.80
2022-08-26T03:18:11.614Z,24.70
2022-08-26T03:21:05.522Z,24.50
2022-08-26T03:23:51.287Z,24.50
2022-08-26T03:26:37.357Z,24.60
2022-08-26T03:29:44.575Z,24.80
2022-08-26T03:32:35.538Z,24.80
2022-08-26T03:35:22.489Z,24.70
2022-08-26T03:38:10.158Z,24.50
2022-08-26T03:40:56.275Z,24.10
2022-08-26T03:43:42.802Z,24.10
2022-08-26T03:46:28.515Z,24.00
2022-08-26T03:49:15.278Z,24.00
2022-08-26T03:52:00.858Z,24.00
2022-08-26T03:54:46.531Z,24.10
2022-08-26T03:57:32.970Z,24.00
2022-08-26T04:00:19.215Z,23.80
2022-08-26T04:03:07.672Z,23.80
2022-08-26T04:05:56.256Z,23.80
2022-08-26T04:08:42.022Z,23.80
2022-08-26T04:11:34.158Z,23.70
2022-08-26T04:14:23.767Z,23.70
2022-08-26T04:17:11.028Z,23.60
2022-08-26T04:19:56.733Z,23.50
2022-08-26T04:22:43.142Z,23.60
2022-08-26T04:25:28.610Z,23.70
2022-08-26T04:28:15.897Z,23.70
2022-08-26T04:31:03.184Z,23.70
2022-08-26T04:33:50.744Z,23.70
2022-08-26T04:36:36.881Z,23.70
2022-08-26T04:39:23.359Z,23.80
2022-08-26T04:42:10.991Z,23.90
2022-08-26T04:44:56.460Z,23.90
2022-08-26T04:47:42.051Z,24.00
2022-08-26T04:50:27.926Z,24.00
2022-08-26T04:53:13.717Z,24.10
2022-08-26T04:56:00.302Z,24.10
2022-08-26T04:58:46.607Z,24.00
2022-08-26T05:01:32.453Z,23.70
2022-08-26T05:04:19.932Z,23.70
2022-08-26T05:07:08.021Z,23.80
2022-08-26T05:09:55.665Z,23.80
2022-08-26T05:12:41.507Z,23.90
2022-08-26T05:15:30.295Z,24.00
2022-08-26T05:18:19.873Z,24.10
2022-08-26T05:21:06.960Z,24.00
2022-08-26T05:23:57.102Z,24.10
2022-08-26T05:26:44.494Z,24.20
2022-08-26T05:29:30.351Z,24.30
2022-08-26T05:32:15.858Z,24.30
2022-08-26T05:35:02.161Z,24.40
2022-08-26T05:37:49.121Z,24.40
2022-08-26T05:40:42.791Z,24.40
2022-08-26T05:43:29.095Z,24.30
2022-08-26T05:46:16.189Z,24.20
2022-08-26T05:49:05.092Z,24.30
2022-08-26T05:51:51.221Z,24.50
2022-08-26T05:54:39.953Z,24.80
2022-08-26T05:57:26.005Z,24.80
2022-08-26T06:00:18.693Z,25.10
2022-08-26T06:03:05.704Z,25.30
2022-08-26T06:05:52.592Z,25.50
2022-08-26T06:08:38.860Z,25.60
2022-08-26T06:11:25.939Z,25.90
2022-08-26T06:14:12.435Z,26.10
2022-08-26T06:17:00.830Z,26.40
2022-08-26T06:19:46.598Z,26.50
2022-08-26T06:22:51.020Z,26.80
2022-08-26T06:25:40.031Z,26.80
2022-08-26T06:28:26.447Z,26.90
2022-08-26T06:31:15.158Z,27.10
2022-08-26T06:34:05.245Z,27.30
2022-08-26T06:36:54.890Z,28.10
2022-08-26T06:39:41.330Z,27.30
2022-08-26T06:42:27.860Z,27.50
2022-08-26T06:45:14.404Z,27.50
2022-08-26T06:48:00.491Z,27.40
2022-08-26T06:50:49.968Z,27.50
2022-08-26T06:53:37.010Z,27.50
2022-08-26T06:56:25.208Z,27.30
2022-08-26T06:59:13.102Z,27.20
2022-08-26T07:01:59.010Z,27.30
2022-08-26T07:04:47.917Z,27.50
2022-08-26T07:07:33.902Z,27.40
2022-08-26T07:10:21.197Z,27.60
2022-08-26T07:13:08.201Z,27.10
2022-08-26T07:15:57.255Z,27.10
2022-08-26T07:18:44.909Z,27.30
2022-08-26T07:21:31.955Z,27.50
2022-08-26T07:24:17.407Z,27.70
2022-08-26T07:27:06.249Z,27.90
2022-08-26T07:29:56.706Z,28.10
2022-08-26T07:32:43.577Z,28.50
2022-08-26T07:35:31.958Z,28.30
2022-08-26T07:38:17.801Z,28.20
2022-08-26T07:41:03.587Z,28.40
2022-08-26T07:43:51.864Z,27.20
2022-08-26T07:46:37.632Z,27.60
2022-08-26T07:49:24.429Z,27.80
2022-08-26T07:52:12.406Z,28.40
2022-08-26T07:55:00.118Z,29.00
2022-08-26T07:57:46.269Z,28.30
2022-08-26T08:00:34.982Z,28.40
2022-08-26T08:03:22.272Z,28.80
2022-08-26T08:06:09.802Z,28.70
2022-08-26T08:08:56.687Z,28.20
2022-08-26T08:11:43.519Z,28.60
2022-08-26T08:14:31.052Z,29.40
2022-08-26T08:17:17.012Z,29.70
2022-08-26T08:20:03.593Z,29.30
2022-08-26T08:22:51.131Z,31.00
2022-08-26T08:25:37.469Z,31.50
2022-08-26T08:28:22.962Z,31.80
2022-08-26T08:31:08.346Z,31.30
2022-08-26T08:33:55.202Z,32.50
2022-08-26T08:36:40.688Z,33.80
2022-08-26T08:39:31.550Z,34.10
2022-08-26T08:42:35.734Z,34.30
2022-08-26T08:45:39.415Z,35.60
2022-08-26T08:48:29.592Z,35.10
2022-08-26T08:51:34.433Z,35.40
2022-08-26T08:54:22.038Z,33.80
2022-08-26T08:57:12.722Z,32.10
2022-08-26T09:00:21.528Z,31.90
2022-08-26T09:03:36.718Z,33.80
2022-08-26T09:06:24.681Z,34.50
2022-08-26T09:09:21.931Z,33.80
2022-08-26T09:12:15.340Z,35.30
2022-08-26T09:15:07.829Z,37.60
2022-08-26T09:18:00.728Z,38.60
2022-08-26T09:21:07.330Z,39.10
2022-08-26T09:23:56.622Z,35.60
2022-08-26T09:26:47.607Z,34.90
2022-08-26T09:29:42.682Z,34.70
2022-08-26T09:32:32.337Z,34.60
2022-08-26T09:35:30.940Z,36.20
2022-08-26T09:38:32.986Z,36.70
2022-08-26T09:41:37.580Z,36.50
2022-08-26T09:44:26.594Z,35.40
2022-08-26T09:47:12.441Z,34.50
2022-08-26T09:50:15.435Z,35.00
2022-08-26T09:53:25.325Z,35.50
2022-08-26T09:56:28.329Z,37.40
2022-08-26T09:59:29.287Z,37.60
2022-08-26T10:02:29.645Z,37.90
2022-08-26T10:05:26.413Z,38.10
2022-08-26T10:08:33.786Z,39.20
2022-08-26T10:11:19.736Z,38.80
2022-08-26T10:14:47.924Z,37.90
2022-08-26T10:17:42.444Z,38.20
2022-08-26T10:20:35.874Z,38.40
2022-08-26T10:23:30.287Z,37.30
2022-08-26T10:26:37.586Z,37.90
2022-08-26T10:29:46.384Z,38.00
2022-08-26T10:33:09.561Z,40.10
2022-08-26T10:36:03.023Z,37.40
2022-08-26T10:38:49.455Z,35.70
2022-08-26T10:41:41.131Z,35.20
2022-08-26T10:44:28.231Z,35.50
2022-08-26T10:47:22.410Z,35.80
2022-08-26T10:50:09.532Z,35.40
2022-08-26T10:53:16.382Z,37.50
2022-08-26T10:56:19.836Z,37.10
2022-08-26T10:59:23.618Z,37.10
2022-08-26T11:02:47.129Z,36.20
2022-08-26T11:05:33.445Z,34.40
2022-08-26T11:08:19.854Z,35.70
2022-08-26T11:11:06.895Z,34.40
2022-08-26T11:14:03.285Z,35.80
2022-08-26T11:16:52.005Z,35.30
2022-08-26T11:19:59.658Z,37.00
2022-08-26T11:22:48.021Z,40.00
2022-08-26T11:25:54.406Z,36.70
2022-08-26T11:28:49.751Z,35.70
2022-08-26T11:31:38.650Z,36.20
2022-08-26T11:34:54.425Z,36.50
2022-08-26T11:37:40.503Z,38.70
2022-08-26T11:40:32.777Z,39.10
2022-08-26T11:43:25.966Z,37.60
2022-08-26T11:46:26.083Z,37.40
2022-08-26T11:49:15.020Z,36.10
2022-08-26T11:52:22.245Z,37.50
2022-08-26T11:55:16.593Z,35.90
2022-08-26T11:58:07.369Z,35.90
2022-08-26T12:00:59.310Z,39.80
2022-08-26T12:03:44.681Z,39.80
2022-08-26T12:06:43.391Z,39.00
2022-08-26T12:09:36.350Z,37.10
2022-08-26T12:12:31.723Z,37.10
2022-08-26T12:15:23.490Z,37.50
2022-08-26T12:18:29.561Z,38.80
2022-08-26T12:21:24.277Z,39.10
2022-08-26T12:24:10.374Z,36.50
2022-08-26T12:27:22.015Z,36.40
2022-08-26T12:30:17.942Z,38.80
2022-08-26T12:33:22.205Z,38.20
2022-08-26T12:36:09.002Z,38.70
2022-08-26T12:38:58.264Z,40.10
2022-08-26T12:41:53.543Z,41.10
2022-08-26T12:44:53.894Z,40.80
2022-08-26T12:47:44.255Z,40.30
2022-08-26T12:50:33.579Z,38.20
2022-08-26T12:53:25.898Z,36.90
2022-08-26T12:56:19.752Z,35.20
2022-08-26T12:59:25.059Z,34.50
2022-08-26T13:02:10.998Z,33.80
2022-08-26T13:05:00.840Z,33.90
2022-08-26T13:08:16.427Z,35.50
2022-08-26T13:11:20.624Z,35.00
2022-08-26T13:14:09.680Z,33.40
2022-08-26T13:16:55.471Z,33.50
2022-08-26T13:19:41.018Z,33.80
2022-08-26T13:22:26.823Z,34.80
2022-08-26T13:25:12.513Z,35.00
2022-08-26T13:27:58.321Z,35.20
2022-08-26T13:30:47.043Z,34.80
2022-08-26T13:33:33.177Z,34.20
2022-08-26T13:36:18.968Z,34.60
2022-08-26T13:39:06.480Z,34.30
2022-08-26T13:41:53.313Z,33.60
2022-08-26T13:44:39.114Z,33.10
2022-08-26T13:47:25.990Z,33.00
2022-08-26T13:50:13.442Z,32.80
2022-08-26T13:52:59.673Z,32.80
2022-08-26T13:55:45.279Z,32.70
2022-08-26T13:58:31.172Z,32.80
2022-08-26T14:01:17.604Z,33.60
2022-08-26T14:04:03.389Z,33.60
2022-08-26T14:06:49.311Z,34.30
2022-08-26T14:09:38.403Z,34.60
2022-08-26T14:12:24.860Z,34.50
2022-08-26T14:15:10.910Z,33.60
2022-08-26T14:17:56.766Z,32.80
2022-08-26T14:20:45.117Z,32.40
2022-08-26T14:23:30.501Z,32.90
2022-08-26T14:26:28.692Z,32.80
2022-08-26T14:29:17.108Z,32.80
2022-08-26T14:32:11.845Z,32.80
2022-08-26T14:34:57.418Z,32.70
2022-08-26T14:37:51.385Z,32.90
2022-08-26T14:40:40.412Z,32.90
2022-08-26T14:43:27.051Z,33.40
2022-08-26T14:46:14.938Z,33.30
2022-08-26T14:49:04.353Z,33.20
2022-08-26T14:51:51.946Z,33.50
2022-08-26T14:54:37.805Z,33.20
2022-08-26T14:57:23.684Z,33.60
2022-08-26T15:00:10.221Z,33.20
2022-08-26T15:02:56.644Z,33.30
2022-08-26T15:05:48.095Z,32.70
2022-08-26T15:08:36.564Z,32.70
2022-08-26T15:11:23.321Z,32.80
2022-08-26T15:14:19.345Z,33.30
2022-08-26T15:17:05.808Z,33.70
2022-08-26T15:19:52.516Z,32.70
2022-08-26T15:22:40.573Z,32.70
2022-08-26T15:25:26.633Z,33.30
2022-08-26T15:28:17.859Z,33.60
2022-08-26T15:31:04.230Z,33.70
2022-08-26T15:33:52.451Z,33.70
2022-08-26T15:36:39.083Z,33.70
2022-08-26T15:39:25.970Z,33.70
2022-08-26T15:42:11.596Z,33.50
2022-08-26T15:44:59.712Z,33.10
2022-08-26T15:48:00.885Z,33.60
2022-08-26T15:51:02.735Z,33.60
2022-08-26T15:53:48.849Z,33.30
2022-08-26T15:56:37.155Z,32.90
2022-08-26T15:59:29.273Z,32.80
2022-08-26T16:02:17.740Z,33.00
2022-08-26T16:05:04.076Z,33.00
2022-08-26T16:07:51.132Z,32.80
2022-08-26T16:10:39.783Z,33.00
2022-08-26T16:13:26.612Z,32.60
2022-08-26T16:16:27.872Z,32.70
2022-08-26T16:19:15.429Z,32.80
2022-08-26T16:22:01.056Z,33.00
2022-08-26T16:24:46.659Z,32.30
2022-08-26T16:27:32.597Z,32.60
2022-08-26T16:30:19.518Z,32.70
2022-08-26T16:33:05.273Z,32.70
2022-08-26T16:38:39.901Z,32.50
2022-08-26T16:41:27.971Z,32.40
2022-08-26T16:44:13.484Z,32.30
2022-08-26T16:46:59.131Z,32.20
2022-08-26T16:49:47.515Z,32.10
2022-08-26T16:52:34.404Z,31.90
2022-08-26T16:55:22.039Z,31.70
2022-08-26T16:58:07.741Z,31.60
2022-08-26T17:00:53.585Z,31.50
2022-08-26T17:03:39.207Z,31.30
2022-08-26T17:06:24.786Z,31.10
2022-08-26T17:09:10.493Z,31.00
2022-08-26T17:11:56.151Z,31.10
2022-08-26T17:14:42.032Z,31.10
2022-08-26T17:17:27.424Z,31.10
2022-08-26T17:20:15.776Z,31.00
2022-08-26T17:23:01.418Z,31.00
2022-08-26T17:25:47.230Z,31.20
2022-08-26T17:28:33.494Z,31.10
2022-08-26T17:31:19.620Z,31.00
2022-08-26T17:34:05.673Z,30.80
2022-08-26T17:36:52.501Z,30.80
2022-08-26T17:39:42.504Z,30.90
2022-08-26T17:42:31.886Z,30.80
2022-08-26T17:48:06.600Z,30.60
2022-08-26T17:50:52.847Z,30.40
2022-08-26T17:53:39.261Z,30.30
2022-08-26T17:56:30.304Z,30.10
2022-08-26T17:59:16.523Z,30.00
2022-08-26T18:02:02.297Z,29.90
2022-08-26T18:04:48.132Z,29.80
2022-08-26T18:07:33.886Z,29.80
2022-08-26T18:10:29.382Z,29.90
2022-08-26T18:13:15.226Z,29.90
2022-08-26T18:16:05.342Z,29.80
2022-08-26T18:18:54.138Z,29.60
2022-08-26T18:21:40.156Z,29.40
2022-08-26T18:24:25.909Z,29.20
2022-08-26T18:27:11.633Z,29.10
2022-08-26T18:29:58.124Z,29.30
2022-08-26T18:32:43.972Z,29.30
2022-08-26T18:35:30.400Z,29.30
2022-08-26T18:38:16.413Z,29.40
2022-08-26T18:41:04.507Z,29.40
2022-08-26T18:43:51.528Z,29.20
2022-08-26T18:46:37.723Z,29.40
2022-08-26T18:49:24.361Z,29.30
2022-08-26T18:52:10.258Z,29.10
2022-08-26T18:54:56.139Z,29.00
2022-08-26T18:57:41.836Z,28.80
2022-08-26T19:00:27.616Z,28.90
2022-08-26T19:03:18.452Z,29.10
2022-08-26T19:06:04.947Z,29.20
2022-08-26T19:08:50.791Z,29.10
2022-08-26T19:11:42.928Z,29.10
2022-08-26T19:14:29.141Z,29.10
2022-08-26T19:17:15.420Z,29.30
2022-08-26T19:20:00.972Z,29.20
2022-08-26T19:22:46.684Z,29.10
2022-08-26T19:25:32.342Z,29.10
2022-08-26T19:28:20.760Z,29.00
2022-08-26T19:31:11.403Z,28.70
2022-08-26T19:33:58.090Z,28.70
2022-08-26T19:36:44.940Z,28.60
2022-08-26T19:39:32.618Z,28.60
2022-08-26T19:42:18.526Z,28.30
2022-08-26T19:45:07.432Z,28.20
2022-08-26T19:48:06.580Z,28.10
2022-08-26T19:50:52.144Z,28.10
2022-08-26T19:53:38.028Z,28.20
2022-08-26T19:56:28.228Z,28.30
2022-08-26T19:59:14.070Z,28.10
2022-08-26T20:02:02.219Z,27.80
2022-08-26T20:04:48.115Z,27.70
2022-08-26T20:07:34.067Z,27.70
2022-08-26T20:10:22.852Z,27.80
2022-08-26T20:13:08.760Z,28.10
2022-08-26T20:15:54.631Z,28.30
2022-08-26T20:18:59.577Z,28.30
2022-08-26T20:21:45.668Z,28.40
2022-08-26T20:24:32.633Z,27.90
2022-08-26T20:27:18.434Z,27.70
2022-08-26T20:30:05.989Z,27.20
2022-08-26T20:32:51.490Z,27.60
2022-08-26T20:35:36.958Z,28.00
2022-08-26T20:38:22.959Z,28.00
2022-08-26T20:41:09.075Z,28.00
2022-08-26T20:43:55.903Z,28.10
2022-08-26T20:46:41.380Z,28.20
2022-08-26T20:49:28.109Z,28.40
2022-08-26T20:52:14.511Z,28.30
2022-08-26T20:55:00.192Z,28.20
2022-08-26T20:57:46.089Z,28.10
2022-08-26T21:00:31.992Z,28.10
2022-08-26T21:03:17.560Z,28.20
2022-08-26T21:06:05.532Z,27.80
2022-08-26T21:08:51.393Z,27.90
2022-08-26T21:11:41.316Z,27.80
2022-08-26T21:14:26.734Z,27.60
2022-08-26T21:17:12.708Z,27.30
2022-08-26T21:19:58.163Z,27.70
2022-08-26T21:22:43.750Z,28.10
2022-08-26T21:25:29.157Z,28.10
2022-08-26T21:28:14.583Z,28.00
2022-08-26T21:31:06.885Z,27.80
2022-08-26T21:33:53.007Z,27.70
2022-08-26T21:36:38.816Z,27.50
2022-08-26T21:39:24.491Z,27.50
2022-08-26T21:42:10.122Z,27.40
2022-08-26T21:44:55.538Z,27.20
2022-08-26T21:47:42.353Z,27.10
2022-08-26T21:50:29.520Z,27.20
2022-08-26T21:53:16.581Z,27.30
2022-08-26T21:56:07.459Z,27.10
2022-08-26T21:58:56.192Z,26.90
2022-08-26T22:01:42.388Z,26.90
2022-08-26T22:04:28.168Z,26.80
2022-08-26T22:07:14.058Z,26.80
2022-08-26T22:10:00.595Z,26.90
2022-08-26T22:12:46.168Z,26.70
2022-08-26T22:15:35.299Z,26.70
2022-08-26T22:18:21.551Z,26.70
2022-08-26T22:21:09.500Z,26.70
2022-08-26T22:23:58.022Z,26.80
2022-08-26T22:26:44.234Z,26.60
2022-08-26T22:29:31.372Z,26.60
2022-08-26T22:32:18.573Z,26.40
2022-08-26T22:35:28.279Z,26.20
2022-08-26T22:38:10.824Z,26.50
2022-08-26T22:40:57.116Z,26.30
2022-08-26T22:43:42.555Z,26.10
2022-08-26T22:46:28.266Z,26.00
2022-08-26T22:49:17.560Z,26.10
2022-08-26T22:52:03.670Z,26.20
2022-08-26T22:54:50.503Z,26.30
2022-08-26T22:57:37.060Z,26.40
2022-08-26T23:00:22.551Z,26.30
2022-08-26T23:03:18.057Z,25.90
2022-08-26T23:06:06.938Z,25.80
2022-08-26T23:08:56.896Z,25.80
2022-08-26T23:11:42.926Z,25.90
2022-08-26T23:14:28.845Z,26.00
2022-08-26T23:17:14.888Z,25.90
2022-08-26T23:20:00.413Z,25.80
2022-08-26T23:22:46.042Z,25.80
2022-08-26T23:25:32.469Z,25.90
2022-08-26T23:28:20.652Z,26.00
2022-08-26T23:31:06.907Z,26.00
2022-08-26T23:34:10.693Z,25.80
2022-08-26T23:36:56.995Z,25.80
2022-08-26T23:39:42.623Z,25.90
2022-08-26T23:42:28.954Z,25.90
2022-08-26T23:45:18.392Z,25.80
2022-08-26T23:48:04.956Z,25.70
2022-08-26T23:51:09.131Z,25.60
2022-08-26T23:53:54.804Z,25.90
2022-08-26T23:56:40.347Z,26.00
2022-08-26T23:59:28.729Z,26.10
