createdAt,value
2019-01-30T00:03:36.734Z,13.72
2019-01-30T00:07:41.258Z,16.32
2019-01-30T00:11:45.790Z,13.93
2019-01-30T00:15:56.397Z,13.90
2019-01-30T00:19:56.492Z,13.78
2019-01-30T00:24:00.971Z,12.68
2019-01-30T00:28:05.896Z,14.33
2019-01-30T00:32:10.411Z,15.15
2019-01-30T00:36:14.931Z,12.93
2019-01-30T00:40:19.719Z,11.47
2019-01-30T00:44:24.290Z,13.00
2019-01-30T00:48:28.903Z,12.85
2019-01-30T00:52:33.442Z,13.53
2019-01-30T00:56:37.971Z,13.90
2019-01-30T01:00:42.447Z,12.45
2019-01-30T01:04:46.968Z,13.13
2019-01-30T01:08:51.608Z,15.05
2019-01-30T01:12:56.154Z,11.60
2019-01-30T01:17:00.694Z,16.37
2019-01-30T01:23:09.663Z,15.80
2019-01-30T01:27:14.178Z,16.23
2019-01-30T01:35:28.035Z,13.68
2019-01-30T01:39:32.563Z,16.97
2019-01-30T01:43:37.133Z,16.90
2019-01-30T01:48:03.790Z,14.38
2019-01-30T01:52:08.286Z,16.67
2019-01-30T01:56:12.813Z,17.50
2019-01-30T02:00:20.019Z,15.93
2019-01-30T02:04:24.527Z,16.55
2019-01-30T02:08:29.046Z,18.33
2019-01-30T02:12:33.539Z,15.83
2019-01-30T02:16:38.136Z,17.67
2019-01-30T02:20:42.668Z,16.97
2019-01-30T02:24:47.204Z,16.95
2019-01-30T02:28:51.731Z,15.17
2019-01-30T02:41:10.805Z,15.48
2019-01-30T02:45:18.299Z,16.02
2019-01-30T02:49:22.832Z,15.53
2019-01-30T02:53:27.466Z,16.42
2019-01-30T02:57:31.975Z,17.65
2019-01-30T03:01:46.867Z,16.32
2019-01-30T03:05:51.395Z,14.68
2019-01-30T03:09:55.931Z,16.15
2019-01-30T03:14:00.474Z,13.55
2019-01-30T03:18:05.296Z,12.70
2019-01-30T03:22:09.838Z,14.80
2019-01-30T03:26:14.354Z,14.78
2019-01-30T03:30:30.463Z,14.80
2019-01-30T03:34:35.010Z,13.75
2019-01-30T03:38:39.506Z,12.15
2019-01-30T03:42:44.084Z,14.43
2019-01-30T03:46:48.596Z,14.27
2019-01-30T03:50:53.218Z,11.90
2019-01-30T03:54:57.738Z,13.00
2019-01-30T03:59:02.341Z,12.23
2019-01-30T04:03:06.888Z,13.85
2019-01-30T04:16:05.221Z,13.33
2019-01-30T04:26:00.935Z,11.45
2019-01-30T04:30:08.002Z,11.05
2019-01-30T04:34:12.527Z,11.48
2019-01-30T04:38:17.071Z,11.30
2019-01-30T04:48:35.318Z,10.80
2019-01-30T04:52:39.895Z,10.48
2019-01-30T04:56:44.440Z,10.95
2019-01-30T05:00:48.979Z,9.78
2019-01-30T05:04:53.500Z,9.70
2019-01-30T05:10:02.654Z,11.43
2019-01-30T05:14:30.823Z,10.53
2019-01-30T05:39:09.551Z,8.53
2019-01-30T05:43:14.107Z,8.47
2019-01-30T05:51:36.642Z,8.23
2019-01-30T05:59:50.643Z,10.47
2019-01-30T06:03:55.249Z,8.80
2019-01-30T06:13:40.110Z,8.40
2019-01-30T06:17:44.550Z,9.38
2019-01-30T06:37:28.596Z,11.25
2019-01-30T06:46:20.510Z,8.68
2019-01-30T06:51:17.503Z,10.75
2019-01-30T06:55:21.983Z,12.65
2019-01-30T06:59:26.533Z,11.03
2019-01-30T07:08:33.355Z,11.88
2019-01-30T07:20:41.147Z,12.73
2019-01-30T07:26:23.036Z,13.62
2019-01-30T07:57:46.588Z,13.77
2019-01-30T08:05:53.127Z,16.27
2019-01-30T08:17:02.210Z,14.35
2019-01-30T08:21:06.740Z,14.38
2019-01-30T08:27:23.431Z,15.10
2019-01-30T08:33:28.718Z,17.80
2019-01-30T08:41:11.760Z,17.80
2019-01-30T08:51:19.811Z,18.17
2019-01-30T08:55:24.339Z,18.40
2019-01-30T09:00:45.125Z,18.70
2019-01-30T09:04:49.699Z,18.20
2019-01-30T09:10:40.608Z,17.90
2019-01-30T09:14:45.143Z,18.00
2019-01-30T09:23:36.531Z,18.07
2019-01-30T09:27:41.115Z,16.32
2019-01-30T09:37:43.403Z,17.60
2019-01-30T09:47:21.778Z,17.50
2019-01-30T09:51:26.300Z,17.25
2019-01-30T09:55:30.827Z,19.90
2019-01-30T09:59:35.367Z,17.82
2019-01-30T10:07:18.080Z,16.37
2019-01-30T10:11:22.616Z,16.62
2019-01-30T10:16:39.110Z,18.57
2019-01-30T10:20:45.534Z,16.42
2019-01-30T10:28:30.139Z,16.30
2019-01-30T10:32:34.859Z,16.23
2019-01-30T10:45:29.031Z,14.40
2019-01-30T10:52:59.181Z,15.58
2019-01-30T10:57:47.803Z,18.45
2019-01-30T11:06:40.756Z,16.12
2019-01-30T11:15:11.579Z,15.72
2019-01-30T11:19:51.573Z,17.05
2019-01-30T11:23:56.239Z,15.15
2019-01-30T11:30:32.122Z,17.02
2019-01-30T12:12:48.576Z,14.03
2019-01-30T12:47:41.367Z,12.95
2019-01-30T13:27:43.990Z,11.00
2019-01-30T13:31:48.699Z,11.85
2019-01-30T13:35:53.231Z,10.88
2019-01-30T17:17:15.976Z,14.33
2019-01-30T17:22:37.262Z,15.68
2019-01-30T17:26:41.793Z,15.40
2019-01-30T17:31:13.198Z,14.65
2019-01-30T17:44:12.888Z,15.08
2019-01-30T17:48:18.194Z,12.68
2019-01-30T17:52:22.716Z,12.68
2019-01-30T17:56:27.246Z,13.80
2019-01-30T18:00:46.673Z,14.47
2019-01-30T18:04:51.022Z,12.80
2019-01-30T18:08:55.534Z,12.93
2019-01-30T18:13:00.068Z,14.83
2019-01-30T18:17:04.687Z,13.20
2019-01-30T18:21:09.215Z,14.23
2019-01-30T18:25:14.788Z,13.75
2019-01-30T18:29:19.265Z,15.55
2019-01-30T18:33:23.807Z,14.63
2019-01-30T18:37:28.345Z,14.70
2019-01-30T18:57:45.781Z,14.00
2019-01-30T19:13:15.797Z,17.02
2019-01-30T19:17:20.301Z,14.65
2019-01-30T19:24:44.688Z,14.25
2019-01-30T19:28:49.244Z,14.20
2019-01-30T19:32:53.772Z,13.83
2019-01-30T19:37:03.531Z,14.30
2019-01-30T19:41:04.583Z,15.30
2019-01-30T19:45:11.393Z,15.43
2019-01-30T19:49:15.917Z,14.07
2019-01-30T19:53:20.532Z,17.30
2019-01-30T19:57:25.046Z,16.12
2019-01-30T20:01:35.942Z,14.47
2019-01-30T20:05:35.756Z,15.03
2019-01-30T20:09:40.259Z,16.05
2019-01-30T20:13:44.783Z,16.12
2019-01-30T20:17:49.307Z,15.80
2019-01-30T20:22:45.224Z,12.82
2019-01-30T20:28:08.889Z,13.72
2019-01-30T20:32:56.790Z,14.35
2019-01-30T20:37:01.302Z,13.48
2019-01-30T21:14:36.844Z,15.40
2019-01-30T21:52:38.396Z,24.85
2019-01-30T21:56:42.947Z,27.65
2019-01-30T22:00:47.481Z,25.08
2019-01-30T22:04:52.003Z,28.05
2019-01-30T22:08:56.497Z,28.00
2019-01-30T22:13:01.048Z,25.35
2019-01-30T22:17:05.690Z,29.10
2019-01-30T22:21:10.216Z,28.23
2019-01-30T22:25:20.334Z,27.13
2019-01-30T22:29:22.723Z,29.52
2019-01-30T22:33:27.253Z,30.40
2019-01-30T22:37:31.784Z,29.02
2019-01-30T22:41:36.307Z,30.17
2019-01-30T22:45:40.861Z,30.88
2019-01-30T22:49:45.351Z,31.37
2019-01-30T22:53:49.880Z,31.65
2019-01-30T22:57:54.426Z,31.20
2019-01-30T23:02:01.807Z,29.25
2019-01-30T23:06:32.035Z,32.83
2019-01-30T23:11:25.874Z,30.95
2019-01-30T23:16:16.078Z,29.32
2019-01-30T23:20:24.142Z,29.55
2019-01-30T23:25:12.379Z,28.65
2019-01-30T23:29:48.768Z,31.97
2019-01-30T23:34:43.628Z,30.33
2019-01-30T23:39:03.062Z,29.63
2019-01-30T23:43:50.982Z,30.02
