createdAt,value
2023-07-05T00:00:36.451Z,12.45
2023-07-05T00:03:03.169Z,11.23
2023-07-05T00:05:29.825Z,12.82
2023-07-05T00:07:57.621Z,13.25
2023-07-05T00:10:24.301Z,12.68
2023-07-05T00:12:50.976Z,11.13
2023-07-05T00:15:17.680Z,12.38
2023-07-05T00:17:44.381Z,12.10
2023-07-05T00:20:11.819Z,12.80
2023-07-05T00:22:38.518Z,11.98
2023-07-05T00:25:05.948Z,12.20
2023-07-05T00:27:32.608Z,11.88
2023-07-05T00:29:59.257Z,11.75
2023-07-05T00:32:25.968Z,12.88
2023-07-05T00:34:52.710Z,12.27
2023-07-05T00:37:19.385Z,14.02
2023-07-05T00:39:46.189Z,12.48
2023-07-05T00:42:12.815Z,15.15
2023-07-05T00:44:39.782Z,12.52
2023-07-05T00:47:19.143Z,11.93
2023-07-05T00:49:45.940Z,13.18
2023-07-05T00:52:16.052Z,12.02
2023-07-05T00:54:55.680Z,13.30
2023-07-05T00:57:26.591Z,15.25
2023-07-05T01:00:00.806Z,13.60
2023-07-05T01:02:27.908Z,13.75
2023-07-05T01:04:54.657Z,14.20
2023-07-05T01:07:21.301Z,14.90
2023-07-05T01:09:48.010Z,12.63
2023-07-05T01:12:20.476Z,13.13
2023-07-05T01:14:53.113Z,13.40
2023-07-05T01:17:38.533Z,13.90
2023-07-05T01:20:37.138Z,15.25
2023-07-05T01:23:03.693Z,13.63
2023-07-05T01:26:14.739Z,12.52
2023-07-05T01:29:13.914Z,14.68
2023-07-05T01:31:49.919Z,12.13
2023-07-05T01:34:19.940Z,13.95
2023-07-05T01:36:48.039Z,14.52
2023-07-05T01:39:17.053Z,12.80
2023-07-05T01:41:43.962Z,11.48
2023-07-05T01:44:12.680Z,13.77
2023-07-05T01:47:08.578Z,13.50
2023-07-05T01:50:13.843Z,14.07
2023-07-05T01:53:00.838Z,13.73
2023-07-05T01:55:35.808Z,11.82
2023-07-05T01:58:08.755Z,11.93
2023-07-05T02:00:39.184Z,13.27
2023-07-05T02:03:14.066Z,12.93
2023-07-05T02:05:40.814Z,15.88
2023-07-05T02:08:08.266Z,11.32
2023-07-05T02:10:35.121Z,12.35
2023-07-05T02:13:08.194Z,14.20
2023-07-05T02:15:36.409Z,12.48
2023-07-05T02:18:03.275Z,12.60
2023-07-05T02:20:31.638Z,13.75
2023-07-05T02:23:00.837Z,15.02
2023-07-05T02:25:27.902Z,14.27
2023-07-05T02:27:54.623Z,14.55
2023-07-05T02:30:23.213Z,12.07
2023-07-05T02:32:50.030Z,14.93
2023-07-05T02:35:16.961Z,13.73
2023-07-05T02:37:43.635Z,11.75
2023-07-05T02:40:10.478Z,15.10
2023-07-05T02:42:37.129Z,13.20
2023-07-05T02:45:04.016Z,15.23
2023-07-05T02:47:30.834Z,13.15
2023-07-05T02:49:57.522Z,13.63
2023-07-05T02:52:24.295Z,11.95
2023-07-05T02:54:50.943Z,12.77
2023-07-05T02:57:17.611Z,12.40
2023-07-05T02:59:44.326Z,11.65
2023-07-05T03:02:11.959Z,13.27
2023-07-05T03:04:38.902Z,12.98
2023-07-05T03:07:05.724Z,9.05
2023-07-05T03:09:32.637Z,10.35
2023-07-05T03:11:59.269Z,10.02
2023-07-05T03:14:25.912Z,9.18
2023-07-05T03:16:52.841Z,8.18
2023-07-05T03:19:19.816Z,9.35
2023-07-05T03:21:48.775Z,9.15
2023-07-05T03:24:15.700Z,11.63
2023-07-05T03:26:42.453Z,9.10
2023-07-05T03:29:09.228Z,7.60
2023-07-05T03:31:35.910Z,7.85
2023-07-05T03:34:02.525Z,8.40
2023-07-05T03:36:29.305Z,7.28
2023-07-05T03:38:55.948Z,7.97
2023-07-05T03:41:25.463Z,8.63
2023-07-05T03:44:02.025Z,9.18
2023-07-05T03:46:29.517Z,10.35
2023-07-05T03:48:56.297Z,7.55
2023-07-05T03:51:24.632Z,8.88
2023-07-05T03:53:53.219Z,7.15
2023-07-05T03:56:20.827Z,14.03
2023-07-05T03:58:48.179Z,7.70
2023-07-05T04:01:19.243Z,7.13
2023-07-05T04:03:51.434Z,7.28
2023-07-05T04:06:19.280Z,8.52
2023-07-05T04:08:46.320Z,7.47
2023-07-05T04:11:13.303Z,6.93
2023-07-05T04:13:40.241Z,6.50
2023-07-05T04:16:15.962Z,6.68
2023-07-05T04:18:44.329Z,7.05
2023-07-05T04:21:11.942Z,5.03
2023-07-05T04:23:40.389Z,8.38
2023-07-05T04:26:13.256Z,5.47
2023-07-05T04:28:41.114Z,4.95
2023-07-05T04:31:10.372Z,4.25
2023-07-05T04:33:37.921Z,5.60
2023-07-05T04:36:11.026Z,6.20
2023-07-05T04:38:50.095Z,3.58
2023-07-05T04:41:16.850Z,3.90
2023-07-05T04:43:43.665Z,4.78
2023-07-05T04:46:10.468Z,4.22
2023-07-05T04:48:37.124Z,3.20
2023-07-05T04:51:03.826Z,5.13
2023-07-05T04:53:30.523Z,4.43
2023-07-05T04:55:59.261Z,5.15
2023-07-05T04:58:27.160Z,3.75
2023-07-05T05:00:54.508Z,4.75
2023-07-05T05:03:23.767Z,4.10
2023-07-05T05:05:53.705Z,5.07
2023-07-05T05:08:21.657Z,3.65
2023-07-05T05:10:58.854Z,3.70
2023-07-05T05:13:26.487Z,3.97
2023-07-05T05:15:53.447Z,6.30
2023-07-05T05:18:20.281Z,4.88
2023-07-05T05:20:47.351Z,3.92
2023-07-05T05:23:14.016Z,3.78
2023-07-05T05:25:45.517Z,3.42
2023-07-05T05:28:13.753Z,3.95
2023-07-05T05:30:51.096Z,4.25
2023-07-05T05:33:18.416Z,5.20
2023-07-05T05:35:51.449Z,5.07
2023-07-05T05:38:19.725Z,5.13
2023-07-05T05:40:49.636Z,4.53
2023-07-05T05:43:16.676Z,4.18
2023-07-05T05:45:44.102Z,4.53
2023-07-05T05:48:10.824Z,4.05
2023-07-05T05:50:37.574Z,4.85
2023-07-05T05:53:04.406Z,5.07
2023-07-05T05:55:31.082Z,5.65
2023-07-05T05:57:57.803Z,7.22
2023-07-05T06:00:24.464Z,5.88
2023-07-05T06:02:53.360Z,4.75
2023-07-05T06:05:20.321Z,5.80
2023-07-05T06:07:47.180Z,4.60
2023-07-05T06:10:13.899Z,4.03
2023-07-05T06:12:43.173Z,4.65
2023-07-05T06:15:12.332Z,5.75
2023-07-05T06:17:39.059Z,4.50
2023-07-05T06:20:12.398Z,5.25
2023-07-05T06:22:39.689Z,5.28
2023-07-05T06:25:06.578Z,4.72
2023-07-05T06:27:34.487Z,6.70
2023-07-05T06:30:01.159Z,5.63
2023-07-05T06:32:28.086Z,6.18
2023-07-05T06:34:54.866Z,5.82
2023-07-05T06:37:21.623Z,5.22
2023-07-05T06:39:48.273Z,5.28
2023-07-05T06:42:15.038Z,5.78
2023-07-05T06:44:41.770Z,3.33
2023-07-05T06:47:08.459Z,6.20
2023-07-05T06:49:35.353Z,3.97
2023-07-05T06:52:02.018Z,5.93
2023-07-05T06:54:28.684Z,4.07
2023-07-05T06:56:56.950Z,4.15
2023-07-05T06:59:23.674Z,7.05
2023-07-05T07:01:50.308Z,4.28
2023-07-05T07:04:16.994Z,3.25
2023-07-05T07:06:43.779Z,4.50
2023-07-05T07:09:12.911Z,3.90
2023-07-05T07:11:40.284Z,5.40
2023-07-05T07:14:07.278Z,3.88
2023-07-05T07:16:34.113Z,5.65
2023-07-05T07:19:00.833Z,5.30
2023-07-05T07:21:27.487Z,4.25
2023-07-05T07:23:54.135Z,3.80
2023-07-05T07:26:23.771Z,3.70
2023-07-05T07:28:53.721Z,3.80
2023-07-05T07:31:23.125Z,3.55
2023-07-05T07:33:50.501Z,5.13
2023-07-05T07:36:21.309Z,4.43
2023-07-05T07:38:48.297Z,4.97
2023-07-05T07:41:18.799Z,5.07
2023-07-05T07:43:46.233Z,3.33
2023-07-05T07:46:15.647Z,6.75
2023-07-05T07:48:44.001Z,4.70
2023-07-05T07:51:23.194Z,4.97
2023-07-05T07:53:58.753Z,3.45
2023-07-05T07:56:26.968Z,4.03
2023-07-05T07:58:56.189Z,4.85
2023-07-05T08:01:29.318Z,2.83
2023-07-05T08:03:57.395Z,2.72
2023-07-05T08:06:37.745Z,5.22
2023-07-05T08:09:06.790Z,4.03
2023-07-05T08:11:34.670Z,3.38
2023-07-05T08:14:01.472Z,3.40
2023-07-05T08:16:28.567Z,2.65
2023-07-05T08:18:55.288Z,4.00
2023-07-05T08:21:22.083Z,5.78
2023-07-05T08:23:48.799Z,5.95
2023-07-05T08:26:16.537Z,2.85
2023-07-05T08:28:43.909Z,3.97
2023-07-05T08:31:11.099Z,3.22
2023-07-05T08:33:38.326Z,3.97
2023-07-05T08:36:13.947Z,6.07
2023-07-05T08:38:44.326Z,3.97
2023-07-05T08:41:17.477Z,3.38
2023-07-05T08:44:05.825Z,6.28
2023-07-05T08:46:33.440Z,4.07
2023-07-05T08:49:11.573Z,7.85
2023-07-05T08:51:38.242Z,4.07
2023-07-05T08:54:11.364Z,7.82
2023-07-05T08:56:55.145Z,6.63
2023-07-05T08:59:28.198Z,4.13
2023-07-05T09:01:58.007Z,4.88
2023-07-05T09:04:33.798Z,6.82
2023-07-05T09:07:28.699Z,9.18
2023-07-05T09:10:06.366Z,7.65
2023-07-05T09:12:40.744Z,5.57
2023-07-05T09:15:18.498Z,3.97
2023-07-05T09:17:48.030Z,5.65
2023-07-05T09:20:23.797Z,5.65
2023-07-05T09:22:52.948Z,8.63
2023-07-05T09:25:40.532Z,3.97
2023-07-05T09:28:27.803Z,5.03
2023-07-05T09:30:54.450Z,8.95
2023-07-05T09:33:35.883Z,9.27
2023-07-05T09:36:10.474Z,6.88
2023-07-05T09:38:42.990Z,7.40
2023-07-05T09:41:22.209Z,5.18
2023-07-05T09:46:37.588Z,7.07
2023-07-05T09:49:13.062Z,5.53
2023-07-05T09:51:43.073Z,6.53
2023-07-05T09:54:18.038Z,8.23
2023-07-05T09:56:56.860Z,6.00
2023-07-05T09:59:23.746Z,5.38
2023-07-05T10:01:54.958Z,10.68
2023-07-05T10:04:30.296Z,5.70
2023-07-05T10:06:57.453Z,14.75
2023-07-05T10:09:26.126Z,3.90
2023-07-05T10:11:55.213Z,5.60
2023-07-05T10:14:29.180Z,5.00
2023-07-05T10:16:59.467Z,4.25
2023-07-05T10:19:54.292Z,4.45
2023-07-05T10:22:33.633Z,6.72
2023-07-05T10:25:14.986Z,4.63
2023-07-05T10:27:49.935Z,4.90
2023-07-05T10:30:20.121Z,4.20
2023-07-05T10:32:52.892Z,7.97
2023-07-05T10:35:28.775Z,5.90
2023-07-05T10:37:56.524Z,6.25
2023-07-05T10:40:24.431Z,6.72
2023-07-05T10:42:54.777Z,9.15
2023-07-05T10:45:23.496Z,5.25
2023-07-05T10:47:53.497Z,6.70
2023-07-05T10:50:35.891Z,8.43
2023-07-05T10:53:12.978Z,5.35
2023-07-05T10:56:08.142Z,2.92
2023-07-05T10:58:44.842Z,6.32
2023-07-05T11:01:19.697Z,2.60
2023-07-05T11:03:56.218Z,7.95
2023-07-05T11:06:24.226Z,4.85
2023-07-05T11:08:50.957Z,3.50
2023-07-05T11:11:24.759Z,6.32
2023-07-05T11:13:54.101Z,2.83
2023-07-05T11:18:51.748Z,3.28
2023-07-05T11:21:38.960Z,6.20
2023-07-05T11:24:08.176Z,7.07
2023-07-05T11:29:25.740Z,2.10
2023-07-05T11:31:55.175Z,3.78
2023-07-05T11:34:22.070Z,3.85
2023-07-05T11:36:54.229Z,3.85
2023-07-05T11:39:44.251Z,2.97
2023-07-05T11:42:13.926Z,3.00
2023-07-05T11:44:42.058Z,1.70
2023-07-05T11:49:42.441Z,4.18
2023-07-05T11:52:16.777Z,4.95
2023-07-05T11:54:43.328Z,5.10
2023-07-05T11:57:13.419Z,2.35
2023-07-05T11:59:56.824Z,2.97
2023-07-05T12:03:00.803Z,5.97
2023-07-05T12:05:30.712Z,5.00
2023-07-05T12:08:09.563Z,2.85
2023-07-05T12:10:36.969Z,2.55
2023-07-05T12:13:08.029Z,2.35
2023-07-05T12:15:37.855Z,2.92
2023-07-05T12:18:05.657Z,3.35
2023-07-05T12:20:42.004Z,4.50
2023-07-05T12:23:16.126Z,2.10
2023-07-05T12:25:51.565Z,1.92
2023-07-05T12:28:22.846Z,3.97
2023-07-05T12:30:50.112Z,1.63
2023-07-05T12:33:27.868Z,10.50
2023-07-05T12:36:11.495Z,3.58
2023-07-05T12:38:40.604Z,3.80
2023-07-05T12:41:17.209Z,2.45
2023-07-05T12:43:47.874Z,1.98
2023-07-05T12:46:21.165Z,4.03
2023-07-05T12:48:50.163Z,2.40
2023-07-05T12:51:19.669Z,2.35
2023-07-05T12:53:48.305Z,3.88
2023-07-05T12:56:18.603Z,4.20
2023-07-05T12:58:56.109Z,2.67
2023-07-05T13:01:46.426Z,2.80
2023-07-05T13:04:16.738Z,3.60
2023-07-05T13:06:43.658Z,2.13
2023-07-05T13:09:11.574Z,3.47
2023-07-05T13:11:39.393Z,4.95
2023-07-05T13:14:22.949Z,34.78
2023-07-05T13:16:58.016Z,3.70
2023-07-05T13:19:47.656Z,3.67
2023-07-05T13:22:22.485Z,4.07
2023-07-05T13:24:50.382Z,6.07
2023-07-05T13:27:21.535Z,3.65
2023-07-05T13:29:49.426Z,3.25
2023-07-05T13:32:28.383Z,1.83
2023-07-05T13:34:55.135Z,3.17
2023-07-05T13:37:27.352Z,2.28
2023-07-05T13:39:57.901Z,4.85
2023-07-05T13:42:24.742Z,2.50
2023-07-05T13:44:51.428Z,2.17
2023-07-05T13:47:18.664Z,3.22
2023-07-05T13:49:45.634Z,2.78
2023-07-05T13:52:16.970Z,3.53
2023-07-05T13:54:46.787Z,3.60
2023-07-05T13:57:17.533Z,4.05
2023-07-05T13:59:45.088Z,4.15
2023-07-05T14:02:33.637Z,4.97
2023-07-05T14:05:05.931Z,5.82
2023-07-05T14:07:32.718Z,4.13
2023-07-05T14:10:00.812Z,2.67
2023-07-05T14:12:27.493Z,3.97
2023-07-05T14:14:54.191Z,4.45
2023-07-05T14:17:23.120Z,7.90
2023-07-05T14:19:51.032Z,5.45
2023-07-05T14:22:24.221Z,4.25
2023-07-05T14:24:52.430Z,4.30
2023-07-05T14:27:21.386Z,2.53
2023-07-05T14:29:49.119Z,9.48
2023-07-05T14:32:16.674Z,5.63
2023-07-05T14:34:44.464Z,4.78
2023-07-05T14:37:12.698Z,4.10
2023-07-05T14:39:39.843Z,4.47
2023-07-05T14:42:07.136Z,3.95
2023-07-05T14:44:33.812Z,4.40
2023-07-05T14:47:01.940Z,5.30
2023-07-05T14:49:28.668Z,3.35
2023-07-05T14:51:55.365Z,3.25
2023-07-05T14:54:23.447Z,3.17
2023-07-05T14:56:50.145Z,5.47
2023-07-05T14:59:20.008Z,9.45
2023-07-05T15:01:49.304Z,5.72
2023-07-05T15:04:16.284Z,6.40
2023-07-05T15:06:42.939Z,3.53
2023-07-05T15:09:12.190Z,4.65
2023-07-05T15:11:39.183Z,7.82
2023-07-05T15:14:12.815Z,3.88
2023-07-05T15:16:39.969Z,3.60
2023-07-05T15:19:06.708Z,6.10
2023-07-05T15:21:33.300Z,3.92
2023-07-05T15:23:59.962Z,8.00
2023-07-05T15:26:26.633Z,5.30
2023-07-05T15:28:54.225Z,5.53
2023-07-05T15:31:22.100Z,6.13
2023-07-05T15:33:48.946Z,5.80
2023-07-05T15:36:20.118Z,7.07
2023-07-05T15:38:47.228Z,4.70
2023-07-05T15:41:13.863Z,3.45
2023-07-05T15:43:40.585Z,7.47
2023-07-05T15:46:11.323Z,3.22
2023-07-05T15:48:39.365Z,6.00
2023-07-05T15:51:06.062Z,3.22
2023-07-05T15:53:32.760Z,3.58
2023-07-05T15:56:00.142Z,3.53
2023-07-05T15:58:31.403Z,5.63
2023-07-05T16:01:04.347Z,6.68
2023-07-05T16:03:31.356Z,6.35
2023-07-05T16:05:58.052Z,7.03
2023-07-05T16:08:26.112Z,5.68
2023-07-05T16:10:55.482Z,5.88
2023-07-05T16:13:22.528Z,14.00
2023-07-05T16:15:56.582Z,11.57
2023-07-05T16:18:23.495Z,5.72
2023-07-05T16:20:56.479Z,4.10
2023-07-05T16:23:23.782Z,6.22
2023-07-05T16:25:50.527Z,2.47
2023-07-05T16:28:17.346Z,5.13
2023-07-05T16:30:44.223Z,3.58
2023-07-05T16:33:10.870Z,3.97
2023-07-05T16:35:38.802Z,4.68
2023-07-05T16:38:05.463Z,7.22
2023-07-05T16:40:32.083Z,4.80
2023-07-05T16:42:58.688Z,5.78
2023-07-05T16:45:25.469Z,4.57
2023-07-05T16:47:52.107Z,7.20
2023-07-05T16:50:18.936Z,4.22
2023-07-05T16:52:46.848Z,5.68
2023-07-05T16:55:13.484Z,5.00
2023-07-05T16:57:40.119Z,3.10
2023-07-05T17:00:09.416Z,6.53
2023-07-05T17:05:05.356Z,4.80
2023-07-05T17:07:31.990Z,5.65
2023-07-05T17:09:58.894Z,8.45
2023-07-05T17:12:25.617Z,3.20
2023-07-05T17:14:52.713Z,3.70
2023-07-05T17:17:19.336Z,5.57
2023-07-05T17:19:47.016Z,3.80
2023-07-05T17:22:13.704Z,5.90
2023-07-05T17:24:40.890Z,3.28
2023-07-05T17:27:07.914Z,4.68
2023-07-05T17:29:34.643Z,4.00
2023-07-05T17:32:02.210Z,5.28
2023-07-05T17:34:30.624Z,5.10
2023-07-05T17:36:57.516Z,5.40
2023-07-05T17:39:25.316Z,3.72
2023-07-05T17:41:53.906Z,3.83
2023-07-05T17:44:20.733Z,3.70
2023-07-05T17:46:47.350Z,8.60
2023-07-05T17:49:14.083Z,3.97
2023-07-05T17:51:40.909Z,4.97
2023-07-05T17:54:08.956Z,5.88
2023-07-05T17:56:35.989Z,4.65
2023-07-05T17:59:02.917Z,3.00
2023-07-05T18:01:30.357Z,4.97
2023-07-05T18:03:57.938Z,3.85
2023-07-05T18:06:24.939Z,3.50
2023-07-05T18:08:51.563Z,3.65
2023-07-05T18:11:21.892Z,4.28
2023-07-05T18:13:50.111Z,2.92
2023-07-05T18:16:19.240Z,4.10
2023-07-05T18:18:46.661Z,5.30
2023-07-05T18:21:16.388Z,2.67
2023-07-05T18:23:44.305Z,4.25
2023-07-05T18:26:19.873Z,3.47
2023-07-05T18:28:52.783Z,4.53
2023-07-05T18:31:21.744Z,3.83
2023-07-05T18:33:49.087Z,3.60
2023-07-05T18:36:21.380Z,4.90
2023-07-05T18:38:49.028Z,6.32
2023-07-05T18:41:17.634Z,5.30
2023-07-05T18:43:45.486Z,3.15
2023-07-05T18:46:12.881Z,4.20
2023-07-05T18:48:42.018Z,3.40
2023-07-05T18:51:09.684Z,3.33
2023-07-05T18:53:36.678Z,3.47
2023-07-05T18:56:15.501Z,4.68
2023-07-05T18:58:42.546Z,3.75
2023-07-05T19:01:16.589Z,3.58
2023-07-05T19:03:45.776Z,3.45
2023-07-05T19:08:42.430Z,4.22
2023-07-05T19:11:12.261Z,4.68
2023-07-05T19:13:40.685Z,6.00
2023-07-05T19:16:08.782Z,5.13
2023-07-05T19:18:35.715Z,4.63
2023-07-05T19:21:02.732Z,2.55
2023-07-05T19:23:30.318Z,4.30
2023-07-05T19:25:59.102Z,3.30
2023-07-05T19:28:27.671Z,3.20
2023-07-05T19:30:59.822Z,3.53
2023-07-05T19:33:26.533Z,3.35
2023-07-05T19:35:53.636Z,4.32
2023-07-05T19:38:20.643Z,6.50
2023-07-05T19:40:52.417Z,3.92
2023-07-05T19:43:21.545Z,4.18
2023-07-05T19:45:51.231Z,3.15
2023-07-05T19:48:18.008Z,4.47
2023-07-05T19:50:45.133Z,5.20
2023-07-05T19:53:12.351Z,2.17
2023-07-05T19:55:39.798Z,3.67
2023-07-05T19:58:06.865Z,3.75
2023-07-05T20:00:35.685Z,4.80
2023-07-05T20:03:03.821Z,5.80
2023-07-05T20:05:35.196Z,2.65
2023-07-05T20:08:02.814Z,4.38
2023-07-05T20:10:29.828Z,4.13
2023-07-05T20:12:56.508Z,3.17
2023-07-05T20:15:23.396Z,4.20
2023-07-05T20:17:50.211Z,5.45
2023-07-05T20:20:16.857Z,3.03
2023-07-05T20:22:43.578Z,6.97
2023-07-05T20:25:10.237Z,3.67
2023-07-05T20:27:37.012Z,3.20
2023-07-05T20:30:04.077Z,2.83
2023-07-05T20:32:30.747Z,2.30
2023-07-05T20:34:57.393Z,2.38
2023-07-05T20:37:24.138Z,3.10
2023-07-05T20:39:51.711Z,6.13
2023-07-05T20:42:19.618Z,3.25
2023-07-05T20:44:47.157Z,3.05
2023-07-05T20:47:18.739Z,3.10
2023-07-05T20:49:47.639Z,6.13
2023-07-05T20:52:14.414Z,2.42
2023-07-05T20:54:43.104Z,4.38
2023-07-05T20:57:10.377Z,3.38
2023-07-05T20:59:37.065Z,4.32
2023-07-05T21:02:03.876Z,2.35
2023-07-05T21:04:31.637Z,3.83
2023-07-05T21:07:02.042Z,4.38
2023-07-05T21:09:28.798Z,3.47
2023-07-05T21:11:55.621Z,4.85
2023-07-05T21:14:22.398Z,2.42
2023-07-05T21:16:49.356Z,4.30
2023-07-05T21:19:16.373Z,3.85
2023-07-05T21:21:43.081Z,3.78
2023-07-05T21:24:12.075Z,3.78
2023-07-05T21:26:38.890Z,2.70
2023-07-05T21:29:06.503Z,2.63
2023-07-05T21:31:33.395Z,3.95
2023-07-05T21:34:00.397Z,4.57
2023-07-05T21:36:27.384Z,3.58
2023-07-05T21:38:54.303Z,5.15
2023-07-05T21:41:21.310Z,4.68
2023-07-05T21:43:51.814Z,3.75
2023-07-05T21:46:18.607Z,3.28
2023-07-05T21:48:45.347Z,4.43
2023-07-05T21:51:12.663Z,2.88
2023-07-05T21:53:41.059Z,3.55
2023-07-05T21:56:09.145Z,4.73
2023-07-05T21:58:37.555Z,3.30
2023-07-05T22:01:07.722Z,5.77
2023-07-05T22:03:36.901Z,4.25
2023-07-05T22:06:04.134Z,3.47
2023-07-05T22:08:31.431Z,3.40
2023-07-05T22:10:58.743Z,3.08
2023-07-05T22:13:25.960Z,2.92
2023-07-05T22:15:54.212Z,2.90
2023-07-05T22:18:21.448Z,2.60
2023-07-05T22:20:49.875Z,4.43
2023-07-05T22:23:17.450Z,3.07
2023-07-05T22:25:45.040Z,4.80
2023-07-05T22:28:11.839Z,3.25
2023-07-05T22:30:39.055Z,2.25
2023-07-05T22:33:06.435Z,3.60
2023-07-05T22:35:35.033Z,3.35
2023-07-05T22:38:02.097Z,3.33
2023-07-05T22:40:30.703Z,3.17
2023-07-05T22:42:57.863Z,5.13
2023-07-05T22:45:26.573Z,2.88
2023-07-05T22:47:53.864Z,5.13
2023-07-05T22:50:20.724Z,4.43
2023-07-05T22:52:47.617Z,3.92
2023-07-05T22:55:16.672Z,3.47
2023-07-05T22:57:43.856Z,4.60
2023-07-05T23:00:15.205Z,4.95
2023-07-05T23:02:41.988Z,3.20
2023-07-05T23:05:09.191Z,4.63
2023-07-05T23:07:35.893Z,3.58
2023-07-05T23:10:03.421Z,4.90
2023-07-05T23:12:30.371Z,5.00
2023-07-05T23:14:58.329Z,4.88
2023-07-05T23:17:25.872Z,3.25
2023-07-05T23:19:52.734Z,2.53
2023-07-05T23:22:19.586Z,2.92
2023-07-05T23:24:46.376Z,4.53
2023-07-05T23:27:15.476Z,2.80
2023-07-05T23:29:42.196Z,3.78
2023-07-05T23:32:14.545Z,3.72
2023-07-05T23:34:41.460Z,3.10
2023-07-05T23:37:08.177Z,3.55
2023-07-05T23:39:36.769Z,3.25
2023-07-05T23:42:04.408Z,3.17
2023-07-05T23:44:31.822Z,4.95
2023-07-05T23:46:58.487Z,2.75
2023-07-05T23:49:25.245Z,3.10
2023-07-05T23:51:54.139Z,3.42
2023-07-05T23:54:23.444Z,5.22
2023-07-05T23:56:50.307Z,6.82
2023-07-05T23:59:21.312Z,3.08
