createdAt,value
2023-05-02T00:01:26.157Z,7.03
2023-05-02T00:03:53.568Z,7.63
2023-05-02T00:06:20.921Z,6.30
2023-05-02T00:08:49.867Z,7.23
2023-05-02T00:11:17.039Z,5.83
2023-05-02T00:13:45.135Z,6.13
2023-05-02T00:16:12.341Z,6.20
2023-05-02T00:18:39.516Z,7.03
2023-05-02T00:21:07.617Z,7.63
2023-05-02T00:23:34.924Z,6.73
2023-05-02T00:26:02.118Z,6.60
2023-05-02T00:28:29.294Z,6.90
2023-05-02T00:30:56.513Z,6.43
2023-05-02T00:33:23.793Z,6.90
2023-05-02T00:35:51.414Z,7.10
2023-05-02T00:38:18.814Z,6.97
2023-05-02T00:40:51.089Z,6.43
2023-05-02T00:43:18.783Z,6.57
2023-05-02T00:45:46.492Z,7.10
2023-05-02T00:48:14.524Z,7.13
2023-05-02T00:50:43.621Z,6.77
2023-05-02T00:53:11.630Z,6.53
2023-05-02T00:55:39.296Z,7.13
2023-05-02T00:58:07.905Z,7.23
2023-05-02T01:00:44.270Z,7.27
2023-05-02T01:03:18.482Z,6.47
2023-05-02T01:05:50.324Z,7.70
2023-05-02T01:08:32.336Z,7.67
2023-05-02T01:11:22.844Z,8.10
2023-05-02T01:13:52.482Z,6.80
2023-05-02T01:16:21.509Z,7.00
2023-05-02T01:18:48.875Z,7.90
2023-05-02T01:21:16.426Z,8.07
2023-05-02T01:23:58.960Z,7.57
2023-05-02T01:26:26.167Z,7.20
2023-05-02T01:28:56.509Z,6.43
2023-05-02T01:31:27.198Z,6.67
2023-05-02T01:33:55.832Z,6.17
2023-05-02T01:36:24.367Z,9.03
2023-05-02T01:38:52.207Z,5.83
2023-05-02T01:41:20.617Z,8.37
2023-05-02T01:43:48.386Z,6.13
2023-05-02T01:46:15.878Z,6.13
2023-05-02T01:48:45.540Z,7.13
2023-05-02T01:51:13.101Z,5.73
2023-05-02T01:53:40.762Z,7.57
2023-05-02T01:56:08.322Z,6.23
2023-05-02T01:58:36.866Z,6.80
2023-05-02T02:01:05.655Z,7.67
2023-05-02T02:03:33.235Z,6.73
2023-05-02T02:06:02.024Z,6.77
2023-05-02T02:08:30.636Z,6.13
2023-05-02T02:11:00.160Z,6.97
2023-05-02T02:13:28.475Z,6.90
2023-05-02T02:16:01.117Z,8.47
2023-05-02T02:18:30.046Z,6.13
2023-05-02T02:20:59.708Z,6.23
2023-05-02T02:23:27.428Z,7.30
2023-05-02T02:25:55.097Z,8.23
2023-05-02T02:28:22.270Z,8.40
2023-05-02T02:30:49.630Z,6.83
2023-05-02T02:33:16.809Z,7.33
2023-05-02T02:35:45.287Z,7.43
2023-05-02T02:38:20.397Z,7.33
2023-05-02T02:40:53.853Z,7.20
2023-05-02T02:43:26.901Z,7.80
2023-05-02T02:45:54.098Z,8.23
2023-05-02T02:48:30.520Z,8.27
2023-05-02T02:51:14.016Z,7.80
2023-05-02T02:53:47.931Z,7.50
2023-05-02T02:56:17.163Z,6.63
2023-05-02T02:58:48.707Z,7.77
2023-05-02T03:01:19.880Z,8.07
2023-05-02T03:03:47.835Z,7.93
2023-05-02T03:06:15.755Z,7.23
2023-05-02T03:08:43.776Z,8.20
2023-05-02T03:11:16.376Z,6.37
2023-05-02T03:13:43.794Z,6.80
2023-05-02T03:16:31.989Z,6.10
2023-05-02T03:18:59.930Z,6.50
2023-05-02T03:21:27.912Z,6.77
2023-05-02T03:23:57.389Z,6.60
2023-05-02T03:26:24.674Z,6.07
2023-05-02T03:28:52.540Z,6.07
2023-05-02T03:31:27.579Z,6.27
2023-05-02T03:33:55.308Z,8.07
2023-05-02T03:36:23.091Z,6.00
2023-05-02T03:38:53.641Z,6.73
2023-05-02T03:41:21.975Z,6.20
2023-05-02T03:43:56.117Z,7.77
2023-05-02T03:46:26.126Z,6.27
2023-05-02T03:48:54.017Z,5.50
2023-05-02T03:51:21.190Z,6.33
2023-05-02T03:53:52.043Z,5.60
2023-05-02T03:56:23.161Z,7.10
2023-05-02T03:59:01.318Z,5.50
2023-05-02T04:01:28.889Z,6.07
2023-05-02T04:03:58.109Z,6.57
2023-05-02T04:06:27.397Z,5.67
2023-05-02T04:09:00.294Z,5.80
2023-05-02T04:11:34.259Z,6.80
2023-05-02T04:14:04.421Z,5.93
2023-05-02T04:16:31.763Z,7.57
2023-05-02T04:18:59.837Z,6.03
2023-05-02T04:21:28.013Z,14.00
2023-05-02T04:23:55.367Z,6.97
2023-05-02T04:26:22.831Z,5.73
2023-05-02T04:28:57.260Z,7.83
2023-05-02T04:31:24.820Z,5.63
2023-05-02T04:33:53.029Z,5.23
2023-05-02T04:36:25.149Z,5.20
2023-05-02T04:38:52.606Z,6.80
2023-05-02T04:41:20.013Z,5.13
2023-05-02T04:43:52.913Z,7.03
2023-05-02T04:46:20.271Z,6.53
2023-05-02T04:48:47.553Z,4.97
2023-05-02T04:51:16.908Z,5.77
2023-05-02T04:53:47.423Z,5.27
2023-05-02T04:56:15.468Z,5.63
2023-05-02T04:58:43.254Z,9.47
2023-05-02T05:01:12.524Z,6.23
2023-05-02T05:03:40.821Z,5.30
2023-05-02T05:06:09.142Z,5.27
2023-05-02T05:08:36.636Z,5.87
2023-05-02T05:11:05.205Z,5.40
2023-05-02T05:13:33.032Z,5.10
2023-05-02T05:16:00.535Z,5.40
2023-05-02T05:18:30.970Z,4.70
2023-05-02T05:20:58.737Z,6.03
2023-05-02T05:23:25.942Z,6.07
2023-05-02T05:25:53.133Z,5.43
2023-05-02T05:28:20.482Z,4.63
2023-05-02T05:30:47.891Z,4.90
2023-05-02T05:33:19.361Z,6.60
2023-05-02T05:35:46.945Z,4.97
2023-05-02T05:38:15.009Z,5.87
2023-05-02T05:40:45.162Z,4.57
2023-05-02T05:43:12.448Z,5.90
2023-05-02T05:45:40.478Z,4.27
2023-05-02T05:48:08.044Z,4.43
2023-05-02T05:50:41.108Z,4.80
2023-05-02T05:53:08.669Z,5.20
2023-05-02T05:55:42.156Z,5.40
2023-05-02T05:58:10.313Z,5.00
2023-05-02T06:00:39.100Z,5.73
2023-05-02T06:03:10.127Z,5.90
2023-05-02T06:05:38.199Z,4.60
2023-05-02T06:08:05.540Z,5.13
2023-05-02T06:10:33.003Z,4.63
2023-05-02T06:13:00.314Z,4.40
2023-05-02T06:15:35.017Z,4.43
2023-05-02T06:18:05.069Z,4.57
2023-05-02T06:20:32.383Z,4.27
2023-05-02T06:22:59.836Z,4.10
2023-05-02T06:25:27.078Z,3.90
2023-05-02T06:27:54.308Z,5.00
2023-05-02T06:30:21.579Z,4.13
2023-05-02T06:32:48.856Z,4.10
2023-05-02T06:35:16.719Z,4.30
2023-05-02T06:37:43.929Z,3.70
2023-05-02T06:40:11.460Z,4.60
2023-05-02T06:42:38.748Z,4.43
2023-05-02T06:45:06.291Z,4.80
2023-05-02T06:47:33.563Z,4.30
2023-05-02T06:50:00.906Z,4.80
2023-05-02T06:52:28.307Z,4.00
2023-05-02T06:54:55.701Z,4.17
2023-05-02T06:57:23.130Z,4.57
2023-05-02T06:59:50.739Z,4.07
2023-05-02T07:02:18.080Z,3.80
2023-05-02T07:04:45.685Z,3.53
2023-05-02T07:07:12.918Z,4.53
2023-05-02T07:09:40.186Z,5.13
2023-05-02T07:12:07.360Z,4.67
2023-05-02T07:14:34.786Z,3.77
2023-05-02T07:17:02.118Z,4.47
2023-05-02T07:19:29.920Z,4.00
2023-05-02T07:21:57.119Z,3.17
2023-05-02T07:24:24.350Z,4.00
2023-05-02T07:26:51.569Z,3.60
2023-05-02T07:29:18.786Z,4.10
2023-05-02T07:31:45.996Z,3.77
2023-05-02T07:34:13.314Z,3.93
2023-05-02T07:36:40.874Z,4.63
2023-05-02T07:39:09.734Z,4.63
2023-05-02T07:41:36.939Z,3.80
2023-05-02T07:44:04.482Z,4.60
2023-05-02T07:46:32.342Z,4.03
2023-05-02T07:48:59.836Z,4.20
2023-05-02T07:51:27.000Z,3.90
2023-05-02T07:53:55.814Z,3.73
2023-05-02T07:56:23.239Z,3.43
2023-05-02T07:58:51.698Z,4.77
2023-05-02T08:01:19.087Z,4.07
2023-05-02T08:03:47.303Z,4.33
2023-05-02T08:06:14.857Z,3.97
2023-05-02T08:08:42.358Z,4.27
2023-05-02T08:11:09.621Z,4.43
2023-05-02T08:13:36.784Z,5.17
2023-05-02T08:16:04.162Z,5.37
2023-05-02T08:18:31.476Z,4.27
2023-05-02T08:20:58.712Z,4.40
2023-05-02T08:23:25.887Z,5.13
2023-05-02T08:25:53.192Z,4.20
2023-05-02T08:28:20.407Z,4.30
2023-05-02T08:30:47.847Z,4.37
2023-05-02T08:33:15.230Z,4.17
2023-05-02T08:35:42.473Z,3.87
2023-05-02T08:38:09.823Z,4.17
2023-05-02T08:40:42.117Z,4.23
2023-05-02T08:43:11.680Z,4.97
2023-05-02T08:45:42.787Z,4.30
2023-05-02T08:48:11.009Z,4.87
2023-05-02T08:50:39.189Z,4.37
2023-05-02T08:53:09.941Z,4.80
2023-05-02T08:55:39.793Z,3.73
2023-05-02T08:58:07.498Z,3.83
2023-05-02T09:00:39.012Z,3.47
2023-05-02T09:03:20.221Z,4.30
2023-05-02T09:05:52.175Z,4.27
2023-05-02T09:08:24.046Z,4.00
2023-05-02T09:10:51.735Z,5.20
2023-05-02T09:13:37.948Z,4.83
2023-05-02T09:16:10.161Z,4.83
2023-05-02T09:18:41.699Z,3.57
2023-05-02T09:21:13.085Z,3.80
2023-05-02T09:23:44.432Z,3.47
2023-05-02T09:26:15.436Z,4.00
2023-05-02T09:28:43.629Z,3.77
2023-05-02T09:31:11.718Z,3.60
2023-05-02T09:33:40.051Z,3.43
2023-05-02T09:36:07.821Z,3.67
2023-05-02T09:38:35.343Z,4.60
2023-05-02T09:41:03.571Z,4.50
2023-05-02T09:43:32.661Z,6.10
2023-05-02T09:46:01.749Z,4.37
2023-05-02T09:48:29.878Z,4.83
2023-05-02T09:50:57.387Z,5.60
2023-05-02T09:53:28.132Z,4.17
2023-05-02T09:56:02.802Z,4.90
2023-05-02T09:58:30.990Z,5.33
2023-05-02T10:00:58.827Z,4.83
2023-05-02T10:03:27.431Z,6.20
2023-05-02T10:05:55.410Z,4.70
2023-05-02T10:08:23.757Z,6.63
2023-05-02T10:10:58.453Z,5.80
2023-05-02T10:13:27.662Z,5.57
2023-05-02T10:16:01.591Z,6.10
2023-05-02T10:18:48.495Z,7.10
2023-05-02T10:21:18.872Z,6.53
2023-05-02T10:23:46.298Z,6.17
2023-05-02T10:26:15.945Z,4.83
2023-05-02T10:28:43.458Z,6.43
2023-05-02T10:31:12.164Z,5.70
2023-05-02T10:33:39.642Z,5.10
2023-05-02T10:36:09.597Z,6.20
2023-05-02T10:38:37.956Z,5.53
2023-05-02T10:41:10.531Z,6.97
2023-05-02T10:43:39.070Z,7.33
2023-05-02T10:46:26.556Z,6.87
2023-05-02T10:49:06.825Z,7.97
2023-05-02T10:51:34.815Z,6.97
2023-05-02T10:54:20.313Z,5.80
2023-05-02T10:57:08.824Z,7.10
2023-05-02T10:59:40.164Z,6.70
2023-05-02T11:02:28.370Z,6.47
2023-05-02T11:05:08.648Z,7.17
2023-05-02T11:07:36.632Z,6.90
2023-05-02T11:10:24.127Z,6.30
2023-05-02T11:12:55.446Z,7.43
2023-05-02T11:15:28.759Z,6.03
2023-05-02T11:18:07.693Z,7.30
2023-05-02T11:20:35.595Z,7.80
2023-05-02T11:23:26.036Z,7.03
2023-05-02T11:25:57.725Z,9.10
2023-05-02T11:28:37.819Z,7.30
2023-05-02T11:31:05.919Z,6.77
2023-05-02T11:33:33.162Z,8.23
2023-05-02T11:36:00.481Z,8.33
2023-05-02T11:38:35.600Z,5.93
2023-05-02T11:41:04.157Z,7.20
2023-05-02T11:43:32.421Z,6.30
2023-05-02T11:46:01.411Z,7.07
2023-05-02T11:48:28.989Z,7.63
2023-05-02T11:50:57.851Z,6.77
2023-05-02T11:53:26.053Z,6.40
2023-05-02T11:55:54.234Z,5.40
2023-05-02T11:58:22.765Z,6.23
2023-05-02T12:00:50.487Z,6.77
2023-05-02T12:03:22.310Z,6.33
2023-05-02T12:05:50.421Z,8.13
2023-05-02T12:08:27.771Z,5.93
2023-05-02T12:10:56.078Z,5.73
2023-05-02T12:13:24.554Z,8.23
2023-05-02T12:15:52.268Z,6.27
2023-05-02T12:18:22.160Z,6.67
2023-05-02T12:20:49.948Z,7.90
2023-05-02T12:23:17.420Z,7.60
2023-05-02T12:25:44.621Z,6.07
2023-05-02T12:28:11.821Z,7.00
2023-05-02T12:30:40.206Z,5.67
2023-05-02T12:33:07.764Z,7.73
2023-05-02T12:35:36.080Z,6.53
2023-05-02T12:38:10.769Z,7.17
2023-05-02T12:40:38.610Z,7.13
2023-05-02T12:43:08.204Z,6.53
2023-05-02T12:45:35.998Z,8.17
2023-05-02T12:48:04.185Z,6.43
2023-05-02T12:50:38.255Z,7.07
2023-05-02T12:53:07.504Z,5.93
2023-05-02T12:55:35.060Z,5.57
2023-05-02T12:58:03.150Z,5.60
2023-05-02T13:00:31.354Z,6.00
2023-05-02T13:02:59.079Z,6.20
2023-05-02T13:05:26.884Z,6.53
2023-05-02T13:07:56.413Z,6.70
2023-05-02T13:10:25.095Z,6.67
2023-05-02T13:12:52.908Z,7.13
2023-05-02T13:15:20.527Z,7.00
2023-05-02T13:17:48.640Z,6.77
2023-05-02T13:20:16.132Z,6.23
2023-05-02T13:22:43.512Z,6.43
2023-05-02T13:25:10.879Z,6.67
2023-05-02T13:27:38.345Z,7.37
2023-05-02T13:30:08.813Z,7.50
2023-05-02T13:32:36.922Z,6.90
2023-05-02T13:35:04.556Z,6.37
2023-05-02T13:37:31.711Z,5.97
2023-05-02T13:39:59.157Z,6.13
2023-05-02T13:42:26.831Z,5.07
2023-05-02T13:44:54.040Z,4.80
2023-05-02T13:47:21.860Z,6.40
2023-05-02T13:49:49.194Z,6.70
2023-05-02T13:52:16.766Z,6.67
2023-05-02T13:54:43.978Z,6.53
2023-05-02T13:57:11.959Z,6.50
2023-05-02T13:59:39.222Z,6.13
2023-05-02T14:02:06.618Z,6.27
2023-05-02T14:04:33.881Z,8.10
2023-05-02T14:07:01.472Z,6.77
2023-05-02T14:09:28.661Z,6.70
2023-05-02T14:11:56.499Z,7.67
2023-05-02T14:14:23.704Z,8.03
2023-05-02T14:16:51.486Z,8.17
2023-05-02T14:19:18.694Z,7.80
2023-05-02T14:21:46.206Z,8.87
2023-05-02T14:24:15.122Z,7.80
2023-05-02T14:26:42.460Z,6.83
2023-05-02T14:29:09.812Z,6.77
2023-05-02T14:31:37.116Z,8.13
2023-05-02T14:34:06.856Z,11.00
2023-05-02T14:36:35.651Z,8.33
2023-05-02T14:39:02.932Z,8.13
2023-05-02T14:41:30.273Z,7.90
2023-05-02T14:43:57.509Z,7.43
2023-05-02T14:46:24.725Z,6.37
2023-05-02T14:48:53.260Z,7.00
2023-05-02T14:51:20.585Z,7.10
2023-05-02T14:53:49.495Z,7.77
2023-05-02T14:56:18.682Z,6.37
2023-05-02T14:58:46.331Z,6.20
2023-05-02T15:01:20.469Z,5.90
2023-05-02T15:04:05.223Z,6.30
2023-05-02T15:06:34.334Z,5.53
2023-05-02T15:09:01.939Z,6.27
2023-05-02T15:11:29.214Z,5.37
2023-05-02T15:13:58.462Z,6.07
2023-05-02T15:16:27.241Z,4.43
2023-05-02T15:18:54.914Z,5.00
2023-05-02T15:21:22.589Z,7.57
2023-05-02T15:23:49.828Z,5.57
2023-05-02T15:26:17.468Z,4.37
2023-05-02T15:28:44.786Z,5.20
2023-05-02T15:31:12.069Z,5.63
2023-05-02T15:33:39.339Z,4.03
2023-05-02T15:36:06.769Z,4.53
2023-05-02T15:38:39.622Z,3.87
2023-05-02T15:41:10.244Z,4.37
2023-05-02T15:43:38.250Z,4.00
2023-05-02T15:46:05.554Z,5.57
2023-05-02T15:48:33.520Z,3.40
2023-05-02T15:51:01.457Z,2.97
2023-05-02T15:53:29.066Z,2.97
2023-05-02T15:55:56.447Z,3.33
2023-05-02T15:58:23.758Z,3.00
2023-05-02T16:00:52.431Z,3.10
2023-05-02T16:03:20.041Z,2.50
2023-05-02T16:05:47.485Z,2.33
2023-05-02T16:08:14.658Z,2.97
2023-05-02T16:10:43.434Z,2.70
2023-05-02T16:13:10.785Z,2.70
2023-05-02T16:15:38.423Z,3.73
2023-05-02T16:18:06.028Z,4.03
2023-05-02T16:20:36.490Z,3.37
2023-05-02T16:23:05.174Z,3.33
2023-05-02T16:25:32.684Z,3.13
2023-05-02T16:28:00.087Z,4.60
2023-05-02T16:30:28.436Z,3.70
2023-05-02T16:32:56.349Z,3.50
2023-05-02T16:35:23.818Z,4.50
2023-05-02T16:37:51.513Z,3.50
2023-05-02T16:40:18.796Z,3.53
2023-05-02T16:42:46.247Z,4.80
2023-05-02T16:45:14.580Z,3.27
2023-05-02T16:47:42.145Z,3.30
2023-05-02T16:50:09.664Z,4.40
2023-05-02T16:52:38.099Z,3.40
2023-05-02T16:55:06.433Z,3.80
2023-05-02T16:57:33.636Z,2.73
2023-05-02T17:00:02.387Z,4.17
2023-05-02T17:02:29.859Z,2.77
2023-05-02T17:04:57.103Z,2.70
2023-05-02T17:07:24.283Z,2.83
2023-05-02T17:09:51.693Z,3.47
2023-05-02T17:12:22.556Z,3.87
2023-05-02T17:14:49.973Z,2.90
2023-05-02T17:17:19.001Z,3.90
2023-05-02T17:19:46.244Z,3.30
2023-05-02T17:22:14.672Z,2.90
2023-05-02T17:24:42.374Z,4.63
2023-05-02T17:27:11.096Z,3.47
2023-05-02T17:29:38.433Z,4.17
2023-05-02T17:32:06.108Z,3.67
2023-05-02T17:34:35.709Z,3.97
2023-05-02T17:37:02.880Z,3.27
2023-05-02T17:39:30.141Z,4.27
2023-05-02T17:41:57.295Z,3.50
2023-05-02T17:44:24.514Z,4.03
2023-05-02T17:46:51.900Z,2.87
2023-05-02T17:49:19.078Z,2.60
2023-05-02T17:51:46.481Z,8.43
2023-05-02T17:54:13.811Z,5.20
2023-05-02T17:56:42.613Z,3.30
2023-05-02T17:59:11.738Z,2.70
2023-05-02T18:01:39.563Z,3.07
2023-05-02T18:04:07.815Z,3.50
2023-05-02T18:06:35.475Z,2.57
2023-05-02T18:09:02.838Z,2.97
2023-05-02T18:11:38.658Z,2.93
2023-05-02T18:14:06.223Z,2.27
2023-05-02T18:16:34.712Z,2.37
2023-05-02T18:19:02.121Z,3.23
2023-05-02T18:21:30.938Z,2.80
2023-05-02T18:23:58.172Z,2.60
2023-05-02T18:26:25.661Z,2.13
2023-05-02T18:28:53.859Z,5.03
2023-05-02T18:31:21.453Z,3.00
2023-05-02T18:33:48.795Z,4.07
2023-05-02T18:36:20.604Z,2.10
2023-05-02T18:38:47.984Z,2.97
2023-05-02T18:41:16.085Z,4.80
2023-05-02T18:43:43.499Z,3.10
2023-05-02T18:46:12.078Z,3.90
2023-05-02T18:48:39.517Z,4.00
2023-05-02T18:51:06.972Z,2.40
2023-05-02T18:53:34.387Z,3.53
2023-05-02T18:56:02.132Z,2.90
2023-05-02T18:58:29.629Z,2.57
2023-05-02T19:00:57.049Z,3.10
2023-05-02T19:03:24.606Z,2.67
2023-05-02T19:05:51.997Z,2.10
2023-05-02T19:08:19.330Z,3.27
2023-05-02T19:10:46.568Z,2.73
2023-05-02T19:13:14.472Z,2.97
2023-05-02T19:15:41.670Z,2.57
2023-05-02T19:18:08.930Z,3.80
2023-05-02T19:20:36.300Z,2.43
2023-05-02T19:23:19.083Z,2.77
2023-05-02T19:25:47.535Z,2.53
2023-05-02T19:28:18.062Z,3.30
2023-05-02T19:30:45.622Z,2.57
2023-05-02T19:33:12.987Z,2.60
2023-05-02T19:35:40.401Z,2.60
2023-05-02T19:38:07.678Z,2.80
2023-05-02T19:40:35.227Z,2.83
2023-05-02T19:43:02.442Z,3.07
2023-05-02T19:45:29.663Z,3.67
2023-05-02T19:47:57.009Z,5.17
2023-05-02T19:50:26.063Z,5.17
2023-05-02T19:52:53.270Z,2.90
2023-05-02T19:55:20.810Z,2.97
2023-05-02T19:57:48.810Z,2.63
2023-05-02T20:00:16.425Z,4.47
2023-05-02T20:02:44.790Z,2.60
2023-05-02T20:05:12.226Z,2.63
2023-05-02T20:07:39.465Z,2.93
2023-05-02T20:10:07.051Z,2.70
2023-05-02T20:12:34.301Z,3.23
2023-05-02T20:15:02.272Z,2.50
2023-05-02T20:17:29.585Z,2.57
2023-05-02T20:19:57.432Z,2.30
2023-05-02T20:22:24.635Z,3.57
2023-05-02T20:24:51.910Z,3.43
2023-05-02T20:27:19.367Z,2.50
2023-05-02T20:29:46.632Z,3.70
2023-05-02T20:32:17.022Z,3.50
2023-05-02T20:34:44.293Z,3.17
2023-05-02T20:37:12.569Z,4.70
2023-05-02T20:39:39.845Z,3.40
2023-05-02T20:42:07.169Z,3.90
2023-05-02T20:44:34.508Z,4.17
2023-05-02T20:47:01.745Z,2.60
2023-05-02T20:49:32.533Z,3.37
2023-05-02T20:52:03.911Z,3.97
2023-05-02T20:54:31.393Z,4.10
2023-05-02T20:56:58.626Z,3.80
2023-05-02T20:59:25.811Z,3.07
2023-05-02T21:01:53.014Z,3.30
2023-05-02T21:04:20.403Z,4.43
2023-05-02T21:06:47.828Z,3.13
2023-05-02T21:09:16.069Z,3.87
2023-05-02T21:11:43.611Z,3.47
2023-05-02T21:14:11.800Z,3.40
2023-05-02T21:16:39.033Z,3.77
2023-05-02T21:19:06.306Z,4.37
2023-05-02T21:21:33.963Z,3.47
2023-05-02T21:24:02.115Z,3.07
2023-05-02T21:26:30.440Z,3.63
2023-05-02T21:28:58.104Z,3.37
2023-05-02T21:31:25.348Z,3.67
2023-05-02T21:33:52.650Z,3.20
2023-05-02T21:36:21.181Z,3.20
2023-05-02T21:38:48.389Z,3.50
2023-05-02T21:41:15.745Z,3.30
2023-05-02T21:43:43.018Z,4.30
2023-05-02T21:46:13.307Z,4.10
2023-05-02T21:48:42.088Z,4.13
2023-05-02T21:51:10.270Z,3.83
2023-05-02T21:53:40.263Z,3.70
2023-05-02T21:56:07.985Z,5.97
2023-05-02T21:58:35.397Z,5.17
2023-05-02T22:01:03.220Z,3.57
2023-05-02T22:03:30.997Z,4.37
2023-05-02T22:06:00.965Z,3.70
2023-05-02T22:08:28.485Z,4.87
2023-05-02T22:10:55.716Z,5.87
2023-05-02T22:13:24.072Z,6.93
2023-05-02T22:15:51.560Z,4.33
2023-05-02T22:18:18.940Z,3.20
2023-05-02T22:20:48.010Z,3.20
2023-05-02T22:23:15.294Z,3.37
2023-05-02T22:25:43.672Z,4.50
2023-05-02T22:28:12.085Z,4.33
2023-05-02T22:30:39.459Z,3.20
2023-05-02T22:33:07.415Z,3.17
2023-05-02T22:35:35.108Z,4.77
2023-05-02T22:38:02.373Z,3.27
2023-05-02T22:40:31.390Z,4.67
2023-05-02T22:42:59.334Z,4.13
2023-05-02T22:45:27.092Z,3.37
2023-05-02T22:47:54.332Z,5.30
2023-05-02T22:50:22.346Z,4.23
2023-05-02T22:52:51.921Z,3.53
2023-05-02T22:55:19.485Z,3.63
2023-05-02T22:57:47.505Z,3.43
2023-05-02T23:00:15.169Z,4.20
2023-05-02T23:02:42.407Z,3.43
2023-05-02T23:05:09.992Z,4.03
2023-05-02T23:07:37.882Z,3.40
2023-05-02T23:10:06.068Z,2.83
2023-05-02T23:12:33.885Z,5.97
2023-05-02T23:15:01.322Z,4.03
2023-05-02T23:17:28.821Z,3.50
2023-05-02T23:19:56.138Z,4.67
2023-05-02T23:22:23.429Z,4.80
2023-05-02T23:24:50.660Z,4.50
2023-05-02T23:27:17.810Z,5.47
2023-05-02T23:29:46.035Z,3.40
2023-05-02T23:32:13.251Z,6.50
2023-05-02T23:34:41.261Z,3.07
2023-05-02T23:37:08.798Z,4.97
2023-05-02T23:39:36.212Z,4.03
2023-05-02T23:42:04.440Z,6.73
2023-05-02T23:44:31.844Z,6.00
2023-05-02T23:46:59.822Z,5.47
2023-05-02T23:49:27.221Z,4.37
2023-05-02T23:51:54.414Z,3.67
2023-05-02T23:54:21.610Z,3.80
2023-05-02T23:56:48.858Z,3.27
2023-05-02T23:59:16.108Z,4.07
