createdAt,value
2018-12-25T00:00:39.423Z,19.90
2018-12-25T00:03:11.034Z,19.90
2018-12-25T00:05:42.775Z,19.90
2018-12-25T00:08:14.787Z,19.90
2018-12-25T00:10:46.546Z,19.80
2018-12-25T00:13:18.301Z,19.80
2018-12-25T00:15:50.498Z,19.80
2018-12-25T00:18:22.619Z,19.80
2018-12-25T00:23:26.369Z,19.80
2018-12-25T00:25:58.594Z,19.80
2018-12-25T00:28:30.338Z,19.80
2018-12-25T00:31:02.020Z,19.80
2018-12-25T00:33:34.339Z,19.80
2018-12-25T00:36:06.381Z,19.80
2018-12-25T00:38:38.303Z,19.80
2018-12-25T00:41:10.584Z,19.80
2018-12-25T00:43:45.357Z,19.70
2018-12-25T00:46:17.297Z,19.70
2018-12-25T00:48:48.860Z,19.70
2018-12-25T00:51:20.769Z,19.70
2018-12-25T00:53:52.654Z,19.70
2018-12-25T00:56:23.503Z,19.70
2018-12-25T00:58:55.330Z,19.70
2018-12-25T01:01:27.304Z,19.70
2018-12-25T01:03:59.001Z,19.70
2018-12-25T01:06:32.064Z,19.70
2018-12-25T01:09:06.031Z,19.70
2018-12-25T01:11:37.979Z,19.70
2018-12-25T01:14:09.746Z,19.70
2018-12-25T01:16:42.047Z,19.70
2018-12-25T01:19:13.781Z,19.70
2018-12-25T01:21:45.647Z,19.70
2018-12-25T01:24:17.549Z,19.70
2018-12-25T01:29:20.789Z,19.70
2018-12-25T01:31:52.643Z,19.70
2018-12-25T01:36:55.801Z,19.70
2018-12-25T01:39:27.796Z,19.70
2018-12-25T01:41:59.786Z,19.60
2018-12-25T01:44:31.392Z,19.70
2018-12-25T01:47:03.415Z,19.60
2018-12-25T01:49:38.838Z,19.60
2018-12-25T01:52:12.817Z,19.60
2018-12-25T01:54:44.991Z,19.60
2018-12-25T01:57:17.303Z,19.60
2018-12-25T01:59:49.267Z,19.60
2018-12-25T02:02:21.259Z,19.60
2018-12-25T02:04:53.602Z,19.60
2018-12-25T02:07:25.758Z,19.60
2018-12-25T02:09:56.467Z,19.60
2018-12-25T02:12:28.639Z,19.60
2018-12-25T02:15:00.444Z,19.60
2018-12-25T02:17:32.350Z,19.60
2018-12-25T02:20:04.344Z,19.60
2018-12-25T02:22:36.313Z,19.60
2018-12-25T02:25:07.873Z,19.60
2018-12-25T02:27:39.790Z,19.60
2018-12-25T02:30:11.622Z,19.60
2018-12-25T02:35:14.596Z,19.60
2018-12-25T02:37:46.685Z,19.50
2018-12-25T02:42:49.715Z,19.60
2018-12-25T02:48:05.070Z,19.60
2018-12-25T02:50:36.758Z,19.60
2018-12-25T02:53:08.667Z,19.50
2018-12-25T02:55:39.610Z,19.50
2018-12-25T02:58:11.659Z,19.60
2018-12-25T03:00:43.400Z,19.50
2018-12-25T03:03:15.285Z,19.50
2018-12-25T03:05:47.321Z,19.50
2018-12-25T03:08:19.794Z,19.50
2018-12-25T03:10:50.647Z,19.50
2018-12-25T03:13:22.428Z,19.50
2018-12-25T03:15:54.308Z,19.50
2018-12-25T03:18:26.064Z,19.50
2018-12-25T03:20:58.300Z,19.50
2018-12-25T03:23:30.318Z,19.50
2018-12-25T03:26:02.758Z,19.50
2018-12-25T03:28:33.545Z,19.50
2018-12-25T03:31:05.334Z,19.50
2018-12-25T03:33:39.107Z,19.50
2018-12-25T03:36:10.840Z,19.50
2018-12-25T03:38:42.750Z,19.50
2018-12-25T03:41:13.742Z,19.50
2018-12-25T03:43:44.675Z,19.50
2018-12-25T03:46:15.930Z,19.50
2018-12-25T03:48:47.805Z,19.50
2018-12-25T03:51:19.384Z,19.50
2018-12-25T03:53:51.298Z,19.40
2018-12-25T03:56:23.051Z,19.50
2018-12-25T03:58:54.901Z,19.50
2018-12-25T04:01:26.783Z,19.50
2018-12-25T04:03:58.763Z,19.50
2018-12-25T04:06:29.938Z,19.50
2018-12-25T04:09:01.783Z,19.50
2018-12-25T04:11:33.749Z,19.50
2018-12-25T04:14:04.481Z,19.50
2018-12-25T04:16:36.502Z,19.50
2018-12-25T04:19:08.295Z,19.50
2018-12-25T04:21:40.066Z,19.50
2018-12-25T04:24:11.774Z,19.50
2018-12-25T04:26:43.788Z,19.50
2018-12-25T04:29:15.266Z,19.40
2018-12-25T04:31:46.906Z,19.40
2018-12-25T04:34:18.407Z,19.40
2018-12-25T04:36:50.055Z,19.40
2018-12-25T04:39:22.311Z,19.40
2018-12-25T04:41:54.313Z,19.40
2018-12-25T04:44:26.078Z,19.40
2018-12-25T04:46:58.415Z,19.40
2018-12-25T04:49:30.776Z,19.40
2018-12-25T04:52:01.860Z,19.40
2018-12-25T04:54:34.302Z,19.40
2018-12-25T04:57:05.841Z,19.40
2018-12-25T04:59:37.772Z,19.40
2018-12-25T05:02:09.733Z,19.40
2018-12-25T05:04:40.566Z,19.40
2018-12-25T05:07:13.323Z,19.40
2018-12-25T05:09:45.090Z,19.40
2018-12-25T05:12:16.766Z,19.40
2018-12-25T05:14:47.909Z,19.40
2018-12-25T05:17:19.779Z,19.40
2018-12-25T05:19:50.617Z,19.40
2018-12-25T05:22:23.892Z,19.40
2018-12-25T05:24:55.840Z,19.40
2018-12-25T05:27:27.764Z,19.40
2018-12-25T05:29:59.395Z,19.40
2018-12-25T05:32:31.312Z,19.40
2018-12-25T05:35:03.424Z,19.40
2018-12-25T05:37:35.315Z,19.40
2018-12-25T05:40:07.368Z,19.40
2018-12-25T05:42:39.149Z,19.40
2018-12-25T05:45:11.315Z,19.50
2018-12-25T05:47:42.899Z,19.50
2018-12-25T05:50:14.781Z,19.50
2018-12-25T05:52:45.734Z,19.40
2018-12-25T05:55:16.514Z,19.50
2018-12-25T05:57:48.840Z,19.50
2018-12-25T06:00:20.830Z,19.50
2018-12-25T06:02:52.856Z,19.50
2018-12-25T06:05:25.091Z,19.40
2018-12-25T06:07:57.966Z,19.50
2018-12-25T06:10:29.882Z,19.50
2018-12-25T06:13:01.761Z,19.50
2018-12-25T06:15:33.452Z,19.50
2018-12-25T06:18:05.311Z,19.40
2018-12-25T06:20:37.007Z,19.40
2018-12-25T06:23:08.836Z,19.40
2018-12-25T06:25:40.804Z,19.40
2018-12-25T06:28:12.757Z,19.40
2018-12-25T06:30:43.646Z,19.40
2018-12-25T06:33:15.389Z,19.40
2018-12-25T06:35:47.304Z,19.40
2018-12-25T06:38:19.449Z,19.40
2018-12-25T06:40:51.306Z,19.40
2018-12-25T06:43:22.903Z,19.40
2018-12-25T06:45:54.743Z,19.40
2018-12-25T06:48:25.498Z,19.40
2018-12-25T06:51:03.733Z,19.40
2018-12-25T06:53:31.798Z,19.30
2018-12-25T06:56:03.761Z,19.40
2018-12-25T06:58:35.389Z,19.30
2018-12-25T07:01:07.375Z,19.40
2018-12-25T07:03:41.290Z,19.40
2018-12-25T07:06:13.862Z,19.40
2018-12-25T07:08:45.768Z,19.40
2018-12-25T07:11:16.505Z,19.40
2018-12-25T07:13:48.474Z,19.40
2018-12-25T07:16:20.792Z,19.40
2018-12-25T07:18:51.539Z,19.40
2018-12-25T07:21:23.280Z,19.40
2018-12-25T07:23:54.881Z,19.40
2018-12-25T07:26:26.480Z,19.40
2018-12-25T07:28:58.371Z,19.40
2018-12-25T07:31:30.349Z,19.40
2018-12-25T07:34:03.309Z,19.40
2018-12-25T07:36:37.387Z,19.40
2018-12-25T07:39:10.309Z,19.40
2018-12-25T07:41:42.853Z,19.40
2018-12-25T07:44:14.722Z,19.40
2018-12-25T07:46:45.582Z,19.40
2018-12-25T07:49:17.443Z,19.30
2018-12-25T07:51:49.343Z,19.30
2018-12-25T07:54:21.380Z,19.40
2018-12-25T07:56:53.273Z,19.40
2018-12-25T07:59:25.412Z,19.40
2018-12-25T08:01:57.309Z,19.30
2018-12-25T08:04:29.658Z,19.40
2018-12-25T08:07:01.635Z,19.30
2018-12-25T08:09:33.359Z,19.30
2018-12-25T08:12:05.318Z,19.30
2018-12-25T08:14:39.040Z,19.30
2018-12-25T08:17:10.839Z,19.30
2018-12-25T08:19:42.798Z,19.30
2018-12-25T08:22:14.761Z,19.30
2018-12-25T08:24:46.997Z,19.30
2018-12-25T08:27:19.311Z,19.30
2018-12-25T08:29:51.071Z,19.30
2018-12-25T08:32:22.811Z,19.30
2018-12-25T08:34:54.783Z,19.30
2018-12-25T08:37:26.074Z,19.30
2018-12-25T08:39:58.314Z,19.40
2018-12-25T08:42:30.855Z,19.30
2018-12-25T08:45:02.787Z,19.40
2018-12-25T08:47:34.617Z,19.40
2018-12-25T08:50:09.303Z,19.40
2018-12-25T08:52:41.302Z,19.40
2018-12-25T08:55:13.635Z,19.40
2018-12-25T08:57:45.878Z,19.40
2018-12-25T09:00:18.308Z,19.40
2018-12-25T09:02:50.771Z,19.40
2018-12-25T09:05:22.297Z,19.40
2018-12-25T09:07:53.985Z,19.40
2018-12-25T09:10:25.797Z,19.40
2018-12-25T09:12:57.807Z,19.40
2018-12-25T09:15:30.312Z,19.40
2018-12-25T09:18:02.301Z,19.40
2018-12-25T09:20:34.279Z,19.40
2018-12-25T09:23:06.315Z,19.40
2018-12-25T09:25:38.090Z,19.40
2018-12-25T09:28:09.864Z,19.40
2018-12-25T09:30:41.784Z,19.40
2018-12-25T09:33:12.528Z,19.40
2018-12-25T09:35:44.304Z,19.40
2018-12-25T09:38:16.082Z,19.40
2018-12-25T09:40:48.319Z,19.40
2018-12-25T09:43:20.382Z,19.40
2018-12-25T09:45:52.307Z,19.30
2018-12-25T09:48:24.411Z,19.30
2018-12-25T09:50:56.404Z,19.40
2018-12-25T09:53:28.432Z,19.40
2018-12-25T09:56:01.411Z,19.40
2018-12-25T09:58:34.005Z,19.40
2018-12-25T10:01:05.770Z,19.40
2018-12-25T10:03:37.774Z,19.30
2018-12-25T10:06:08.501Z,19.40
2018-12-25T10:08:40.593Z,19.40
2018-12-25T10:11:12.411Z,19.40
2018-12-25T10:13:44.809Z,19.40
2018-12-25T10:16:16.802Z,19.40
2018-12-25T10:18:48.792Z,19.30
2018-12-25T10:21:20.717Z,19.40
2018-12-25T10:23:51.609Z,19.40
2018-12-25T10:26:23.413Z,19.40
2018-12-25T10:28:55.470Z,19.40
2018-12-25T10:31:29.344Z,19.40
2018-12-25T10:34:01.311Z,19.40
2018-12-25T10:36:33.055Z,19.40
2018-12-25T10:39:06.301Z,19.40
2018-12-25T10:41:38.293Z,19.40
2018-12-25T10:44:10.889Z,19.40
2018-12-25T10:46:42.771Z,19.40
2018-12-25T10:49:14.857Z,19.40
2018-12-25T10:51:46.754Z,19.40
2018-12-25T10:54:17.491Z,19.40
2018-12-25T10:56:49.311Z,19.40
2018-12-25T10:59:21.378Z,19.40
2018-12-25T11:01:53.307Z,19.40
2018-12-25T11:04:25.583Z,19.40
2018-12-25T11:06:58.306Z,19.40
2018-12-25T11:09:30.099Z,19.40
2018-12-25T11:12:01.791Z,19.40
2018-12-25T11:14:32.849Z,19.40
2018-12-25T11:17:04.741Z,19.40
2018-12-25T11:19:35.939Z,19.40
2018-12-25T11:22:08.316Z,19.40
2018-12-25T11:24:40.316Z,19.40
2018-12-25T11:27:12.067Z,19.30
2018-12-25T11:29:43.767Z,19.30
2018-12-25T11:32:15.734Z,19.30
2018-12-25T11:34:47.107Z,19.30
2018-12-25T11:37:18.800Z,19.30
2018-12-25T11:39:51.017Z,19.30
2018-12-25T11:42:22.766Z,19.30
2018-12-25T11:44:53.598Z,19.30
2018-12-25T11:47:25.962Z,19.30
2018-12-25T11:49:57.820Z,19.30
2018-12-25T11:52:29.754Z,19.30
2018-12-25T11:55:00.609Z,19.30
2018-12-25T11:57:32.809Z,19.30
2018-12-25T12:00:04.665Z,19.30
2018-12-25T12:02:36.818Z,19.30
2018-12-25T12:05:08.757Z,19.30
2018-12-25T12:07:39.621Z,19.30
2018-12-25T12:10:11.852Z,19.40
2018-12-25T12:12:43.748Z,19.40
2018-12-25T12:15:15.744Z,19.40
2018-12-25T12:17:48.018Z,19.40
2018-12-25T12:20:19.740Z,19.40
2018-12-25T12:22:50.489Z,19.40
2018-12-25T12:25:25.306Z,19.40
2018-12-25T12:27:57.489Z,19.40
2018-12-25T12:30:29.390Z,19.40
2018-12-25T12:33:01.270Z,19.40
2018-12-25T12:35:33.059Z,19.40
2018-12-25T12:38:04.902Z,19.40
2018-12-25T12:40:36.790Z,19.40
2018-12-25T12:43:08.399Z,19.40
2018-12-25T12:45:40.623Z,19.40
2018-12-25T12:48:12.455Z,19.40
2018-12-25T12:50:44.718Z,19.40
2018-12-25T12:53:16.750Z,19.40
2018-12-25T12:55:47.657Z,19.30
2018-12-25T12:58:19.994Z,19.40
2018-12-25T13:00:51.769Z,19.30
2018-12-25T13:03:23.781Z,19.30
2018-12-25T13:05:56.298Z,19.30
2018-12-25T13:08:28.875Z,19.30
2018-12-25T13:11:01.301Z,19.30
2018-12-25T13:13:33.448Z,19.30
2018-12-25T13:16:05.483Z,19.30
2018-12-25T13:18:38.857Z,19.30
2018-12-25T13:21:10.796Z,19.30
2018-12-25T13:23:42.375Z,19.30
2018-12-25T13:26:14.306Z,19.30
2018-12-25T13:28:46.068Z,19.30
2018-12-25T13:31:17.809Z,19.30
2018-12-25T13:33:49.737Z,19.30
2018-12-25T13:36:20.479Z,19.30
2018-12-25T13:38:52.299Z,19.30
2018-12-25T13:41:24.287Z,19.30
2018-12-25T13:43:55.877Z,19.30
2018-12-25T13:46:27.569Z,19.30
2018-12-25T13:48:59.679Z,19.30
2018-12-25T13:51:31.633Z,19.30
2018-12-25T13:54:04.259Z,19.30
2018-12-25T13:56:37.319Z,19.30
2018-12-25T13:59:09.554Z,19.30
2018-12-25T14:01:42.263Z,19.30
2018-12-25T14:04:15.501Z,19.30
2018-12-25T14:06:47.995Z,19.30
2018-12-25T14:09:20.316Z,19.30
2018-12-25T14:11:53.422Z,19.30
2018-12-25T14:14:26.345Z,19.30
2018-12-25T14:16:58.792Z,19.30
2018-12-25T14:19:30.871Z,19.30
2018-12-25T14:22:02.915Z,19.30
2018-12-25T14:24:35.828Z,19.30
2018-12-25T14:27:08.387Z,19.30
2018-12-25T14:29:40.054Z,19.30
2018-12-25T14:32:11.755Z,19.30
2018-12-25T14:34:42.477Z,19.30
2018-12-25T14:37:15.323Z,19.30
2018-12-25T14:39:47.333Z,19.30
2018-12-25T14:42:19.312Z,19.30
2018-12-25T14:44:51.302Z,19.30
2018-12-25T14:47:22.851Z,19.30
2018-12-25T14:49:54.694Z,19.30
2018-12-25T14:52:25.546Z,19.30
2018-12-25T14:54:57.303Z,19.30
2018-12-25T14:57:28.986Z,19.30
2018-12-25T15:00:00.892Z,19.30
2018-12-25T15:02:32.979Z,19.30
2018-12-25T15:05:04.829Z,19.30
2018-12-25T15:07:36.726Z,19.30
2018-12-25T15:10:08.636Z,19.40
2018-12-25T15:12:40.411Z,19.50
2018-12-25T15:15:12.289Z,19.60
2018-12-25T15:17:47.357Z,19.70
2018-12-25T15:20:19.413Z,19.70
2018-12-25T15:22:51.299Z,19.80
2018-12-25T15:25:23.757Z,19.90
2018-12-25T15:27:55.683Z,20.20
2018-12-25T15:30:26.613Z,23.20
2018-12-25T15:32:58.415Z,28.60
2018-12-25T15:35:30.054Z,33.00
2018-12-25T15:38:02.311Z,35.80
2018-12-25T15:40:34.305Z,37.60
2018-12-25T15:43:06.435Z,39.10
2018-12-25T15:45:38.294Z,40.10
2018-12-25T15:48:10.445Z,40.70
2018-12-25T15:50:42.461Z,41.20
2018-12-25T15:53:14.306Z,41.70
2018-12-25T15:55:46.066Z,42.00
2018-12-25T15:58:23.448Z,42.30
2018-12-25T16:00:55.297Z,42.40
2018-12-25T16:03:27.405Z,42.30
2018-12-25T16:05:59.058Z,41.80
2018-12-25T16:08:30.771Z,41.10
2018-12-25T16:11:02.705Z,40.20
2018-12-25T16:13:33.986Z,39.20
2018-12-25T16:16:06.592Z,38.10
2018-12-25T16:18:38.123Z,37.10
2018-12-25T16:21:10.057Z,36.10
2018-12-25T16:23:45.596Z,35.10
2018-12-25T16:26:15.815Z,34.20
2018-12-25T16:28:47.979Z,33.20
2018-12-25T16:31:20.811Z,32.40
2018-12-25T16:33:52.819Z,31.60
2018-12-25T16:36:24.831Z,30.80
2018-12-25T16:38:56.761Z,30.10
2018-12-25T16:41:29.069Z,29.50
2018-12-25T16:44:01.354Z,28.90
2018-12-25T16:46:33.304Z,28.30
2018-12-25T16:49:05.259Z,27.80
2018-12-25T16:51:37.793Z,27.30
2018-12-25T16:54:09.833Z,26.80
2018-12-25T16:56:41.803Z,26.40
2018-12-25T16:59:14.370Z,26.00
2018-12-25T17:01:46.448Z,25.60
2018-12-25T17:04:18.753Z,25.30
2018-12-25T17:06:50.799Z,24.90
2018-12-25T17:09:22.779Z,24.60
2018-12-25T17:11:55.318Z,24.30
2018-12-25T17:14:27.732Z,24.10
2018-12-25T17:16:58.640Z,23.80
2018-12-25T17:19:30.633Z,23.60
2018-12-25T17:22:02.803Z,24.10
2018-12-25T17:24:34.863Z,25.50
2018-12-25T17:27:06.775Z,27.40
2018-12-25T17:29:38.829Z,29.60
2018-12-25T17:32:10.799Z,31.60
2018-12-25T17:34:44.808Z,33.30
2018-12-25T17:37:16.757Z,34.20
2018-12-25T17:39:48.221Z,34.50
2018-12-25T17:42:20.842Z,34.30
2018-12-25T17:44:53.305Z,34.00
2018-12-25T17:47:25.286Z,33.40
2018-12-25T17:49:58.317Z,32.70
2018-12-25T17:52:30.845Z,32.00
2018-12-25T17:55:02.858Z,31.30
2018-12-25T17:57:34.783Z,30.60
2018-12-25T18:00:06.848Z,30.00
2018-12-25T18:02:38.737Z,29.30
2018-12-25T18:05:12.170Z,28.70
2018-12-25T18:07:44.632Z,28.20
2018-12-25T18:10:15.673Z,27.60
2018-12-25T18:12:46.660Z,27.10
2018-12-25T18:15:18.097Z,26.60
2018-12-25T18:17:50.774Z,26.20
2018-12-25T18:20:22.831Z,25.80
2018-12-25T18:22:54.791Z,25.40
2018-12-25T18:25:26.788Z,25.10
2018-12-25T18:27:58.809Z,24.80
2018-12-25T18:30:30.867Z,24.40
2018-12-25T18:33:03.301Z,24.20
2018-12-25T18:35:35.465Z,23.90
2018-12-25T18:38:07.409Z,23.70
2018-12-25T18:40:39.313Z,23.60
2018-12-25T18:43:12.008Z,24.20
2018-12-25T18:45:44.984Z,25.30
2018-12-25T18:48:16.942Z,26.40
2018-12-25T18:50:50.825Z,27.30
2018-12-25T18:53:24.308Z,27.80
2018-12-25T18:55:56.492Z,28.00
2018-12-25T18:58:28.865Z,28.00
2018-12-25T19:01:01.280Z,27.80
2018-12-25T19:03:33.774Z,27.50
2018-12-25T19:06:05.833Z,27.20
2018-12-25T19:08:37.912Z,26.80
2018-12-25T19:11:10.278Z,26.40
2018-12-25T19:13:42.871Z,26.10
2018-12-25T19:16:14.902Z,25.70
2018-12-25T19:18:46.784Z,25.90
2018-12-25T19:21:18.856Z,26.70
2018-12-25T19:24:00.754Z,28.40
2018-12-25T19:26:32.818Z,30.40
2018-12-25T19:29:04.764Z,32.50
2018-12-25T19:31:36.743Z,33.90
2018-12-25T19:34:07.493Z,34.50
2018-12-25T19:36:39.316Z,34.60
2018-12-25T19:39:11.384Z,34.40
2018-12-25T19:41:43.783Z,33.90
2018-12-25T19:44:15.794Z,33.30
2018-12-25T19:46:47.759Z,32.60
2018-12-25T19:49:18.607Z,31.90
2018-12-25T19:51:50.427Z,31.20
2018-12-25T19:54:22.273Z,30.50
2018-12-25T19:56:54.312Z,29.80
2018-12-25T19:59:45.847Z,29.20
2018-12-25T20:02:17.826Z,28.60
2018-12-25T20:05:56.769Z,28.00
2018-12-25T20:09:42.314Z,27.40
2018-12-25T20:13:50.998Z,26.70
2018-12-25T20:17:49.362Z,26.10
2018-12-25T20:21:52.282Z,25.40
2018-12-25T20:25:31.311Z,24.80
2018-12-25T20:29:27.826Z,24.30
2018-12-25T20:33:28.302Z,23.90
2018-12-25T20:37:25.380Z,23.50
2018-12-25T20:40:56.100Z,23.10
2018-12-25T20:44:24.422Z,22.80
2018-12-25T20:48:24.008Z,22.60
2018-12-25T20:52:23.160Z,22.50
2018-12-25T20:56:35.715Z,22.20
2018-12-25T21:00:12.589Z,22.00
2018-12-25T21:04:07.842Z,21.80
2018-12-25T21:07:51.816Z,21.70
2018-12-25T21:11:49.394Z,21.60
2018-12-25T21:16:05.302Z,21.50
2018-12-25T21:19:54.026Z,21.30
2018-12-25T21:23:42.899Z,21.20
2018-12-25T21:27:28.425Z,21.10
2018-12-25T21:30:01.312Z,21.00
2018-12-25T21:32:34.694Z,20.90
2018-12-25T21:35:25.275Z,20.90
2018-12-25T21:37:58.875Z,20.90
2018-12-25T21:40:30.823Z,20.80
2018-12-25T21:43:02.753Z,20.80
2018-12-25T21:48:03.771Z,20.80
2018-12-25T21:50:35.779Z,20.70
2018-12-25T21:53:06.540Z,20.70
2018-12-25T21:55:38.411Z,20.70
2018-12-25T21:58:10.351Z,20.60
2018-12-25T22:00:42.367Z,20.60
2018-12-25T22:03:14.298Z,20.60
2018-12-25T22:05:46.023Z,20.60
2018-12-25T22:08:17.775Z,20.50
2018-12-25T22:10:49.032Z,20.50
2018-12-25T22:13:20.795Z,20.50
2018-12-25T22:15:52.747Z,20.50
2018-12-25T22:18:31.614Z,20.50
2018-12-25T22:21:03.836Z,20.50
2018-12-25T22:23:35.737Z,20.40
2018-12-25T22:26:06.870Z,20.40
2018-12-25T22:28:38.834Z,20.40
2018-12-25T22:31:10.778Z,20.40
2018-12-25T22:33:41.634Z,20.40
2018-12-25T22:36:13.838Z,20.40
2018-12-25T22:38:45.791Z,20.30
2018-12-25T22:41:17.851Z,20.30
2018-12-25T22:43:49.875Z,20.30
2018-12-25T22:46:22.289Z,20.30
2018-12-25T22:48:54.298Z,20.30
2018-12-25T22:51:25.977Z,20.30
2018-12-25T22:53:57.733Z,20.20
2018-12-25T22:56:29.216Z,20.30
2018-12-25T22:59:01.056Z,20.20
2018-12-25T23:01:32.794Z,20.20
2018-12-25T23:04:05.012Z,20.20
2018-12-25T23:06:36.759Z,20.20
2018-12-25T23:09:10.688Z,20.10
2018-12-25T23:11:41.626Z,20.10
2018-12-25T23:19:16.405Z,20.20
2018-12-25T23:21:48.295Z,20.10
2018-12-25T23:24:20.305Z,20.10
2018-12-25T23:26:52.793Z,20.10
2018-12-25T23:29:24.751Z,20.00
2018-12-25T23:31:55.493Z,20.00
2018-12-25T23:34:27.374Z,20.00
2018-12-25T23:36:59.024Z,20.00
2018-12-25T23:39:30.756Z,20.00
2018-12-25T23:42:01.551Z,20.00
2018-12-25T23:44:33.853Z,20.00
2018-12-25T23:47:05.758Z,20.00
2018-12-25T23:49:36.507Z,20.00
2018-12-25T23:52:08.326Z,20.00
2018-12-25T23:54:40.053Z,20.00
2018-12-25T23:57:12.066Z,19.90
2018-12-25T23:59:44.639Z,20.00
