createdAt,value
2023-11-19T00:00:05.657Z,7.50
2023-11-19T00:00:37.564Z,7.23
2023-11-19T00:01:09.690Z,6.97
2023-11-19T00:01:41.958Z,7.13
2023-11-19T00:02:14.160Z,7.30
2023-11-19T00:02:46.317Z,7.07
2023-11-19T00:03:18.978Z,7.63
2023-11-19T00:03:51.587Z,8.73
2023-11-19T00:04:24.121Z,8.63
2023-11-19T00:04:56.237Z,8.33
2023-11-19T00:05:28.948Z,7.50
2023-11-19T00:06:01.197Z,7.50
2023-11-19T00:06:33.326Z,8.13
2023-11-19T00:07:07.710Z,7.80
2023-11-19T00:07:42.807Z,7.90
2023-11-19T00:08:15.037Z,8.00
2023-11-19T00:08:47.269Z,8.00
2023-11-19T00:09:19.516Z,7.23
2023-11-19T00:09:51.599Z,7.60
2023-11-19T00:10:23.778Z,8.07
2023-11-19T00:10:56.100Z,8.30
2023-11-19T00:11:28.377Z,8.03
2023-11-19T00:12:01.469Z,8.33
2023-11-19T00:12:33.618Z,8.67
2023-11-19T00:13:05.800Z,7.53
2023-11-19T00:13:37.794Z,7.60
2023-11-19T00:14:09.932Z,9.57
2023-11-19T00:15:15.104Z,12.27
2023-11-19T00:15:48.798Z,9.87
2023-11-19T00:16:20.976Z,9.20
2023-11-19T00:16:53.362Z,10.07
2023-11-19T00:17:25.573Z,10.90
2023-11-19T00:18:00.298Z,10.37
2023-11-19T00:18:34.213Z,9.87
2023-11-19T00:19:06.777Z,9.50
2023-11-19T00:19:38.785Z,9.10
2023-11-19T00:20:11.397Z,8.20
2023-11-19T00:20:45.962Z,8.30
2023-11-19T00:21:17.976Z,8.50
2023-11-19T00:21:50.024Z,8.50
2023-11-19T00:22:23.260Z,8.30
2023-11-19T00:22:55.381Z,7.80
2023-11-19T00:23:27.335Z,7.93
2023-11-19T00:23:59.689Z,8.43
2023-11-19T00:24:31.832Z,8.10
2023-11-19T00:25:04.757Z,7.73
2023-11-19T00:25:36.753Z,7.53
2023-11-19T00:26:08.792Z,7.87
2023-11-19T00:26:40.877Z,8.23
2023-11-19T00:27:12.817Z,8.17
2023-11-19T00:27:46.153Z,8.63
2023-11-19T00:28:18.201Z,8.37
2023-11-19T00:28:50.259Z,7.83
2023-11-19T00:29:22.188Z,8.00
2023-11-19T00:29:54.181Z,9.00
2023-11-19T00:30:26.204Z,8.73
2023-11-19T00:30:58.219Z,8.80
2023-11-19T00:31:30.381Z,9.33
2023-11-19T00:32:02.487Z,9.67
2023-11-19T00:32:34.768Z,9.17
2023-11-19T00:33:06.769Z,9.13
2023-11-19T00:33:49.944Z,9.37
2023-11-19T00:34:23.906Z,10.00
2023-11-19T00:34:55.871Z,10.00
2023-11-19T00:35:27.905Z,9.03
2023-11-19T00:35:59.852Z,9.63
2023-11-19T00:36:31.796Z,11.37
2023-11-19T00:37:05.215Z,13.30
2023-11-19T00:37:37.301Z,14.90
2023-11-19T00:38:09.347Z,13.47
2023-11-19T00:38:41.401Z,11.57
2023-11-19T00:39:16.178Z,12.40
2023-11-19T00:39:48.216Z,11.73
2023-11-19T00:40:23.118Z,10.27
2023-11-19T00:40:55.153Z,8.73
2023-11-19T00:41:27.113Z,9.27
2023-11-19T00:41:58.987Z,9.40
2023-11-19T00:42:30.897Z,9.23
2023-11-19T00:43:02.911Z,8.77
2023-11-19T00:43:35.295Z,10.00
2023-11-19T00:44:07.224Z,10.13
2023-11-19T00:44:39.153Z,9.93
2023-11-19T00:45:11.787Z,9.93
2023-11-19T00:45:44.368Z,10.03
2023-11-19T00:46:16.472Z,10.73
2023-11-19T00:46:48.498Z,9.87
2023-11-19T00:47:23.462Z,8.97
2023-11-19T00:47:55.496Z,9.20
2023-11-19T00:48:28.105Z,8.83
2023-11-19T00:49:02.161Z,9.33
2023-11-19T00:49:34.109Z,8.60
2023-11-19T00:50:06.618Z,9.27
2023-11-19T00:50:39.630Z,9.70
2023-11-19T00:51:13.407Z,9.60
2023-11-19T00:52:04.006Z,9.60
2023-11-19T00:52:36.049Z,9.87
2023-11-19T00:53:08.308Z,9.50
2023-11-19T00:53:40.233Z,9.23
2023-11-19T00:54:12.160Z,9.73
2023-11-19T00:54:44.700Z,9.90
2023-11-19T00:55:16.891Z,9.97
2023-11-19T00:55:48.947Z,9.83
2023-11-19T00:56:21.180Z,10.20
2023-11-19T00:56:53.954Z,13.20
2023-11-19T00:57:27.754Z,15.63
2023-11-19T00:57:59.859Z,15.77
2023-11-19T00:58:32.081Z,17.33
2023-11-19T00:59:05.081Z,15.83
2023-11-19T00:59:37.247Z,15.30
2023-11-19T01:00:28.764Z,13.60
2023-11-19T01:01:01.150Z,12.07
2023-11-19T01:01:33.235Z,11.30
2023-11-19T01:02:07.509Z,11.33
2023-11-19T01:02:39.751Z,10.30
2023-11-19T01:03:13.034Z,9.60
2023-11-19T01:03:45.272Z,9.47
2023-11-19T01:04:17.526Z,9.03
2023-11-19T01:04:49.698Z,9.23
2023-11-19T01:05:25.487Z,9.47
2023-11-19T01:05:57.505Z,10.03
2023-11-19T01:06:32.972Z,10.33
2023-11-19T01:07:06.187Z,9.47
2023-11-19T01:07:38.269Z,9.17
2023-11-19T01:08:10.453Z,8.97
2023-11-19T01:08:45.617Z,9.27
2023-11-19T01:09:17.559Z,9.37
2023-11-19T01:09:49.496Z,8.97
2023-11-19T01:10:21.879Z,9.27
2023-11-19T01:10:54.344Z,9.77
2023-11-19T01:11:26.986Z,10.10
2023-11-19T01:11:59.510Z,9.43
2023-11-19T01:12:32.519Z,9.47
2023-11-19T01:13:07.027Z,10.10
2023-11-19T01:13:38.960Z,9.97
2023-11-19T01:14:10.827Z,10.20
2023-11-19T01:14:42.778Z,10.20
2023-11-19T01:15:14.770Z,9.63
2023-11-19T01:15:46.942Z,9.60
2023-11-19T01:16:20.315Z,9.30
2023-11-19T01:16:52.356Z,9.80
2023-11-19T01:17:24.333Z,9.73
2023-11-19T01:17:56.316Z,9.73
2023-11-19T01:18:28.223Z,10.03
2023-11-19T01:19:12.281Z,9.73
2023-11-19T01:19:51.565Z,10.07
2023-11-19T01:20:23.879Z,9.63
2023-11-19T01:20:55.758Z,9.57
2023-11-19T01:21:27.719Z,10.10
2023-11-19T01:21:59.714Z,9.20
2023-11-19T01:22:31.696Z,9.37
2023-11-19T01:23:03.950Z,10.40
2023-11-19T01:23:36.783Z,10.07
2023-11-19T01:24:10.989Z,9.93
2023-11-19T01:24:42.885Z,9.97
2023-11-19T01:25:15.206Z,9.77
2023-11-19T01:25:47.166Z,9.67
2023-11-19T01:26:19.135Z,9.63
2023-11-19T01:26:51.157Z,10.00
2023-11-19T01:27:23.035Z,10.63
2023-11-19T01:27:54.956Z,11.70
2023-11-19T01:28:26.994Z,11.40
2023-11-19T01:28:58.902Z,11.93
2023-11-19T01:29:30.814Z,12.33
2023-11-19T01:30:07.387Z,11.30
2023-11-19T01:30:39.354Z,10.83
2023-11-19T01:31:12.301Z,10.40
2023-11-19T01:31:46.859Z,10.80
2023-11-19T01:32:18.989Z,10.90
2023-11-19T01:32:51.012Z,10.77
2023-11-19T01:33:22.956Z,10.90
2023-11-19T01:33:54.975Z,10.77
2023-11-19T01:34:27.032Z,9.90
2023-11-19T01:34:59.388Z,9.97
2023-11-19T01:35:31.396Z,10.40
2023-11-19T01:36:03.447Z,9.90
2023-11-19T01:36:36.017Z,10.03
2023-11-19T01:37:10.612Z,9.57
2023-11-19T01:37:42.679Z,10.20
2023-11-19T01:38:14.633Z,10.17
2023-11-19T01:38:46.581Z,10.00
2023-11-19T01:39:18.662Z,9.20
2023-11-19T01:39:59.203Z,9.53
2023-11-19T01:40:31.540Z,10.50
2023-11-19T01:41:06.358Z,10.57
2023-11-19T01:41:40.352Z,10.30
2023-11-19T01:42:13.419Z,10.13
2023-11-19T01:42:45.408Z,10.87
2023-11-19T01:43:48.443Z,10.77
2023-11-19T01:44:20.380Z,10.47
2023-11-19T01:45:00.428Z,10.17
2023-11-19T01:45:33.956Z,9.67
2023-11-19T01:46:07.433Z,10.30
2023-11-19T01:46:42.347Z,10.60
2023-11-19T01:47:15.409Z,10.30
2023-11-19T01:47:47.452Z,11.20
2023-11-19T01:48:19.521Z,10.33
2023-11-19T01:48:51.817Z,10.20
2023-11-19T01:49:24.079Z,10.80
2023-11-19T01:49:58.322Z,10.50
2023-11-19T01:50:31.504Z,10.07
2023-11-19T01:51:05.325Z,9.83
2023-11-19T01:51:37.424Z,10.40
2023-11-19T01:52:09.585Z,9.70
2023-11-19T01:52:42.346Z,10.53
2023-11-19T01:53:14.322Z,9.67
2023-11-19T01:53:46.408Z,9.80
2023-11-19T01:54:18.394Z,9.63
2023-11-19T01:54:51.558Z,10.20
2023-11-19T01:55:23.676Z,10.63
2023-11-19T01:55:56.882Z,10.27
2023-11-19T01:56:29.264Z,9.90
2023-11-19T01:57:02.244Z,10.13
2023-11-19T01:57:34.373Z,9.27
2023-11-19T01:58:06.375Z,10.47
2023-11-19T01:58:39.557Z,10.10
2023-11-19T01:59:15.018Z,10.13
2023-11-19T01:59:47.073Z,9.70
2023-11-19T02:00:20.536Z,10.40
2023-11-19T02:00:53.323Z,11.07
2023-11-19T02:01:25.701Z,10.43
2023-11-19T02:02:33.249Z,10.57
2023-11-19T02:03:10.625Z,10.27
2023-11-19T02:03:43.352Z,10.13
2023-11-19T02:04:15.899Z,11.07
2023-11-19T02:04:50.802Z,10.67
2023-11-19T02:05:22.956Z,10.27
2023-11-19T02:05:55.101Z,10.83
2023-11-19T02:06:28.523Z,10.93
2023-11-19T02:07:00.765Z,11.83
2023-11-19T02:07:33.440Z,11.27
2023-11-19T02:08:05.460Z,11.97
2023-11-19T02:08:38.497Z,11.33
2023-11-19T02:09:10.906Z,11.37
2023-11-19T02:09:45.802Z,11.57
2023-11-19T02:10:20.485Z,12.00
2023-11-19T02:10:53.244Z,11.60
2023-11-19T02:11:30.482Z,11.30
2023-11-19T02:12:02.551Z,12.10
2023-11-19T02:12:37.727Z,12.53
2023-11-19T02:13:11.805Z,12.50
2023-11-19T02:13:45.025Z,13.57
2023-11-19T02:14:17.449Z,13.03
2023-11-19T02:14:49.447Z,12.43
2023-11-19T02:15:21.320Z,12.50
2023-11-19T02:15:53.514Z,13.67
2023-11-19T02:16:25.627Z,13.13
2023-11-19T02:16:57.812Z,12.30
2023-11-19T02:17:33.326Z,13.00
2023-11-19T02:18:24.187Z,13.67
2023-11-19T02:18:56.144Z,13.27
2023-11-19T02:19:28.394Z,13.07
2023-11-19T02:20:00.379Z,13.30
2023-11-19T02:20:32.345Z,14.00
2023-11-19T02:21:04.462Z,14.63
2023-11-19T02:21:36.480Z,14.13
2023-11-19T02:22:08.398Z,14.33
2023-11-19T02:22:40.428Z,14.57
2023-11-19T02:23:14.604Z,14.53
2023-11-19T02:23:46.830Z,15.07
2023-11-19T02:24:27.206Z,16.07
2023-11-19T02:25:07.627Z,15.23
2023-11-19T02:25:41.829Z,15.83
2023-11-19T02:26:27.395Z,15.93
2023-11-19T02:27:16.251Z,15.53
2023-11-19T02:28:01.181Z,14.57
2023-11-19T02:28:34.550Z,15.60
2023-11-19T02:29:08.968Z,15.33
2023-11-19T02:29:41.124Z,14.70
2023-11-19T02:30:15.903Z,16.27
2023-11-19T02:30:47.916Z,15.60
2023-11-19T02:31:21.658Z,15.97
2023-11-19T02:31:54.493Z,16.07
2023-11-19T02:32:32.144Z,16.57
2023-11-19T02:33:06.963Z,15.10
2023-11-19T02:33:39.953Z,14.83
2023-11-19T02:34:13.750Z,15.63
2023-11-19T02:34:45.724Z,15.33
2023-11-19T02:35:17.697Z,15.40
2023-11-19T02:35:49.621Z,15.33
2023-11-19T02:36:22.918Z,15.73
2023-11-19T02:36:55.003Z,15.57
2023-11-19T02:37:27.174Z,16.37
2023-11-19T02:38:05.151Z,15.53
2023-11-19T02:38:37.519Z,14.80
2023-11-19T02:39:13.837Z,14.20
2023-11-19T02:39:46.018Z,14.00
2023-11-19T02:40:18.639Z,14.07
2023-11-19T02:40:50.576Z,15.43
2023-11-19T02:41:22.509Z,14.80
2023-11-19T02:41:54.542Z,14.60
2023-11-19T02:42:26.465Z,14.83
2023-11-19T02:42:59.180Z,14.07
2023-11-19T02:43:32.529Z,14.47
2023-11-19T02:44:06.660Z,14.57
2023-11-19T02:44:38.622Z,15.83
2023-11-19T02:45:15.759Z,16.20
2023-11-19T02:45:48.045Z,18.43
2023-11-19T02:46:20.688Z,20.03
2023-11-19T02:46:52.749Z,19.77
2023-11-19T02:47:25.336Z,20.17
2023-11-19T02:47:57.311Z,20.50
2023-11-19T02:48:29.332Z,19.93
2023-11-19T02:49:01.679Z,20.07
2023-11-19T02:49:33.628Z,18.87
2023-11-19T02:50:08.426Z,19.83
2023-11-19T02:50:40.361Z,18.53
2023-11-19T02:51:12.338Z,18.90
2023-11-19T02:51:44.449Z,19.00
2023-11-19T02:52:16.953Z,18.30
2023-11-19T02:52:49.733Z,19.10
2023-11-19T02:53:23.498Z,18.90
2023-11-19T02:53:55.525Z,17.27
2023-11-19T02:54:28.583Z,16.17
2023-11-19T02:55:01.141Z,16.10
2023-11-19T02:55:38.764Z,16.30
2023-11-19T02:56:21.130Z,17.53
2023-11-19T02:56:56.620Z,16.30
2023-11-19T02:57:33.344Z,14.83
2023-11-19T02:58:13.094Z,14.90
2023-11-19T02:58:46.130Z,15.90
2023-11-19T02:59:28.451Z,15.67
2023-11-19T03:00:00.822Z,16.23
2023-11-19T03:00:37.121Z,17.03
2023-11-19T03:01:20.595Z,17.10
2023-11-19T03:01:53.578Z,17.37
2023-11-19T03:02:35.052Z,15.37
2023-11-19T03:03:19.766Z,14.23
2023-11-19T03:03:58.949Z,13.80
2023-11-19T03:04:31.986Z,14.20
2023-11-19T03:05:04.600Z,15.03
2023-11-19T03:05:36.663Z,14.87
2023-11-19T03:06:10.600Z,14.27
2023-11-19T03:06:42.752Z,14.33
2023-11-19T03:07:14.950Z,13.63
2023-11-19T03:07:47.040Z,14.50
2023-11-19T03:08:53.993Z,14.07
2023-11-19T03:09:25.956Z,13.27
2023-11-19T03:09:57.895Z,14.40
2023-11-19T03:10:30.550Z,13.70
2023-11-19T03:11:03.084Z,12.87
2023-11-19T03:11:35.037Z,13.03
2023-11-19T03:12:07.795Z,12.93
2023-11-19T03:12:40.175Z,13.60
2023-11-19T03:13:16.770Z,14.00
2023-11-19T03:13:48.778Z,14.07
2023-11-19T03:14:20.730Z,14.10
2023-11-19T03:14:52.763Z,13.43
2023-11-19T03:15:24.689Z,13.77
2023-11-19T03:15:56.703Z,14.63
2023-11-19T03:16:28.673Z,14.43
2023-11-19T03:17:00.789Z,14.00
2023-11-19T03:17:32.759Z,13.67
2023-11-19T03:18:04.688Z,13.40
2023-11-19T03:18:36.647Z,13.77
2023-11-19T03:19:08.568Z,12.43
2023-11-19T03:19:40.562Z,12.03
2023-11-19T03:20:18.167Z,12.87
2023-11-19T03:20:51.050Z,12.13
2023-11-19T03:21:35.397Z,12.30
2023-11-19T03:22:08.589Z,12.70
2023-11-19T03:22:42.750Z,13.40
2023-11-19T03:23:15.694Z,14.43
2023-11-19T03:23:47.644Z,15.00
2023-11-19T03:24:19.675Z,15.77
2023-11-19T03:25:12.932Z,16.33
2023-11-19T03:25:44.970Z,15.63
2023-11-19T03:26:16.841Z,16.53
2023-11-19T03:26:51.605Z,16.23
2023-11-19T03:27:23.575Z,16.57
2023-11-19T03:27:55.641Z,15.87
2023-11-19T03:28:27.706Z,15.87
2023-11-19T03:28:59.673Z,16.00
2023-11-19T03:29:31.571Z,17.27
2023-11-19T03:30:07.623Z,17.30
2023-11-19T03:30:39.668Z,15.33
2023-11-19T03:31:12.146Z,16.77
2023-11-19T03:31:44.495Z,18.53
2023-11-19T03:32:16.716Z,18.47
2023-11-19T03:32:48.975Z,19.10
2023-11-19T03:33:20.935Z,21.27
2023-11-19T03:33:52.877Z,21.50
2023-11-19T03:34:24.820Z,21.43
2023-11-19T03:34:57.024Z,21.07
2023-11-19T03:35:29.246Z,20.40
2023-11-19T03:36:01.182Z,20.73
2023-11-19T03:36:35.062Z,19.77
2023-11-19T03:37:07.052Z,17.87
2023-11-19T03:37:40.824Z,17.30
2023-11-19T03:38:12.823Z,16.30
2023-11-19T03:38:44.778Z,16.43
2023-11-19T03:39:16.719Z,14.67
2023-11-19T03:39:48.670Z,13.73
2023-11-19T03:40:20.701Z,14.47
2023-11-19T03:40:52.836Z,13.80
2023-11-19T03:41:24.856Z,13.37
2023-11-19T03:41:56.777Z,14.53
2023-11-19T03:42:28.677Z,13.50
2023-11-19T03:43:00.697Z,13.43
2023-11-19T03:43:32.873Z,15.07
2023-11-19T03:44:04.973Z,15.63
2023-11-19T03:44:36.918Z,19.33
2023-11-19T03:45:12.034Z,21.03
2023-11-19T03:45:43.985Z,22.10
2023-11-19T03:46:22.329Z,21.27
2023-11-19T03:46:54.430Z,23.57
2023-11-19T03:47:26.424Z,24.83
2023-11-19T03:47:58.433Z,25.13
2023-11-19T03:48:30.425Z,25.67
2023-11-19T03:49:02.339Z,25.60
2023-11-19T03:49:34.326Z,24.77
2023-11-19T03:50:08.692Z,24.37
2023-11-19T03:50:40.647Z,23.90
2023-11-19T03:51:16.383Z,22.97
2023-11-19T03:51:48.345Z,22.57
2023-11-19T03:52:21.393Z,22.13
2023-11-19T03:52:53.899Z,22.73
2023-11-19T03:53:25.921Z,22.17
2023-11-19T03:53:57.892Z,21.87
2023-11-19T03:54:30.176Z,20.93
2023-11-19T03:55:02.437Z,19.63
2023-11-19T03:55:34.452Z,19.87
2023-11-19T03:56:06.950Z,19.50
2023-11-19T03:56:38.937Z,19.07
2023-11-19T03:57:13.859Z,22.37
2023-11-19T03:57:45.983Z,22.77
2023-11-19T03:58:18.008Z,19.87
2023-11-19T03:58:49.892Z,18.50
2023-11-19T03:59:21.801Z,17.47
2023-11-19T03:59:53.760Z,16.17
2023-11-19T04:00:25.678Z,14.43
2023-11-19T04:00:57.587Z,14.77
2023-11-19T04:01:29.634Z,14.00
2023-11-19T04:02:02.009Z,13.47
2023-11-19T04:02:34.032Z,13.50
2023-11-19T04:03:06.163Z,12.57
2023-11-19T04:03:38.142Z,13.77
2023-11-19T04:04:10.145Z,13.70
2023-11-19T04:04:42.269Z,13.70
2023-11-19T04:05:14.266Z,13.30
2023-11-19T04:05:46.271Z,13.77
2023-11-19T04:06:18.386Z,13.27
2023-11-19T04:06:50.333Z,13.63
2023-11-19T04:07:22.503Z,13.47
2023-11-19T04:07:54.456Z,13.27
2023-11-19T04:08:26.388Z,12.93
2023-11-19T04:08:58.515Z,13.23
2023-11-19T04:09:31.189Z,13.50
2023-11-19T04:10:03.385Z,12.87
2023-11-19T04:10:35.430Z,12.90
2023-11-19T04:11:07.429Z,13.57
2023-11-19T04:11:40.447Z,13.47
2023-11-19T04:12:12.415Z,13.60
2023-11-19T04:12:44.479Z,13.53
2023-11-19T04:13:16.990Z,13.57
2023-11-19T04:13:49.002Z,13.50
2023-11-19T04:14:20.933Z,13.20
2023-11-19T04:15:28.042Z,12.57
2023-11-19T04:15:59.996Z,12.17
2023-11-19T04:16:32.128Z,11.97
2023-11-19T04:17:04.324Z,12.87
2023-11-19T04:17:36.860Z,11.57
2023-11-19T04:18:10.343Z,11.60
2023-11-19T04:18:42.401Z,10.20
2023-11-19T04:19:14.513Z,10.63
2023-11-19T04:19:46.446Z,11.03
2023-11-19T04:20:18.425Z,9.93
2023-11-19T04:20:51.004Z,10.00
2023-11-19T04:21:24.162Z,9.90
2023-11-19T04:21:56.301Z,9.07
2023-11-19T04:22:28.320Z,9.97
2023-11-19T04:23:01.900Z,9.60
2023-11-19T04:23:33.814Z,9.07
2023-11-19T04:24:06.494Z,8.70
2023-11-19T04:24:38.618Z,8.87
2023-11-19T04:25:10.971Z,10.40
2023-11-19T04:25:43.055Z,9.30
2023-11-19T04:26:15.139Z,8.93
2023-11-19T04:26:47.897Z,9.10
2023-11-19T04:27:19.796Z,8.97
2023-11-19T04:27:51.755Z,8.27
2023-11-19T04:28:23.686Z,8.90
2023-11-19T04:28:55.676Z,8.57
2023-11-19T04:29:27.701Z,8.87
2023-11-19T04:29:59.715Z,10.03
2023-11-19T04:30:33.006Z,10.53
2023-11-19T04:31:05.478Z,9.30
2023-11-19T04:31:37.485Z,8.90
2023-11-19T04:32:10.169Z,7.97
2023-11-19T04:32:42.153Z,7.50
2023-11-19T04:33:14.078Z,7.37
2023-11-19T04:33:46.500Z,7.27
2023-11-19T04:34:18.399Z,7.57
2023-11-19T04:34:50.358Z,8.27
2023-11-19T04:35:22.435Z,7.53
2023-11-19T04:35:54.364Z,7.63
2023-11-19T04:36:26.252Z,7.53
2023-11-19T04:36:58.288Z,7.43
2023-11-19T04:37:30.282Z,8.03
2023-11-19T04:38:02.254Z,7.83
2023-11-19T04:38:34.237Z,7.97
2023-11-19T04:39:10.658Z,7.10
2023-11-19T04:39:42.628Z,7.03
2023-11-19T04:40:14.840Z,6.70
2023-11-19T04:40:47.052Z,6.43
2023-11-19T04:41:19.015Z,5.97
2023-11-19T04:41:52.835Z,6.27
2023-11-19T04:42:25.581Z,6.27
2023-11-19T04:42:57.579Z,6.50
2023-11-19T04:43:29.636Z,7.20
2023-11-19T04:44:01.630Z,7.57
2023-11-19T04:44:33.566Z,7.07
2023-11-19T04:45:07.369Z,6.87
2023-11-19T04:45:40.500Z,7.33
2023-11-19T04:46:12.468Z,7.53
2023-11-19T04:46:45.547Z,9.77
2023-11-19T04:47:17.649Z,10.17
2023-11-19T04:47:49.745Z,11.70
2023-11-19T04:48:21.754Z,13.20
2023-11-19T04:48:53.759Z,14.03
2023-11-19T04:49:28.245Z,14.13
2023-11-19T04:50:00.539Z,14.83
2023-11-19T04:50:32.609Z,13.77
2023-11-19T04:51:06.704Z,12.83
2023-11-19T04:51:43.201Z,15.10
2023-11-19T04:52:15.693Z,15.53
2023-11-19T04:52:47.668Z,14.80
2023-11-19T04:53:19.775Z,15.10
2023-11-19T04:53:51.791Z,16.83
2023-11-19T04:54:24.299Z,16.97
2023-11-19T04:54:56.230Z,17.93
2023-11-19T04:55:28.165Z,18.40
2023-11-19T04:56:00.481Z,18.97
2023-11-19T04:56:32.603Z,20.37
2023-11-19T04:57:04.703Z,20.00
2023-11-19T04:57:36.601Z,19.17
2023-11-19T04:58:08.573Z,20.33
2023-11-19T04:58:40.966Z,19.30
2023-11-19T04:59:13.000Z,19.90
2023-11-19T04:59:44.949Z,20.37
2023-11-19T05:00:17.687Z,20.20
2023-11-19T05:00:49.947Z,20.03
2023-11-19T05:01:21.881Z,19.73
2023-11-19T05:01:53.831Z,20.20
2023-11-19T05:02:26.006Z,20.67
2023-11-19T05:02:58.001Z,20.73
2023-11-19T05:03:30.383Z,21.37
2023-11-19T05:04:03.462Z,21.83
2023-11-19T05:04:35.570Z,22.10
2023-11-19T05:05:07.765Z,22.50
2023-11-19T05:05:39.839Z,22.73
2023-11-19T05:06:11.766Z,22.17
2023-11-19T05:06:43.771Z,21.43
2023-11-19T05:07:15.775Z,21.47
2023-11-19T05:07:47.720Z,21.13
2023-11-19T05:08:19.666Z,19.80
2023-11-19T05:08:51.657Z,18.90
2023-11-19T05:09:23.666Z,19.30
2023-11-19T05:09:56.053Z,19.23
2023-11-19T05:10:27.995Z,18.63
2023-11-19T05:11:00.581Z,18.10
2023-11-19T05:11:32.609Z,18.63
2023-11-19T05:12:04.727Z,18.87
2023-11-19T05:12:36.688Z,18.47
2023-11-19T05:13:08.752Z,18.43
2023-11-19T05:13:40.785Z,17.47
2023-11-19T05:14:13.076Z,16.97
2023-11-19T05:14:50.702Z,17.47
2023-11-19T05:15:23.144Z,17.37
2023-11-19T05:15:55.037Z,17.23
2023-11-19T05:16:27.683Z,16.70
2023-11-19T05:16:59.751Z,17.77
2023-11-19T05:17:31.769Z,17.23
2023-11-19T05:18:05.952Z,17.60
2023-11-19T05:18:39.093Z,16.90
2023-11-19T05:19:12.093Z,16.53
2023-11-19T05:19:44.047Z,16.93
2023-11-19T05:20:16.617Z,17.77
2023-11-19T05:20:48.630Z,16.80
2023-11-19T05:21:20.530Z,18.00
2023-11-19T05:21:53.809Z,17.70
2023-11-19T05:22:27.334Z,17.17
2023-11-19T05:23:01.533Z,17.73
2023-11-19T05:23:35.078Z,17.40
2023-11-19T05:24:07.421Z,18.67
2023-11-19T05:24:40.864Z,19.80
2023-11-19T05:25:13.043Z,18.17
2023-11-19T05:25:46.964Z,16.17
2023-11-19T05:26:23.456Z,16.13
2023-11-19T05:26:55.432Z,18.13
2023-11-19T05:27:28.233Z,19.87
2023-11-19T05:28:00.321Z,19.47
2023-11-19T05:28:32.472Z,19.00
2023-11-19T05:29:04.416Z,17.83
2023-11-19T05:29:36.384Z,17.07
2023-11-19T05:30:08.851Z,17.73
2023-11-19T05:30:41.807Z,17.53
2023-11-19T05:31:13.838Z,16.77
2023-11-19T05:31:45.870Z,16.90
2023-11-19T05:32:17.874Z,17.43
2023-11-19T05:32:49.826Z,17.90
2023-11-19T05:33:22.108Z,17.63
2023-11-19T05:33:54.092Z,17.97
2023-11-19T05:34:26.396Z,17.00
2023-11-19T05:34:58.521Z,17.40
2023-11-19T05:35:30.511Z,18.10
2023-11-19T05:36:04.631Z,19.17
2023-11-19T05:36:36.631Z,18.07
2023-11-19T05:37:11.058Z,17.60
2023-11-19T05:37:42.990Z,17.60
2023-11-19T05:38:33.460Z,17.63
2023-11-19T05:39:06.076Z,17.60
2023-11-19T05:39:38.065Z,17.33
2023-11-19T05:40:16.345Z,18.30
2023-11-19T05:40:49.942Z,17.80
2023-11-19T05:41:22.001Z,17.17
2023-11-19T05:41:53.966Z,16.10
2023-11-19T05:42:25.892Z,16.17
2023-11-19T05:42:57.819Z,17.30
2023-11-19T05:43:29.892Z,17.07
2023-11-19T05:44:02.718Z,16.83
2023-11-19T05:44:35.674Z,17.20
2023-11-19T05:45:10.661Z,16.73
2023-11-19T05:45:42.556Z,17.00
2023-11-19T05:46:49.569Z,16.60
2023-11-19T05:47:21.984Z,16.33
2023-11-19T05:47:54.177Z,17.13
2023-11-19T05:48:28.457Z,17.70
2023-11-19T05:49:00.414Z,15.77
2023-11-19T05:49:32.399Z,15.90
2023-11-19T05:50:07.170Z,16.47
2023-11-19T05:50:39.172Z,16.43
2023-11-19T05:51:11.606Z,16.53
2023-11-19T05:51:43.747Z,17.07
2023-11-19T05:52:15.815Z,17.27
2023-11-19T05:52:47.928Z,17.10
2023-11-19T05:53:20.479Z,16.40
2023-11-19T05:53:53.514Z,16.80
2023-11-19T05:54:25.539Z,17.53
2023-11-19T05:54:57.647Z,18.00
2023-11-19T05:55:30.187Z,16.07
2023-11-19T05:56:05.220Z,16.80
2023-11-19T05:56:37.371Z,16.30
2023-11-19T05:57:10.712Z,17.53
2023-11-19T05:58:18.185Z,17.23
2023-11-19T05:58:50.716Z,17.43
2023-11-19T05:59:24.060Z,16.90
2023-11-19T05:59:56.258Z,16.10
2023-11-19T06:00:28.597Z,16.27
2023-11-19T06:01:02.382Z,16.83
2023-11-19T06:01:36.268Z,17.73
2023-11-19T06:02:08.324Z,16.73
2023-11-19T06:02:40.441Z,17.33
2023-11-19T06:03:12.717Z,16.40
2023-11-19T06:03:44.914Z,16.60
2023-11-19T06:04:17.269Z,17.57
2023-11-19T06:04:49.326Z,16.90
2023-11-19T06:05:21.314Z,16.70
2023-11-19T06:05:53.809Z,16.03
2023-11-19T06:06:25.678Z,16.27
2023-11-19T06:06:57.607Z,16.10
2023-11-19T06:07:29.622Z,16.43
2023-11-19T06:08:01.917Z,17.23
2023-11-19T06:08:34.200Z,16.73
2023-11-19T06:09:42.563Z,17.10
2023-11-19T06:10:17.793Z,17.47
2023-11-19T06:10:51.841Z,18.23
2023-11-19T06:11:23.775Z,17.93
2023-11-19T06:11:58.156Z,18.37
2023-11-19T06:12:30.095Z,17.73
2023-11-19T06:13:03.993Z,17.90
2023-11-19T06:13:35.970Z,18.57
2023-11-19T06:14:08.634Z,17.20
2023-11-19T06:14:41.530Z,17.13
2023-11-19T06:15:13.437Z,16.03
2023-11-19T06:15:45.745Z,16.87
2023-11-19T06:16:17.996Z,16.83
2023-11-19T06:17:39.825Z,17.07
2023-11-19T06:18:15.928Z,16.67
2023-11-19T06:18:47.978Z,15.90
2023-11-19T06:19:20.194Z,16.77
2023-11-19T06:19:52.299Z,16.87
2023-11-19T06:20:24.260Z,17.30
2023-11-19T06:20:56.207Z,16.13
2023-11-19T06:21:28.260Z,18.83
2023-11-19T06:22:00.243Z,20.53
2023-11-19T06:22:32.359Z,20.03
2023-11-19T06:23:04.441Z,21.70
2023-11-19T06:23:36.521Z,24.73
2023-11-19T06:24:10.167Z,23.70
2023-11-19T06:24:42.198Z,22.03
2023-11-19T06:25:16.054Z,22.60
2023-11-19T06:25:48.050Z,19.20
2023-11-19T06:26:20.025Z,18.23
2023-11-19T06:26:51.985Z,19.00
2023-11-19T06:27:23.891Z,18.57
2023-11-19T06:27:55.997Z,18.00
2023-11-19T06:28:28.788Z,18.30
2023-11-19T06:29:00.899Z,18.70
2023-11-19T06:29:32.851Z,19.17
2023-11-19T06:30:05.201Z,18.07
2023-11-19T06:30:37.531Z,18.37
2023-11-19T06:31:09.545Z,19.03
2023-11-19T06:31:42.511Z,18.30
2023-11-19T06:32:15.236Z,17.40
2023-11-19T06:32:48.187Z,17.03
2023-11-19T06:33:20.308Z,17.63
2023-11-19T06:33:52.297Z,16.23
2023-11-19T06:34:24.377Z,16.47
2023-11-19T06:34:57.236Z,16.77
2023-11-19T06:35:37.603Z,16.73
2023-11-19T06:36:10.383Z,16.33
2023-11-19T06:36:44.783Z,15.83
2023-11-19T06:37:16.936Z,17.60
2023-11-19T06:37:49.046Z,17.20
2023-11-19T06:38:21.154Z,17.30
2023-11-19T06:38:53.103Z,18.27
2023-11-19T06:39:25.058Z,17.07
2023-11-19T06:39:57.230Z,17.27
2023-11-19T06:40:29.191Z,16.63
2023-11-19T06:41:01.128Z,17.27
2023-11-19T06:41:33.185Z,16.63
2023-11-19T06:42:05.255Z,16.50
2023-11-19T06:42:37.201Z,17.10
2023-11-19T06:43:12.285Z,16.53
2023-11-19T06:43:44.954Z,17.00
2023-11-19T06:44:17.136Z,17.90
2023-11-19T06:44:49.107Z,17.80
2023-11-19T06:45:21.644Z,16.47
2023-11-19T06:45:54.707Z,16.00
2023-11-19T06:46:26.738Z,16.53
2023-11-19T06:46:58.764Z,19.87
2023-11-19T06:47:30.813Z,23.13
2023-11-19T06:48:04.716Z,19.37
2023-11-19T06:48:37.574Z,17.07
2023-11-19T06:49:09.668Z,17.77
2023-11-19T06:49:41.671Z,18.17
2023-11-19T06:50:13.731Z,18.50
2023-11-19T06:50:45.674Z,17.63
2023-11-19T06:51:17.626Z,19.13
2023-11-19T06:51:49.750Z,19.63
2023-11-19T06:52:22.367Z,18.97
2023-11-19T06:52:54.330Z,19.27
2023-11-19T06:53:26.577Z,19.23
2023-11-19T06:53:59.102Z,18.67
2023-11-19T06:54:32.910Z,20.70
2023-11-19T06:55:09.188Z,21.37
2023-11-19T06:55:41.991Z,20.30
2023-11-19T06:56:26.083Z,20.07
2023-11-19T06:56:58.768Z,18.67
2023-11-19T06:57:33.468Z,19.07
2023-11-19T06:58:06.739Z,22.70
2023-11-19T06:58:38.680Z,21.47
2023-11-19T06:59:11.016Z,21.33
2023-11-19T06:59:44.017Z,21.17
2023-11-19T07:00:16.451Z,19.40
2023-11-19T07:00:50.887Z,20.53
2023-11-19T07:01:23.102Z,21.03
2023-11-19T07:01:55.217Z,21.13
2023-11-19T07:02:28.223Z,20.23
2023-11-19T07:03:01.358Z,20.87
2023-11-19T07:03:33.527Z,21.20
2023-11-19T07:04:10.352Z,22.43
2023-11-19T07:04:42.375Z,22.50
2023-11-19T07:05:14.657Z,21.77
2023-11-19T07:05:46.626Z,21.17
2023-11-19T07:06:19.248Z,21.00
2023-11-19T07:06:51.560Z,20.50
2023-11-19T07:07:23.548Z,20.83
2023-11-19T07:07:55.937Z,21.63
2023-11-19T07:08:27.966Z,23.00
2023-11-19T07:08:59.972Z,21.67
2023-11-19T07:09:31.862Z,21.00
2023-11-19T07:10:05.569Z,21.10
2023-11-19T07:10:37.514Z,25.10
2023-11-19T07:11:11.312Z,49.47
2023-11-19T07:11:43.507Z,51.07
2023-11-19T07:12:15.566Z,40.43
2023-11-19T07:12:48.222Z,33.93
2023-11-19T07:13:20.693Z,27.50