createdAt,value
2018-09-04T00:01:35.827Z,5.47
2018-09-04T00:04:06.917Z,5.60
2018-09-04T00:06:37.320Z,5.10
2018-09-04T00:09:07.700Z,5.27
2018-09-04T00:11:38.073Z,6.07
2018-09-04T00:14:08.492Z,5.13
2018-09-04T00:16:38.867Z,5.33
2018-09-04T00:19:09.257Z,5.50
2018-09-04T00:21:41.709Z,5.00
2018-09-04T00:24:12.088Z,5.17
2018-09-04T00:26:42.458Z,5.10
2018-09-04T00:29:12.794Z,5.07
2018-09-04T00:31:43.950Z,5.30
2018-09-04T00:34:14.341Z,4.93
2018-09-04T00:36:44.756Z,4.57
2018-09-04T00:39:15.321Z,5.00
2018-09-04T00:41:45.712Z,5.30
2018-09-04T00:44:16.123Z,5.10
2018-09-04T00:46:46.490Z,5.20
2018-09-04T00:49:17.644Z,5.00
2018-09-04T00:51:48.056Z,5.63
2018-09-04T00:54:19.211Z,5.37
2018-09-04T00:56:50.360Z,6.07
2018-09-04T00:59:20.783Z,6.20
2018-09-04T01:01:51.158Z,5.10
2018-09-04T01:04:21.533Z,5.40
2018-09-04T01:06:51.943Z,5.40
2018-09-04T01:09:22.187Z,5.30
2018-09-04T01:11:52.572Z,4.60
2018-09-04T01:14:22.961Z,5.27
2018-09-04T01:16:53.351Z,5.00
2018-09-04T01:19:24.492Z,4.43
2018-09-04T01:21:54.899Z,4.53
2018-09-04T01:24:25.208Z,4.47
2018-09-04T01:26:55.583Z,5.23
2018-09-04T01:29:26.771Z,5.13
2018-09-04T01:31:59.204Z,5.03
2018-09-04T01:34:30.360Z,5.23
2018-09-04T01:37:00.772Z,5.63
2018-09-04T01:39:31.917Z,5.17
2018-09-04T01:42:03.002Z,4.73
2018-09-04T01:44:35.469Z,4.70
2018-09-04T01:47:12.005Z,5.50
2018-09-04T01:49:43.173Z,4.70
2018-09-04T01:52:13.563Z,5.10
2018-09-04T01:54:44.703Z,4.80
2018-09-04T01:57:15.879Z,5.10
2018-09-04T01:59:46.267Z,4.67
2018-09-04T02:02:16.641Z,5.30
2018-09-04T02:04:47.047Z,5.40
2018-09-04T02:07:18.192Z,5.33
2018-09-04T02:09:49.273Z,5.27
2018-09-04T02:12:19.672Z,5.07
2018-09-04T02:14:50.048Z,5.47
2018-09-04T02:17:20.427Z,5.03
2018-09-04T02:19:51.531Z,5.23
2018-09-04T02:22:21.932Z,4.77
2018-09-04T02:24:54.344Z,4.83
2018-09-04T02:27:24.736Z,5.00
2018-09-04T02:29:55.128Z,5.37
2018-09-04T02:32:25.452Z,5.90
2018-09-04T02:34:55.868Z,5.50
2018-09-04T02:37:27.003Z,5.23
2018-09-04T02:39:58.072Z,4.87
2018-09-04T02:42:29.506Z,5.37
2018-09-04T02:44:59.895Z,5.70
2018-09-04T02:47:30.274Z,5.63
2018-09-04T02:50:00.689Z,5.10
2018-09-04T02:52:31.073Z,5.20
2018-09-04T02:55:01.459Z,5.17
2018-09-04T02:57:33.193Z,5.23
2018-09-04T03:00:03.824Z,5.50
2018-09-04T03:02:34.224Z,4.90
2018-09-04T03:05:04.823Z,5.70
2018-09-04T03:07:42.705Z,5.40
2018-09-04T03:10:13.106Z,6.43
2018-09-04T03:12:44.263Z,5.93
2018-09-04T03:15:14.653Z,5.80
2018-09-04T03:17:44.992Z,5.00
2018-09-04T03:20:16.138Z,5.40
2018-09-04T03:22:46.502Z,5.47
2018-09-04T03:25:17.937Z,5.67
2018-09-04T03:27:48.314Z,5.73
2018-09-04T03:30:18.694Z,6.00
2018-09-04T03:32:49.098Z,5.53
2018-09-04T03:35:20.241Z,5.47
2018-09-04T03:37:52.409Z,5.20
2018-09-04T03:40:23.580Z,6.33
2018-09-04T03:42:53.969Z,5.63
2018-09-04T03:45:24.346Z,5.20
2018-09-04T03:47:56.795Z,5.40
2018-09-04T03:50:27.185Z,5.00
2018-09-04T03:52:57.556Z,4.80
2018-09-04T03:55:27.957Z,4.70
2018-09-04T03:57:58.522Z,4.93
2018-09-04T04:00:28.898Z,4.13
2018-09-04T04:02:59.303Z,4.40
2018-09-04T04:05:33.712Z,4.60
2018-09-04T04:08:23.501Z,5.43
2018-09-04T04:13:38.612Z,4.63
2018-09-04T04:16:11.035Z,5.27
2018-09-04T04:18:41.423Z,5.37
2018-09-04T04:21:11.843Z,5.50
2018-09-04T04:23:42.228Z,5.63
2018-09-04T04:26:12.590Z,5.03
2018-09-04T04:28:42.990Z,5.00
2018-09-04T04:31:33.701Z,5.03
2018-09-04T04:34:04.113Z,4.77
2018-09-04T04:36:35.521Z,4.53
2018-09-04T04:39:06.673Z,4.17
2018-09-04T04:41:37.075Z,4.53
2018-09-04T04:44:07.437Z,4.60
2018-09-04T04:46:38.514Z,4.57
2018-09-04T04:49:28.303Z,4.77
2018-09-04T04:51:58.693Z,5.40
2018-09-04T04:54:29.077Z,5.00
2018-09-04T04:56:59.416Z,5.07
2018-09-04T04:59:30.836Z,4.43
2018-09-04T05:02:02.223Z,6.17
2018-09-04T05:04:33.388Z,4.73
2018-09-04T05:07:03.772Z,4.27
2018-09-04T05:09:36.485Z,4.17
2018-09-04T05:12:07.665Z,5.23
2018-09-04T05:14:57.429Z,4.90
2018-09-04T05:17:27.845Z,5.17
2018-09-04T05:19:58.217Z,5.10
2018-09-04T05:22:28.595Z,4.60
2018-09-04T05:25:00.997Z,5.00
2018-09-04T05:27:35.453Z,5.53
2018-09-04T05:30:06.855Z,6.47
2018-09-04T05:32:37.240Z,5.43
2018-09-04T05:35:07.620Z,5.33
2018-09-04T05:37:38.037Z,5.30
2018-09-04T05:40:08.443Z,5.23
2018-09-04T05:42:38.869Z,5.17
2018-09-04T05:45:10.035Z,4.80
2018-09-04T05:47:40.426Z,4.97
2018-09-04T05:50:11.578Z,5.10
2018-09-04T05:52:42.681Z,5.53
2018-09-04T05:55:13.081Z,5.83
2018-09-04T05:57:43.450Z,5.23
2018-09-04T06:00:13.784Z,4.93
2018-09-04T06:02:44.159Z,4.97
2018-09-04T06:05:14.552Z,5.30
2018-09-04T06:07:46.492Z,5.03
2018-09-04T06:10:16.868Z,5.67
2018-09-04T06:12:47.263Z,5.33
2018-09-04T06:15:18.454Z,5.13
2018-09-04T06:17:48.846Z,4.77
2018-09-04T06:20:20.004Z,4.93
2018-09-04T06:22:50.401Z,5.47
2018-09-04T06:25:21.555Z,5.27
2018-09-04T06:27:52.701Z,5.07
2018-09-04T06:30:23.809Z,5.30
2018-09-04T06:32:54.190Z,5.17
2018-09-04T06:35:24.746Z,4.90
2018-09-04T06:37:55.165Z,4.60
2018-09-04T06:40:30.671Z,5.07
2018-09-04T06:43:01.842Z,5.47
2018-09-04T06:45:32.226Z,5.00
2018-09-04T06:48:02.629Z,5.13
2018-09-04T06:50:33.041Z,5.27
2018-09-04T06:53:11.368Z,5.47
2018-09-04T06:55:41.764Z,5.37
2018-09-04T06:58:12.140Z,4.97
2018-09-04T07:00:42.515Z,4.83
2018-09-04T07:03:12.936Z,6.43
2018-09-04T07:05:43.313Z,5.90
2018-09-04T07:08:13.706Z,6.10
2018-09-04T07:10:44.125Z,5.33
2018-09-04T07:13:14.444Z,4.97
2018-09-04T07:15:44.845Z,5.10
2018-09-04T07:18:16.038Z,5.37
2018-09-04T07:20:46.430Z,5.03
2018-09-04T07:23:16.833Z,6.07
2018-09-04T07:25:47.250Z,6.17
2018-09-04T07:28:17.630Z,6.13
2018-09-04T07:30:48.027Z,6.03
2018-09-04T07:33:18.451Z,6.30
2018-09-04T07:35:49.598Z,6.60
2018-09-04T07:38:20.750Z,7.20
2018-09-04T07:40:51.117Z,6.57
2018-09-04T07:43:21.528Z,7.20
2018-09-04T07:45:51.912Z,7.63
2018-09-04T07:48:23.045Z,5.60
2018-09-04T07:50:53.439Z,6.33
2018-09-04T07:53:23.817Z,7.37
2018-09-04T07:55:54.936Z,6.90
2018-09-04T07:58:25.324Z,6.93
2018-09-04T08:00:55.759Z,7.43
2018-09-04T08:03:26.143Z,7.40
2018-09-04T08:05:57.299Z,6.50
2018-09-04T08:08:28.473Z,6.80
2018-09-04T08:11:19.034Z,6.47
2018-09-04T08:13:50.183Z,6.80
2018-09-04T08:16:21.585Z,6.63
2018-09-04T08:18:51.988Z,6.07
2018-09-04T08:21:22.301Z,6.80
2018-09-04T08:23:52.688Z,5.63
2018-09-04T08:29:11.351Z,6.00
2018-09-04T08:31:41.775Z,6.93
2018-09-04T08:34:12.161Z,6.10
2018-09-04T08:36:43.254Z,5.80
2018-09-04T08:39:13.840Z,6.50
2018-09-04T08:41:44.213Z,5.37
2018-09-04T08:44:14.591Z,6.33
2018-09-04T08:46:47.046Z,5.40
2018-09-04T08:49:17.439Z,6.20
2018-09-04T08:51:47.834Z,5.80
2018-09-04T08:54:20.299Z,5.53
2018-09-04T08:57:09.018Z,5.77
2018-09-04T08:59:40.190Z,5.97
2018-09-04T09:02:10.568Z,4.60
2018-09-04T09:04:40.957Z,5.77
2018-09-04T09:07:11.364Z,4.90
2018-09-04T09:09:41.763Z,5.37
2018-09-04T09:12:12.148Z,5.10
2018-09-04T09:15:03.719Z,5.23
2018-09-04T09:17:34.095Z,4.73
2018-09-04T09:20:24.627Z,4.13
2018-09-04T09:22:55.114Z,4.70
2018-09-04T09:25:25.421Z,5.07
2018-09-04T09:27:55.841Z,5.00
2018-09-04T09:30:26.177Z,4.83
2018-09-04T09:32:56.562Z,5.03
2018-09-04T09:35:26.964Z,4.10
2018-09-04T09:37:57.344Z,4.47
2018-09-04T09:40:28.496Z,4.83
2018-09-04T09:42:58.908Z,4.77
2018-09-04T09:45:29.510Z,4.53
2018-09-04T09:47:59.829Z,4.80
2018-09-04T09:50:30.231Z,4.50
2018-09-04T09:53:00.718Z,5.07
2018-09-04T09:55:31.629Z,4.80
2018-09-04T09:58:02.043Z,4.83
2018-09-04T10:00:32.422Z,5.33
2018-09-04T10:03:02.814Z,5.30
2018-09-04T10:05:33.162Z,5.27
2018-09-04T10:08:04.310Z,5.13
2018-09-04T10:10:42.041Z,4.77
2018-09-04T10:13:12.544Z,5.10
2018-09-04T10:15:42.935Z,5.03
2018-09-04T10:18:13.355Z,5.57
2018-09-04T10:20:43.740Z,5.27
2018-09-04T10:23:15.139Z,5.70
2018-09-04T10:25:45.740Z,5.50
2018-09-04T10:28:36.516Z,5.00
2018-09-04T10:31:06.938Z,5.33
2018-09-04T10:33:37.339Z,5.40
2018-09-04T10:36:08.503Z,4.87
2018-09-04T10:38:39.664Z,5.77
2018-09-04T10:41:10.054Z,4.87
2018-09-04T10:43:40.429Z,5.13
2018-09-04T10:46:10.857Z,5.10
2018-09-04T10:48:41.286Z,4.70
2018-09-04T10:51:13.705Z,6.10
2018-09-04T10:53:44.123Z,5.40
2018-09-04T10:56:14.507Z,5.37
2018-09-04T10:58:44.880Z,5.97
2018-09-04T11:01:15.921Z,5.40
2018-09-04T11:03:46.494Z,5.63
2018-09-04T11:06:16.822Z,5.73
2018-09-04T11:08:47.175Z,6.53
2018-09-04T11:11:24.716Z,5.87
2018-09-04T11:13:55.130Z,5.83
2018-09-04T11:16:25.538Z,5.87
2018-09-04T11:18:55.926Z,5.30
2018-09-04T11:21:26.270Z,5.93
2018-09-04T11:23:56.671Z,6.57
2018-09-04T11:26:27.062Z,6.10
2018-09-04T11:28:57.484Z,5.50
2018-09-04T11:31:27.877Z,6.17
2018-09-04T11:34:20.655Z,6.07
2018-09-04T11:36:51.044Z,5.90
2018-09-04T11:39:21.435Z,6.13
2018-09-04T11:41:51.857Z,6.27
2018-09-04T11:44:22.993Z,5.70
2018-09-04T11:46:53.650Z,6.70
2018-09-04T11:49:26.047Z,6.10
2018-09-04T11:51:56.434Z,6.60
2018-09-04T11:54:27.584Z,7.77
2018-09-04T11:56:57.993Z,7.40
2018-09-04T11:59:28.445Z,7.30
2018-09-04T12:01:58.781Z,7.57
2018-09-04T12:04:29.182Z,8.30
2018-09-04T12:07:00.351Z,7.63
2018-09-04T12:09:30.728Z,9.20
2018-09-04T12:12:01.185Z,9.20
2018-09-04T12:14:32.332Z,9.17
2018-09-04T12:17:03.495Z,9.47
2018-09-04T12:22:41.364Z,10.13
2018-09-04T12:25:11.779Z,9.47
2018-09-04T12:28:02.571Z,9.30
2018-09-04T12:30:32.990Z,9.33
2018-09-04T12:33:03.306Z,8.43
2018-09-04T12:35:33.625Z,9.60
2018-09-04T12:38:04.039Z,10.00
2018-09-04T12:40:35.190Z,10.07
2018-09-04T12:43:05.588Z,10.07
2018-09-04T12:45:36.009Z,9.80
2018-09-04T12:48:06.481Z,11.20
2018-09-04T12:50:41.951Z,10.50
2018-09-04T12:53:16.420Z,9.77
2018-09-04T12:55:46.812Z,10.43
2018-09-04T12:58:20.316Z,10.53
2018-09-04T13:00:50.643Z,11.20
2018-09-04T13:03:24.109Z,11.47
2018-09-04T13:05:54.532Z,10.50
2018-09-04T13:08:25.116Z,11.23
2018-09-04T13:10:55.490Z,10.90
2018-09-04T13:13:25.903Z,10.17
2018-09-04T13:15:56.991Z,10.17
2018-09-04T13:18:34.565Z,9.43
2018-09-04T13:21:04.970Z,10.73
2018-09-04T13:23:36.135Z,9.70
2018-09-04T13:26:06.557Z,10.63
2018-09-04T13:28:36.936Z,9.03
2018-09-04T13:31:07.317Z,11.03
2018-09-04T13:33:38.763Z,10.43
2018-09-04T13:36:09.332Z,10.30
2018-09-04T13:38:39.730Z,10.70
2018-09-04T13:41:12.244Z,10.13
2018-09-04T13:43:42.595Z,11.90
2018-09-04T13:46:13.749Z,11.37
2018-09-04T13:48:44.115Z,10.67
2018-09-04T13:51:18.587Z,10.77
2018-09-04T13:53:49.764Z,12.13
2018-09-04T13:56:21.113Z,10.00
2018-09-04T13:58:51.497Z,10.37
2018-09-04T14:01:24.317Z,10.57
2018-09-04T14:03:54.715Z,10.73
2018-09-04T14:06:25.107Z,11.40
2018-09-04T14:08:55.534Z,10.87
2018-09-04T14:11:25.930Z,9.80
2018-09-04T14:13:56.388Z,9.60
2018-09-04T14:16:27.488Z,9.13
2018-09-04T14:19:00.542Z,8.73
2018-09-04T14:21:33.965Z,8.97
2018-09-04T14:24:04.361Z,9.20
2018-09-04T14:26:34.676Z,8.77
2018-09-04T14:29:06.862Z,8.67
2018-09-04T14:31:35.471Z,7.30
2018-09-04T14:34:06.634Z,8.37
2018-09-04T14:36:37.066Z,7.80
2018-09-04T14:39:07.448Z,9.50
2018-09-04T14:41:40.743Z,8.27
2018-09-04T14:44:11.142Z,8.93
2018-09-04T14:46:41.538Z,9.40
2018-09-04T14:49:14.422Z,8.53
2018-09-04T14:51:44.823Z,8.70
2018-09-04T14:54:15.984Z,8.53
2018-09-04T14:56:46.320Z,9.10
2018-09-04T14:59:19.577Z,8.90
2018-09-04T15:01:50.989Z,7.87
2018-09-04T15:04:25.488Z,7.93
2018-09-04T15:06:55.873Z,7.97
2018-09-04T15:09:26.248Z,7.73
2018-09-04T15:11:56.698Z,7.40
2018-09-04T15:14:27.047Z,8.17
2018-09-04T15:16:57.713Z,8.53
2018-09-04T15:19:31.067Z,8.30
2018-09-04T15:22:01.465Z,7.93
2018-09-04T15:24:31.881Z,7.60
2018-09-04T15:27:02.310Z,6.97
2018-09-04T15:29:35.505Z,7.43
2018-09-04T15:32:11.120Z,6.67
2018-09-04T15:35:09.237Z,6.17
2018-09-04T15:38:00.057Z,7.27
2018-09-04T15:40:32.888Z,7.63
2018-09-04T15:43:03.259Z,8.03
2018-09-04T15:45:35.717Z,7.63
2018-09-04T15:48:06.121Z,8.17
2018-09-04T15:50:39.222Z,7.47
2018-09-04T15:53:09.570Z,7.13
2018-09-04T15:58:27.469Z,7.00
2018-09-04T16:00:58.635Z,6.17
2018-09-04T16:03:28.944Z,7.13
2018-09-04T16:06:00.115Z,6.40
2018-09-04T16:08:33.218Z,6.07
2018-09-04T16:11:03.595Z,7.20
2018-09-04T16:13:34.014Z,7.97
2018-09-04T16:16:04.413Z,7.63
2018-09-04T16:18:54.196Z,7.73
2018-09-04T16:21:29.306Z,7.43
2018-09-04T16:23:59.704Z,7.07
2018-09-04T16:26:30.880Z,7.70
2018-09-04T16:29:01.207Z,8.57
2018-09-04T16:31:36.832Z,8.10
2018-09-04T16:34:07.265Z,7.90
2018-09-04T16:36:37.635Z,7.47
2018-09-04T16:39:13.208Z,8.40
2018-09-04T16:41:43.663Z,7.87
2018-09-04T16:44:33.402Z,8.80
2018-09-04T16:47:06.843Z,8.77
2018-09-04T16:49:37.229Z,8.50
2018-09-04T16:52:07.841Z,7.93
2018-09-04T16:54:38.250Z,7.60
2018-09-04T16:57:11.289Z,8.90
2018-09-04T16:59:44.135Z,8.17
2018-09-04T17:02:17.345Z,7.70
2018-09-04T17:04:55.911Z,7.47
2018-09-04T17:07:29.482Z,8.97
2018-09-04T17:09:59.911Z,9.23
2018-09-04T17:12:30.408Z,9.13
2018-09-04T17:15:00.768Z,10.23
2018-09-04T17:17:31.212Z,9.83
2018-09-04T17:20:02.369Z,8.30
2018-09-04T17:22:32.747Z,9.80
2018-09-04T17:25:03.092Z,8.97
2018-09-04T17:27:33.475Z,8.73
2018-09-04T17:30:05.910Z,9.10
2018-09-04T17:32:37.099Z,10.73
2018-09-04T17:35:16.501Z,9.47
2018-09-04T17:37:50.582Z,9.83
2018-09-04T17:40:20.967Z,8.97
2018-09-04T17:42:51.372Z,8.80
2018-09-04T17:45:24.378Z,11.17
2018-09-04T17:47:57.623Z,10.70
2018-09-04T17:50:27.970Z,10.90
2018-09-04T17:53:01.692Z,11.43
2018-09-04T17:55:32.097Z,10.60
2018-09-04T17:58:03.295Z,10.57
2018-09-04T18:00:54.232Z,10.30
2018-09-04T18:03:24.522Z,10.00
2018-09-04T18:06:17.830Z,10.27
2018-09-04T18:08:51.139Z,9.63
2018-09-04T18:11:25.672Z,8.50
2018-09-04T18:14:04.392Z,9.10
2018-09-04T18:16:34.810Z,9.07
2018-09-04T18:19:07.967Z,10.30
2018-09-04T18:21:38.350Z,8.47
2018-09-04T18:24:14.138Z,8.33
2018-09-04T18:26:44.537Z,8.67
2018-09-04T18:29:14.913Z,8.50
2018-09-04T18:34:36.437Z,9.80
2018-09-04T18:37:13.571Z,8.93
2018-09-04T18:39:46.720Z,9.63
2018-09-04T18:42:17.120Z,9.47
2018-09-04T18:44:47.541Z,9.70
2018-09-04T18:47:20.001Z,10.47
2018-09-04T18:49:50.389Z,8.87
2018-09-04T18:52:20.807Z,9.27
2018-09-04T18:54:51.220Z,9.67
2018-09-04T18:57:22.634Z,9.80
2018-09-04T18:59:53.062Z,9.10
2018-09-04T19:02:26.084Z,10.53
2018-09-04T19:04:59.256Z,9.87
2018-09-04T19:07:32.713Z,10.23
2018-09-04T19:10:03.920Z,10.00
2018-09-04T19:12:34.311Z,13.30
2018-09-04T19:15:04.698Z,10.33
2018-09-04T19:17:37.919Z,8.87
2018-09-04T19:20:08.341Z,9.17
2018-09-04T19:22:41.277Z,10.40
2018-09-04T19:25:16.790Z,8.87
2018-09-04T19:27:50.117Z,8.83
2018-09-04T19:30:23.359Z,10.53
2018-09-04T19:32:53.772Z,9.43
2018-09-04T19:35:26.708Z,9.63
2018-09-04T19:37:57.144Z,9.90
2018-09-04T19:40:29.575Z,9.23
2018-09-04T19:42:59.955Z,9.33
2018-09-04T19:45:32.827Z,9.40
2018-09-04T19:48:23.287Z,9.13
2018-09-04T19:50:54.487Z,10.87
2018-09-04T19:53:25.911Z,9.20
2018-09-04T19:56:05.029Z,8.77
2018-09-04T19:58:35.455Z,9.33
2018-09-04T20:01:05.833Z,9.43
2018-09-04T20:03:36.196Z,9.90
2018-09-04T20:06:12.229Z,9.37
2018-09-04T20:08:42.664Z,9.13
2018-09-04T20:11:13.825Z,8.27
2018-09-04T20:13:47.034Z,8.57
2018-09-04T20:16:17.471Z,8.27
2018-09-04T20:18:54.380Z,8.77
2018-09-04T20:21:24.722Z,7.43
2018-09-04T20:23:58.698Z,8.80
2018-09-04T20:26:29.102Z,8.47
2018-09-04T20:28:59.453Z,8.37
2018-09-04T20:31:29.853Z,9.87
2018-09-04T20:34:03.112Z,8.73
2018-09-04T20:36:33.539Z,9.77
2018-09-04T20:39:04.116Z,8.33
2018-09-04T20:41:34.714Z,7.80
2018-09-04T20:44:05.890Z,8.13
2018-09-04T20:46:39.267Z,8.87
2018-09-04T20:49:09.661Z,9.20
2018-09-04T20:51:40.094Z,8.77
2018-09-04T20:54:10.476Z,9.63
2018-09-04T20:56:43.935Z,8.97
2018-09-04T21:00:09.713Z,8.90
2018-09-04T21:03:39.243Z,8.93
2018-09-04T21:06:41.964Z,7.93
2018-09-04T21:09:16.033Z,8.53
2018-09-04T21:11:49.533Z,8.40
2018-09-04T21:14:19.933Z,8.93
2018-09-04T21:16:54.478Z,8.80
2018-09-04T21:19:24.829Z,8.60
2018-09-04T21:21:55.215Z,8.83
2018-09-04T21:24:31.775Z,8.70
2018-09-04T21:27:02.188Z,10.10
2018-09-04T21:29:32.586Z,9.30
2018-09-04T21:32:03.011Z,9.20
2018-09-04T21:34:33.347Z,9.47
2018-09-04T21:37:04.522Z,10.03
2018-09-04T21:39:34.963Z,10.67
2018-09-04T21:42:09.648Z,9.57
2018-09-04T21:44:40.123Z,10.33
2018-09-04T21:47:10.474Z,9.90
2018-09-04T21:49:40.873Z,9.50
2018-09-04T21:52:17.432Z,9.83
2018-09-04T21:54:47.890Z,10.43
2018-09-04T21:57:22.324Z,10.03
2018-09-04T22:00:12.025Z,10.90
2018-09-04T22:02:43.373Z,11.13
2018-09-04T22:05:14.724Z,8.93
2018-09-04T22:07:45.934Z,10.83
2018-09-04T22:10:16.493Z,9.80
2018-09-04T22:12:46.893Z,9.67
2018-09-04T22:15:19.358Z,9.90
2018-09-04T22:18:11.168Z,10.80
2018-09-04T22:20:41.598Z,11.00
2018-09-04T22:23:11.978Z,11.03
2018-09-04T22:25:42.365Z,11.87
2018-09-04T22:28:19.943Z,11.30
2018-09-04T22:30:50.347Z,11.37
2018-09-04T22:33:21.520Z,10.63
2018-09-04T22:35:51.957Z,10.23
2018-09-04T22:41:10.142Z,9.23
2018-09-04T22:43:40.466Z,11.20
2018-09-04T22:46:10.873Z,10.20
2018-09-04T22:48:45.384Z,11.50
2018-09-04T22:51:33.522Z,10.03
2018-09-04T22:54:03.921Z,10.00
2018-09-04T22:56:35.076Z,11.17
2018-09-04T22:59:05.402Z,11.80
2018-09-04T23:01:35.846Z,11.10
2018-09-04T23:04:06.236Z,12.87
2018-09-04T23:06:37.403Z,9.80
2018-09-04T23:09:07.828Z,9.37
2018-09-04T23:11:38.225Z,10.13
2018-09-04T23:14:08.627Z,10.50
2018-09-04T23:16:58.412Z,10.93
2018-09-04T23:19:28.806Z,11.80
2018-09-04T23:21:59.203Z,11.37
2018-09-04T23:24:29.630Z,9.93
2018-09-04T23:27:00.803Z,10.33
2018-09-04T23:29:31.113Z,11.47
2018-09-04T23:32:01.522Z,9.67
2018-09-04T23:34:32.699Z,10.57
2018-09-04T23:37:03.031Z,11.93
2018-09-04T23:39:33.465Z,10.33
2018-09-04T23:42:04.050Z,10.10
2018-09-04T23:44:35.217Z,11.57
2018-09-04T23:47:05.619Z,12.00
2018-09-04T23:49:36.009Z,12.63
2018-09-04T23:52:08.441Z,12.23
2018-09-04T23:54:39.883Z,11.53
2018-09-04T23:57:11.039Z,11.53
2018-09-04T23:59:41.432Z,12.10
