createdAt,value
2022-08-01T00:00:55.755Z,0.00
2022-08-01T00:01:55.716Z,0.00
2022-08-01T00:02:56.180Z,0.00
2022-08-01T00:03:55.677Z,0.00
2022-08-01T00:04:55.638Z,0.00
2022-08-01T00:06:01.765Z,0.00
2022-08-01T00:06:55.839Z,0.00
2022-08-01T00:07:57.516Z,0.00
2022-08-01T00:08:57.071Z,0.00
2022-08-01T00:09:57.512Z,0.00
2022-08-01T00:10:59.332Z,0.00
2022-08-01T00:12:00.128Z,0.00
2022-08-01T00:12:57.621Z,0.00
2022-08-01T00:13:57.408Z,0.00
2022-08-01T00:14:58.724Z,0.00
2022-08-01T00:15:57.192Z,0.00
2022-08-01T00:17:07.684Z,0.00
2022-08-01T00:18:10.735Z,0.00
2022-08-01T00:18:59.212Z,0.00
2022-08-01T00:20:01.550Z,0.00
2022-08-01T00:21:00.624Z,0.00
2022-08-01T00:21:58.165Z,0.00
2022-08-01T00:23:04.146Z,0.00
2022-08-01T00:23:58.558Z,0.00
2022-08-01T00:25:01.941Z,0.00
2022-08-01T00:25:57.249Z,0.00
2022-08-01T00:27:01.028Z,0.00
2022-08-01T00:27:59.266Z,0.00
2022-08-01T00:28:57.318Z,0.00
2022-08-01T00:30:12.761Z,0.00
2022-08-01T00:31:16.913Z,0.00
2022-08-01T00:31:57.740Z,0.00
2022-08-01T00:33:00.681Z,0.00
2022-08-01T00:34:09.630Z,0.00
2022-08-01T00:35:01.235Z,0.00
2022-08-01T00:36:04.527Z,0.00
2022-08-01T00:37:03.374Z,0.00
2022-08-01T00:37:57.214Z,0.00
2022-08-01T00:39:04.177Z,0.00
2022-08-01T00:40:02.797Z,0.00
2022-08-01T00:41:00.359Z,0.00
2022-08-01T00:41:59.354Z,0.00
2022-08-01T00:43:01.193Z,0.00
2022-08-01T00:43:57.474Z,0.00
2022-08-01T00:44:59.309Z,0.00
2022-08-01T00:45:56.709Z,0.00
2022-08-01T00:47:03.403Z,0.00
2022-08-01T00:48:12.759Z,0.00
2022-08-01T00:49:02.726Z,0.00
2022-08-01T00:50:11.462Z,0.00
2022-08-01T00:50:57.012Z,0.00
2022-08-01T00:52:00.414Z,0.00
2022-08-01T00:53:04.044Z,0.00
2022-08-01T00:54:16.524Z,0.00
2022-08-01T00:55:02.737Z,0.00
2022-08-01T00:56:09.435Z,0.00
2022-08-01T00:57:12.367Z,0.00
2022-08-01T00:58:04.599Z,0.00
2022-08-01T00:58:57.750Z,0.00
2022-08-01T00:59:58.995Z,0.00
2022-08-01T01:00:57.461Z,0.00
2022-08-01T01:01:59.832Z,0.00
2022-08-01T01:03:01.725Z,0.00
2022-08-01T01:03:58.941Z,0.00
2022-08-01T01:04:58.808Z,0.00
2022-08-01T01:05:56.792Z,0.00
2022-08-01T01:07:04.599Z,0.00
2022-08-01T01:07:56.838Z,0.00
2022-08-01T01:08:58.428Z,0.00
2022-08-01T01:09:59.907Z,0.00
2022-08-01T01:10:56.542Z,0.00
2022-08-01T01:11:57.424Z,0.00
2022-08-01T01:13:03.221Z,0.00
2022-08-01T01:13:58.252Z,0.00
2022-08-01T01:14:56.884Z,0.00
2022-08-01T01:15:58.944Z,0.00
2022-08-01T01:17:00.777Z,0.00
2022-08-01T01:17:58.566Z,0.00
2022-08-01T01:18:57.953Z,0.00
2022-08-01T01:20:04.545Z,0.00
2022-08-01T01:20:59.600Z,0.00
2022-08-01T01:21:57.467Z,0.00
2022-08-01T01:23:26.503Z,0.00
2022-08-01T01:24:01.118Z,0.00
2022-08-01T01:24:57.668Z,0.00
2022-08-01T01:26:07.046Z,0.00
2022-08-01T01:26:59.889Z,0.00
2022-08-01T01:28:05.165Z,0.00
2022-08-01T01:29:16.889Z,0.00
2022-08-01T01:30:42.999Z,0.00
2022-08-01T01:31:59.514Z,0.00
2022-08-01T01:33:50.995Z,0.00
2022-08-01T01:36:25.557Z,0.00
2022-08-01T01:37:25.060Z,0.00
2022-08-01T01:38:35.494Z,0.00
2022-08-01T01:40:10.489Z,0.00
2022-08-01T01:41:25.763Z,0.00
2022-08-01T01:42:34.120Z,0.00
2022-08-01T01:43:44.533Z,0.00
2022-08-01T01:44:45.786Z,0.00
2022-08-01T01:46:36.464Z,0.00
2022-08-01T01:48:29.682Z,0.00
2022-08-01T01:50:00.080Z,0.00
2022-08-01T01:51:57.429Z,0.00
2022-08-01T01:53:30.755Z,0.00
2022-08-01T01:54:51.691Z,0.00
2022-08-01T01:55:49.812Z,0.00
2022-08-01T01:56:53.729Z,0.00
2022-08-01T01:57:32.898Z,0.00
2022-08-01T01:58:49.471Z,0.00
2022-08-01T01:59:34.461Z,0.00
2022-08-01T02:00:40.887Z,0.00
2022-08-01T02:01:58.222Z,0.00
2022-08-01T02:02:33.086Z,0.00
2022-08-01T02:03:34.956Z,0.00
2022-08-01T02:04:51.316Z,0.00
2022-08-01T02:05:35.357Z,0.00
2022-08-01T02:06:36.978Z,0.00
2022-08-01T02:07:36.964Z,0.00
2022-08-01T02:08:44.365Z,0.00
2022-08-01T02:09:46.157Z,0.00
2022-08-01T02:14:35.939Z,0.00
2022-08-01T02:15:59.414Z,0.00
2022-08-01T02:18:55.015Z,0.00
2022-08-01T02:20:15.893Z,0.00
2022-08-01T02:20:47.766Z,0.00
2022-08-01T02:25:09.321Z,0.00
2022-08-01T02:26:11.567Z,0.00
2022-08-01T02:27:09.783Z,0.00
2022-08-01T02:28:10.880Z,0.00
2022-08-01T02:29:13.036Z,0.00
2022-08-01T02:30:14.318Z,0.00
2022-08-01T02:31:11.844Z,0.00
2022-08-01T02:44:44.853Z,0.00
2022-08-01T02:45:47.419Z,0.00
2022-08-01T02:46:47.144Z,0.00
2022-08-01T02:47:45.313Z,0.00
2022-08-01T02:48:45.071Z,0.00
2022-08-01T02:49:44.950Z,0.00
2022-08-01T02:50:51.635Z,0.00
2022-08-01T02:51:53.989Z,0.00
2022-08-01T02:52:59.533Z,0.00
2022-08-01T02:53:49.398Z,0.00
2022-08-01T02:54:52.340Z,0.00
2022-08-01T02:55:50.709Z,0.00
2022-08-01T02:56:49.714Z,0.00
2022-08-01T02:57:56.855Z,0.00
2022-08-01T02:58:49.277Z,0.00
2022-08-01T02:59:48.817Z,0.00
2022-08-01T03:00:49.801Z,0.00
2022-08-01T03:01:47.524Z,0.00
2022-08-01T03:02:48.011Z,0.00
2022-08-01T03:03:47.081Z,0.00
2022-08-01T03:04:48.481Z,0.00
2022-08-01T03:05:52.954Z,0.00
2022-08-01T03:06:49.937Z,0.00
2022-08-01T03:07:48.524Z,0.00
2022-08-01T03:08:48.097Z,0.00
2022-08-01T03:09:48.094Z,0.00
2022-08-01T03:10:59.460Z,0.00
2022-08-01T03:12:09.837Z,0.00
2022-08-01T03:12:48.401Z,0.00
2022-08-01T03:13:56.607Z,0.00
2022-08-01T03:14:46.407Z,0.00
2022-08-01T03:15:49.583Z,0.00
2022-08-01T03:16:47.258Z,0.00
2022-08-01T03:17:50.396Z,0.00
2022-08-01T03:18:54.547Z,0.00
2022-08-01T03:19:51.731Z,0.00
2022-08-01T03:20:53.026Z,0.00
2022-08-01T03:21:48.850Z,0.00
2022-08-01T03:22:47.688Z,0.00
2022-08-01T03:23:47.313Z,0.00
2022-08-01T03:24:46.396Z,0.00
2022-08-01T03:25:47.189Z,0.00
2022-08-01T03:26:46.357Z,0.00
2022-08-01T03:27:46.477Z,0.00
2022-08-01T03:28:45.700Z,0.00
2022-08-01T03:29:45.932Z,0.00
2022-08-01T03:30:46.702Z,0.00
2022-08-01T03:31:46.248Z,0.00
2022-08-01T03:32:46.107Z,0.00
2022-08-01T03:33:45.884Z,0.00
2022-08-01T03:34:46.603Z,0.00
2022-08-01T03:35:45.871Z,0.00
2022-08-01T03:36:45.700Z,0.00
2022-08-01T03:38:13.436Z,0.00
2022-08-01T03:38:47.155Z,0.00
2022-08-01T03:39:45.783Z,0.00
2022-08-01T03:40:46.190Z,0.00
2022-08-01T03:41:46.153Z,0.00
2022-08-01T03:42:46.755Z,0.00
2022-08-01T03:43:46.010Z,0.00
2022-08-01T03:44:46.978Z,0.00
2022-08-01T03:45:45.895Z,0.00
2022-08-01T03:46:48.011Z,0.00
2022-08-01T03:47:48.044Z,0.00
2022-08-01T03:48:46.578Z,0.00
2022-08-01T03:49:48.637Z,0.00
2022-08-01T03:50:49.031Z,0.00
2022-08-01T03:51:47.575Z,0.00
2022-08-01T03:52:50.145Z,0.00
2022-08-01T03:53:49.747Z,0.00
2022-08-01T03:54:48.034Z,0.00
2022-08-01T03:55:52.498Z,0.00
2022-08-01T03:56:53.754Z,0.00
2022-08-01T03:57:51.442Z,0.00
2022-08-01T03:59:05.731Z,0.00
2022-08-01T03:59:51.215Z,0.00
2022-08-01T04:00:50.122Z,5.62
2022-08-01T04:01:55.669Z,5.62
2022-08-01T04:02:57.062Z,5.62
2022-08-01T04:03:54.593Z,5.62
2022-08-01T04:04:54.930Z,5.62
2022-08-01T04:05:47.545Z,11.25
2022-08-01T04:06:48.396Z,11.25
2022-08-01T04:07:47.585Z,11.25
2022-08-01T04:08:54.159Z,11.25
2022-08-01T04:09:45.816Z,11.25
2022-08-01T04:10:46.963Z,11.25
2022-08-01T04:11:50.758Z,11.25
2022-08-01T04:12:49.958Z,11.25
2022-08-01T04:14:02.669Z,16.88
2022-08-01T04:14:55.256Z,16.88
2022-08-01T04:15:47.033Z,16.88
2022-08-01T04:16:47.045Z,22.50
2022-08-01T04:17:50.962Z,22.50
2022-08-01T04:18:49.555Z,28.12
2022-08-01T04:19:47.254Z,28.12
2022-08-01T04:20:50.690Z,33.75
2022-08-01T04:21:49.731Z,33.75
2022-08-01T04:22:50.023Z,33.75
2022-08-01T04:23:51.565Z,39.38
2022-08-01T04:24:51.194Z,39.38
2022-08-01T04:25:57.979Z,39.38
2022-08-01T04:26:49.924Z,45.00
2022-08-01T04:27:51.839Z,45.00
2022-08-01T04:28:50.544Z,45.00
2022-08-01T04:29:47.237Z,45.00
2022-08-01T04:30:47.427Z,45.00
2022-08-01T04:31:47.118Z,45.00
2022-08-01T04:32:47.089Z,39.38
2022-08-01T04:33:45.442Z,39.38
2022-08-01T04:34:46.078Z,39.38
2022-08-01T04:36:02.429Z,33.75
2022-08-01T04:36:46.799Z,39.38
2022-08-01T04:37:48.373Z,39.38
2022-08-01T04:38:45.202Z,39.38
2022-08-01T04:39:50.422Z,39.38
2022-08-01T04:40:46.436Z,39.38
2022-08-01T04:41:45.076Z,39.38
2022-08-01T04:42:45.146Z,33.75
2022-08-01T04:43:48.212Z,33.75
2022-08-01T04:44:45.264Z,33.75
2022-08-01T04:45:44.994Z,33.75
2022-08-01T04:46:44.964Z,33.75
2022-08-01T04:47:44.909Z,33.75
2022-08-01T04:48:45.057Z,39.38
2022-08-01T04:49:47.699Z,45.00
2022-08-01T04:50:44.784Z,45.00
2022-08-01T04:51:44.894Z,45.00
2022-08-01T04:52:44.758Z,50.62
2022-08-01T04:53:44.818Z,50.62
2022-08-01T04:54:44.791Z,50.62
2022-08-01T04:55:44.886Z,50.62
2022-08-01T04:56:44.717Z,50.62
2022-08-01T04:57:44.769Z,50.62
2022-08-01T04:58:44.904Z,50.62
2022-08-01T04:59:44.851Z,50.62
2022-08-01T05:00:44.946Z,50.62
2022-08-01T05:01:44.833Z,50.62
2022-08-01T05:02:44.717Z,56.25
2022-08-01T05:03:44.653Z,61.88
2022-08-01T05:04:44.687Z,61.88
2022-08-01T05:05:44.901Z,67.50
2022-08-01T05:06:44.802Z,67.50
2022-08-01T05:07:45.813Z,67.50
2022-08-01T05:08:44.706Z,61.88
2022-08-01T05:09:44.610Z,61.88
2022-08-01T05:10:44.638Z,61.88
2022-08-01T05:11:44.561Z,67.50
2022-08-01T05:12:44.659Z,73.12
2022-08-01T05:13:44.555Z,67.50
2022-08-01T05:14:44.774Z,67.50
2022-08-01T05:15:44.584Z,67.50
2022-08-01T05:16:44.593Z,67.50
2022-08-01T05:17:44.587Z,67.50
2022-08-01T05:18:44.448Z,61.88
2022-08-01T05:19:44.634Z,56.25
2022-08-01T05:20:44.514Z,50.62
2022-08-01T05:21:44.506Z,45.00
2022-08-01T05:22:44.431Z,39.38
2022-08-01T05:23:44.482Z,33.75
2022-08-01T05:24:44.506Z,28.12
2022-08-01T05:25:57.118Z,22.50
2022-08-01T05:26:45.444Z,22.50
2022-08-01T05:27:44.417Z,16.88
2022-08-01T05:28:44.402Z,16.88
2022-08-01T05:29:44.913Z,16.88
2022-08-01T05:30:45.356Z,11.25
2022-08-01T05:31:45.121Z,11.25
2022-08-01T05:32:44.361Z,11.25
2022-08-01T05:33:44.380Z,11.25
2022-08-01T05:34:44.428Z,16.88
2022-08-01T05:35:48.163Z,16.88
2022-08-01T05:36:44.721Z,16.88
2022-08-01T05:37:44.483Z,22.50
2022-08-01T05:38:44.576Z,22.50
2022-08-01T05:39:44.686Z,22.50
2022-08-01T05:40:44.781Z,22.50
2022-08-01T05:41:44.443Z,33.75
2022-08-01T05:42:44.497Z,39.38
2022-08-01T05:43:44.513Z,45.00
2022-08-01T05:44:44.661Z,50.62
2022-08-01T05:45:44.503Z,50.62
2022-08-01T05:46:44.433Z,45.00
2022-08-01T05:47:44.916Z,50.62
2022-08-01T05:48:44.635Z,56.25
2022-08-01T05:49:44.322Z,56.25
2022-08-01T05:52:28.923Z,67.50
2022-08-01T05:53:28.987Z,67.50
2022-08-01T05:54:28.910Z,73.12
2022-08-01T05:55:28.975Z,78.75
2022-08-01T05:56:32.200Z,78.75
2022-08-01T05:57:28.787Z,84.38
2022-08-01T05:58:28.818Z,84.38
2022-08-01T05:59:28.741Z,84.38
2022-08-01T06:00:28.791Z,78.75
2022-08-01T06:01:28.765Z,78.75
2022-08-01T06:02:30.065Z,73.12
2022-08-01T06:03:29.880Z,78.75
2022-08-01T06:04:29.895Z,84.38
2022-08-01T06:05:29.980Z,90.00
2022-08-01T06:06:29.947Z,95.62
2022-08-01T06:07:29.836Z,101.25
2022-08-01T06:08:29.945Z,106.88
2022-08-01T06:09:29.816Z,112.50
2022-08-01T06:10:29.827Z,112.50
2022-08-01T06:11:29.829Z,106.88
2022-08-01T06:12:35.173Z,106.88
2022-08-01T06:13:31.822Z,106.88
2022-08-01T06:14:29.750Z,106.88
2022-08-01T06:15:29.785Z,106.88
2022-08-01T06:16:29.878Z,106.88
2022-08-01T06:17:29.747Z,106.88
2022-08-01T06:18:29.757Z,112.50
2022-08-01T06:19:29.700Z,112.50
2022-08-01T06:20:29.691Z,112.50
2022-08-01T06:21:29.754Z,112.50
2022-08-01T06:22:29.726Z,112.50
2022-08-01T06:23:31.623Z,112.50
2022-08-01T06:24:29.676Z,112.50
2022-08-01T06:25:29.718Z,118.12
2022-08-01T06:26:29.700Z,123.75
2022-08-01T06:27:29.665Z,123.75
2022-08-01T06:28:29.611Z,129.38
2022-08-01T06:29:29.670Z,135.00
2022-08-01T06:30:29.660Z,140.62
2022-08-01T06:31:33.599Z,146.25
2022-08-01T06:32:30.654Z,146.25
2022-08-01T06:33:29.631Z,151.88
2022-08-01T06:34:29.570Z,151.88
2022-08-01T06:35:29.800Z,157.50
2022-08-01T06:36:29.635Z,180.00
2022-08-01T06:37:29.561Z,163.12
2022-08-01T06:38:29.565Z,151.88
2022-08-01T06:39:29.549Z,146.25
2022-08-01T06:40:29.540Z,151.88
2022-08-01T06:41:29.496Z,151.88
2022-08-01T06:42:29.517Z,157.50
2022-08-01T06:43:29.495Z,163.12
2022-08-01T06:44:29.511Z,174.38
2022-08-01T06:45:29.549Z,174.38
2022-08-01T06:46:30.543Z,174.38
2022-08-01T06:47:29.494Z,180.00
2022-08-01T06:48:29.444Z,168.75
2022-08-01T06:49:29.557Z,168.75
2022-08-01T06:50:29.469Z,168.75
2022-08-01T06:51:29.523Z,208.12
2022-08-01T06:52:29.417Z,196.88
2022-08-01T06:53:31.619Z,112.50
2022-08-01T06:54:30.436Z,95.62
2022-08-01T06:55:29.479Z,78.75
2022-08-01T06:56:29.551Z,67.50
2022-08-01T06:57:29.462Z,67.50
2022-08-01T06:58:31.514Z,67.50
2022-08-01T06:59:29.437Z,73.12
2022-08-01T07:00:29.494Z,73.12
2022-08-01T07:01:29.620Z,73.12
2022-08-01T07:02:29.725Z,67.50
2022-08-01T07:03:53.837Z,61.88
2022-08-01T07:04:30.489Z,56.25
2022-08-01T07:05:30.195Z,56.25
2022-08-01T07:06:29.330Z,56.25
2022-08-01T07:07:29.452Z,56.25
2022-08-01T07:08:29.235Z,56.25
2022-08-01T07:09:29.356Z,56.25
2022-08-01T07:10:30.008Z,56.25
2022-08-01T07:11:29.255Z,56.25
2022-08-01T07:12:29.278Z,56.25
2022-08-01T07:13:36.647Z,50.62
2022-08-01T07:14:30.232Z,45.00
2022-08-01T07:15:29.190Z,45.00
2022-08-01T07:16:29.231Z,50.62
2022-08-01T07:17:29.173Z,56.25
2022-08-01T07:18:29.150Z,67.50
2022-08-01T07:19:29.113Z,78.75
2022-08-01T07:20:29.166Z,78.75
2022-08-01T07:21:39.736Z,78.75
2022-08-01T07:22:30.119Z,78.75
2022-08-01T07:23:33.886Z,84.38
2022-08-01T07:24:30.151Z,90.00
2022-08-01T07:25:29.096Z,106.88
2022-08-01T07:26:29.129Z,135.00
2022-08-01T07:27:29.033Z,151.88
2022-08-01T07:28:29.050Z,163.12
2022-08-01T07:29:29.005Z,163.12
2022-08-01T07:30:29.073Z,163.12
2022-08-01T07:31:32.201Z,168.75
2022-08-01T07:32:30.138Z,168.75
2022-08-01T07:33:29.074Z,174.38
2022-08-01T07:34:30.097Z,174.38
2022-08-01T07:35:29.058Z,180.00
2022-08-01T07:36:29.030Z,185.62
2022-08-01T07:37:48.086Z,185.62
2022-08-01T07:38:29.976Z,191.25
2022-08-01T07:39:29.022Z,191.25
2022-08-01T07:40:28.986Z,191.25
2022-08-01T07:41:53.290Z,196.88
2022-08-01T07:42:29.918Z,202.50
2022-08-01T07:43:29.118Z,213.75
2022-08-01T07:44:29.217Z,219.38
2022-08-01T07:45:28.929Z,230.62
2022-08-01T07:46:28.912Z,225.00
2022-08-01T07:47:28.873Z,230.62
2022-08-01T07:48:28.857Z,236.25
2022-08-01T07:49:29.089Z,241.88
2022-08-01T07:50:28.864Z,241.88
2022-08-01T07:51:28.833Z,236.25
2022-08-01T07:52:28.896Z,236.25
2022-08-01T07:53:28.911Z,230.62
2022-08-01T07:54:33.484Z,236.25
2022-08-01T07:55:28.867Z,241.88
2022-08-01T07:56:28.858Z,253.12
2022-08-01T07:57:28.871Z,264.38
2022-08-01T07:58:28.915Z,247.50
2022-08-01T07:59:28.783Z,225.00
2022-08-01T08:00:28.786Z,202.50
2022-08-01T08:01:28.952Z,202.50
2022-08-01T08:02:29.937Z,213.75
2022-08-01T08:03:28.770Z,213.75
2022-08-01T08:04:28.794Z,208.12
2022-08-01T08:05:58.345Z,196.88
2022-08-01T08:06:29.736Z,196.88
2022-08-01T08:07:28.683Z,208.12
2022-08-01T08:08:28.708Z,219.38
2022-08-01T08:09:28.767Z,208.12
2022-08-01T08:10:28.733Z,196.88
2022-08-01T08:11:30.039Z,202.50
2022-08-01T08:12:29.883Z,208.12
2022-08-01T08:13:28.798Z,208.12
2022-08-01T08:14:32.602Z,208.12
2022-08-01T08:15:28.622Z,202.50
2022-08-01T08:16:28.586Z,202.50
2022-08-01T08:17:28.820Z,208.12
2022-08-01T08:18:31.308Z,208.12
2022-08-01T08:19:38.433Z,213.75
2022-08-01T08:20:30.067Z,219.38
2022-08-01T08:21:30.851Z,219.38
2022-08-01T08:22:28.551Z,241.88
2022-08-01T08:23:42.801Z,258.75
2022-08-01T08:24:29.655Z,258.75
2022-08-01T08:25:28.527Z,281.25
2022-08-01T08:26:28.726Z,241.88
2022-08-01T08:27:28.875Z,236.25
2022-08-01T08:28:28.741Z,253.12
2022-08-01T08:29:28.910Z,236.25
2022-08-01T08:30:28.670Z,253.12
2022-08-01T08:31:52.307Z,236.25
2022-08-01T08:32:30.144Z,225.00
2022-08-01T08:33:28.542Z,230.62
2022-08-01T08:34:28.581Z,213.75
2022-08-01T08:35:53.986Z,213.75
2022-08-01T08:36:31.120Z,219.38
2022-08-01T08:37:30.730Z,225.00
2022-08-01T08:38:30.042Z,225.00
2022-08-01T08:39:32.125Z,225.00
2022-08-01T08:40:29.559Z,219.38
2022-08-01T08:41:28.470Z,219.38
2022-08-01T08:42:29.497Z,230.62
2022-08-01T08:43:28.399Z,225.00
2022-08-01T08:44:28.517Z,230.62
2022-08-01T08:45:30.854Z,258.75
2022-08-01T08:46:29.443Z,303.75
2022-08-01T08:47:28.236Z,331.88
2022-08-01T08:48:28.322Z,337.50
2022-08-01T08:49:35.665Z,343.12
2022-08-01T08:50:29.254Z,309.38
2022-08-01T08:51:28.402Z,331.88
2022-08-01T08:52:28.378Z,337.50
2022-08-01T08:53:34.865Z,337.50
2022-08-01T08:54:31.644Z,331.88
2022-08-01T08:55:28.373Z,331.88
2022-08-01T08:56:28.380Z,320.62
2022-08-01T08:57:28.284Z,309.38
2022-08-01T08:58:29.235Z,286.88
2022-08-01T08:59:29.369Z,281.25
2022-08-01T09:00:28.333Z,196.88
2022-08-01T09:01:28.176Z,185.62
2022-08-01T09:02:28.188Z,168.75
2022-08-01T09:03:28.120Z,163.12
2022-08-01T09:04:28.300Z,219.38
2022-08-01T09:05:38.793Z,270.00
2022-08-01T09:06:29.057Z,174.38
2022-08-01T09:07:28.284Z,174.38
2022-08-01T09:08:28.096Z,241.88
2022-08-01T09:09:28.075Z,213.75
2022-08-01T09:10:28.084Z,219.38
2022-08-01T09:11:28.176Z,281.25
2022-08-01T09:12:28.018Z,275.62
2022-08-01T09:13:28.069Z,270.00
2022-08-01T09:14:28.941Z,196.88
2022-08-01T09:15:28.346Z,180.00
2022-08-01T09:16:28.999Z,298.12
2022-08-01T09:17:28.030Z,309.38
2022-08-01T09:18:28.051Z,230.62
2022-08-01T09:19:40.254Z,292.50
2022-08-01T09:20:28.995Z,292.50
2022-08-01T09:21:28.191Z,309.38
2022-08-01T09:22:28.082Z,286.88
2022-08-01T09:23:27.986Z,348.75
2022-08-01T09:24:30.714Z,326.25
2022-08-01T09:25:29.668Z,337.50
2022-08-01T09:26:27.981Z,326.25
2022-08-01T09:27:27.997Z,258.75
2022-08-01T09:28:28.133Z,191.25
2022-08-01T09:29:37.391Z,213.75
2022-08-01T09:30:28.845Z,292.50
2022-08-01T09:31:28.169Z,309.38
2022-08-01T09:32:34.248Z,163.12
2022-08-01T09:33:29.598Z,157.50
2022-08-01T09:34:28.924Z,281.25
2022-08-01T09:35:29.890Z,281.25
2022-08-01T09:36:27.853Z,275.62
2022-08-01T09:37:27.892Z,281.25
2022-08-01T09:38:29.000Z,286.88
2022-08-01T09:39:27.827Z,292.50
2022-08-01T09:40:28.946Z,292.50
2022-08-01T09:41:27.947Z,292.50
2022-08-01T09:42:29.598Z,303.75
2022-08-01T09:43:31.959Z,315.00
2022-08-01T09:44:32.813Z,315.00
2022-08-01T09:45:29.072Z,315.00
2022-08-01T09:46:31.422Z,320.62
2022-08-01T09:47:30.443Z,337.50
2022-08-01T09:48:29.775Z,219.38
2022-08-01T09:49:28.582Z,208.12
2022-08-01T09:50:32.314Z,202.50
2022-08-01T09:51:58.767Z,196.88
2022-08-01T09:52:29.436Z,230.62
2022-08-01T09:54:51.324Z,326.25
2022-08-01T09:54:53.141Z,331.88
2022-08-01T09:57:17.129Z,337.50
2022-08-01T09:57:23.515Z,303.75
2022-08-01T09:58:20.701Z,326.25
2022-08-01T09:59:19.300Z,331.88
2022-08-01T10:00:35.723Z,354.38
2022-08-01T10:02:45.026Z,365.62
2022-08-01T10:02:51.567Z,354.38
2022-08-01T10:03:50.400Z,371.25
2022-08-01T10:04:47.847Z,376.88
2022-08-01T10:06:12.436Z,286.88
2022-08-01T10:06:49.434Z,230.62
2022-08-01T10:07:48.325Z,213.75
2022-08-01T10:10:14.551Z,219.38
2022-08-01T10:10:16.510Z,247.50
2022-08-01T10:11:23.247Z,247.50
2022-08-01T10:12:17.803Z,365.62
2022-08-01T10:14:41.363Z,315.00
2022-08-01T10:14:46.227Z,247.50
2022-08-01T10:15:57.710Z,258.75
2022-08-01T10:16:53.474Z,258.75
2022-08-01T10:17:50.553Z,247.50
2022-08-01T10:18:45.735Z,241.88
2022-08-01T10:21:11.041Z,365.62
2022-08-01T10:21:14.621Z,393.75
2022-08-01T10:22:16.995Z,320.62
2022-08-01T10:24:40.939Z,298.12
2022-08-01T10:24:49.351Z,365.62
2022-08-01T10:27:12.382Z,309.38
2022-08-01T10:28:52.002Z,253.12
2022-08-01T10:30:16.871Z,275.62
2022-08-01T10:31:12.654Z,275.62
2022-08-01T10:32:06.513Z,275.62
2022-08-01T10:33:05.763Z,399.38
2022-08-01T10:34:05.464Z,410.62
2022-08-01T10:35:06.688Z,410.62
2022-08-01T10:36:08.458Z,382.50
2022-08-01T10:37:05.805Z,393.75
2022-08-01T10:38:05.927Z,253.12
2022-08-01T10:39:05.361Z,258.75
2022-08-01T10:40:28.783Z,286.88
2022-08-01T10:41:08.752Z,298.12
2022-08-01T10:42:10.523Z,360.00
2022-08-01T10:43:06.282Z,292.50
2022-08-01T10:44:05.276Z,433.12
2022-08-01T10:45:08.778Z,427.50
2022-08-01T10:46:06.543Z,427.50
2022-08-01T10:47:10.251Z,376.88
2022-08-01T10:48:06.463Z,281.25
2022-08-01T10:49:06.443Z,298.12
2022-08-01T10:50:06.526Z,253.12
2022-08-01T10:51:17.789Z,376.88
2022-08-01T10:52:07.406Z,225.00
2022-08-01T10:53:15.264Z,208.12
2022-08-01T10:54:07.369Z,202.50
2022-08-01T10:55:06.382Z,202.50
2022-08-01T10:56:06.392Z,202.50
2022-08-01T10:57:06.411Z,219.38
2022-08-01T10:58:06.321Z,241.88
2022-08-01T10:59:11.964Z,247.50
2022-08-01T11:00:07.360Z,247.50
2022-08-01T11:01:06.365Z,247.50
2022-08-01T11:02:06.342Z,247.50
2022-08-01T11:03:06.289Z,253.12
2022-08-01T11:04:06.281Z,258.75
2022-08-01T11:05:06.282Z,399.38
2022-08-01T11:06:06.298Z,416.25
2022-08-01T11:07:06.637Z,264.38
2022-08-01T11:08:06.308Z,258.75
2022-08-01T11:09:06.251Z,264.38
2022-08-01T11:10:14.738Z,264.38
2022-08-01T11:11:07.228Z,247.50
2022-08-01T11:12:06.517Z,219.38
2022-08-01T11:13:06.203Z,213.75
2022-08-01T11:14:06.213Z,365.62
2022-08-01T11:15:06.221Z,365.62
2022-08-01T11:16:16.189Z,247.50
2022-08-01T11:17:07.481Z,225.00
2022-08-01T11:18:06.128Z,230.62
2022-08-01T11:19:06.142Z,247.50
2022-08-01T11:20:06.673Z,275.62
2022-08-01T11:21:57.956Z,410.62
2022-08-01T11:22:07.091Z,421.88
2022-08-01T11:23:06.077Z,421.88
2022-08-01T11:24:06.166Z,416.25
2022-08-01T11:25:06.086Z,410.62
2022-08-01T11:26:10.178Z,410.62
2022-08-01T11:27:06.920Z,421.88
2022-08-01T11:28:06.032Z,427.50
2022-08-01T11:29:19.897Z,315.00
2022-08-01T11:30:08.064Z,270.00
2022-08-01T11:31:07.483Z,241.88
2022-08-01T11:32:05.972Z,241.88
2022-08-01T11:33:11.498Z,247.50
2022-08-01T11:34:08.507Z,253.12
2022-08-01T11:35:06.044Z,270.00
2022-08-01T11:36:05.989Z,410.62
2022-08-01T11:37:06.009Z,393.75
2022-08-01T11:38:06.520Z,393.75
2022-08-01T11:39:05.940Z,388.12
2022-08-01T11:40:07.015Z,393.75
2022-08-01T11:41:06.620Z,320.62
2022-08-01T11:42:05.967Z,405.00
2022-08-01T11:43:05.873Z,399.38
2022-08-01T11:44:05.868Z,416.25
2022-08-01T11:45:06.434Z,427.50
2022-08-01T11:46:05.867Z,427.50
2022-08-01T11:47:08.682Z,438.75
2022-08-01T11:48:06.437Z,455.62
2022-08-01T11:49:05.980Z,478.12
2022-08-01T11:50:05.838Z,483.75
2022-08-01T11:51:06.000Z,483.75
2022-08-01T11:52:05.911Z,365.62
2022-08-01T11:53:05.833Z,472.50
2022-08-01T11:54:05.808Z,371.25
2022-08-01T11:55:05.803Z,320.62
2022-08-01T11:56:06.485Z,382.50
2022-08-01T11:57:06.021Z,433.12
2022-08-01T11:58:05.814Z,309.38
2022-08-01T11:59:05.934Z,331.88
2022-08-01T12:00:08.561Z,298.12
2022-08-01T12:01:05.720Z,348.75
2022-08-01T12:02:05.834Z,388.12
2022-08-01T12:03:05.853Z,388.12
2022-08-01T12:04:06.263Z,393.75
2022-08-01T12:05:05.780Z,393.75
2022-08-01T12:06:05.696Z,405.00
2022-08-01T12:07:05.769Z,416.25
2022-08-01T12:08:05.694Z,410.62
2022-08-01T12:09:09.274Z,410.62
2022-08-01T12:10:06.861Z,410.62
2022-08-01T12:11:06.970Z,410.62
2022-08-01T12:12:05.623Z,410.62
2022-08-01T12:13:05.604Z,421.88
2022-08-01T12:14:06.323Z,427.50
2022-08-01T12:15:06.004Z,433.12
2022-08-01T12:16:05.596Z,438.75
2022-08-01T12:17:05.748Z,427.50
2022-08-01T12:18:05.605Z,427.50
2022-08-01T12:19:05.606Z,433.12
2022-08-01T12:20:06.562Z,461.25
2022-08-01T12:21:05.507Z,483.75
2022-08-01T12:22:05.583Z,489.38
2022-08-01T12:23:05.772Z,511.88
2022-08-01T12:24:05.499Z,388.12
2022-08-01T12:25:05.478Z,371.25
2022-08-01T12:26:05.477Z,393.75
2022-08-01T12:27:05.639Z,562.50
2022-08-01T12:28:05.475Z,455.62
2022-08-01T12:29:05.892Z,382.50
2022-08-01T12:30:05.508Z,354.38
2022-08-01T12:31:05.441Z,303.75
2022-08-01T12:32:05.436Z,450.00
2022-08-01T12:33:05.440Z,275.62
2022-08-01T12:34:05.473Z,275.62
2022-08-01T12:35:05.365Z,275.62
2022-08-01T12:36:06.638Z,286.88
2022-08-01T12:37:05.825Z,326.25
2022-08-01T12:38:05.398Z,303.75
2022-08-01T12:39:05.888Z,303.75
2022-08-01T12:40:05.384Z,320.62
2022-08-01T12:41:05.530Z,326.25
2022-08-01T12:42:05.335Z,466.88
2022-08-01T12:43:05.328Z,517.50
2022-08-01T12:44:05.450Z,528.75
2022-08-01T12:45:05.286Z,511.88
2022-08-01T12:46:05.293Z,506.25
2022-08-01T12:47:05.464Z,478.12
2022-08-01T12:48:05.298Z,444.38
2022-08-01T12:49:05.292Z,438.75
2022-08-01T12:50:05.235Z,444.38
2022-08-01T12:51:05.331Z,433.12
2022-08-01T12:52:06.152Z,433.12
2022-08-01T12:53:05.212Z,444.38
2022-08-01T12:54:05.356Z,365.62
2022-08-01T12:55:09.408Z,472.50
2022-08-01T12:56:05.580Z,388.12
2022-08-01T12:57:05.629Z,472.50
2022-08-01T12:58:05.465Z,466.88
2022-08-01T12:59:06.068Z,466.88
2022-08-01T13:00:05.215Z,455.62
2022-08-01T13:01:05.221Z,444.38
2022-08-01T13:02:05.374Z,455.62
2022-08-01T13:03:05.153Z,466.88
2022-08-01T13:04:08.611Z,489.38
2022-08-01T13:05:05.737Z,500.62
2022-08-01T13:06:05.297Z,511.88
2022-08-01T13:07:05.759Z,517.50
2022-08-01T13:08:07.302Z,511.88
2022-08-01T13:09:06.392Z,517.50
2022-08-01T13:10:05.175Z,523.12
2022-08-01T13:11:05.604Z,506.25
2022-08-01T13:12:05.167Z,551.25
2022-08-01T13:13:05.072Z,534.38
2022-08-01T13:14:05.876Z,528.75
2022-08-01T13:15:05.087Z,444.38
2022-08-01T13:16:05.048Z,343.12
2022-08-01T13:17:05.213Z,320.62
2022-08-01T13:18:05.272Z,298.12
2022-08-01T13:19:05.047Z,298.12
2022-08-01T13:20:05.040Z,315.00
2022-08-01T13:21:05.105Z,343.12
2022-08-01T13:22:04.973Z,371.25
2022-08-01T13:23:05.211Z,382.50
2022-08-01T13:24:05.429Z,393.75
2022-08-01T13:25:05.744Z,416.25