createdAt,value
2022-10-02T00:03:24.589Z,11.8
2022-10-02T00:13:24.361Z,12
2022-10-02T00:23:24.372Z,12.1
2022-10-02T00:33:24.442Z,12.2
2022-10-02T00:53:24.462Z,12.5
2022-10-02T01:03:24.440Z,12.6
2022-10-02T01:33:24.530Z,12.7
2022-10-02T01:53:24.588Z,12.7
2022-10-02T02:03:24.557Z,12.7
2022-10-02T02:13:24.589Z,12.7
2022-10-02T02:23:24.695Z,12.6
2022-10-02T02:33:24.641Z,12.5
2022-10-02T02:43:24.639Z,12.4
2022-10-02T03:03:24.694Z,12.3
2022-10-02T03:13:24.702Z,12.4
2022-10-02T03:23:24.735Z,12.4
2022-10-02T04:03:24.856Z,12.2
2022-10-02T04:13:24.810Z,12.1
2022-10-02T04:23:24.850Z,12.1
2022-10-02T04:33:24.848Z,12.1
2022-10-02T04:43:24.871Z,12
2022-10-02T04:53:24.877Z,12
2022-10-02T05:03:24.907Z,12
2022-10-02T05:33:24.977Z,12.2
2022-10-02T05:53:25.052Z,12.2
2022-10-02T06:03:24.987Z,12.2
2022-10-02T06:13:25.047Z,12.2
2022-10-02T06:23:25.035Z,12.3
2022-10-02T06:33:25.144Z,12.3
2022-10-02T06:43:25.094Z,12.4
2022-10-02T06:53:25.300Z,12.4
2022-10-02T07:03:25.112Z,12.5
2022-10-02T07:13:25.196Z,12.5
2022-10-02T07:23:25.169Z,12.7
2022-10-02T07:33:29.259Z,12.8
2022-10-02T07:43:25.174Z,12.9
2022-10-02T07:53:25.236Z,13
2022-10-02T08:03:25.333Z,13.1
2022-10-02T08:13:25.386Z,13.2
2022-10-02T08:23:25.262Z,13.3
2022-10-02T08:33:25.310Z,13.6
2022-10-02T08:43:25.335Z,13.5
2022-10-02T08:53:25.479Z,13.4
2022-10-02T09:03:25.350Z,13.6
2022-10-02T09:13:25.586Z,13.8
2022-10-02T09:23:25.468Z,14
2022-10-02T09:33:25.438Z,14.3
2022-10-02T09:43:25.414Z,14.1
2022-10-02T09:53:25.435Z,14
2022-10-02T10:03:25.442Z,13.8
2022-10-02T10:13:25.481Z,13.5
2022-10-02T10:23:25.473Z,13.4
2022-10-02T10:33:25.565Z,13.4
2022-10-02T10:43:25.521Z,13.7
2022-10-02T11:03:25.564Z,14.2
2022-10-02T11:13:25.636Z,14.2
2022-10-02T11:23:25.609Z,14.6
2022-10-02T11:33:25.602Z,15.2
2022-10-02T11:43:25.656Z,15.4
2022-10-02T11:53:25.640Z,15.2
2022-10-02T12:03:25.724Z,15.1
2022-10-02T12:13:25.660Z,15.3
2022-10-02T12:23:25.705Z,15.5
2022-10-02T12:33:25.707Z,16
2022-10-02T12:43:25.753Z,16.2
2022-10-02T12:53:25.751Z,16.3
2022-10-02T13:03:25.776Z,16.8
2022-10-02T13:13:25.794Z,16.7
2022-10-02T13:23:25.824Z,16.4
2022-10-02T13:33:25.795Z,16.1
2022-10-02T13:43:25.847Z,16
2022-10-02T13:53:25.829Z,15.9
2022-10-02T14:03:25.968Z,15.7
2022-10-02T14:13:25.860Z,15.5
2022-10-02T14:23:25.925Z,15.4
2022-10-02T14:33:25.928Z,15.4
2022-10-02T14:43:25.939Z,15.3
2022-10-02T14:53:25.970Z,15.2
2022-10-02T15:03:25.985Z,15.1
2022-10-02T15:13:25.997Z,15.1
2022-10-02T15:23:26.029Z,15
2022-10-02T15:33:26.017Z,14.9
2022-10-02T15:43:26.041Z,14.7
2022-10-02T15:53:26.049Z,14.6
2022-10-02T16:03:26.094Z,14.4
2022-10-02T16:43:26.170Z,13.3
2022-10-02T16:53:26.143Z,13.1
2022-10-02T17:13:26.238Z,12.9
2022-10-02T17:43:26.272Z,12.8
2022-10-02T17:53:26.279Z,13
2022-10-02T18:13:26.314Z,13.1
2022-10-02T18:23:26.305Z,13.1
2022-10-02T18:33:26.361Z,13
2022-10-02T18:43:26.341Z,12.8
2022-10-02T18:53:26.399Z,12.5
2022-10-02T19:03:26.387Z,12.3
2022-10-02T19:13:26.417Z,12.2
2022-10-02T19:23:26.416Z,12.2
2022-10-02T19:33:26.469Z,12
2022-10-02T20:13:26.563Z,11.5
2022-10-02T21:03:26.650Z,11
2022-10-02T21:13:26.644Z,11
2022-10-02T21:23:26.681Z,10.8
2022-10-02T21:43:26.817Z,10.5
2022-10-02T22:13:26.793Z,9.8
2022-10-02T22:23:26.785Z,9.6
2022-10-02T22:43:26.835Z,9.5
2022-10-02T22:53:26.848Z,9.4
2022-10-02T23:13:26.930Z,9.3
2022-10-02T23:33:26.975Z,9
2022-10-02T23:43:26.934Z,8.9
