createdAt,value
2019-03-20T00:01:52.574Z,0.20
2019-03-20T00:04:23.468Z,0.20
2019-03-20T00:06:54.621Z,0.20
2019-03-20T00:09:25.657Z,0.20
2019-03-20T00:11:56.605Z,0.10
2019-03-20T00:14:27.697Z,0.10
2019-03-20T00:17:00.246Z,0.10
2019-03-20T00:23:26.951Z,0.10
2019-03-20T00:56:37.737Z,-0.20
2019-03-20T00:59:41.853Z,-0.30
2019-03-20T01:15:50.136Z,-0.60
2019-03-20T01:18:22.502Z,-0.60
2019-03-20T01:20:53.530Z,-0.70
2019-03-20T01:23:24.350Z,-0.70
2019-03-20T02:27:34.724Z,-1.10
2019-03-20T02:50:05.808Z,-1.20
2019-03-20T02:52:36.669Z,-1.10
2019-03-20T02:55:08.326Z,-1.20
2019-03-20T02:57:40.098Z,-1.20
2019-03-20T03:00:12.234Z,-1.20
2019-03-20T03:02:43.009Z,-1.20
2019-03-20T03:05:13.789Z,-1.30
2019-03-20T03:07:44.694Z,-1.30
2019-03-20T03:10:15.592Z,-1.30
2019-03-20T03:12:46.328Z,-1.30
2019-03-20T03:15:17.209Z,-1.40
2019-03-20T03:17:47.799Z,-1.40
2019-03-20T03:20:18.587Z,-1.40
2019-03-20T03:22:49.255Z,-1.40
2019-03-20T03:25:20.052Z,-1.40
2019-03-20T03:27:50.833Z,-1.40
2019-03-20T03:30:21.590Z,-1.40
2019-03-20T03:32:52.342Z,-1.30
2019-03-20T03:35:23.131Z,-1.30
2019-03-20T03:37:53.935Z,-1.30
2019-03-20T03:40:24.596Z,-1.30
2019-03-20T03:42:55.406Z,-1.30
2019-03-20T03:45:26.059Z,-1.40
2019-03-20T03:47:56.940Z,-1.40
2019-03-20T03:50:27.524Z,-1.40
2019-03-20T03:52:58.330Z,-1.40
2019-03-20T03:55:28.979Z,-1.40
2019-03-20T03:57:59.789Z,-1.40
2019-03-20T04:00:30.468Z,-1.40
2019-03-20T04:03:01.465Z,-1.40
2019-03-20T04:05:32.232Z,-1.40
2019-03-20T04:08:03.115Z,-1.50
2019-03-20T04:10:33.921Z,-1.50
2019-03-20T04:13:04.708Z,-1.50
2019-03-20T04:15:36.538Z,-1.50
2019-03-20T04:18:07.474Z,-1.50
2019-03-20T04:20:38.280Z,-1.50
2019-03-20T04:23:09.052Z,-1.50
2019-03-20T04:25:39.808Z,-1.50
2019-03-20T04:28:10.547Z,-1.50
2019-03-20T04:30:41.299Z,-1.40
2019-03-20T04:33:12.121Z,-1.40
2019-03-20T04:35:42.882Z,-1.40
2019-03-20T04:38:13.645Z,-1.40
2019-03-20T04:40:44.448Z,-1.50
2019-03-20T04:43:15.262Z,-1.50
2019-03-20T04:45:46.108Z,-1.50
2019-03-20T04:48:17.021Z,-1.50
2019-03-20T04:50:47.780Z,-1.50
2019-03-20T04:53:18.597Z,-1.50
2019-03-20T04:55:49.344Z,-1.50
2019-03-20T04:58:20.158Z,-1.60
2019-03-20T05:00:50.921Z,-1.60
2019-03-20T05:03:21.594Z,-1.60
2019-03-20T05:05:52.590Z,-1.60
2019-03-20T05:08:23.416Z,-1.60
2019-03-20T05:10:54.175Z,-1.60
2019-03-20T05:13:25.039Z,-1.60
2019-03-20T05:15:55.824Z,-1.60
2019-03-20T05:18:26.718Z,-1.60
2019-03-20T05:20:58.319Z,-1.70
2019-03-20T05:23:29.297Z,-1.70
2019-03-20T05:26:00.128Z,-1.60
2019-03-20T05:28:30.969Z,-1.60
2019-03-20T05:31:01.586Z,-1.60
2019-03-20T05:33:32.428Z,-1.60
2019-03-20T05:36:03.181Z,-1.60
2019-03-20T05:38:33.881Z,-1.50
2019-03-20T05:41:04.809Z,-1.50
2019-03-20T05:43:35.707Z,-1.50
2019-03-20T05:46:06.587Z,-1.40
2019-03-20T05:48:37.352Z,-1.40
2019-03-20T05:51:08.369Z,-1.30
2019-03-20T05:53:39.178Z,-1.30
2019-03-20T05:56:10.018Z,-1.20
2019-03-20T05:58:40.813Z,-1.20
2019-03-20T06:01:11.411Z,-1.10
2019-03-20T06:03:42.260Z,-1.00
2019-03-20T06:06:12.922Z,-0.90
2019-03-20T06:08:43.633Z,-0.80
2019-03-20T06:11:14.396Z,-0.70
2019-03-20T06:13:45.110Z,-0.60
2019-03-20T06:16:16.030Z,-0.50
2019-03-20T06:18:46.858Z,-0.50
2019-03-20T06:21:17.751Z,-0.40
2019-03-20T06:23:48.530Z,-0.20
2019-03-20T06:26:19.354Z,0.00
2019-03-20T06:28:50.264Z,0.10
2019-03-20T06:31:21.222Z,0.30
2019-03-20T06:33:52.110Z,0.40
2019-03-20T06:36:22.877Z,0.40
2019-03-20T06:38:53.744Z,0.70
2019-03-20T06:41:24.577Z,0.90
2019-03-20T06:43:55.325Z,1.20
2019-03-20T06:46:26.192Z,1.50
2019-03-20T06:48:57.030Z,1.70
2019-03-20T06:51:27.722Z,1.90
2019-03-20T06:53:58.629Z,2.20
2019-03-20T06:56:29.637Z,2.40
2019-03-20T06:59:50.178Z,2.70
2019-03-20T07:02:22.243Z,3.00
2019-03-20T07:05:34.353Z,3.40
2019-03-20T07:08:05.433Z,3.70
2019-03-20T07:11:02.435Z,4.10
2019-03-20T07:13:35.149Z,4.30
2019-03-20T07:16:06.120Z,4.70
2019-03-20T07:18:37.073Z,4.80
2019-03-20T07:21:07.850Z,5.20
2019-03-20T07:23:38.614Z,5.50
2019-03-20T07:26:09.457Z,5.90
2019-03-20T07:28:42.137Z,6.30
2019-03-20T07:31:15.702Z,6.60
2019-03-20T07:33:45.893Z,6.90
2019-03-20T07:36:16.769Z,7.20
2019-03-20T07:38:47.662Z,7.40
2019-03-20T07:41:18.706Z,7.60
2019-03-20T07:43:49.637Z,7.80
2019-03-20T07:46:20.649Z,8.20
2019-03-20T07:48:51.622Z,8.50
2019-03-20T07:51:22.412Z,8.70
2019-03-20T07:53:53.643Z,8.80
2019-03-20T07:56:25.666Z,8.60
2019-03-20T07:58:56.692Z,9.10
2019-03-20T08:01:27.572Z,9.50
2019-03-20T08:03:59.456Z,9.80
2019-03-20T08:06:30.264Z,9.60
2019-03-20T08:09:01.153Z,9.90
2019-03-20T08:11:33.203Z,10.20
2019-03-20T08:14:04.178Z,10.80
2019-03-20T08:16:35.216Z,10.50
2019-03-20T08:19:06.378Z,11.00
2019-03-20T08:21:37.067Z,11.30
2019-03-20T08:24:08.031Z,11.00
2019-03-20T08:26:38.723Z,11.20
2019-03-20T08:29:09.905Z,11.40
2019-03-20T08:31:42.775Z,11.60
2019-03-20T08:34:13.819Z,11.90
2019-03-20T08:36:44.564Z,11.60
2019-03-20T08:39:15.498Z,11.40
2019-03-20T08:41:46.385Z,11.40
2019-03-20T08:44:17.123Z,11.60
2019-03-20T08:46:48.064Z,11.40
2019-03-20T08:49:18.656Z,12.10
2019-03-20T08:51:49.517Z,12.60
2019-03-20T08:54:20.442Z,12.80
2019-03-20T08:56:51.115Z,13.20
2019-03-20T08:59:22.022Z,13.60
2019-03-20T09:01:52.901Z,13.90
2019-03-20T09:04:23.661Z,13.80
2019-03-20T09:06:54.507Z,14.20
2019-03-20T09:09:25.348Z,14.70
2019-03-20T09:11:56.220Z,14.70
2019-03-20T09:14:27.032Z,14.80
2019-03-20T09:16:57.916Z,15.40
2019-03-20T09:19:28.900Z,15.70
2019-03-20T09:21:59.624Z,15.50
2019-03-20T09:24:30.456Z,15.80
2019-03-20T09:27:01.307Z,15.70
2019-03-20T09:29:36.359Z,15.80
2019-03-20T09:32:04.721Z,16.20
2019-03-20T09:34:35.714Z,16.20
2019-03-20T09:37:06.622Z,16.30
2019-03-20T09:39:37.293Z,16.50
2019-03-20T09:42:08.146Z,16.50
2019-03-20T09:44:38.850Z,16.30
2019-03-20T09:47:09.716Z,16.70
2019-03-20T09:49:40.538Z,16.40
2019-03-20T09:52:11.396Z,16.60
2019-03-20T09:54:42.218Z,16.80
2019-03-20T09:57:13.067Z,16.40
2019-03-20T09:59:45.913Z,15.80
2019-03-20T10:02:16.375Z,15.90
2019-03-20T10:04:47.148Z,16.50
2019-03-20T10:07:17.938Z,17.00
2019-03-20T10:09:48.832Z,17.00
2019-03-20T10:12:19.714Z,15.40
2019-03-20T10:14:50.401Z,15.40
2019-03-20T10:17:21.167Z,15.10
2019-03-20T10:19:51.948Z,15.20
2019-03-20T10:22:22.744Z,15.90
2019-03-20T10:24:53.546Z,15.70
2019-03-20T10:27:24.336Z,15.40
2019-03-20T10:29:55.038Z,15.00
2019-03-20T10:32:25.819Z,14.90
2019-03-20T10:34:56.775Z,15.30
2019-03-20T10:37:27.665Z,15.90
2019-03-20T10:39:58.467Z,15.40
2019-03-20T10:42:29.139Z,15.10
2019-03-20T10:45:00.048Z,15.60
2019-03-20T10:47:31.046Z,15.40
2019-03-20T10:50:01.898Z,15.20
2019-03-20T10:52:32.796Z,16.00
2019-03-20T10:55:03.459Z,15.90
2019-03-20T10:57:34.230Z,15.00
2019-03-20T11:00:06.654Z,16.10
2019-03-20T11:02:39.097Z,16.50
2019-03-20T11:05:09.992Z,15.70
2019-03-20T11:07:40.759Z,15.80
2019-03-20T11:10:11.982Z,16.20
2019-03-20T11:12:42.727Z,16.10
2019-03-20T11:15:14.161Z,15.80
2019-03-20T11:17:45.041Z,15.90
2019-03-20T11:20:16.829Z,16.30
2019-03-20T11:22:47.617Z,16.70
2019-03-20T11:25:19.206Z,16.30
2019-03-20T11:27:50.134Z,15.70
2019-03-20T11:30:22.356Z,15.90
2019-03-20T11:32:53.199Z,15.40
2019-03-20T11:35:23.938Z,15.40
2019-03-20T11:37:54.720Z,16.00
2019-03-20T11:40:27.219Z,16.40
2019-03-20T11:42:57.878Z,16.30
2019-03-20T11:45:28.567Z,16.20
2019-03-20T11:47:59.259Z,16.00
2019-03-20T11:50:35.244Z,15.90
2019-03-20T11:53:06.192Z,15.90
2019-03-20T11:55:37.048Z,16.20
2019-03-20T11:58:07.833Z,15.90
2019-03-20T12:00:39.550Z,16.50
2019-03-20T12:03:10.323Z,16.60
2019-03-20T12:05:41.404Z,16.60
2019-03-20T12:08:13.825Z,17.20
2019-03-20T12:10:49.165Z,16.80
2019-03-20T12:13:20.216Z,16.50
2019-03-20T12:15:50.917Z,16.70
2019-03-20T12:18:21.693Z,16.40
2019-03-20T12:20:52.303Z,16.80
2019-03-20T12:54:49.079Z,15.30
2019-03-20T12:57:20.860Z,15.20
2019-03-20T12:59:51.670Z,14.90
2019-03-20T13:02:22.446Z,15.10
2019-03-20T13:04:54.336Z,15.30
2019-03-20T13:07:25.126Z,15.40
2019-03-20T13:10:03.152Z,15.60
2019-03-20T13:12:28.346Z,15.60
2019-03-20T13:14:59.014Z,15.50
2019-03-20T13:17:29.821Z,15.40
2019-03-20T13:20:00.618Z,15.20
2019-03-20T13:22:31.401Z,15.20
2019-03-20T13:25:02.261Z,14.80
2019-03-20T13:27:33.971Z,14.90
2019-03-20T13:30:05.668Z,15.10
2019-03-20T13:32:36.456Z,14.80
2019-03-20T13:35:07.548Z,14.90
2019-03-20T13:37:38.439Z,14.90
2019-03-20T13:40:14.258Z,14.60
2019-03-20T13:42:42.009Z,14.60
2019-03-20T13:45:14.500Z,14.90
2019-03-20T13:47:45.257Z,14.90
2019-03-20T13:50:16.015Z,14.60
2019-03-20T13:52:46.764Z,14.90
2019-03-20T13:55:17.518Z,14.70
2019-03-20T13:57:48.402Z,14.60
2019-03-20T14:00:22.147Z,14.30
2019-03-20T14:02:52.948Z,14.50
2019-03-20T14:05:23.746Z,14.60
2019-03-20T14:07:55.411Z,14.50
2019-03-20T14:10:26.560Z,14.50
2019-03-20T14:12:57.176Z,14.60
2019-03-20T14:15:28.118Z,14.30
2019-03-20T14:17:58.887Z,14.40
2019-03-20T14:20:29.648Z,14.30
2019-03-20T14:23:00.541Z,13.90
2019-03-20T14:25:31.320Z,13.80
2019-03-20T14:28:02.260Z,13.70
2019-03-20T14:30:33.008Z,13.70
2019-03-20T14:33:03.684Z,13.70
2019-03-20T14:35:34.491Z,13.70
2019-03-20T14:38:05.349Z,13.50
2019-03-20T14:40:36.787Z,13.70
2019-03-20T14:43:07.962Z,13.70
2019-03-20T14:45:38.849Z,13.80
2019-03-20T14:48:09.545Z,13.70
2019-03-20T14:50:40.304Z,13.50
2019-03-20T14:53:11.064Z,13.60
2019-03-20T14:55:41.869Z,13.70
2019-03-20T14:58:13.078Z,13.80
2019-03-20T15:00:43.941Z,13.60
2019-03-20T15:03:15.938Z,13.70
2019-03-20T15:05:47.313Z,13.70
2019-03-20T15:08:18.176Z,13.80
2019-03-20T15:10:48.906Z,13.90
2019-03-20T15:13:21.537Z,13.60
2019-03-20T15:45:16.061Z,13.00
2019-03-20T15:47:46.869Z,13.00
2019-03-20T15:50:18.649Z,12.90
2019-03-20T15:52:49.344Z,12.80
2019-03-20T15:55:25.562Z,12.70
2019-03-20T15:57:56.282Z,12.70
2019-03-20T16:00:27.056Z,12.50
2019-03-20T16:03:03.359Z,12.30
2019-03-20T16:05:34.231Z,12.40
2019-03-20T16:08:04.937Z,12.40
2019-03-20T16:10:35.904Z,12.40
2019-03-20T16:13:06.629Z,12.40
2019-03-20T16:15:37.476Z,12.40
2019-03-20T16:18:08.259Z,12.20
2019-03-20T16:20:38.945Z,12.10
2019-03-20T16:23:09.783Z,12.10
2019-03-20T16:25:40.648Z,12.20
2019-03-20T16:28:11.508Z,12.20
2019-03-20T16:30:42.421Z,12.20
2019-03-20T16:33:13.205Z,12.10
2019-03-20T16:35:43.980Z,12.00
2019-03-20T16:38:14.900Z,12.10
2019-03-20T16:40:45.683Z,12.00
2019-03-20T16:43:17.365Z,12.00
2019-03-20T16:45:48.052Z,12.00
2019-03-20T16:48:19.887Z,12.00
2019-03-20T16:50:50.980Z,11.90
2019-03-20T16:53:21.735Z,11.90
2019-03-20T16:55:52.684Z,11.80
2019-03-20T16:58:23.526Z,11.80
2019-03-20T17:00:54.681Z,11.80
2019-03-20T17:03:25.604Z,11.70
2019-03-20T17:05:56.373Z,11.70
2019-03-20T17:08:27.071Z,11.60
2019-03-20T17:10:58.288Z,11.60
2019-03-20T17:13:31.396Z,11.50
2019-03-20T17:16:04.631Z,11.50
2019-03-20T17:18:37.005Z,11.50
2019-03-20T17:21:08.671Z,11.50
2019-03-20T17:23:40.485Z,11.50
2019-03-20T17:26:11.168Z,11.40
2019-03-20T17:28:42.220Z,11.30
2019-03-20T17:31:12.932Z,11.30
2019-03-20T17:33:43.640Z,11.20
2019-03-20T17:36:14.900Z,11.30
2019-03-20T17:38:46.009Z,11.20
2019-03-20T17:41:16.692Z,11.20
2019-03-20T17:43:47.469Z,11.20
2019-03-20T17:46:19.320Z,11.20
2019-03-20T17:48:50.169Z,11.20
2019-03-20T17:51:21.137Z,11.30
2019-03-20T17:53:51.839Z,11.20
2019-03-20T17:56:22.738Z,11.20
2019-03-20T17:58:53.540Z,11.10
2019-03-20T18:01:24.235Z,11.10
2019-03-20T18:03:54.915Z,11.10
2019-03-20T18:06:26.502Z,11.10
2019-03-20T18:08:57.275Z,11.00
2019-03-20T18:11:28.049Z,11.00
2019-03-20T18:13:58.972Z,11.10
2019-03-20T18:16:29.832Z,11.00
2019-03-20T18:19:00.713Z,10.90
2019-03-20T18:21:31.402Z,10.90
2019-03-20T18:24:02.280Z,10.90
2019-03-20T18:26:33.100Z,10.80
2019-03-20T18:29:03.963Z,10.90
2019-03-20T18:31:35.228Z,10.80
2019-03-20T18:34:06.060Z,10.70
2019-03-20T18:36:36.870Z,10.70
2019-03-20T18:39:08.521Z,10.70
2019-03-20T18:41:39.208Z,10.80
2019-03-20T18:44:10.022Z,10.70
2019-03-20T18:46:40.819Z,10.80
2019-03-20T18:49:11.661Z,10.80
2019-03-20T18:51:42.484Z,10.90
2019-03-20T18:54:13.223Z,10.70
2019-03-20T18:56:44.124Z,10.70
2019-03-20T18:59:14.811Z,10.70
2019-03-20T19:01:47.145Z,10.80
2019-03-20T19:04:18.021Z,10.70
2019-03-20T19:06:48.705Z,10.70
2019-03-20T19:09:19.507Z,10.70
2019-03-20T19:11:50.395Z,10.60
2019-03-20T19:14:21.126Z,10.60
2019-03-20T19:16:52.143Z,10.60
2019-03-20T19:19:23.063Z,10.60
2019-03-20T19:21:53.912Z,10.60
2019-03-20T19:24:24.731Z,10.60
2019-03-20T19:26:55.471Z,10.60
2019-03-20T19:29:26.250Z,10.60
2019-03-20T19:31:57.039Z,10.50
2019-03-20T19:34:27.750Z,10.60
2019-03-20T19:36:58.440Z,10.60
2019-03-20T19:39:29.292Z,10.50
2019-03-20T19:41:59.909Z,10.50
2019-03-20T19:44:30.745Z,10.50
2019-03-20T19:47:02.260Z,10.50
2019-03-20T19:49:33.054Z,10.50
2019-03-20T19:52:03.747Z,10.50
2019-03-20T19:54:34.617Z,10.50
2019-03-20T19:57:05.315Z,10.60
2019-03-20T19:59:35.965Z,10.50
2019-03-20T20:02:06.752Z,10.50
2019-03-20T20:04:37.663Z,10.50
2019-03-20T20:07:08.367Z,10.40
2019-03-20T20:09:39.325Z,10.40
2019-03-20T20:12:10.223Z,10.40
2019-03-20T20:14:41.016Z,10.30
2019-03-20T20:17:11.716Z,10.30
2019-03-20T20:19:42.586Z,10.30
2019-03-20T20:22:13.154Z,10.30
2019-03-20T20:24:44.067Z,10.30
2019-03-20T20:27:14.829Z,10.40
2019-03-20T20:32:15.783Z,10.30
2019-03-20T20:34:46.673Z,10.30
2019-03-20T20:37:17.550Z,10.30
2019-03-20T20:39:48.328Z,10.30
2019-03-20T20:42:19.045Z,10.20
2019-03-20T20:44:50.097Z,10.20
2019-03-20T20:47:20.998Z,10.10
2019-03-20T20:49:51.780Z,10.20
2019-03-20T20:52:22.573Z,10.00
2019-03-20T20:54:53.383Z,10.00
2019-03-20T20:57:24.139Z,9.90
2019-03-20T20:59:55.115Z,9.90
2019-03-20T21:02:25.815Z,9.90
2019-03-20T21:04:56.717Z,9.80
2019-03-20T21:07:27.519Z,9.80
2019-03-20T21:09:58.251Z,9.90
2019-03-20T21:12:28.951Z,9.90
2019-03-20T21:14:59.759Z,9.90
2019-03-20T21:17:48.774Z,9.90
2019-03-20T21:20:20.127Z,9.90
2019-03-20T21:23:45.174Z,9.80
2019-03-20T21:26:16.558Z,9.90
2019-03-20T21:29:23.610Z,9.90
2019-03-20T21:32:21.707Z,10.00
2019-03-20T21:35:42.387Z,10.00
2019-03-20T21:38:12.814Z,10.00
2019-03-20T21:41:24.404Z,10.00
2019-03-20T21:44:51.455Z,10.10
2019-03-20T21:47:33.045Z,10.10
2019-03-20T21:51:03.302Z,10.10
2019-03-20T21:54:17.729Z,10.10
2019-03-20T21:56:55.428Z,10.00
2019-03-20T21:59:59.471Z,10.00
2019-03-20T22:02:41.540Z,10.00
2019-03-20T22:05:26.943Z,9.90
2019-03-20T22:07:58.200Z,9.80
2019-03-20T22:11:05.962Z,9.80
2019-03-20T22:13:46.873Z,9.90
2019-03-20T22:16:58.837Z,9.80
2019-03-20T22:20:11.653Z,9.70
2019-03-20T22:23:22.131Z,9.70
2019-03-20T22:26:38.895Z,9.70
2019-03-20T22:29:27.743Z,9.70
2019-03-20T22:32:41.532Z,9.80
2019-03-20T22:35:42.270Z,9.80
2019-03-20T22:38:23.651Z,9.80
2019-03-20T22:41:47.120Z,9.80
2019-03-20T22:44:18.375Z,9.80
2019-03-20T22:47:37.318Z,9.70
2019-03-20T22:50:29.707Z,9.70
2019-03-20T22:53:41.475Z,9.80
2019-03-20T22:56:57.357Z,9.70
2019-03-20T22:59:28.648Z,9.80
2019-03-20T23:02:10.016Z,9.80
2019-03-20T23:04:47.039Z,9.80
2019-03-20T23:07:18.768Z,9.90
2019-03-20T23:09:50.199Z,9.80
2019-03-20T23:12:21.725Z,9.60
2019-03-20T23:14:53.092Z,9.70
2019-03-20T23:17:24.295Z,9.70
2019-03-20T23:19:56.510Z,9.60
2019-03-20T23:22:27.881Z,9.70
2019-03-20T23:24:59.206Z,9.70
2019-03-20T23:27:31.905Z,9.60
2019-03-20T23:30:03.840Z,9.50
2019-03-20T23:32:35.236Z,9.60
2019-03-20T23:35:06.684Z,9.50
2019-03-20T23:37:38.023Z,9.60
2019-03-20T23:40:11.155Z,9.60
2019-03-20T23:42:42.536Z,9.60
2019-03-20T23:45:14.676Z,9.70
2019-03-20T23:47:50.216Z,9.70
2019-03-20T23:50:21.612Z,9.70
2019-03-20T23:52:52.955Z,9.60
2019-03-20T23:55:24.155Z,9.70
2019-03-20T23:57:55.471Z,9.60
