createdAt,value
2017-11-01T00:02:29.412Z,"    0"
2017-11-01T00:07:26.404Z,"    0"
2017-11-01T00:12:22.146Z,"    0"
2017-11-01T00:17:20.131Z,"    0"
2017-11-01T00:22:15.156Z,"    0"
2017-11-01T00:27:11.196Z,"    0"
2017-11-01T00:32:08.311Z,"    0"
2017-11-01T00:37:03.772Z,"    0"
2017-11-01T00:41:59.770Z,"    0"
2017-11-01T00:46:56.070Z,"    0"
2017-11-01T00:51:52.119Z,"    0"
2017-11-01T00:56:47.898Z,"    0"
2017-11-01T01:01:44.424Z,"    0"
2017-11-01T01:06:41.189Z,"    0"
2017-11-01T01:11:36.627Z,"    0"
2017-11-01T01:16:32.572Z,"    0"
2017-11-01T01:21:28.459Z,"    0"
2017-11-01T01:26:24.084Z,"    0"
2017-11-01T01:31:19.945Z,"    0"
2017-11-01T01:36:16.682Z,"    0"
2017-11-01T01:41:13.035Z,"    0"
2017-11-01T01:46:09.855Z,"    0"
2017-11-01T01:51:05.311Z,"    0"
2017-11-01T01:56:01.082Z,"    0"
2017-11-01T02:00:56.529Z,"    0"
2017-11-01T02:05:52.567Z,"    0"
2017-11-01T02:10:48.620Z,"    0"
2017-11-01T02:15:44.370Z,"    0"
2017-11-01T02:20:40.191Z,"    0"
2017-11-01T02:25:37.143Z,"    0"
2017-11-01T02:30:32.537Z,"    0"
2017-11-01T02:35:28.177Z,"    0"
2017-11-01T02:40:23.782Z,"    0"
2017-11-01T02:45:20.198Z,"    0"
2017-11-01T02:50:16.329Z,"    0"
2017-11-01T02:55:13.074Z,"    0"
2017-11-01T03:00:09.498Z,"    0"
2017-11-01T03:05:04.995Z,"    0"
2017-11-01T03:10:00.698Z,"    0"
2017-11-01T03:14:56.544Z,"    0"
2017-11-01T03:19:53.742Z,"    0"
2017-11-01T03:24:50.202Z,"    0"
2017-11-01T03:29:45.865Z,"    0"
2017-11-01T03:34:41.658Z,"    0"
2017-11-01T03:39:37.246Z,"    0"
2017-11-01T03:44:32.878Z,"    0"
2017-11-01T03:49:28.742Z,"    0"
2017-11-01T03:54:24.659Z,"    0"
2017-11-01T03:59:20.459Z,"    0"
2017-11-01T04:04:16.270Z,"    0"
2017-11-01T04:09:12.078Z,"    0"
2017-11-01T04:14:07.694Z,"    0"
2017-11-01T04:19:03.173Z,"    0"
2017-11-01T04:23:58.997Z,"    0"
2017-11-01T04:28:54.598Z,"    0"
2017-11-01T04:33:50.483Z,"    0"
2017-11-01T04:38:46.193Z,"    0"
2017-11-01T04:43:41.745Z,"    0"
2017-11-01T04:48:38.233Z,"    0"
2017-11-01T04:53:34.237Z,"    0"
2017-11-01T04:58:30.119Z,"    0"
2017-11-01T05:03:25.881Z,"    0"
2017-11-01T05:08:21.568Z,"    0"
2017-11-01T05:13:18.441Z,"    0"
2017-11-01T05:18:15.064Z,"    0"
2017-11-01T05:23:11.376Z,"    0"
2017-11-01T05:28:07.936Z,"    0"
2017-11-01T05:33:03.545Z,"    0"
2017-11-01T05:37:59.419Z,"    0"
2017-11-01T05:42:55.376Z,"    0"
2017-11-01T05:47:51.143Z,"    0"
2017-11-01T05:52:46.974Z,"    0"
2017-11-01T05:57:43.943Z,"    0"
2017-11-01T06:02:39.515Z,"    4"
2017-11-01T06:07:35.300Z,"    4"
2017-11-01T06:12:31.314Z,"   16"
2017-11-01T06:17:27.585Z,"   20"
2017-11-01T06:22:24.386Z,"   40"
2017-11-01T06:27:21.116Z,"   64"
2017-11-01T06:32:16.714Z,"   96"
2017-11-01T06:37:12.857Z,"  120"
2017-11-01T06:42:09.560Z,"  140"
2017-11-01T06:47:05.350Z,"  196"
2017-11-01T06:52:00.915Z,"  196"
2017-11-01T06:56:57.431Z,"  220"
2017-11-01T07:01:53.995Z,"  248"
2017-11-01T07:06:49.655Z,"  276"
2017-11-01T07:11:46.467Z,"  360"
2017-11-01T07:16:42.052Z,"  456"
2017-11-01T07:21:37.872Z,"  456"
2017-11-01T07:26:33.792Z,"  548"
2017-11-01T07:31:29.405Z,"  504"
2017-11-01T07:36:25.515Z,"  576"
2017-11-01T07:41:22.022Z,"  844"
2017-11-01T07:46:17.554Z," 1728"
2017-11-01T07:51:13.467Z," 1716"
2017-11-01T07:56:09.325Z," 1120"
2017-11-01T08:01:05.078Z,"  928"
2017-11-01T08:06:01.273Z,"  932"
2017-11-01T08:10:58.900Z,"  948"
2017-11-01T08:15:55.390Z,"  896"
2017-11-01T08:20:51.003Z,"  680"
2017-11-01T08:25:46.881Z,"  780"
2017-11-01T08:30:42.373Z," 1176"
2017-11-01T08:35:38.326Z," 1328"
2017-11-01T08:40:34.160Z," 1168"
2017-11-01T08:45:31.073Z," 1940"
2017-11-01T08:50:26.338Z," 1920"
2017-11-01T08:55:22.306Z," 2424"
2017-11-01T09:00:18.597Z," 1472"
2017-11-01T09:05:14.331Z," 1540"
2017-11-01T09:10:10.472Z," 2068"
2017-11-01T09:15:06.382Z," 3620"
2017-11-01T09:20:02.125Z," 2428"
2017-11-01T09:24:58.235Z," 3880"
2017-11-01T09:29:55.424Z," 2356"
2017-11-01T09:34:51.134Z," 3696"
2017-11-01T09:39:47.096Z," 2468"
2017-11-01T09:44:44.324Z," 2324"
2017-11-01T09:49:39.860Z," 2504"
2017-11-01T09:54:36.316Z," 2884"
2017-11-01T09:59:32.209Z," 3276"
2017-11-01T10:04:28.899Z," 2812"
2017-11-01T10:09:25.259Z," 3756"
2017-11-01T10:14:22.127Z," 3504"
2017-11-01T10:19:17.760Z," 3212"
2017-11-01T10:24:13.739Z," 2920"
2017-11-01T10:29:09.552Z," 2560"
2017-11-01T10:34:05.318Z," 3496"
2017-11-01T10:39:00.820Z," 4188"
2017-11-01T10:43:56.802Z," 3340"
2017-11-01T10:48:52.919Z," 4108"
2017-11-01T10:53:50.836Z," 3068"
2017-11-01T10:58:46.679Z," 3468"
2017-11-01T11:03:42.447Z," 4124"
2017-11-01T11:08:39.366Z," 3496"
2017-11-01T11:13:35.137Z," 4496"
2017-11-01T11:18:31.831Z," 3588"
2017-11-01T11:23:27.376Z," 3316"
2017-11-01T11:28:24.292Z," 3376"
2017-11-01T11:33:19.862Z," 5252"
2017-11-01T11:38:15.879Z," 5576"
2017-11-01T11:43:11.773Z," 3048"
2017-11-01T11:48:08.486Z," 2952"
2017-11-01T11:53:03.914Z," 2408"
2017-11-01T11:57:59.674Z," 3552"
2017-11-01T12:02:56.462Z," 3616"
2017-11-01T12:07:52.091Z," 6076"
2017-11-01T12:12:48.227Z," 5132"
2017-11-01T12:17:44.545Z," 4556"
2017-11-01T12:22:41.512Z," 8480"
2017-11-01T12:27:37.360Z," 9720"
2017-11-01T12:32:33.613Z," 6912"
2017-11-01T12:37:29.986Z," 6816"
2017-11-01T12:42:25.981Z," 6276"
2017-11-01T12:47:21.602Z," 6048"
2017-11-01T12:52:18.208Z," 5888"
2017-11-01T12:57:13.991Z," 6224"
2017-11-01T13:02:09.919Z," 5784"
2017-11-01T13:07:05.873Z," 4340"
2017-11-01T13:12:01.651Z," 4268"
2017-11-01T13:16:57.604Z," 5368"
2017-11-01T13:21:53.619Z," 5872"
2017-11-01T13:26:49.523Z," 4552"
2017-11-01T13:31:45.447Z," 5276"
2017-11-01T13:36:41.200Z," 5396"
2017-11-01T13:41:37.143Z," 4604"
2017-11-01T13:46:33.065Z," 4720"
2017-11-01T13:51:28.875Z," 4252"
2017-11-01T13:56:24.873Z," 4920"
2017-11-01T14:01:20.668Z," 4616"
2017-11-01T14:06:16.861Z," 4596"
2017-11-01T14:11:13.626Z," 4232"
2017-11-01T14:16:09.697Z," 4400"
2017-11-01T14:21:06.402Z," 4036"
2017-11-01T14:26:02.038Z," 3240"
2017-11-01T14:30:58.052Z," 2948"
2017-11-01T14:35:53.868Z," 2736"
2017-11-01T14:40:49.934Z," 2476"
2017-11-01T14:45:45.502Z," 1792"
2017-11-01T14:50:42.376Z," 1448"
2017-11-01T14:55:37.639Z," 1184"
2017-11-01T15:00:33.780Z," 1072"
2017-11-01T15:05:29.589Z," 1120"
2017-11-01T15:10:26.384Z," 1176"
2017-11-01T15:15:22.956Z," 1056"
2017-11-01T15:20:18.320Z,"  764"
2017-11-01T15:25:14.000Z,"  564"
2017-11-01T15:30:10.676Z,"  556"
2017-11-01T15:35:07.237Z,"  464"
2017-11-01T15:40:02.527Z,"  348"
2017-11-01T15:44:58.878Z,"  236"
2017-11-01T15:49:54.710Z,"  168"
2017-11-01T15:54:50.442Z,"  120"
2017-11-01T15:59:46.325Z,"   92"
2017-11-01T16:04:43.086Z,"   64"
2017-11-01T16:09:38.332Z,"   40"
2017-11-01T16:14:34.037Z,"   20"
2017-11-01T16:19:30.682Z,"    8"
2017-11-01T16:24:26.088Z,"    4"
2017-11-01T16:29:21.873Z,"    0"
2017-11-01T16:34:18.734Z,"    0"
2017-11-01T16:39:14.093Z,"    0"
2017-11-01T16:44:11.026Z,"    0"
2017-11-01T16:49:08.162Z,"    0"
2017-11-01T16:54:04.580Z,"    0"
2017-11-01T16:59:00.701Z,"    0"
2017-11-01T17:03:56.406Z,"    0"
2017-11-01T17:08:51.812Z,"    0"
2017-11-01T17:13:48.732Z,"    0"
2017-11-01T17:18:44.526Z,"    0"
2017-11-01T17:23:40.434Z,"    0"
2017-11-01T17:28:36.623Z,"    0"
2017-11-01T17:33:32.488Z,"    0"
2017-11-01T17:38:28.082Z,"    0"
2017-11-01T17:43:23.495Z,"    0"
2017-11-01T17:48:19.376Z,"    0"
2017-11-01T17:53:17.071Z,"    0"
2017-11-01T17:58:12.502Z,"    0"
2017-11-01T18:03:08.869Z,"    0"
2017-11-01T18:08:04.788Z,"    0"
2017-11-01T18:13:00.623Z,"    0"
2017-11-01T18:17:56.531Z,"    0"
2017-11-01T18:22:52.140Z,"    0"
2017-11-01T18:27:47.991Z,"    0"
2017-11-01T18:32:43.693Z,"    0"
2017-11-01T18:37:39.596Z,"    0"
2017-11-01T18:42:36.051Z,"    0"
2017-11-01T18:47:31.638Z,"    0"
2017-11-01T18:57:26.710Z,"    0"
2017-11-01T19:02:23.956Z,"    0"
2017-11-01T19:07:20.450Z,"    0"
2017-11-01T19:12:16.140Z,"    0"
2017-11-01T19:17:11.786Z,"    0"
2017-11-01T19:22:07.649Z,"    0"
2017-11-01T19:27:03.495Z,"    0"
2017-11-01T19:32:00.378Z,"    0"
2017-11-01T19:36:55.934Z,"    0"
2017-11-01T19:41:51.830Z,"    0"
2017-11-01T19:46:47.357Z,"    0"
2017-11-01T19:51:44.335Z,"    0"
2017-11-01T19:56:40.616Z,"    0"
2017-11-01T20:01:36.983Z,"    0"
2017-11-01T20:06:33.976Z,"    0"
2017-11-01T20:11:30.313Z,"    0"
2017-11-01T20:16:25.989Z,"    0"
2017-11-01T20:21:22.879Z,"    0"
2017-11-01T20:26:18.370Z,"    0"
2017-11-01T20:31:14.279Z,"    0"
2017-11-01T20:36:10.052Z,"    0"
2017-11-01T20:41:05.747Z,"    0"
2017-11-01T20:46:01.612Z,"    0"
2017-11-01T20:50:57.335Z,"    0"
2017-11-01T20:55:53.859Z,"    0"
2017-11-01T21:00:51.818Z,"    0"
2017-11-01T21:05:48.242Z,"    0"
2017-11-01T21:10:43.798Z,"    0"
2017-11-01T21:15:39.660Z,"    0"
2017-11-01T21:20:35.597Z,"    0"
2017-11-01T21:25:31.198Z,"    0"
2017-11-01T21:30:27.166Z,"    0"
2017-11-01T21:35:24.067Z,"    0"
2017-11-01T21:40:20.506Z,"    0"
2017-11-01T21:45:16.608Z,"    0"
2017-11-01T21:50:12.383Z,"    0"
2017-11-01T21:55:07.998Z,"    0"
2017-11-01T22:00:03.782Z,"    0"
2017-11-01T22:05:00.638Z,"    0"
2017-11-01T22:09:56.123Z,"    0"
2017-11-01T22:14:52.826Z,"    0"
2017-11-01T22:19:49.448Z,"    0"
2017-11-01T22:24:45.194Z,"    0"
2017-11-01T22:29:41.679Z,"    0"
2017-11-01T22:34:38.450Z,"    0"
2017-11-01T22:39:33.631Z,"    0"
2017-11-01T22:44:30.621Z,"    0"
2017-11-01T22:49:26.434Z,"    0"
2017-11-01T22:54:22.290Z,"    0"
2017-11-01T22:59:19.708Z,"    0"
2017-11-01T23:04:16.597Z,"    0"
2017-11-01T23:09:11.876Z,"    0"
2017-11-01T23:14:09.119Z,"    0"
2017-11-01T23:19:04.383Z,"    0"
2017-11-01T23:24:00.168Z,"    0"
2017-11-01T23:28:56.999Z,"    0"
2017-11-01T23:33:52.452Z,"    0"
2017-11-01T23:38:48.420Z,"    0"
2017-11-01T23:43:44.151Z,"    0"
2017-11-01T23:48:41.321Z,"    0"
2017-11-01T23:53:36.730Z,"    0"
2017-11-01T23:58:32.279Z,"    0"
