createdAt,value
2023-05-20T00:00:55.657Z,91.61
2023-05-20T00:03:00.912Z,91.83
2023-05-20T00:05:05.928Z,91.98
2023-05-20T00:07:08.982Z,92.16
2023-05-20T00:09:12.185Z,91.72
2023-05-20T00:11:15.385Z,91.67
2023-05-20T00:13:18.434Z,91.49
2023-05-20T00:15:21.532Z,90.82
2023-05-20T00:17:26.479Z,91.31
2023-05-20T00:19:29.749Z,90.55
2023-05-20T00:21:34.897Z,91.35
2023-05-20T00:23:37.925Z,91.75
2023-05-20T00:25:41.005Z,90.86
2023-05-20T00:27:44.267Z,90.77
2023-05-20T00:29:47.320Z,89.74
2023-05-20T00:31:50.410Z,89.95
2023-05-20T00:33:53.469Z,89.44
2023-05-20T00:35:56.478Z,88.85
2023-05-20T00:38:01.086Z,88.97
2023-05-20T00:40:04.907Z,87.89
2023-05-20T00:42:07.986Z,88.62
2023-05-20T00:44:11.152Z,87.80
2023-05-20T00:46:14.521Z,88.57
2023-05-20T00:48:17.616Z,88.70
2023-05-20T00:50:20.816Z,88.06
2023-05-20T00:52:24.072Z,88.36
2023-05-20T00:54:28.536Z,87.98
2023-05-20T00:56:31.565Z,87.14
2023-05-20T00:58:36.641Z,87.62
2023-05-20T01:00:40.501Z,87.15
2023-05-20T01:02:43.867Z,87.15
2023-05-20T01:04:47.526Z,87.55
2023-05-20T01:06:50.868Z,87.62
2023-05-20T01:08:53.950Z,86.75
2023-05-20T01:11:03.994Z,88.02
2023-05-20T01:13:10.934Z,87.90
2023-05-20T01:15:14.575Z,88.11
2023-05-20T01:17:20.936Z,87.19
2023-05-20T01:19:34.043Z,86.91
2023-05-20T01:21:37.736Z,88.31
2023-05-20T01:23:43.131Z,88.13
2023-05-20T01:25:46.174Z,87.98
2023-05-20T01:27:51.683Z,87.74
2023-05-20T01:29:54.868Z,88.05
2023-05-20T01:31:59.320Z,86.68
2023-05-20T01:34:02.678Z,87.58
2023-05-20T01:36:07.641Z,87.40
2023-05-20T01:38:10.924Z,87.48
2023-05-20T01:40:16.858Z,88.36
2023-05-20T01:42:20.872Z,87.87
2023-05-20T01:44:24.726Z,89.40
2023-05-20T01:46:27.949Z,88.99
2023-05-20T01:48:31.026Z,89.24
2023-05-20T01:50:33.062Z,88.00
2023-05-20T01:52:36.307Z,89.45
2023-05-20T01:54:39.412Z,89.21
2023-05-20T01:56:43.844Z,89.36
2023-05-20T01:58:46.909Z,88.71
2023-05-20T02:00:50.217Z,89.33
2023-05-20T02:02:53.511Z,88.78
2023-05-20T02:04:56.634Z,89.25
2023-05-20T02:06:59.710Z,88.26
2023-05-20T02:09:02.874Z,88.36
2023-05-20T02:11:05.976Z,89.27
2023-05-20T02:13:10.466Z,88.31
2023-05-20T02:15:13.642Z,88.67
2023-05-20T02:17:18.085Z,88.30
2023-05-20T02:19:23.823Z,87.99
2023-05-20T02:21:27.366Z,87.86
2023-05-20T02:23:30.649Z,88.26
2023-05-20T02:25:35.181Z,88.60
2023-05-20T02:27:39.923Z,87.59
2023-05-20T02:29:45.649Z,88.08
2023-05-20T02:31:49.053Z,88.70
2023-05-20T02:33:52.209Z,89.01
2023-05-20T02:35:55.484Z,88.09
2023-05-20T02:37:58.727Z,87.78
2023-05-20T02:40:01.863Z,88.42
2023-05-20T02:42:06.470Z,87.99
2023-05-20T02:44:09.516Z,88.88
2023-05-20T02:46:13.992Z,88.07
2023-05-20T02:48:17.342Z,88.40
2023-05-20T02:50:20.752Z,89.43
2023-05-20T02:52:23.996Z,88.44
2023-05-20T02:54:27.072Z,88.71
2023-05-20T02:56:30.174Z,88.67
2023-05-20T02:58:33.348Z,88.67
2023-05-20T03:00:40.827Z,89.21
2023-05-20T03:02:45.566Z,88.20
2023-05-20T03:04:48.787Z,88.42
2023-05-20T03:06:53.123Z,88.01
2023-05-20T03:08:56.690Z,88.20
2023-05-20T03:10:59.756Z,89.57
2023-05-20T03:13:03.914Z,88.53
2023-05-20T03:15:08.447Z,88.94
2023-05-20T03:17:12.548Z,89.57
2023-05-20T03:19:17.854Z,89.67
2023-05-20T03:21:23.897Z,90.08
2023-05-20T03:23:27.311Z,89.42
2023-05-20T03:25:30.987Z,89.40
2023-05-20T03:27:34.397Z,90.47
2023-05-20T03:29:37.798Z,90.14
2023-05-20T03:31:41.014Z,90.10
2023-05-20T03:33:45.659Z,90.49
2023-05-20T03:35:50.176Z,89.35
2023-05-20T03:37:53.637Z,89.71
2023-05-20T03:39:59.545Z,90.49
2023-05-20T03:42:02.563Z,90.25
2023-05-20T03:44:06.307Z,90.49
2023-05-20T03:46:09.436Z,90.06
2023-05-20T03:48:12.561Z,90.20
2023-05-20T03:50:16.115Z,89.54
2023-05-20T03:52:20.611Z,90.83
2023-05-20T03:54:23.662Z,89.66
2023-05-20T03:56:28.311Z,89.07
2023-05-20T03:58:31.405Z,90.10
2023-05-20T04:00:34.590Z,90.37
2023-05-20T04:02:38.615Z,90.38
2023-05-20T04:04:43.222Z,89.39
2023-05-20T04:06:46.787Z,90.24
2023-05-20T04:08:52.923Z,88.64
2023-05-20T04:10:57.621Z,89.74
2023-05-20T04:13:00.785Z,87.94
2023-05-20T04:15:04.857Z,87.62
2023-05-20T04:17:31.174Z,89.26
2023-05-20T04:19:34.849Z,88.55
2023-05-20T04:21:38.462Z,88.92
2023-05-20T04:23:41.746Z,87.81
2023-05-20T04:25:46.168Z,87.87
2023-05-20T04:27:49.834Z,89.58
2023-05-20T04:29:55.701Z,87.37
2023-05-20T04:31:59.428Z,88.88
2023-05-20T04:34:03.090Z,89.08
2023-05-20T04:36:12.045Z,89.05
2023-05-20T04:38:16.363Z,88.40
2023-05-20T04:40:19.491Z,88.66
2023-05-20T04:42:24.033Z,87.26
2023-05-20T04:44:28.283Z,86.94
2023-05-20T04:46:31.748Z,88.21
2023-05-20T04:48:35.132Z,87.17
2023-05-20T04:50:39.214Z,87.73
2023-05-20T04:52:45.472Z,87.52
2023-05-20T04:54:51.161Z,86.83
2023-05-20T04:56:54.230Z,86.66
2023-05-20T04:58:59.298Z,88.06
2023-05-20T05:01:02.729Z,85.85
2023-05-20T05:03:06.185Z,84.50
2023-05-20T05:05:09.786Z,83.26
2023-05-20T05:07:14.186Z,85.02
2023-05-20T05:09:17.276Z,82.84
2023-05-20T05:11:21.179Z,84.58
2023-05-20T05:13:24.217Z,84.11
2023-05-20T05:15:29.173Z,83.91
2023-05-20T05:17:32.546Z,83.69
2023-05-20T05:19:35.958Z,83.50
2023-05-20T05:21:39.443Z,83.81
2023-05-20T05:23:42.880Z,83.06
2023-05-20T05:25:46.071Z,84.96
2023-05-20T05:27:50.424Z,85.33
2023-05-20T05:29:53.642Z,83.29
2023-05-20T05:31:58.114Z,83.56
2023-05-20T05:34:01.561Z,83.58
2023-05-20T05:36:05.548Z,84.17
2023-05-20T05:38:08.686Z,83.08
2023-05-20T05:40:13.439Z,81.89
2023-05-20T05:42:16.624Z,81.30
2023-05-20T05:44:19.986Z,82.58
2023-05-20T05:46:23.108Z,81.84
2023-05-20T05:48:27.585Z,80.93
2023-05-20T05:50:30.641Z,80.28
2023-05-20T05:52:33.746Z,79.66
2023-05-20T05:54:38.979Z,79.81
2023-05-20T05:56:43.340Z,77.97
2023-05-20T05:58:48.321Z,77.57
2023-05-20T06:00:52.984Z,77.05
2023-05-20T06:02:56.378Z,76.82
2023-05-20T06:05:19.030Z,78.31
2023-05-20T06:07:22.520Z,77.88
2023-05-20T06:09:25.602Z,75.62
2023-05-20T06:11:29.314Z,74.55
2023-05-20T06:13:32.436Z,75.64
2023-05-20T06:15:36.622Z,74.63
2023-05-20T06:17:40.018Z,73.25
2023-05-20T06:19:43.223Z,72.76
2023-05-20T06:21:47.825Z,74.43
2023-05-20T06:23:51.297Z,74.52
2023-05-20T06:25:59.124Z,72.23
2023-05-20T06:28:02.237Z,71.86
2023-05-20T06:30:06.413Z,72.90
2023-05-20T06:32:09.901Z,73.90
2023-05-20T06:34:13.082Z,71.62
2023-05-20T06:36:16.268Z,71.68
2023-05-20T06:38:20.901Z,70.91
2023-05-20T06:40:24.096Z,70.84
2023-05-20T06:42:27.164Z,70.10
2023-05-20T06:44:42.536Z,69.62
2023-05-20T06:47:08.422Z,72.22
2023-05-20T06:49:12.617Z,71.38
2023-05-20T06:51:15.924Z,69.08
2023-05-20T06:53:23.656Z,70.46
2023-05-20T06:55:27.500Z,71.25
2023-05-20T06:57:30.673Z,70.28
2023-05-20T06:59:33.759Z,69.89
2023-05-20T07:01:37.109Z,69.89
2023-05-20T07:03:40.963Z,69.41
2023-05-20T07:05:44.041Z,69.50
2023-05-20T07:07:47.673Z,69.91
2023-05-20T07:09:53.771Z,68.82
2023-05-20T07:11:56.985Z,67.77
2023-05-20T07:14:00.413Z,68.98
2023-05-20T07:16:06.355Z,68.85
2023-05-20T07:18:11.671Z,69.41
2023-05-20T07:20:14.916Z,68.82
2023-05-20T07:22:18.231Z,69.47
2023-05-20T07:24:30.629Z,68.21
2023-05-20T07:26:36.439Z,69.36
2023-05-20T07:28:39.874Z,69.79
2023-05-20T07:30:43.111Z,68.26
2023-05-20T07:32:54.160Z,66.75
2023-05-20T07:34:57.395Z,68.20
2023-05-20T07:37:00.476Z,67.20
2023-05-20T07:39:06.197Z,67.29
2023-05-20T07:41:12.828Z,67.73
2023-05-20T07:43:17.734Z,68.20
2023-05-20T07:45:21.075Z,69.47
2023-05-20T07:47:24.533Z,69.93
2023-05-20T07:49:28.054Z,69.34
2023-05-20T07:51:32.049Z,70.75
2023-05-20T07:53:34.961Z,68.22
2023-05-20T07:55:38.197Z,68.12
2023-05-20T07:57:44.203Z,68.45
2023-05-20T07:59:49.354Z,67.61
2023-05-20T08:01:52.524Z,67.26
2023-05-20T08:03:57.205Z,67.64
2023-05-20T08:06:01.618Z,66.51
2023-05-20T08:08:05.425Z,66.47
2023-05-20T08:10:19.545Z,66.42
2023-05-20T08:12:25.370Z,67.09
2023-05-20T08:14:28.692Z,67.92
2023-05-20T08:16:33.385Z,67.22
2023-05-20T08:18:37.945Z,66.99
2023-05-20T08:20:42.258Z,68.34
2023-05-20T08:22:45.667Z,68.13
2023-05-20T08:24:48.747Z,67.76
2023-05-20T08:26:52.181Z,67.63
2023-05-20T08:28:56.850Z,66.54
2023-05-20T08:31:02.544Z,66.29
2023-05-20T08:33:08.916Z,65.69
2023-05-20T08:35:13.538Z,67.16
2023-05-20T08:37:17.082Z,65.28
2023-05-20T08:39:20.404Z,66.22
2023-05-20T08:41:24.941Z,64.69
2023-05-20T08:43:30.199Z,65.60
2023-05-20T08:45:39.859Z,64.72
2023-05-20T08:47:48.071Z,65.21
2023-05-20T08:49:52.684Z,65.75
2023-05-20T08:51:56.120Z,66.38
2023-05-20T08:54:01.033Z,65.29
2023-05-20T08:56:04.345Z,65.64
2023-05-20T08:58:07.384Z,65.57
2023-05-20T09:00:13.445Z,64.40
2023-05-20T09:02:16.660Z,64.63
2023-05-20T09:04:19.755Z,64.33
2023-05-20T09:06:24.292Z,65.36
2023-05-20T09:08:27.506Z,64.96
2023-05-20T09:10:31.124Z,64.85
2023-05-20T09:12:34.175Z,66.20
2023-05-20T09:14:37.220Z,66.29
2023-05-20T09:18:44.124Z,66.48
2023-05-20T09:20:48.729Z,65.84
2023-05-20T09:22:54.192Z,65.29
2023-05-20T09:24:57.386Z,65.32
2023-05-20T09:27:00.568Z,64.80
2023-05-20T09:29:03.682Z,65.03
2023-05-20T09:31:07.130Z,65.56
2023-05-20T09:33:10.274Z,64.47
2023-05-20T09:35:14.497Z,65.16
2023-05-20T09:37:19.454Z,64.98
2023-05-20T09:39:26.974Z,65.76
2023-05-20T09:41:35.462Z,66.33
2023-05-20T09:43:39.682Z,65.49
2023-05-20T09:45:43.098Z,65.57
2023-05-20T09:47:47.664Z,65.78
2023-05-20T09:49:51.473Z,65.38
2023-05-20T09:51:58.221Z,66.14
2023-05-20T09:54:01.867Z,65.66
2023-05-20T09:56:07.075Z,66.35
2023-05-20T09:58:11.080Z,64.88
2023-05-20T10:00:17.378Z,65.31
2023-05-20T10:02:21.022Z,64.79
2023-05-20T10:04:24.666Z,64.00
2023-05-20T10:06:42.167Z,64.79
2023-05-20T10:08:59.580Z,64.50
2023-05-20T10:11:12.943Z,63.82
2023-05-20T10:13:27.144Z,64.11
2023-05-20T10:15:35.746Z,63.56
2023-05-20T10:17:45.846Z,64.57
2023-05-20T10:19:50.578Z,63.09
2023-05-20T10:21:59.184Z,63.64
2023-05-20T10:24:08.174Z,63.92
2023-05-20T10:26:12.710Z,64.23
2023-05-20T10:28:16.215Z,63.74
2023-05-20T10:30:20.555Z,62.75
2023-05-20T10:32:27.682Z,61.65
2023-05-20T10:34:46.323Z,62.31
2023-05-20T10:36:59.283Z,62.09
2023-05-20T10:39:02.361Z,62.82
2023-05-20T10:41:12.738Z,62.95
2023-05-20T10:43:18.697Z,62.72
2023-05-20T10:45:28.911Z,63.85
2023-05-20T10:47:32.125Z,63.78
2023-05-20T10:49:36.107Z,63.48
2023-05-20T10:51:40.966Z,63.34
2023-05-20T10:53:47.195Z,63.52
2023-05-20T10:55:52.659Z,63.40
2023-05-20T10:57:57.377Z,65.14
2023-05-20T11:00:01.168Z,63.63
2023-05-20T11:02:06.333Z,63.29
2023-05-20T11:04:12.397Z,63.75
2023-05-20T11:06:18.182Z,62.99
2023-05-20T11:08:29.104Z,63.54
2023-05-20T11:10:32.971Z,61.73
2023-05-20T11:12:36.348Z,63.16
2023-05-20T11:14:40.887Z,62.28
2023-05-20T11:16:44.788Z,63.25
2023-05-20T11:18:50.070Z,64.00
2023-05-20T11:20:54.429Z,61.74
2023-05-20T11:22:57.762Z,61.90
2023-05-20T11:25:00.862Z,61.34
2023-05-20T11:27:04.682Z,61.63
2023-05-20T11:29:08.322Z,63.01
2023-05-20T11:31:12.885Z,62.67
2023-05-20T11:33:16.948Z,62.66
2023-05-20T11:35:24.327Z,61.94
2023-05-20T11:37:27.541Z,62.25
2023-05-20T11:39:31.508Z,61.27
2023-05-20T11:41:34.664Z,61.16
2023-05-20T11:43:37.766Z,60.46
2023-05-20T11:45:41.554Z,62.72
2023-05-20T11:47:46.170Z,62.27
2023-05-20T11:49:50.253Z,62.29
2023-05-20T11:51:53.315Z,61.54
2023-05-20T11:54:00.919Z,60.85
2023-05-20T11:56:04.014Z,62.84
2023-05-20T11:58:07.146Z,61.54
2023-05-20T12:00:11.742Z,60.39
2023-05-20T12:02:16.077Z,61.57
2023-05-20T12:04:20.820Z,61.50
2023-05-20T12:06:24.110Z,60.16
2023-05-20T12:08:27.233Z,61.76
2023-05-20T12:10:30.302Z,61.30
2023-05-20T12:12:33.355Z,59.92
2023-05-20T12:14:36.521Z,60.13
2023-05-20T12:16:39.722Z,59.95
2023-05-20T12:18:42.845Z,59.65
2023-05-20T12:20:47.279Z,60.70
2023-05-20T12:22:50.555Z,60.71
2023-05-20T12:24:54.746Z,60.92
2023-05-20T12:26:58.631Z,61.11
2023-05-20T12:29:01.757Z,60.42
2023-05-20T12:31:04.936Z,60.81
2023-05-20T12:33:09.084Z,60.00
2023-05-20T12:35:12.831Z,60.17
2023-05-20T12:37:17.256Z,60.51
2023-05-20T12:39:20.489Z,59.69
2023-05-20T12:41:23.590Z,60.13
2023-05-20T12:43:26.723Z,60.81
2023-05-20T12:45:30.148Z,61.05
2023-05-20T12:47:33.617Z,60.82
2023-05-20T12:49:36.709Z,61.10
2023-05-20T12:51:39.777Z,61.33
2023-05-20T12:53:44.153Z,60.94
2023-05-20T12:55:47.399Z,60.52
2023-05-20T12:57:51.102Z,60.70
2023-05-20T12:59:54.258Z,60.53
2023-05-20T13:01:57.398Z,60.37
2023-05-20T13:04:00.504Z,60.18
2023-05-20T13:06:03.798Z,60.62
2023-05-20T13:08:08.931Z,60.99
2023-05-20T13:10:14.119Z,61.66
2023-05-20T13:12:17.160Z,60.70
2023-05-20T13:14:20.188Z,60.26
2023-05-20T13:16:23.280Z,61.38
2023-05-20T13:18:26.330Z,59.46
2023-05-20T13:20:29.459Z,61.68
2023-05-20T13:22:32.636Z,61.49
2023-05-20T13:24:36.177Z,60.66
2023-05-20T13:26:41.477Z,59.57
2023-05-20T13:28:44.508Z,61.59
2023-05-20T13:30:47.697Z,60.35
2023-05-20T13:32:50.753Z,60.01
2023-05-20T13:34:54.068Z,59.27
2023-05-20T13:36:57.171Z,60.15
2023-05-20T13:39:00.329Z,59.67
2023-05-20T13:41:03.437Z,61.74
2023-05-20T13:43:07.828Z,59.80
2023-05-20T13:45:11.745Z,59.54
2023-05-20T13:47:14.908Z,59.93
2023-05-20T13:49:18.637Z,59.08
2023-05-20T13:51:21.780Z,60.41
2023-05-20T13:53:24.820Z,60.33
2023-05-20T13:55:28.337Z,60.51
2023-05-20T13:57:31.480Z,60.21
2023-05-20T13:59:36.097Z,60.84
2023-05-20T14:01:41.347Z,60.07
2023-05-20T14:03:44.610Z,59.64
2023-05-20T14:05:47.661Z,59.34
2023-05-20T14:07:50.747Z,60.97
2023-05-20T14:09:53.830Z,60.08
2023-05-20T14:11:56.988Z,60.08
2023-05-20T14:14:00.034Z,61.19
2023-05-20T14:16:04.731Z,60.37
2023-05-20T14:18:07.883Z,61.41
2023-05-20T14:20:11.865Z,59.58
2023-05-20T14:22:15.670Z,59.73
2023-05-20T14:24:19.062Z,59.49
2023-05-20T14:26:23.080Z,60.01
2023-05-20T14:28:26.204Z,60.29
2023-05-20T14:30:29.372Z,60.62
2023-05-20T14:32:33.816Z,61.33
2023-05-20T14:34:37.426Z,60.04
2023-05-20T14:36:40.585Z,60.02
2023-05-20T14:38:43.622Z,61.20
2023-05-20T14:40:47.249Z,60.95
2023-05-20T14:42:50.313Z,62.08
2023-05-20T14:44:53.363Z,62.01
2023-05-20T14:46:56.568Z,61.08
2023-05-20T14:49:01.437Z,61.39
2023-05-20T14:51:04.752Z,61.19
2023-05-20T14:53:08.012Z,60.62
2023-05-20T14:55:11.146Z,60.38
2023-05-20T14:57:15.914Z,60.75
2023-05-20T14:59:19.100Z,59.88
2023-05-20T15:01:22.282Z,60.35
2023-05-20T15:03:27.472Z,60.19
2023-05-20T15:05:32.038Z,59.80
2023-05-20T15:07:35.344Z,59.93
2023-05-20T15:09:38.366Z,60.64
2023-05-20T15:11:41.478Z,59.28
2023-05-20T15:13:46.435Z,59.20
2023-05-20T15:15:49.495Z,59.99
2023-05-20T15:17:52.686Z,59.38
2023-05-20T15:19:55.828Z,59.78
2023-05-20T15:22:00.341Z,61.44
2023-05-20T15:24:03.479Z,61.07
2023-05-20T15:26:06.640Z,60.32
2023-05-20T15:28:09.715Z,61.58
2023-05-20T15:30:16.256Z,60.10
2023-05-20T15:32:20.053Z,60.98
2023-05-20T15:34:23.301Z,60.66
2023-05-20T15:36:26.318Z,59.99
2023-05-20T15:38:30.860Z,60.00
2023-05-20T15:40:33.973Z,60.87
2023-05-20T15:42:37.204Z,61.42
2023-05-20T15:44:40.482Z,60.40
2023-05-20T15:46:44.870Z,61.30
2023-05-20T15:48:48.185Z,60.67
2023-05-20T15:50:51.314Z,61.21
2023-05-20T15:52:54.510Z,61.42
2023-05-20T15:54:58.966Z,61.05
2023-05-20T15:57:02.654Z,61.69
2023-05-20T15:59:05.780Z,61.27
2023-05-20T16:01:09.012Z,62.00
2023-05-20T16:03:12.403Z,60.46
2023-05-20T16:05:15.664Z,61.07
2023-05-20T16:07:18.752Z,60.91
2023-05-20T16:09:22.126Z,60.84
2023-05-20T16:11:26.671Z,60.82
2023-05-20T16:13:29.790Z,61.75
2023-05-20T16:15:36.343Z,62.01
2023-05-20T16:17:39.823Z,61.11
2023-05-20T16:19:42.880Z,61.32
2023-05-20T16:21:46.064Z,60.93
2023-05-20T16:23:49.113Z,61.17
2023-05-20T16:25:52.369Z,61.89
2023-05-20T16:27:58.221Z,61.76
2023-05-20T16:30:01.324Z,62.13
2023-05-20T16:32:04.552Z,61.80
2023-05-20T16:34:08.473Z,63.02
2023-05-20T16:36:12.143Z,62.77
2023-05-20T16:38:15.240Z,63.37
2023-05-20T16:40:18.470Z,62.16
2023-05-20T16:42:21.689Z,62.63
2023-05-20T16:44:26.286Z,63.41
2023-05-20T16:46:29.373Z,63.24
2023-05-20T16:48:32.503Z,64.61
2023-05-20T16:50:35.784Z,64.74
2023-05-20T16:52:39.062Z,64.65
2023-05-20T16:54:42.266Z,64.65
2023-05-20T16:56:45.349Z,64.85
2023-05-20T16:58:49.917Z,65.34
2023-05-20T17:00:56.125Z,64.49
2023-05-20T17:02:59.338Z,64.98
2023-05-20T17:05:02.488Z,65.44
2023-05-20T17:07:09.697Z,65.30
2023-05-20T17:09:12.762Z,65.02
2023-05-20T17:11:15.969Z,65.07
2023-05-20T17:13:19.005Z,64.80
2023-05-20T17:15:23.329Z,65.65
2023-05-20T17:17:28.140Z,65.09
2023-05-20T17:19:31.596Z,65.02
2023-05-20T17:21:36.279Z,65.95
2023-05-20T17:23:39.287Z,66.20
2023-05-20T17:25:42.429Z,66.81
2023-05-20T17:27:45.475Z,65.84
2023-05-20T17:29:48.658Z,66.92
2023-05-20T17:31:51.726Z,67.21
2023-05-20T17:33:56.308Z,66.26
2023-05-20T17:35:59.426Z,67.21
2023-05-20T17:38:02.504Z,67.96
2023-05-20T17:40:06.928Z,67.71
2023-05-20T17:42:10.048Z,66.85
2023-05-20T17:44:13.120Z,67.01
2023-05-20T17:46:16.327Z,66.96
2023-05-20T17:48:19.631Z,67.67
2023-05-20T17:50:24.341Z,67.27
2023-05-20T17:52:27.444Z,68.22
2023-05-20T17:54:30.455Z,68.16
2023-05-20T17:56:35.889Z,68.27
2023-05-20T17:58:38.974Z,67.81
2023-05-20T18:00:42.970Z,67.82
2023-05-20T18:02:48.106Z,68.91
2023-05-20T18:04:51.484Z,68.12
2023-05-20T18:06:55.983Z,67.55
2023-05-20T18:09:00.027Z,68.46
2023-05-20T18:11:03.176Z,68.07
2023-05-20T18:13:06.419Z,67.96
2023-05-20T18:15:10.329Z,68.51
2023-05-20T18:17:13.380Z,68.50
2023-05-20T18:19:16.564Z,68.17
2023-05-20T18:21:19.822Z,68.06
2023-05-20T18:23:24.364Z,69.38
2023-05-20T18:25:27.737Z,69.11
2023-05-20T18:27:31.852Z,69.14
2023-05-20T18:29:34.947Z,68.81
2023-05-20T18:31:38.055Z,69.22
2023-05-20T18:33:43.060Z,69.14
2023-05-20T18:35:46.405Z,70.31
2023-05-20T18:37:49.471Z,69.42
2023-05-20T18:39:53.936Z,69.74
2023-05-20T18:41:57.034Z,70.47
2023-05-20T18:44:00.147Z,69.63
2023-05-20T18:46:03.266Z,70.02
2023-05-20T18:48:06.607Z,70.74
2023-05-20T18:50:10.758Z,70.42
2023-05-20T18:52:13.927Z,70.53
2023-05-20T18:54:16.967Z,70.39
2023-05-20T18:56:21.590Z,70.88
2023-05-20T18:58:24.632Z,70.77
2023-05-20T19:00:27.734Z,71.50
2023-05-20T19:02:31.051Z,71.14
2023-05-20T19:04:34.196Z,71.35
2023-05-20T19:06:37.685Z,70.87
2023-05-20T19:08:40.834Z,71.29
2023-05-20T19:10:44.022Z,70.33
2023-05-20T19:12:48.530Z,70.10
2023-05-20T19:14:51.653Z,70.50
2023-05-20T19:16:54.854Z,70.28
2023-05-20T19:18:58.105Z,71.07
2023-05-20T19:21:01.282Z,71.49
2023-05-20T19:23:04.418Z,70.96
2023-05-20T19:25:08.099Z,70.42
2023-05-20T19:27:11.302Z,71.17
2023-05-20T19:29:15.796Z,70.29
2023-05-20T19:31:21.116Z,70.69
2023-05-20T19:33:24.632Z,70.77
2023-05-20T19:35:27.685Z,70.72
2023-05-20T19:37:32.286Z,71.10
2023-05-20T19:39:35.437Z,70.58
2023-05-20T19:41:39.167Z,70.91
2023-05-20T19:43:42.224Z,71.28
2023-05-20T19:45:46.734Z,71.74
2023-05-20T19:47:50.061Z,71.96
2023-05-20T19:49:53.389Z,72.20
2023-05-20T19:51:56.472Z,71.63
2023-05-20T19:53:59.502Z,71.68
2023-05-20T19:56:02.578Z,72.04
2023-05-20T19:58:06.053Z,72.20
2023-05-20T20:00:11.347Z,72.50
2023-05-20T20:02:18.753Z,73.67
2023-05-20T20:04:21.917Z,73.79
2023-05-20T20:06:25.093Z,73.22
2023-05-20T20:08:28.206Z,73.34
2023-05-20T20:10:31.654Z,72.69
2023-05-20T20:12:34.731Z,73.83
2023-05-20T20:14:38.090Z,73.71
2023-05-20T20:16:41.781Z,73.91
2023-05-20T20:18:46.186Z,74.98
2023-05-20T20:20:49.532Z,74.10
2023-05-20T20:22:52.736Z,73.97
2023-05-20T20:24:55.921Z,74.82
2023-05-20T20:26:59.729Z,75.55
2023-05-20T20:29:02.865Z,75.69
2023-05-20T20:31:05.933Z,75.18
2023-05-20T20:33:10.407Z,75.00
2023-05-20T20:35:14.906Z,74.74
2023-05-20T20:37:18.106Z,75.03
2023-05-20T20:39:22.545Z,74.06
2023-05-20T20:41:25.715Z,74.57
2023-05-20T20:43:28.995Z,75.14
2023-05-20T20:45:32.532Z,74.85
2023-05-20T20:47:38.648Z,76.55
2023-05-20T20:49:42.000Z,76.56
2023-05-20T20:51:46.747Z,76.83
2023-05-20T20:53:49.979Z,77.37
2023-05-20T20:55:53.089Z,77.47
2023-05-20T20:57:56.690Z,76.87
2023-05-20T21:00:00.400Z,76.13
2023-05-20T21:02:04.496Z,76.45
2023-05-20T21:04:08.811Z,76.24
2023-05-20T21:06:13.047Z,78.02
2023-05-20T21:08:17.595Z,76.48
2023-05-20T21:10:20.766Z,78.33
2023-05-20T21:12:24.296Z,78.71
2023-05-20T21:14:27.829Z,77.04
2023-05-20T21:16:31.036Z,77.52
2023-05-20T21:18:34.150Z,78.23
2023-05-20T21:20:37.206Z,79.46
2023-05-20T21:22:40.334Z,77.99
2023-05-20T21:24:44.847Z,77.55
2023-05-20T21:26:47.948Z,78.56
2023-05-20T21:28:50.929Z,79.43
2023-05-20T21:30:54.036Z,78.33
2023-05-20T21:32:57.219Z,78.68
2023-05-20T21:35:00.322Z,78.38
2023-05-20T21:37:03.419Z,78.53
2023-05-20T21:39:06.565Z,79.85
2023-05-20T21:41:11.099Z,80.08
2023-05-20T21:43:14.253Z,79.73
2023-05-20T21:45:18.241Z,79.91
2023-05-20T21:47:21.565Z,80.13
2023-05-20T21:49:24.681Z,78.96
2023-05-20T21:51:27.789Z,78.91
2023-05-20T21:53:30.862Z,78.72
2023-05-20T21:55:34.086Z,79.23
2023-05-20T21:57:38.911Z,79.02
2023-05-20T21:59:42.097Z,80.11
2023-05-20T22:01:45.190Z,80.02
2023-05-20T22:03:51.512Z,80.60
2023-05-20T22:05:55.465Z,80.26
2023-05-20T22:08:00.447Z,80.32
2023-05-20T22:10:04.078Z,80.50
2023-05-20T22:12:07.855Z,80.37
2023-05-20T22:14:16.334Z,80.35
2023-05-20T22:16:19.541Z,79.56
2023-05-20T22:18:24.367Z,81.29
2023-05-20T22:20:28.653Z,81.51
2023-05-20T22:22:32.440Z,82.12
2023-05-20T22:24:35.534Z,81.55
2023-05-20T22:26:38.868Z,81.50
2023-05-20T22:28:42.242Z,81.33
2023-05-20T22:30:46.675Z,80.35
2023-05-20T22:32:49.804Z,80.30
2023-05-20T22:34:53.541Z,81.30
2023-05-20T22:36:56.638Z,81.63
2023-05-20T22:38:59.854Z,80.68
2023-05-20T22:41:03.028Z,80.35
2023-05-20T22:43:06.343Z,81.54
2023-05-20T22:45:10.875Z,80.16
2023-05-20T22:47:15.924Z,81.87
2023-05-20T22:49:19.856Z,80.80
2023-05-20T22:51:24.519Z,80.97
2023-05-20T22:53:27.652Z,81.83
2023-05-20T22:55:30.746Z,80.78
2023-05-20T22:57:33.958Z,80.78
2023-05-20T22:59:37.124Z,80.10
2023-05-20T23:01:40.323Z,80.39
2023-05-20T23:03:46.822Z,80.29
2023-05-20T23:05:49.970Z,82.14
2023-05-20T23:07:53.901Z,80.76
2023-05-20T23:09:57.008Z,81.83
2023-05-20T23:12:00.274Z,80.74
2023-05-20T23:14:03.361Z,82.47
2023-05-20T23:16:07.690Z,81.39
2023-05-20T23:18:11.332Z,80.89
2023-05-20T23:20:18.974Z,81.21
2023-05-20T23:22:22.621Z,80.78
2023-05-20T23:24:25.672Z,80.97
2023-05-20T23:26:28.929Z,82.04
2023-05-20T23:28:32.064Z,80.12
2023-05-20T23:30:35.790Z,81.19
2023-05-20T23:32:39.268Z,81.34
2023-05-20T23:34:43.537Z,80.55
2023-05-20T23:36:48.267Z,80.62
2023-05-20T23:38:51.548Z,80.42
2023-05-20T23:40:54.897Z,81.68
2023-05-20T23:42:57.929Z,82.06
2023-05-20T23:45:00.905Z,80.40
2023-05-20T23:47:04.109Z,80.87
2023-05-20T23:49:07.159Z,81.86
2023-05-20T23:51:10.211Z,80.40
2023-05-20T23:53:14.617Z,81.21
2023-05-20T23:55:18.308Z,81.71
2023-05-20T23:57:21.503Z,81.73
2023-05-20T23:59:24.578Z,81.37
