createdAt,value
2017-03-25T00:00:38.415Z,76.00
2017-03-25T00:01:38.518Z,75.68
2017-03-25T00:02:38.588Z,75.54
2017-03-25T00:03:43.678Z,76.16
2017-03-25T00:04:38.849Z,76.25
2017-03-25T00:05:45.692Z,75.57
2017-03-25T00:06:42.275Z,75.92
2017-03-25T00:07:38.273Z,75.70
2017-03-25T00:08:38.287Z,75.41
2017-03-25T00:09:43.247Z,75.98
2017-03-25T00:10:38.293Z,76.22
2017-03-25T00:11:38.592Z,76.14
2017-03-25T00:12:43.052Z,76.18
2017-03-25T00:13:38.296Z,76.57
2017-03-25T00:14:43.316Z,75.77
2017-03-25T00:15:38.137Z,75.83
2017-03-25T00:16:38.522Z,75.23
2017-03-25T00:17:37.937Z,75.80
2017-03-25T00:18:37.809Z,76.13
2017-03-25T00:19:47.331Z,76.54
2017-03-25T00:20:38.146Z,76.24
2017-03-25T00:21:43.328Z,76.28
2017-03-25T00:22:43.328Z,75.87
2017-03-25T00:23:33.370Z,76.07
2017-03-25T00:24:38.324Z,76.33
2017-03-25T00:25:38.544Z,76.00
2017-03-25T00:26:38.576Z,76.92
2017-03-25T00:27:38.392Z,77.02
2017-03-25T00:28:44.545Z,76.84
2017-03-25T00:29:43.046Z,76.55
2017-03-25T00:30:38.360Z,76.51
2017-03-25T00:31:40.919Z,75.68
2017-03-25T00:32:38.016Z,75.64
2017-03-25T00:33:38.117Z,75.98
2017-03-25T00:34:38.354Z,75.43
2017-03-25T00:35:40.733Z,76.24
2017-03-25T00:36:36.938Z,76.14
2017-03-25T00:37:38.620Z,76.36
2017-03-25T00:38:38.357Z,77.25
2017-03-25T00:39:38.565Z,76.80
2017-03-25T00:40:38.594Z,76.47
2017-03-25T00:41:38.206Z,76.32
2017-03-25T00:42:42.837Z,76.02
2017-03-25T00:43:46.564Z,76.07
2017-03-25T00:44:43.416Z,75.97
2017-03-25T00:45:42.834Z,76.35
2017-03-25T00:46:46.576Z,76.88
2017-03-25T00:47:43.832Z,76.35
2017-03-25T00:48:45.436Z,76.14
2017-03-25T00:49:43.545Z,76.29
2017-03-25T00:50:43.346Z,76.08
2017-03-25T00:51:38.147Z,76.02
2017-03-25T00:52:38.356Z,76.17
2017-03-25T00:53:38.514Z,76.30
2017-03-25T00:54:38.620Z,76.12
2017-03-25T00:55:43.590Z,76.09
2017-03-25T00:56:46.096Z,75.68
2017-03-25T00:57:33.394Z,75.80
2017-03-25T00:58:38.699Z,75.67
2017-03-25T00:59:38.546Z,76.07
2017-03-25T01:00:38.581Z,75.50
2017-03-25T01:01:29.065Z,75.59
2017-03-25T01:02:38.840Z,75.83
2017-03-25T01:03:38.175Z,75.62
2017-03-25T01:04:37.985Z,75.42
2017-03-25T01:05:42.869Z,75.33
2017-03-25T01:06:42.277Z,75.34
2017-03-25T01:07:27.969Z,75.48
2017-03-25T01:08:43.377Z,75.79
2017-03-25T01:09:46.242Z,75.96
2017-03-25T01:10:37.870Z,76.24
2017-03-25T01:11:38.722Z,76.18
2017-03-25T01:12:46.316Z,75.82
2017-03-25T01:13:38.198Z,75.72
2017-03-25T01:14:38.014Z,76.06
2017-03-25T01:15:37.801Z,76.10
2017-03-25T01:16:38.220Z,76.09
2017-03-25T01:17:37.929Z,75.66
2017-03-25T01:18:38.311Z,75.88
2017-03-25T01:19:39.016Z,75.99
2017-03-25T01:20:38.983Z,75.89
2017-03-25T01:21:43.086Z,75.25
2017-03-25T01:22:38.001Z,75.46
2017-03-25T01:23:38.711Z,75.32
2017-03-25T01:24:44.211Z,75.35
2017-03-25T01:25:39.292Z,75.16
2017-03-25T01:26:38.983Z,75.20
2017-03-25T01:27:38.206Z,75.77
2017-03-25T01:28:43.206Z,76.10
2017-03-25T01:29:38.219Z,76.70
2017-03-25T01:30:39.219Z,76.22
2017-03-25T01:31:37.580Z,76.28
2017-03-25T01:32:38.653Z,76.59
2017-03-25T01:33:43.224Z,76.21
2017-03-25T01:34:43.448Z,76.32
2017-03-25T01:35:43.487Z,76.80
2017-03-25T01:36:32.837Z,76.30
2017-03-25T01:37:38.596Z,76.43
2017-03-25T01:38:38.577Z,76.23
2017-03-25T01:39:38.640Z,76.67
2017-03-25T01:40:38.637Z,75.82
2017-03-25T01:41:43.216Z,75.60
2017-03-25T01:42:39.223Z,75.46
2017-03-25T01:43:38.914Z,75.68
2017-03-25T01:44:37.787Z,76.04
2017-03-25T01:45:37.987Z,75.40
2017-03-25T01:46:37.910Z,75.44
2017-03-25T01:47:38.655Z,76.57
2017-03-25T01:48:43.443Z,76.41
2017-03-25T01:49:38.684Z,75.99
2017-03-25T01:50:38.845Z,76.05
2017-03-25T01:51:43.745Z,76.23
2017-03-25T01:52:38.968Z,76.43
2017-03-25T01:53:38.202Z,75.90
2017-03-25T01:54:38.089Z,75.07
2017-03-25T01:55:38.019Z,74.94
2017-03-25T01:56:43.213Z,75.17
2017-03-25T01:57:39.017Z,75.28
2017-03-25T01:58:37.700Z,74.76
2017-03-25T01:59:33.441Z,75.59
2017-03-25T02:00:38.674Z,75.47
2017-03-25T02:01:41.253Z,75.67
2017-03-25T02:02:38.210Z,75.41
2017-03-25T02:03:38.725Z,75.15
2017-03-25T02:04:39.233Z,75.02
2017-03-25T02:05:43.248Z,74.54
2017-03-25T02:06:38.251Z,74.89
2017-03-25T02:07:43.369Z,74.79
2017-03-25T02:08:39.251Z,74.67
2017-03-25T02:09:47.670Z,74.48
2017-03-25T02:10:39.250Z,74.38
2017-03-25T02:11:33.248Z,74.55
2017-03-25T02:12:38.880Z,74.08
2017-03-25T02:13:29.307Z,74.75
2017-03-25T02:14:38.588Z,74.74
2017-03-25T02:15:38.033Z,74.17
2017-03-25T02:16:38.483Z,74.70
2017-03-25T02:17:29.437Z,74.54
2017-03-25T02:18:38.325Z,74.35
2017-03-25T02:19:39.107Z,74.59
2017-03-25T02:20:38.126Z,74.46
2017-03-25T02:21:37.840Z,74.17
2017-03-25T02:22:37.618Z,74.15
2017-03-25T02:23:38.457Z,74.44
2017-03-25T02:24:41.035Z,74.57
2017-03-25T02:25:37.841Z,74.71
2017-03-25T02:26:37.763Z,74.74
2017-03-25T02:27:37.885Z,74.92
2017-03-25T02:28:33.210Z,75.35
2017-03-25T02:29:38.148Z,75.24
2017-03-25T02:30:39.214Z,75.15
2017-03-25T02:31:38.651Z,75.07
2017-03-25T02:32:39.082Z,74.47
2017-03-25T02:33:37.569Z,75.69
2017-03-25T02:34:39.052Z,75.22
2017-03-25T02:35:39.061Z,75.47
2017-03-25T02:36:37.764Z,75.20
2017-03-25T02:37:38.659Z,75.41
2017-03-25T02:38:36.197Z,75.29
2017-03-25T02:39:33.450Z,75.57
2017-03-25T02:40:38.581Z,74.92
2017-03-25T02:42:43.571Z,74.90
2017-03-25T02:43:34.279Z,74.60
2017-03-25T02:44:38.387Z,74.57
2017-03-25T02:45:43.419Z,74.79
2017-03-25T02:46:38.731Z,74.46
2017-03-25T02:47:39.060Z,73.76
2017-03-25T02:48:38.054Z,74.08
2017-03-25T02:49:37.834Z,73.82
2017-03-25T02:50:45.011Z,73.19
2017-03-25T02:51:37.951Z,73.96
2017-03-25T02:52:40.695Z,73.44
2017-03-25T02:53:38.888Z,74.02
2017-03-25T02:54:40.512Z,74.07
2017-03-25T02:55:43.291Z,74.23
2017-03-25T02:56:43.289Z,74.53
2017-03-25T02:57:38.171Z,74.30
2017-03-25T02:58:37.886Z,73.51
2017-03-25T02:59:37.904Z,73.76
2017-03-25T03:00:32.611Z,74.13
2017-03-25T03:01:38.857Z,74.46
2017-03-25T03:02:38.499Z,74.49
2017-03-25T03:03:43.329Z,74.57
2017-03-25T03:04:43.331Z,74.20
2017-03-25T03:05:43.824Z,74.30
2017-03-25T03:06:37.645Z,74.53
2017-03-25T03:07:43.986Z,74.78
2017-03-25T03:08:44.719Z,73.97
2017-03-25T03:09:39.065Z,73.29
2017-03-25T03:10:38.309Z,73.05
2017-03-25T03:11:38.183Z,73.78
2017-03-25T03:12:38.595Z,74.25
2017-03-25T03:13:38.595Z,74.54
2017-03-25T03:14:43.394Z,74.67
2017-03-25T03:15:29.169Z,74.32
2017-03-25T03:16:43.391Z,74.40
2017-03-25T03:17:38.736Z,74.56
2017-03-25T03:18:38.326Z,73.90
2017-03-25T03:19:38.763Z,74.03
2017-03-25T03:20:38.462Z,74.05
2017-03-25T03:21:41.336Z,74.31
2017-03-25T03:22:38.354Z,74.54
2017-03-25T03:23:33.471Z,74.32
2017-03-25T03:24:45.100Z,74.18
2017-03-25T03:25:38.478Z,73.76
2017-03-25T03:26:38.586Z,73.29
2017-03-25T03:27:38.473Z,73.92
2017-03-25T03:28:40.775Z,74.16
2017-03-25T03:29:39.448Z,73.97
2017-03-25T03:30:38.334Z,73.95
2017-03-25T03:31:39.665Z,74.41
2017-03-25T03:32:44.337Z,74.83
2017-03-25T03:33:38.236Z,74.53
2017-03-25T03:34:38.047Z,74.69
2017-03-25T03:35:38.182Z,74.05
2017-03-25T03:36:37.729Z,75.00
2017-03-25T03:37:38.927Z,74.76
2017-03-25T03:38:37.939Z,75.11
2017-03-25T03:39:40.295Z,74.97
2017-03-25T03:40:38.044Z,74.95
2017-03-25T03:41:38.144Z,74.19
2017-03-25T03:42:33.133Z,74.53
2017-03-25T03:43:38.285Z,74.43
2017-03-25T03:44:38.809Z,74.14
2017-03-25T03:45:33.809Z,74.67
2017-03-25T03:46:37.892Z,74.57
2017-03-25T03:47:38.903Z,74.86
2017-03-25T03:48:38.965Z,74.23
2017-03-25T03:49:38.086Z,73.93
2017-03-25T03:50:33.335Z,73.58
2017-03-25T03:51:38.727Z,74.10
2017-03-25T03:52:38.436Z,74.20
2017-03-25T03:53:43.018Z,73.82
2017-03-25T03:54:37.879Z,74.36
2017-03-25T03:55:37.949Z,74.82
2017-03-25T03:56:37.647Z,74.77
2017-03-25T03:57:38.344Z,74.79
2017-03-25T03:58:33.396Z,75.50
2017-03-25T03:59:38.155Z,74.63
2017-03-25T04:00:33.248Z,74.19
2017-03-25T04:01:38.345Z,74.75
2017-03-25T04:02:44.708Z,75.47
2017-03-25T04:03:43.346Z,75.37
2017-03-25T04:04:38.346Z,75.13
2017-03-25T04:05:38.345Z,75.23
2017-03-25T04:06:38.347Z,75.33
2017-03-25T04:07:38.436Z,75.24
2017-03-25T04:08:43.065Z,75.03
2017-03-25T04:09:32.687Z,75.00
2017-03-25T04:10:38.058Z,74.59
2017-03-25T04:11:39.828Z,74.52
2017-03-25T04:12:38.819Z,75.11
2017-03-25T04:13:38.495Z,75.27
2017-03-25T04:14:43.386Z,75.31
2017-03-25T04:15:43.347Z,75.42
2017-03-25T04:16:38.176Z,75.82
2017-03-25T04:17:38.808Z,76.21
2017-03-25T04:18:33.940Z,75.99
2017-03-25T04:19:42.660Z,76.03
2017-03-25T04:20:33.739Z,75.87
2017-03-25T04:21:33.776Z,75.49
2017-03-25T04:22:38.949Z,75.76
2017-03-25T04:23:38.079Z,74.97
2017-03-25T04:24:38.047Z,74.90
2017-03-25T04:25:29.567Z,75.72
2017-03-25T04:26:33.409Z,75.64
2017-03-25T04:27:33.556Z,75.66
2017-03-25T04:28:38.099Z,75.23
2017-03-25T04:29:33.173Z,75.85
2017-03-25T04:30:32.789Z,76.29
2017-03-25T04:31:43.419Z,75.48
2017-03-25T04:32:38.423Z,75.93
2017-03-25T04:33:38.833Z,75.81
2017-03-25T04:34:33.802Z,76.03
2017-03-25T04:35:38.825Z,75.73
2017-03-25T04:36:38.619Z,75.75
2017-03-25T04:37:38.876Z,76.91
2017-03-25T04:38:38.920Z,76.70
2017-03-25T04:39:37.731Z,76.29
2017-03-25T04:40:42.866Z,76.52
2017-03-25T04:41:43.428Z,76.16
2017-03-25T04:42:38.452Z,76.07
2017-03-25T04:43:38.189Z,76.25
2017-03-25T04:44:38.299Z,75.86
2017-03-25T04:45:43.231Z,76.04
2017-03-25T04:46:32.888Z,76.70
2017-03-25T04:47:38.262Z,77.39
2017-03-25T04:48:33.727Z,77.09
2017-03-25T04:49:38.152Z,76.43
2017-03-25T04:50:38.316Z,76.51
2017-03-25T04:51:33.459Z,76.40
2017-03-25T04:52:27.992Z,76.03
2017-03-25T04:53:37.923Z,76.23
2017-03-25T04:54:38.744Z,76.29
2017-03-25T04:55:43.471Z,76.39
2017-03-25T04:56:42.915Z,76.27
2017-03-25T04:57:44.840Z,76.57
2017-03-25T04:58:38.942Z,76.64
2017-03-25T04:59:37.583Z,76.38
2017-03-25T05:00:38.180Z,77.07
2017-03-25T05:01:38.212Z,76.94
2017-03-25T05:02:33.582Z,76.69
2017-03-25T05:03:43.432Z,77.08
2017-03-25T05:04:38.551Z,77.08
2017-03-25T05:05:38.661Z,77.16
2017-03-25T05:06:39.442Z,77.80
2017-03-25T05:07:38.214Z,77.83
2017-03-25T05:08:38.553Z,77.68
2017-03-25T05:09:33.978Z,77.23
2017-03-25T05:10:39.988Z,78.47
2017-03-25T05:11:37.493Z,78.32
2017-03-25T05:12:42.584Z,77.86
2017-03-25T05:13:38.494Z,77.91
2017-03-25T05:14:38.845Z,77.92
2017-03-25T05:15:38.493Z,77.48
2017-03-25T05:16:44.491Z,77.57
2017-03-25T05:17:38.914Z,77.74
2017-03-25T05:18:39.060Z,77.29
2017-03-25T05:19:28.373Z,77.91
2017-03-25T05:20:33.709Z,77.50
2017-03-25T05:21:33.244Z,77.95
2017-03-25T05:22:38.495Z,77.13
2017-03-25T05:23:38.549Z,76.94
2017-03-25T05:24:38.906Z,77.05
2017-03-25T05:26:38.523Z,77.15
2017-03-25T05:27:38.685Z,77.47
2017-03-25T05:28:38.797Z,77.66
2017-03-25T05:29:38.995Z,77.98
2017-03-25T05:30:35.121Z,77.72
2017-03-25T05:31:38.238Z,77.48
2017-03-25T05:32:38.237Z,77.49
2017-03-25T05:33:38.525Z,77.55
2017-03-25T05:34:38.526Z,77.07
2017-03-25T05:35:38.309Z,77.44
2017-03-25T05:36:35.091Z,77.36
2017-03-25T05:37:38.856Z,78.19
2017-03-25T05:38:38.969Z,77.96
2017-03-25T05:39:43.535Z,77.81
2017-03-25T05:40:33.701Z,77.08
2017-03-25T05:41:26.561Z,76.35
2017-03-25T05:42:29.649Z,76.61
2017-03-25T05:43:38.576Z,77.01
2017-03-25T05:44:38.067Z,77.51
2017-03-25T05:45:41.585Z,77.61
2017-03-25T05:46:33.534Z,77.74
2017-03-25T05:47:41.116Z,77.46
2017-03-25T05:48:45.257Z,77.02
2017-03-25T05:49:38.284Z,77.01
2017-03-25T05:50:38.809Z,76.94
2017-03-25T05:51:34.486Z,77.83
2017-03-25T05:52:48.668Z,77.21
2017-03-25T05:53:38.286Z,77.08
2017-03-25T05:54:38.559Z,77.08
2017-03-25T05:55:43.718Z,77.67
2017-03-25T05:56:43.005Z,77.02
2017-03-25T05:57:37.847Z,77.08
2017-03-25T05:58:38.287Z,76.97
2017-03-25T05:59:38.070Z,76.96
2017-03-25T06:00:43.191Z,76.63
2017-03-25T06:01:38.286Z,76.69
2017-03-25T06:02:38.195Z,77.06
2017-03-25T06:03:16.636Z,77.94
2017-03-25T06:04:38.557Z,78.11
2017-03-25T06:05:39.225Z,77.89
2017-03-25T06:06:39.286Z,77.84
2017-03-25T06:07:43.561Z,77.62
2017-03-25T06:08:38.299Z,78.00
2017-03-25T06:09:28.235Z,78.26
2017-03-25T06:10:33.283Z,78.49
2017-03-25T06:11:38.284Z,78.21
2017-03-25T06:12:39.300Z,78.09
2017-03-25T06:13:38.558Z,78.27
2017-03-25T06:14:38.278Z,78.01
2017-03-25T06:15:33.557Z,77.83
2017-03-25T06:16:33.073Z,78.31
2017-03-25T06:17:32.983Z,77.70
2017-03-25T06:18:37.965Z,77.54
2017-03-25T06:19:32.578Z,77.48
2017-03-25T06:20:38.210Z,77.34
2017-03-25T06:21:34.556Z,77.69
2017-03-25T06:22:33.994Z,78.23
2017-03-25T06:23:40.175Z,77.63
2017-03-25T06:24:40.320Z,77.70
2017-03-25T06:25:37.837Z,77.61
2017-03-25T06:26:33.327Z,77.74
2017-03-25T06:27:33.160Z,77.20
2017-03-25T06:28:38.347Z,77.56
2017-03-25T06:29:28.839Z,77.71
2017-03-25T06:30:41.997Z,77.81
2017-03-25T06:31:32.966Z,77.91
2017-03-25T06:32:40.587Z,78.15
2017-03-25T06:33:38.584Z,77.45
2017-03-25T06:34:33.047Z,76.80
2017-03-25T06:35:37.585Z,76.56
2017-03-25T06:36:35.109Z,76.92
2017-03-25T06:37:33.035Z,77.01
2017-03-25T06:38:32.981Z,76.05
2017-03-25T06:39:29.340Z,75.97
2017-03-25T06:40:37.569Z,75.56
2017-03-25T06:41:33.769Z,75.77
2017-03-25T06:42:43.708Z,76.43
2017-03-25T06:43:38.598Z,76.57
2017-03-25T06:44:28.213Z,76.34
2017-03-25T06:45:38.675Z,75.90
2017-03-25T06:46:38.283Z,76.38
2017-03-25T06:47:32.893Z,77.45
2017-03-25T06:48:39.169Z,76.60
2017-03-25T06:49:38.281Z,76.86
2017-03-25T06:50:38.374Z,77.29
2017-03-25T06:51:29.809Z,77.08
2017-03-25T06:52:43.371Z,77.05
2017-03-25T06:53:38.370Z,76.67
2017-03-25T06:54:43.365Z,76.40
2017-03-25T06:55:43.472Z,76.26
2017-03-25T06:56:33.561Z,76.45
2017-03-25T06:57:38.613Z,76.38
2017-03-25T06:58:38.070Z,76.63
2017-03-25T06:59:27.960Z,76.27
2017-03-25T07:00:38.125Z,76.68
2017-03-25T07:01:38.371Z,76.36
2017-03-25T07:02:38.366Z,75.76
2017-03-25T07:03:40.766Z,75.19
2017-03-25T07:04:39.368Z,74.98
2017-03-25T07:05:38.727Z,74.78
2017-03-25T07:06:35.173Z,74.60
2017-03-25T07:07:38.377Z,74.92
2017-03-25T07:08:38.437Z,74.39
2017-03-25T07:09:38.655Z,75.51
2017-03-25T07:10:37.716Z,74.79
2017-03-25T07:11:38.499Z,75.39
2017-03-25T07:12:39.022Z,75.67
2017-03-25T07:13:40.355Z,75.07
2017-03-25T07:14:27.958Z,74.34
2017-03-25T07:15:38.343Z,74.16
2017-03-25T07:16:38.134Z,74.08
2017-03-25T07:17:38.626Z,73.43
2017-03-25T07:18:38.411Z,73.11
2017-03-25T07:19:43.053Z,72.62
2017-03-25T07:20:37.933Z,73.25
2017-03-25T07:21:35.141Z,73.39
2017-03-25T07:22:39.022Z,73.55
2017-03-25T07:23:37.999Z,73.56
2017-03-25T07:24:38.027Z,74.12
2017-03-25T07:25:35.366Z,74.10
2017-03-25T07:26:38.070Z,73.66
2017-03-25T07:27:38.240Z,72.92
2017-03-25T07:28:37.664Z,73.11
2017-03-25T07:29:34.336Z,72.66
2017-03-25T07:30:38.673Z,73.67
2017-03-25T07:31:39.243Z,73.21
2017-03-25T07:32:42.885Z,73.04
2017-03-25T07:33:39.803Z,74.09
2017-03-25T07:34:38.526Z,73.35
2017-03-25T07:35:37.903Z,72.92
2017-03-25T07:36:29.511Z,73.55
2017-03-25T07:37:38.011Z,74.00
2017-03-25T07:38:38.346Z,74.33
2017-03-25T07:39:38.374Z,73.06
2017-03-25T07:40:38.320Z,73.32
2017-03-25T07:41:33.209Z,73.32
2017-03-25T07:42:38.264Z,72.91
2017-03-25T07:43:33.557Z,72.51
2017-03-25T07:44:38.451Z,72.70
2017-03-25T07:45:33.111Z,73.62
2017-03-25T07:46:38.595Z,72.97
2017-03-25T07:47:43.331Z,72.19
2017-03-25T07:48:38.020Z,72.85
2017-03-25T07:49:38.299Z,73.44
2017-03-25T07:50:38.553Z,72.82
2017-03-25T07:51:35.700Z,73.08
2017-03-25T07:52:33.954Z,72.44
2017-03-25T07:53:38.913Z,72.92
2017-03-25T07:54:38.211Z,72.85
2017-03-25T07:55:33.459Z,72.20
2017-03-25T07:56:39.276Z,72.46
2017-03-25T07:57:38.162Z,73.50
2017-03-25T07:58:42.919Z,73.70
2017-03-25T07:59:33.201Z,72.95
2017-03-25T08:00:38.923Z,73.05
2017-03-25T08:01:38.072Z,73.32
2017-03-25T08:02:38.584Z,73.87
2017-03-25T08:03:39.122Z,73.90
2017-03-25T08:04:38.080Z,73.57
2017-03-25T08:05:38.102Z,72.87
2017-03-25T08:06:30.250Z,73.33
2017-03-25T08:07:38.860Z,74.20
2017-03-25T08:08:38.930Z,72.45
2017-03-25T08:09:38.477Z,72.95
2017-03-25T08:10:40.081Z,72.72
2017-03-25T08:11:28.649Z,73.24
2017-03-25T08:12:39.080Z,73.28
2017-03-25T08:13:28.855Z,73.39
2017-03-25T08:14:39.082Z,74.54
2017-03-25T08:15:33.696Z,73.68
2017-03-25T08:16:38.199Z,73.50
2017-03-25T08:17:39.040Z,73.80
2017-03-25T08:18:38.542Z,73.25
2017-03-25T08:19:39.551Z,72.30
2017-03-25T08:20:38.798Z,71.40
2017-03-25T08:21:35.529Z,71.21
2017-03-25T08:22:33.699Z,71.84
2017-03-25T08:23:40.757Z,72.37
2017-03-25T08:24:33.807Z,72.21
2017-03-25T08:25:39.442Z,72.06
2017-03-25T08:26:33.943Z,72.62
2017-03-25T08:27:33.167Z,72.05
2017-03-25T08:28:32.838Z,72.07
2017-03-25T08:29:34.247Z,71.72
2017-03-25T08:30:38.521Z,71.03
2017-03-25T08:31:38.593Z,70.30
2017-03-25T08:32:38.700Z,70.82
2017-03-25T08:33:39.778Z,69.95
2017-03-25T08:34:38.867Z,69.64
2017-03-25T08:35:43.570Z,70.80
2017-03-25T08:36:30.842Z,71.48
2017-03-25T08:37:38.458Z,70.35
2017-03-25T08:38:38.558Z,71.05
2017-03-25T08:39:38.809Z,71.46
2017-03-25T08:40:36.267Z,71.37
2017-03-25T08:41:38.188Z,70.76
2017-03-25T08:42:29.406Z,70.23
2017-03-25T08:43:33.463Z,70.70
2017-03-25T08:44:19.189Z,70.76
2017-03-25T08:45:38.119Z,71.14
2017-03-25T08:46:38.065Z,71.78
2017-03-25T08:47:38.387Z,72.24
2017-03-25T08:48:38.386Z,72.26
2017-03-25T08:49:38.117Z,71.18
2017-03-25T08:50:35.108Z,70.66
2017-03-25T08:51:35.796Z,72.00
2017-03-25T08:52:34.148Z,72.18
2017-03-25T08:53:33.285Z,72.82
2017-03-25T08:54:40.715Z,72.29
2017-03-25T08:55:38.667Z,70.36
2017-03-25T08:56:38.520Z,70.23
2017-03-25T08:57:34.797Z,69.70
2017-03-25T08:58:39.161Z,70.53
2017-03-25T08:59:33.414Z,70.18
2017-03-25T09:00:44.445Z,69.86
2017-03-25T09:01:38.285Z,69.83
2017-03-25T09:02:38.505Z,69.96
2017-03-25T09:03:33.165Z,70.63
2017-03-25T09:04:33.324Z,69.36
2017-03-25T09:05:39.004Z,68.83
2017-03-25T09:06:35.976Z,68.10
2017-03-25T09:07:33.094Z,67.93
2017-03-25T09:08:33.041Z,68.48
2017-03-25T09:09:38.108Z,67.85
2017-03-25T09:10:38.024Z,67.83
2017-03-25T09:11:27.952Z,68.72
2017-03-25T09:12:33.536Z,67.68
2017-03-25T09:13:43.898Z,68.86
2017-03-25T09:14:42.895Z,69.36
2017-03-25T09:15:32.899Z,69.20
2017-03-25T09:16:38.169Z,69.13
2017-03-25T09:17:33.891Z,68.69
2017-03-25T09:18:38.177Z,68.98
2017-03-25T09:19:37.804Z,68.59
2017-03-25T09:20:27.844Z,67.85
2017-03-25T09:21:36.555Z,68.03
2017-03-25T09:22:38.786Z,67.37
2017-03-25T09:23:41.412Z,66.72
2017-03-25T09:24:28.578Z,66.59
2017-03-25T09:25:33.406Z,67.51
2017-03-25T09:26:40.364Z,67.42
2017-03-25T09:27:38.858Z,67.83
2017-03-25T09:29:40.820Z,66.99
2017-03-25T09:30:33.556Z,66.89
2017-03-25T09:31:41.285Z,66.85
2017-03-25T09:32:45.316Z,67.27
2017-03-25T09:33:39.185Z,66.64
2017-03-25T09:34:33.190Z,66.18
2017-03-25T09:35:38.186Z,65.95
2017-03-25T09:36:38.147Z,66.74
2017-03-25T09:37:38.357Z,68.48
2017-03-25T09:38:28.789Z,66.75
2017-03-25T09:39:38.186Z,68.09
2017-03-25T09:40:38.219Z,69.29
2017-03-25T09:41:38.448Z,70.69
2017-03-25T09:46:30.107Z,66.88
2017-03-25T09:47:32.865Z,67.62
2017-03-25T09:48:38.675Z,67.87
2017-03-25T09:49:38.354Z,67.42
2017-03-25T09:50:45.262Z,65.98
2017-03-25T09:51:41.266Z,65.31
2017-03-25T09:52:37.944Z,65.37
2017-03-25T09:53:43.207Z,65.80
2017-03-25T09:54:38.144Z,67.70
2017-03-25T09:55:38.783Z,68.75
2017-03-25T09:56:38.290Z,69.34
2017-03-25T09:57:38.825Z,68.49
2017-03-25T09:58:38.835Z,67.97
2017-03-25T09:59:37.836Z,66.30
2017-03-25T10:00:37.693Z,66.03
2017-03-25T10:01:45.842Z,67.02
2017-03-25T10:02:39.004Z,66.98
2017-03-25T10:03:37.748Z,66.86
2017-03-25T10:04:37.886Z,67.00
2017-03-25T10:05:38.174Z,66.13
2017-03-25T10:06:35.916Z,65.60
2017-03-25T10:07:44.555Z,65.25
2017-03-25T10:08:38.908Z,65.88
2017-03-25T10:09:38.042Z,65.78
2017-03-25T10:10:37.828Z,65.93
2017-03-25T10:11:45.271Z,65.98
2017-03-25T10:12:37.961Z,64.99
2017-03-25T10:13:38.071Z,65.86
2017-03-25T10:14:37.873Z,65.97
2017-03-25T10:15:38.028Z,65.76
2017-03-25T10:16:37.965Z,65.91
2017-03-25T10:17:38.166Z,66.75
2017-03-25T10:18:38.739Z,66.60
2017-03-25T10:19:27.573Z,66.14
2017-03-25T10:20:33.360Z,66.18
2017-03-25T10:21:36.323Z,65.90
2017-03-25T10:22:38.551Z,65.44
2017-03-25T10:23:48.886Z,65.78
2017-03-25T10:24:38.849Z,66.55
2017-03-25T10:25:38.701Z,65.10
2017-03-25T10:26:33.929Z,65.64
2017-03-25T10:27:40.341Z,66.03
2017-03-25T10:28:40.572Z,65.68
2017-03-25T10:29:38.883Z,64.58
2017-03-25T10:30:33.126Z,65.27
2017-03-25T10:31:34.086Z,66.08
2017-03-25T10:32:45.488Z,66.10
2017-03-25T10:33:38.896Z,65.70
2017-03-25T10:34:33.197Z,66.68
2017-03-25T10:35:38.899Z,67.15
2017-03-25T10:36:31.337Z,68.12
2017-03-25T10:37:33.510Z,67.45
2017-03-25T10:38:37.662Z,66.41
2017-03-25T10:39:38.933Z,66.05
2017-03-25T10:40:38.841Z,66.31
2017-03-25T10:41:38.841Z,66.36
2017-03-25T10:42:44.307Z,65.53
2017-03-25T10:43:38.184Z,66.38
2017-03-25T10:44:38.447Z,65.95
2017-03-25T10:45:38.551Z,66.16
2017-03-25T10:46:39.567Z,66.08
2017-03-25T10:47:38.860Z,66.82
2017-03-25T10:48:39.187Z,65.25
2017-03-25T10:49:39.057Z,65.25
2017-03-25T10:50:39.985Z,64.50
2017-03-25T10:51:33.565Z,64.26
2017-03-25T10:52:35.619Z,64.63
2017-03-25T10:53:38.819Z,65.85
2017-03-25T10:54:38.447Z,65.84
2017-03-25T10:55:33.264Z,65.94
2017-03-25T10:56:41.062Z,65.17
2017-03-25T10:57:38.014Z,64.91
2017-03-25T10:58:40.297Z,65.40
2017-03-25T10:59:33.917Z,66.31
2017-03-25T11:00:43.571Z,65.76
2017-03-25T11:01:38.447Z,66.26
2017-03-25T11:02:36.076Z,66.16
2017-03-25T11:03:38.228Z,66.09
2017-03-25T11:04:38.348Z,65.93
2017-03-25T11:05:33.406Z,65.61
2017-03-25T11:06:42.224Z,64.66
2017-03-25T11:07:39.120Z,65.19
2017-03-25T11:08:37.992Z,64.44
2017-03-25T11:09:38.567Z,64.44
2017-03-25T11:10:38.366Z,63.98
2017-03-25T11:11:43.130Z,63.52
2017-03-25T11:12:38.243Z,64.88
2017-03-25T11:13:38.100Z,65.09
2017-03-25T11:14:44.173Z,65.30
2017-03-25T11:15:38.577Z,64.05
2017-03-25T11:16:33.556Z,64.54
2017-03-25T11:17:39.135Z,63.78
2017-03-25T11:18:38.221Z,64.54
2017-03-25T11:19:38.324Z,63.87
2017-03-25T11:20:38.854Z,63.46
2017-03-25T11:21:36.733Z,63.95
2017-03-25T11:22:39.803Z,63.66
2017-03-25T11:23:39.385Z,62.91
2017-03-25T11:24:38.784Z,63.59
2017-03-25T11:25:38.676Z,62.86
2017-03-25T11:26:41.303Z,64.27
2017-03-25T11:27:37.551Z,63.42
2017-03-25T11:28:38.664Z,63.10
2017-03-25T11:29:38.714Z,62.40
2017-03-25T11:30:36.746Z,63.59
2017-03-25T11:31:38.403Z,63.13
2017-03-25T11:32:34.048Z,62.58
2017-03-25T11:33:45.740Z,63.96
2017-03-25T11:34:39.318Z,63.25
2017-03-25T11:35:38.448Z,63.84
2017-03-25T11:36:37.250Z,62.96
2017-03-25T11:37:48.255Z,62.20
2017-03-25T11:38:43.135Z,60.84
2017-03-25T11:39:33.215Z,61.61
2017-03-25T11:40:44.129Z,61.89
2017-03-25T11:41:33.234Z,61.80
2017-03-25T11:43:36.510Z,61.69
2017-03-25T11:44:39.487Z,61.45
2017-03-25T11:45:47.024Z,62.99
2017-03-25T11:46:33.282Z,60.30
2017-03-25T11:47:41.247Z,60.98
2017-03-25T11:48:35.430Z,60.27
2017-03-25T11:49:33.672Z,60.80
2017-03-25T11:50:43.772Z,61.15
2017-03-25T11:51:28.017Z,61.27
2017-03-25T11:52:33.780Z,60.19
2017-03-25T11:53:39.220Z,57.54
2017-03-25T11:54:41.094Z,57.14
2017-03-25T11:55:32.898Z,59.36
2017-03-25T11:56:33.599Z,59.04
2017-03-25T12:00:15.304Z,59.17
2017-03-25T12:01:39.784Z,57.90
2017-03-25T12:02:33.590Z,58.14
2017-03-25T12:03:18.094Z,57.09
2017-03-25T12:04:22.557Z,56.41
2017-03-25T12:05:29.266Z,55.63
2017-03-25T12:06:21.525Z,57.26
2017-03-25T12:07:26.403Z,56.92
2017-03-25T12:08:43.901Z,58.42
2017-03-25T12:09:40.612Z,56.77
2017-03-25T12:12:46.036Z,57.09
2017-03-25T12:13:30.475Z,57.70
2017-03-25T12:14:52.228Z,58.44
2017-03-25T12:21:43.337Z,57.18
2017-03-25T12:23:49.263Z,57.71
2017-03-25T12:26:33.541Z,55.53
2017-03-25T12:32:40.049Z,56.43
2017-03-25T12:33:38.299Z,57.21
2017-03-25T12:34:40.574Z,55.43
2017-03-25T12:36:47.077Z,53.44
2017-03-25T12:38:49.836Z,54.15
2017-03-25T12:39:39.935Z,53.89
2017-03-25T12:41:28.120Z,54.12
2017-03-25T12:43:36.305Z,54.38
2017-03-25T12:44:50.340Z,53.74
2017-03-25T12:45:24.914Z,53.13
2017-03-25T12:48:32.249Z,52.88
2017-03-25T12:49:40.035Z,52.83
2017-03-25T12:50:33.990Z,53.22
2017-03-25T12:52:32.213Z,52.32
2017-03-25T12:56:47.777Z,50.71
2017-03-25T12:57:39.689Z,50.83
2017-03-25T12:59:39.538Z,52.51
2017-03-25T13:01:25.387Z,52.52
2017-03-25T13:02:44.025Z,51.99
2017-03-25T13:04:44.798Z,50.19
2017-03-25T13:05:44.778Z,51.58
2017-03-25T13:06:40.002Z,51.57
2017-03-25T13:08:40.470Z,49.57
2017-03-25T13:09:38.997Z,49.87
2017-03-25T13:12:32.364Z,48.95
2017-03-25T13:14:29.345Z,48.90
2017-03-25T13:14:42.669Z,48.87
2017-03-25T13:15:45.599Z,49.17
2017-03-25T13:16:42.519Z,48.76
2017-03-25T13:17:38.754Z,48.49
2017-03-25T13:18:38.813Z,47.19
2017-03-25T13:19:40.214Z,47.43
2017-03-25T13:20:38.339Z,47.12
2017-03-25T13:21:38.156Z,47.28
2017-03-25T13:22:43.220Z,49.04
2017-03-25T13:23:40.272Z,48.16
2017-03-25T13:24:33.468Z,48.51
2017-03-25T13:25:39.452Z,48.95
2017-03-25T13:26:38.471Z,48.32
2017-03-25T13:27:38.716Z,46.97
2017-03-25T13:28:47.510Z,47.49
2017-03-25T13:29:28.170Z,47.04
2017-03-25T13:30:38.662Z,46.57
2017-03-25T13:31:33.998Z,47.52
2017-03-25T13:32:33.523Z,46.77
2017-03-25T13:33:33.884Z,46.77
2017-03-25T13:34:28.342Z,47.39
2017-03-25T13:35:41.241Z,47.29