createdAt,value
2022-07-30T00:00:32.913Z,2.05
2022-07-30T00:09:58.471Z,2.60
2022-07-30T00:12:27.454Z,2.53
2022-07-30T00:14:56.484Z,2.42
2022-07-30T00:17:23.241Z,2.80
2022-07-30T00:19:54.055Z,2.55
2022-07-30T00:22:48.513Z,2.65
2022-07-30T00:25:27.524Z,2.67
2022-07-30T00:27:54.291Z,2.65
2022-07-30T00:30:21.643Z,2.88
2022-07-30T00:32:48.572Z,3.13
2022-07-30T00:35:15.517Z,2.58
2022-07-30T00:37:42.943Z,2.80
2022-07-30T00:40:13.214Z,2.78
2022-07-30T00:42:44.556Z,2.67
2022-07-30T00:45:43.072Z,2.78
2022-07-30T00:48:16.238Z,3.08
2022-07-30T00:50:45.555Z,3.00
2022-07-30T00:53:12.227Z,2.90
2022-07-30T00:55:41.946Z,3.20
2022-07-30T00:58:10.884Z,3.00
2022-07-30T01:00:37.938Z,3.15
2022-07-30T01:03:04.755Z,2.83
2022-07-30T01:05:31.610Z,2.78
2022-07-30T01:07:59.500Z,3.13
2022-07-30T01:10:26.330Z,3.10
2022-07-30T01:12:56.346Z,3.10
2022-07-30T01:15:24.797Z,2.83
2022-07-30T01:17:59.327Z,3.45
2022-07-30T01:20:42.812Z,3.40
2022-07-30T01:23:28.297Z,3.13
2022-07-30T01:26:08.424Z,3.22
2022-07-30T01:28:41.118Z,3.22
2022-07-30T01:31:09.981Z,2.92
2022-07-30T01:33:45.998Z,3.13
2022-07-30T01:36:22.308Z,2.83
2022-07-30T01:38:53.357Z,3.10
2022-07-30T01:41:21.533Z,3.10
2022-07-30T01:43:53.904Z,3.70
2022-07-30T01:46:24.068Z,3.45
2022-07-30T01:48:52.451Z,2.90
2022-07-30T01:51:19.384Z,3.75
2022-07-30T01:53:55.136Z,3.08
2022-07-30T01:56:29.795Z,3.88
2022-07-30T01:59:06.976Z,3.13
2022-07-30T02:01:34.751Z,3.38
2022-07-30T02:04:08.034Z,3.40
2022-07-30T02:06:45.635Z,3.00
2022-07-30T02:09:22.532Z,3.17
2022-07-30T02:12:12.530Z,2.80
2022-07-30T02:14:45.037Z,3.25
2022-07-30T02:17:19.217Z,3.15
2022-07-30T02:19:53.415Z,3.55
2022-07-30T02:22:23.409Z,3.28
2022-07-30T02:25:02.239Z,3.50
2022-07-30T02:27:38.274Z,3.30
2022-07-30T02:30:07.618Z,3.67
2022-07-30T02:32:40.168Z,3.30
2022-07-30T02:35:21.299Z,3.30
2022-07-30T02:37:50.423Z,3.20
2022-07-30T02:43:17.643Z,3.20
2022-07-30T02:45:47.349Z,3.67
2022-07-30T02:48:34.325Z,3.25
2022-07-30T02:54:04.276Z,3.22
2022-07-30T02:56:36.205Z,3.53
2022-07-30T02:59:28.229Z,3.17
2022-07-30T03:02:03.604Z,3.60
2022-07-30T03:04:32.305Z,3.45
2022-07-30T03:07:08.643Z,3.47
2022-07-30T03:09:51.125Z,3.30
2022-07-30T03:12:21.766Z,3.50
2022-07-30T03:14:55.815Z,3.88
2022-07-30T03:17:31.362Z,3.40
2022-07-30T03:20:03.684Z,3.20
2022-07-30T03:22:33.323Z,3.60
2022-07-30T03:25:13.436Z,3.70
2022-07-30T03:30:40.030Z,3.58
2022-07-30T03:33:13.170Z,3.47
2022-07-30T03:35:53.118Z,3.80
2022-07-30T03:38:33.365Z,4.10
2022-07-30T03:41:02.592Z,3.60
2022-07-30T03:43:33.020Z,3.95
2022-07-30T03:46:08.776Z,3.30
2022-07-30T03:48:46.738Z,3.65
2022-07-30T03:51:16.005Z,4.07
2022-07-30T03:53:48.396Z,3.53
2022-07-30T03:56:39.146Z,4.07
2022-07-30T03:59:09.119Z,3.43
2022-07-30T04:02:14.582Z,3.88
2022-07-30T04:05:24.960Z,3.25
2022-07-30T04:08:17.916Z,4.10
2022-07-30T04:10:45.299Z,4.20
2022-07-30T04:13:45.083Z,4.07
2022-07-30T04:16:51.031Z,4.65
2022-07-30T04:19:55.673Z,3.90
2022-07-30T04:22:43.429Z,3.92
2022-07-30T04:25:20.465Z,4.03
2022-07-30T04:28:03.776Z,4.55
2022-07-30T04:30:35.158Z,3.85
2022-07-30T04:33:05.171Z,4.25
2022-07-30T04:35:56.471Z,4.88
2022-07-30T04:38:31.050Z,4.30
2022-07-30T04:40:59.169Z,4.70
2022-07-30T04:43:30.380Z,4.22
2022-07-30T04:45:57.304Z,4.28
2022-07-30T04:48:26.041Z,4.80
2022-07-30T04:51:24.883Z,4.53
2022-07-30T04:54:04.747Z,4.47
2022-07-30T04:56:34.297Z,4.50
2022-07-30T04:59:01.764Z,4.20
2022-07-30T05:01:40.201Z,4.65
2022-07-30T05:04:09.473Z,4.45
2022-07-30T05:06:38.900Z,4.53
2022-07-30T05:09:11.353Z,4.28
2022-07-30T05:11:38.125Z,5.00
2022-07-30T05:14:12.558Z,5.20
2022-07-30T05:22:31.707Z,4.55
2022-07-30T05:24:59.189Z,5.00
2022-07-30T05:27:25.912Z,4.20
2022-07-30T05:29:55.600Z,4.50
2022-07-30T05:32:25.639Z,4.45
2022-07-30T05:34:58.527Z,4.80
2022-07-30T05:37:30.773Z,4.38
2022-07-30T05:40:02.437Z,4.90
2022-07-30T05:42:39.103Z,4.80
2022-07-30T05:45:11.271Z,5.03
2022-07-30T05:47:44.362Z,4.70
2022-07-30T05:50:12.033Z,4.70
2022-07-30T05:52:41.640Z,4.70
2022-07-30T05:55:29.481Z,4.05
2022-07-30T05:58:19.207Z,4.15
2022-07-30T06:00:50.956Z,4.38
2022-07-30T06:03:25.728Z,4.00
2022-07-30T06:06:22.905Z,4.70
2022-07-30T06:08:50.509Z,4.57
2022-07-30T06:11:17.568Z,4.15
2022-07-30T06:13:46.249Z,4.20
2022-07-30T06:16:13.259Z,4.13
2022-07-30T06:18:40.139Z,4.07
2022-07-30T06:21:15.950Z,4.05
2022-07-30T06:23:54.239Z,4.20
2022-07-30T06:26:41.628Z,4.30
2022-07-30T06:29:08.985Z,4.00
2022-07-30T06:31:38.075Z,4.15
2022-07-30T06:34:06.563Z,4.00
2022-07-30T06:36:37.823Z,3.65
2022-07-30T06:39:12.027Z,3.65
2022-07-30T06:42:05.739Z,3.53
2022-07-30T06:44:52.383Z,3.75
2022-07-30T06:47:28.449Z,3.85
2022-07-30T06:49:56.951Z,3.35
2022-07-30T06:52:27.579Z,3.40
2022-07-30T06:54:59.333Z,3.35
2022-07-30T06:57:53.442Z,3.35
2022-07-30T07:00:46.216Z,3.55
2022-07-30T07:03:18.301Z,3.40
2022-07-30T07:05:50.873Z,3.22
2022-07-30T07:08:20.822Z,3.35
2022-07-30T07:10:58.443Z,3.50
2022-07-30T07:13:30.783Z,3.35
2022-07-30T07:16:01.767Z,3.70
2022-07-30T07:18:30.565Z,3.90
2022-07-30T07:21:05.720Z,3.67
2022-07-30T07:23:41.611Z,3.50
2022-07-30T07:26:33.747Z,3.35
2022-07-30T07:29:05.105Z,3.40
2022-07-30T07:32:06.306Z,4.03
2022-07-30T07:34:21.435Z,4.13
2022-07-30T07:36:48.373Z,3.53
2022-07-30T07:39:15.964Z,3.45
2022-07-30T07:41:48.484Z,3.35
2022-07-30T07:44:24.280Z,3.50
2022-07-30T07:49:25.160Z,3.50
2022-07-30T07:51:54.748Z,4.13
2022-07-30T07:54:23.518Z,3.80
2022-07-30T07:56:55.327Z,3.80
2022-07-30T07:59:39.939Z,3.30
2022-07-30T08:02:12.077Z,4.10
2022-07-30T08:05:00.991Z,3.60
2022-07-30T08:07:45.775Z,3.58
2022-07-30T08:10:31.119Z,3.72
2022-07-30T08:13:52.200Z,3.58
2022-07-30T08:16:21.605Z,3.70
2022-07-30T08:19:13.118Z,4.05
2022-07-30T08:21:43.683Z,3.78
2022-07-30T08:24:13.504Z,3.92
2022-07-30T08:26:43.239Z,3.65
2022-07-30T08:29:17.190Z,3.90
2022-07-30T08:31:50.839Z,3.80
2022-07-30T08:34:20.076Z,3.50
2022-07-30T08:40:20.519Z,3.40
2022-07-30T08:42:56.265Z,3.50
2022-07-30T08:48:28.785Z,3.22
2022-07-30T08:50:56.978Z,3.15
2022-07-30T08:54:05.782Z,3.17
2022-07-30T08:56:33.686Z,3.13
2022-07-30T08:59:01.596Z,3.22
2022-07-30T09:01:28.357Z,3.20
2022-07-30T09:04:01.043Z,2.55
2022-07-30T09:06:28.570Z,2.67
2022-07-30T09:09:08.618Z,3.03
2022-07-30T09:11:35.720Z,2.53
2022-07-30T09:14:15.428Z,2.53
2022-07-30T09:16:44.419Z,2.40
2022-07-30T09:19:24.200Z,2.97
2022-07-30T09:22:03.905Z,2.42
2022-07-30T09:24:59.808Z,2.30
2022-07-30T09:27:49.497Z,2.30
2022-07-30T09:30:53.568Z,2.53
2022-07-30T09:33:43.185Z,2.25
2022-07-30T09:48:33.615Z,2.30
2022-07-30T09:51:01.788Z,2.50
2022-07-30T09:53:31.770Z,2.70
2022-07-30T09:56:30.020Z,2.20
2022-07-30T09:59:06.978Z,2.20
2022-07-30T10:01:56.219Z,2.30
2022-07-30T10:05:14.515Z,2.50
2022-07-30T10:08:01.107Z,2.50
2022-07-30T10:10:33.611Z,1.95
2022-07-30T10:13:08.158Z,2.42
2022-07-30T10:15:38.814Z,2.53
2022-07-30T10:18:06.675Z,2.00
2022-07-30T10:21:06.174Z,2.15
2022-07-30T10:24:14.368Z,2.38
2022-07-30T10:26:59.794Z,2.30
2022-07-30T10:30:03.367Z,2.40
2022-07-30T10:32:34.168Z,2.13
2022-07-30T10:35:08.284Z,2.20
2022-07-30T10:37:38.265Z,2.08
2022-07-30T10:40:19.420Z,1.88
2022-07-30T10:43:16.430Z,2.10
2022-07-30T10:46:23.058Z,2.22
2022-07-30T10:48:50.790Z,2.30
2022-07-30T10:51:34.449Z,1.98
2022-07-30T10:54:02.934Z,2.40
2022-07-30T10:56:29.677Z,2.35
2022-07-30T10:58:57.493Z,2.03
2022-07-30T11:01:30.473Z,2.25
2022-07-30T11:04:25.840Z,2.22
2022-07-30T11:07:27.067Z,1.92
2022-07-30T11:10:08.656Z,2.00
2022-07-30T11:12:44.117Z,2.10
2022-07-30T11:15:18.975Z,2.05
2022-07-30T11:18:13.172Z,2.00
2022-07-30T11:21:16.889Z,2.33
2022-07-30T11:23:45.750Z,2.00
2022-07-30T11:26:46.033Z,2.10
2022-07-30T11:29:50.772Z,2.00
2022-07-30T11:32:28.536Z,1.92
2022-07-30T11:35:19.513Z,2.10
2022-07-30T11:38:08.084Z,1.80
2022-07-30T11:40:39.235Z,1.83
2022-07-30T11:43:20.243Z,1.73
2022-07-30T11:46:10.145Z,1.88
2022-07-30T11:48:56.013Z,1.52
2022-07-30T11:51:23.225Z,1.50
2022-07-30T11:54:05.773Z,1.90
2022-07-30T11:56:36.208Z,1.52
2022-07-30T11:59:07.135Z,1.98
2022-07-30T12:01:36.402Z,1.67
2022-07-30T12:04:05.613Z,1.63
2022-07-30T12:09:29.542Z,1.80
2022-07-30T12:11:58.629Z,1.60
2022-07-30T12:14:38.175Z,1.98
2022-07-30T12:17:15.230Z,1.83
2022-07-30T12:19:50.735Z,1.50
2022-07-30T12:22:23.522Z,1.40
2022-07-30T12:24:54.736Z,1.50
2022-07-30T12:27:24.643Z,1.75
2022-07-30T12:30:06.688Z,1.80
2022-07-30T12:32:37.849Z,1.42
2022-07-30T12:35:04.865Z,1.75
2022-07-30T12:37:32.620Z,1.77
2022-07-30T12:40:15.028Z,1.48
2022-07-30T12:42:55.783Z,1.40
2022-07-30T12:45:51.512Z,1.60
2022-07-30T12:48:22.140Z,1.50
2022-07-30T12:51:04.323Z,1.50
2022-07-30T12:53:34.109Z,1.40
2022-07-30T12:56:22.836Z,1.40
2022-07-30T12:58:55.775Z,1.52
2022-07-30T13:01:46.383Z,1.48
2022-07-30T13:04:13.818Z,1.30
2022-07-30T13:07:07.307Z,1.17
2022-07-30T13:09:34.723Z,1.63
2022-07-30T13:12:02.524Z,1.50
2022-07-30T13:14:32.478Z,1.45
2022-07-30T13:17:24.959Z,1.20
2022-07-30T13:19:53.854Z,1.23
2022-07-30T13:22:28.315Z,1.20
2022-07-30T13:24:55.606Z,1.23
2022-07-30T13:27:23.301Z,1.45
2022-07-30T13:29:53.436Z,1.52
2022-07-30T13:32:20.472Z,1.33
2022-07-30T13:34:47.197Z,1.73
2022-07-30T13:37:14.435Z,1.27
2022-07-30T13:42:34.695Z,1.38
2022-07-30T13:45:02.370Z,1.20
2022-07-30T13:47:29.083Z,1.45
2022-07-30T13:49:55.958Z,1.40
2022-07-30T13:52:47.946Z,1.50
2022-07-30T13:55:18.450Z,1.20
2022-07-30T13:57:45.982Z,1.20
2022-07-30T14:00:13.230Z,1.90
2022-07-30T14:02:42.259Z,1.98
2022-07-30T14:05:12.977Z,1.33
2022-07-30T14:07:40.365Z,1.40
2022-07-30T14:10:08.687Z,1.27
2022-07-30T14:12:41.923Z,1.40
2022-07-30T14:15:12.059Z,1.40
2022-07-30T14:17:41.678Z,1.30
2022-07-30T14:20:10.423Z,1.40
2022-07-30T14:22:37.346Z,1.15
2022-07-30T14:25:06.849Z,1.40
2022-07-30T14:27:35.775Z,1.30
2022-07-30T14:33:01.610Z,1.35
2022-07-30T14:35:39.676Z,0.95
2022-07-30T14:38:08.565Z,1.10
2022-07-30T14:40:42.490Z,1.20
2022-07-30T14:43:09.314Z,1.30
2022-07-30T14:45:41.618Z,1.63
2022-07-30T14:48:08.480Z,1.48
2022-07-30T14:50:56.964Z,1.23
2022-07-30T14:53:27.792Z,1.27
2022-07-30T14:55:54.497Z,1.45
2022-07-30T14:58:21.701Z,1.25
2022-07-30T15:00:49.205Z,1.08
2022-07-30T15:03:16.596Z,1.10
2022-07-30T15:05:52.285Z,1.20
2022-07-30T15:08:21.345Z,0.80
2022-07-30T15:10:50.313Z,1.50
2022-07-30T15:13:17.089Z,0.95
2022-07-30T15:15:50.056Z,1.25
2022-07-30T15:18:16.804Z,1.08
2022-07-30T15:20:43.703Z,1.17
2022-07-30T15:23:13.527Z,1.20
2022-07-30T15:25:41.693Z,1.20
2022-07-30T15:28:10.586Z,1.33
2022-07-30T15:30:39.210Z,1.20
2022-07-30T15:33:08.235Z,1.10
2022-07-30T15:35:35.385Z,1.13
2022-07-30T15:38:05.547Z,1.08
2022-07-30T15:40:32.302Z,1.02
2022-07-30T15:42:59.665Z,0.90
2022-07-30T15:45:28.817Z,0.90
2022-07-30T15:48:24.874Z,1.13
2022-07-30T15:51:03.463Z,1.20
2022-07-30T15:53:35.249Z,1.20
2022-07-30T15:56:04.254Z,0.88
2022-07-30T15:58:34.710Z,1.10
2022-07-30T16:01:04.908Z,1.00
2022-07-30T16:03:37.954Z,0.95
2022-07-30T16:06:08.600Z,1.02
2022-07-30T16:08:36.470Z,1.30
2022-07-30T16:11:03.769Z,1.02
2022-07-30T16:13:32.969Z,1.10
2022-07-30T16:16:02.416Z,0.88
2022-07-30T16:18:29.262Z,0.90
2022-07-30T16:20:57.983Z,1.10
2022-07-30T16:23:25.475Z,1.33
2022-07-30T16:25:52.300Z,0.82
2022-07-30T16:28:21.910Z,0.82
2022-07-30T16:33:22.404Z,1.05
2022-07-30T16:35:51.157Z,1.00
2022-07-30T16:38:20.036Z,0.93
2022-07-30T16:40:50.539Z,0.90
2022-07-30T16:43:22.331Z,1.05
2022-07-30T16:51:23.370Z,0.95
2022-07-30T16:57:46.683Z,1.25
2022-07-30T17:00:17.581Z,1.30
2022-07-30T17:03:09.324Z,1.00
2022-07-30T17:05:45.114Z,0.90
2022-07-30T17:08:17.814Z,0.80
2022-07-30T17:10:47.998Z,0.75
2022-07-30T17:13:17.158Z,0.95
2022-07-30T17:15:43.890Z,0.80
2022-07-30T17:18:13.810Z,1.20
2022-07-30T17:20:40.468Z,0.88
2022-07-30T17:23:10.742Z,0.80
2022-07-30T17:25:37.488Z,2.15
2022-07-30T17:28:04.519Z,6.55
2022-07-30T17:30:40.034Z,0.82
2022-07-30T17:33:10.388Z,1.08
2022-07-30T17:35:37.312Z,1.02
2022-07-30T17:38:06.718Z,1.00
2022-07-30T17:40:33.542Z,1.33
2022-07-30T17:43:05.015Z,1.00
2022-07-30T17:45:35.054Z,1.40
2022-07-30T17:48:07.793Z,1.10
2022-07-30T17:50:35.930Z,1.02
2022-07-30T17:53:06.372Z,1.20
2022-07-30T17:55:36.215Z,1.00
2022-07-30T17:58:04.371Z,1.30
2022-07-30T18:00:34.007Z,1.15
2022-07-30T18:03:03.803Z,1.10
2022-07-30T18:05:30.844Z,1.00
2022-07-30T18:08:00.149Z,1.20
2022-07-30T18:10:41.941Z,1.10
2022-07-30T18:13:26.745Z,0.90
2022-07-30T18:16:20.635Z,0.85
2022-07-30T18:18:48.614Z,1.13
2022-07-30T18:21:15.517Z,0.95
2022-07-30T18:23:43.964Z,1.30
2022-07-30T18:26:11.536Z,1.40
2022-07-30T18:28:50.007Z,1.50
2022-07-30T18:31:17.299Z,0.80
2022-07-30T18:33:48.634Z,1.27
2022-07-30T18:36:15.369Z,1.20
2022-07-30T18:38:42.215Z,0.95
2022-07-30T18:41:11.133Z,1.20
2022-07-30T18:43:47.832Z,1.40
2022-07-30T18:46:22.113Z,1.60
2022-07-30T18:49:35.380Z,1.50
2022-07-30T18:52:07.627Z,2.17
2022-07-30T18:54:36.582Z,2.40
2022-07-30T18:57:05.850Z,2.47
2022-07-30T18:59:34.928Z,2.90
2022-07-30T19:02:03.979Z,2.47
2022-07-30T19:04:34.912Z,1.98
2022-07-30T19:07:13.796Z,1.55
2022-07-30T19:09:44.470Z,1.48
2022-07-30T19:12:11.923Z,1.20
2022-07-30T19:14:44.051Z,1.15
2022-07-30T19:17:14.141Z,1.20
2022-07-30T19:19:43.528Z,0.98
2022-07-30T19:22:10.490Z,1.10
2022-07-30T19:24:42.616Z,1.13
2022-07-30T19:27:16.218Z,1.08
2022-07-30T19:29:44.612Z,1.17
2022-07-30T19:32:12.458Z,1.00
2022-07-30T19:34:39.950Z,1.00
2022-07-30T19:37:06.664Z,1.00
2022-07-30T19:39:35.931Z,1.20
2022-07-30T19:42:05.671Z,1.08
2022-07-30T19:44:40.460Z,1.00
2022-07-30T19:47:39.662Z,0.90
2022-07-30T19:50:13.368Z,1.05
2022-07-30T19:52:51.014Z,1.20
2022-07-30T19:55:35.479Z,1.17
2022-07-30T19:58:16.363Z,1.15
2022-07-30T20:00:48.563Z,1.40
2022-07-30T20:03:19.053Z,1.30
2022-07-30T20:29:20.631Z,1.10
2022-07-30T20:31:50.301Z,1.10
2022-07-30T20:34:23.439Z,1.05
2022-07-30T20:36:57.211Z,1.17
2022-07-30T20:39:25.229Z,1.30
2022-07-30T20:42:06.918Z,1.40
2022-07-30T20:44:39.053Z,1.83
2022-07-30T20:47:17.868Z,1.60
2022-07-30T20:50:09.996Z,1.10
2022-07-30T20:53:01.947Z,1.33
2022-07-30T20:55:28.938Z,1.23
2022-07-30T20:58:09.983Z,1.60
2022-07-30T21:00:49.407Z,1.58
2022-07-30T21:03:21.288Z,1.05
2022-07-30T21:06:13.988Z,1.05
2022-07-30T21:08:43.209Z,1.17
2022-07-30T21:11:12.659Z,1.40
2022-07-30T21:13:42.063Z,1.33
2022-07-30T21:16:15.724Z,1.35
2022-07-30T21:19:09.060Z,1.30
2022-07-30T21:21:41.995Z,1.20
2022-07-30T21:24:19.506Z,1.10
2022-07-30T21:26:58.285Z,1.10
2022-07-30T21:29:28.729Z,1.20
2022-07-30T21:32:03.642Z,1.40
2022-07-30T21:34:35.474Z,1.38
2022-07-30T21:37:07.363Z,1.40
2022-07-30T21:39:39.854Z,1.27
2022-07-30T21:42:11.980Z,1.55
2022-07-30T21:44:45.179Z,1.63
2022-07-30T21:47:12.703Z,1.20
2022-07-30T21:49:39.630Z,1.35
2022-07-30T21:52:09.554Z,1.60
2022-07-30T21:54:48.254Z,1.58
2022-07-30T21:57:26.275Z,1.30
2022-07-30T21:59:59.651Z,1.42
2022-07-30T22:02:29.804Z,1.60
2022-07-30T22:07:32.262Z,1.27
2022-07-30T22:10:01.159Z,1.38
2022-07-30T22:12:33.209Z,1.40
2022-07-30T22:15:53.639Z,1.40
2022-07-30T22:18:45.924Z,1.50
2022-07-30T22:21:18.479Z,1.63
2022-07-30T22:23:58.118Z,1.15
2022-07-30T22:26:28.700Z,1.60
2022-07-30T22:28:57.568Z,1.20
2022-07-30T22:31:25.157Z,1.23
2022-07-30T22:34:22.685Z,1.38
2022-07-30T22:36:49.434Z,1.42
2022-07-30T22:39:31.942Z,1.48
2022-07-30T22:42:16.486Z,1.50
2022-07-30T22:44:45.992Z,1.50
2022-07-30T22:47:18.849Z,1.40
2022-07-30T22:49:58.529Z,1.58
2022-07-30T22:52:59.814Z,1.63
2022-07-30T22:55:33.318Z,1.20
2022-07-30T22:58:00.206Z,1.30
2022-07-30T23:00:28.901Z,1.40
2022-07-30T23:03:00.191Z,1.42
2022-07-30T23:05:27.919Z,1.70
2022-07-30T23:07:58.501Z,1.50
2022-07-30T23:10:33.286Z,1.40
2022-07-30T23:13:02.565Z,1.52
2022-07-30T23:15:29.488Z,1.40
2022-07-30T23:17:59.656Z,1.58
2022-07-30T23:20:27.020Z,1.40
2022-07-30T23:22:56.315Z,1.60
2022-07-30T23:25:26.446Z,1.55
2022-07-30T23:28:04.740Z,1.40
2022-07-30T23:30:33.879Z,1.40
2022-07-30T23:33:01.480Z,1.80
2022-07-30T23:35:29.332Z,1.40
2022-07-30T23:37:58.173Z,1.48
2022-07-30T23:40:28.148Z,1.92
2022-07-30T23:42:57.619Z,2.00
2022-07-30T23:45:29.129Z,1.30
2022-07-30T23:48:02.730Z,1.50
2022-07-30T23:50:33.868Z,1.50
2022-07-30T23:53:02.138Z,1.58
2022-07-30T23:55:33.029Z,1.42
2022-07-30T23:58:02.549Z,1.30
