createdAt,value
2023-03-07T00:00:47.444Z,0.00
2023-03-07T00:01:47.405Z,0.00
2023-03-07T00:02:47.471Z,0.00
2023-03-07T00:03:47.519Z,0.00
2023-03-07T00:04:47.376Z,0.00
2023-03-07T00:05:47.360Z,0.00
2023-03-07T00:06:47.341Z,0.00
2023-03-07T00:07:47.342Z,0.00
2023-03-07T00:08:52.385Z,0.00
2023-03-07T00:09:47.314Z,0.00
2023-03-07T00:10:47.297Z,0.00
2023-03-07T00:11:47.318Z,0.00
2023-03-07T00:12:47.296Z,0.00
2023-03-07T00:13:47.264Z,0.00
2023-03-07T00:14:47.288Z,0.00
2023-03-07T00:15:47.303Z,0.00
2023-03-07T00:16:47.259Z,0.00
2023-03-07T00:17:47.239Z,0.00
2023-03-07T00:18:47.203Z,0.00
2023-03-07T00:19:52.218Z,0.00
2023-03-07T00:20:47.194Z,0.00
2023-03-07T00:21:47.227Z,0.00
2023-03-07T00:22:47.170Z,0.00
2023-03-07T00:23:47.162Z,0.00
2023-03-07T00:24:47.145Z,0.00
2023-03-07T00:25:47.133Z,0.00
2023-03-07T00:26:47.121Z,0.00
2023-03-07T00:27:47.162Z,0.00
2023-03-07T00:28:47.096Z,0.00
2023-03-07T00:29:47.090Z,0.00
2023-03-07T00:30:52.096Z,0.00
2023-03-07T00:31:47.167Z,0.00
2023-03-07T00:32:47.105Z,0.00
2023-03-07T00:33:47.077Z,0.00
2023-03-07T00:34:47.052Z,0.00
2023-03-07T00:35:47.068Z,0.00
2023-03-07T00:36:47.072Z,0.00
2023-03-07T00:37:47.025Z,0.00
2023-03-07T00:38:47.004Z,0.00
2023-03-07T00:39:48.654Z,0.00
2023-03-07T00:40:47.030Z,0.00
2023-03-07T00:41:52.004Z,0.00
2023-03-07T00:42:46.950Z,0.00
2023-03-07T00:43:46.951Z,0.00
2023-03-07T00:44:46.935Z,0.00
2023-03-07T00:45:46.960Z,0.00
2023-03-07T00:46:46.905Z,0.00
2023-03-07T00:47:46.903Z,0.00
2023-03-07T00:48:46.886Z,0.00
2023-03-07T00:49:46.864Z,0.00
2023-03-07T00:50:46.853Z,0.00
2023-03-07T00:51:46.898Z,0.00
2023-03-07T00:52:51.867Z,0.00
2023-03-07T00:53:46.821Z,0.00
2023-03-07T00:54:46.811Z,0.00
2023-03-07T00:55:46.799Z,0.00
2023-03-07T00:56:46.786Z,0.00
2023-03-07T00:57:46.798Z,0.00
2023-03-07T00:58:46.772Z,0.00
2023-03-07T00:59:46.775Z,0.00
2023-03-07T01:00:46.767Z,0.00
2023-03-07T01:01:46.740Z,0.00
2023-03-07T01:02:46.730Z,0.00
2023-03-07T01:03:51.773Z,0.00
2023-03-07T01:04:46.705Z,0.00
2023-03-07T01:05:46.692Z,0.00
2023-03-07T01:06:46.677Z,0.00
2023-03-07T01:07:46.696Z,0.00
2023-03-07T01:08:46.662Z,0.00
2023-03-07T01:09:46.661Z,0.00
2023-03-07T01:10:46.635Z,0.00
2023-03-07T01:11:46.625Z,0.00
2023-03-07T01:12:46.611Z,0.00
2023-03-07T01:13:46.614Z,0.00
2023-03-07T01:14:51.695Z,0.00
2023-03-07T01:15:46.633Z,0.00
2023-03-07T01:16:46.588Z,0.00
2023-03-07T01:17:46.551Z,0.00
2023-03-07T01:18:46.566Z,0.00
2023-03-07T01:19:46.535Z,0.00
2023-03-07T01:20:46.523Z,0.00
2023-03-07T01:21:46.527Z,0.00
2023-03-07T01:22:46.500Z,0.00
2023-03-07T01:23:46.531Z,0.00
2023-03-07T01:24:46.507Z,0.00
2023-03-07T01:25:51.486Z,0.00
2023-03-07T01:26:46.452Z,0.00
2023-03-07T01:27:46.445Z,0.00
2023-03-07T01:28:46.523Z,0.00
2023-03-07T01:29:46.421Z,0.00
2023-03-07T01:30:46.433Z,0.00
2023-03-07T01:31:46.456Z,0.00
2023-03-07T01:32:46.487Z,0.00
2023-03-07T01:33:46.386Z,0.00
2023-03-07T01:34:46.398Z,0.00
2023-03-07T01:35:46.364Z,0.00
2023-03-07T01:36:51.415Z,0.00
2023-03-07T01:37:46.329Z,0.00
2023-03-07T01:38:46.325Z,0.00
2023-03-07T01:39:46.317Z,0.00
2023-03-07T01:40:46.363Z,0.00
2023-03-07T01:41:46.306Z,0.00
2023-03-07T01:42:46.278Z,0.00
2023-03-07T01:43:46.272Z,0.00
2023-03-07T01:44:46.266Z,0.00
2023-03-07T01:45:46.254Z,0.00
2023-03-07T01:46:46.292Z,0.00
2023-03-07T01:47:51.254Z,0.00
2023-03-07T01:48:46.210Z,0.00
2023-03-07T01:49:46.357Z,0.00
2023-03-07T01:50:46.194Z,0.00
2023-03-07T01:51:46.171Z,0.00
2023-03-07T01:52:46.162Z,0.00
2023-03-07T01:53:46.203Z,0.00
2023-03-07T01:54:46.149Z,0.00
2023-03-07T01:55:46.128Z,0.00
2023-03-07T01:56:46.122Z,0.00
2023-03-07T01:57:46.104Z,0.00
2023-03-07T01:58:51.115Z,0.00
2023-03-07T01:59:46.155Z,0.00
2023-03-07T02:00:46.073Z,0.00
2023-03-07T02:01:46.065Z,0.00
2023-03-07T02:02:46.074Z,0.00
2023-03-07T02:03:46.055Z,0.00
2023-03-07T02:04:46.040Z,0.00
2023-03-07T02:05:46.112Z,0.00
2023-03-07T02:06:46.005Z,0.00
2023-03-07T02:07:46.040Z,0.00
2023-03-07T02:08:45.999Z,0.00
2023-03-07T02:09:50.998Z,0.00
2023-03-07T02:10:45.955Z,0.00
2023-03-07T02:11:45.993Z,0.00
2023-03-07T02:12:45.947Z,0.00
2023-03-07T02:13:45.926Z,0.00
2023-03-07T02:14:45.961Z,0.00
2023-03-07T02:15:45.944Z,0.00
2023-03-07T02:16:45.890Z,0.00
2023-03-07T02:17:45.927Z,0.00
2023-03-07T02:18:45.896Z,0.00
2023-03-07T02:19:45.872Z,0.00
2023-03-07T02:20:50.888Z,0.00
2023-03-07T02:21:45.835Z,0.00
2023-03-07T02:22:45.828Z,0.00
2023-03-07T02:23:45.833Z,0.00
2023-03-07T02:24:45.812Z,0.00
2023-03-07T02:25:45.792Z,0.00
2023-03-07T02:26:45.781Z,0.00
2023-03-07T02:27:45.790Z,0.00
2023-03-07T02:28:45.761Z,0.00
2023-03-07T02:29:45.836Z,0.00
2023-03-07T02:30:45.753Z,0.00
2023-03-07T02:31:50.759Z,0.00
2023-03-07T02:32:45.719Z,0.00
2023-03-07T02:33:45.701Z,0.00
2023-03-07T02:34:45.722Z,0.00
2023-03-07T02:35:45.704Z,0.00
2023-03-07T02:36:45.667Z,0.00
2023-03-07T02:37:45.657Z,0.00
2023-03-07T02:38:45.649Z,0.00
2023-03-07T02:39:45.652Z,0.00
2023-03-07T02:40:45.631Z,0.00
2023-03-07T02:41:45.643Z,0.00
2023-03-07T02:42:50.629Z,0.00
2023-03-07T02:43:45.596Z,0.00
2023-03-07T02:44:45.591Z,0.00
2023-03-07T02:45:45.572Z,0.00
2023-03-07T02:46:45.556Z,0.00
2023-03-07T02:47:45.584Z,0.00
2023-03-07T02:48:45.534Z,0.00
2023-03-07T02:49:45.551Z,0.00
2023-03-07T02:50:45.538Z,0.00
2023-03-07T02:51:45.513Z,0.00
2023-03-07T02:52:45.519Z,0.00
2023-03-07T02:53:50.565Z,0.00
2023-03-07T02:54:45.467Z,0.00
2023-03-07T02:55:45.471Z,0.00
2023-03-07T02:56:45.467Z,0.00
2023-03-07T02:57:45.440Z,0.00
2023-03-07T02:58:45.425Z,0.00
2023-03-07T02:59:45.446Z,0.00
2023-03-07T03:00:45.411Z,0.00
2023-03-07T03:01:46.175Z,0.00
2023-03-07T03:02:45.380Z,0.00
2023-03-07T03:03:45.375Z,0.00
2023-03-07T03:04:50.475Z,0.00
2023-03-07T03:05:45.361Z,0.00
2023-03-07T03:06:45.357Z,0.00
2023-03-07T03:07:45.332Z,0.00
2023-03-07T03:08:45.326Z,0.00
2023-03-07T03:09:45.308Z,0.00
2023-03-07T03:10:45.363Z,0.00
2023-03-07T03:11:45.283Z,0.00
2023-03-07T03:12:45.276Z,0.00
2023-03-07T03:13:45.275Z,0.00
2023-03-07T03:14:45.284Z,0.00
2023-03-07T03:15:50.319Z,0.00
2023-03-07T03:16:45.296Z,0.00
2023-03-07T03:17:45.217Z,0.00
2023-03-07T03:18:45.205Z,0.00
2023-03-07T03:19:45.196Z,0.00
2023-03-07T03:20:45.200Z,0.00
2023-03-07T03:21:45.176Z,0.00
2023-03-07T03:22:45.240Z,0.00
2023-03-07T03:23:45.162Z,0.00
2023-03-07T03:24:45.138Z,0.00
2023-03-07T03:25:45.136Z,0.00
2023-03-07T03:26:50.138Z,0.00
2023-03-07T03:27:45.107Z,0.00
2023-03-07T03:28:45.117Z,0.00
2023-03-07T03:29:45.087Z,0.00
2023-03-07T03:30:45.082Z,0.00
2023-03-07T03:31:45.063Z,0.00
2023-03-07T03:32:45.047Z,0.00
2023-03-07T03:33:45.046Z,0.00
2023-03-07T03:34:45.065Z,0.00
2023-03-07T03:35:45.154Z,0.00
2023-03-07T03:36:45.002Z,0.00
2023-03-07T03:37:50.153Z,0.00
2023-03-07T03:38:44.992Z,0.00
2023-03-07T03:39:44.969Z,0.00
2023-03-07T03:40:44.997Z,0.00
2023-03-07T03:41:44.948Z,0.00
2023-03-07T03:42:44.951Z,0.00
2023-03-07T03:43:44.930Z,0.00
2023-03-07T03:44:44.913Z,0.00
2023-03-07T03:45:44.912Z,0.00
2023-03-07T03:46:45.064Z,0.00
2023-03-07T03:47:44.899Z,0.00
2023-03-07T03:48:49.892Z,0.00
2023-03-07T03:49:44.874Z,0.00
2023-03-07T03:50:44.852Z,0.00
2023-03-07T03:51:44.835Z,0.00
2023-03-07T03:52:44.886Z,0.00
2023-03-07T03:53:44.846Z,0.00
2023-03-07T03:54:44.818Z,0.00
2023-03-07T03:55:44.815Z,0.00
2023-03-07T03:56:44.776Z,0.00
2023-03-07T03:57:44.770Z,0.00
2023-03-07T03:58:44.813Z,0.00
2023-03-07T03:59:49.769Z,0.00
2023-03-07T04:00:44.740Z,0.00
2023-03-07T04:01:44.842Z,0.00
2023-03-07T04:02:44.796Z,0.00
2023-03-07T04:03:44.698Z,0.00
2023-03-07T04:04:44.733Z,0.00
2023-03-07T04:05:44.707Z,0.00
2023-03-07T04:06:44.668Z,0.00
2023-03-07T04:07:44.654Z,0.00
2023-03-07T04:08:44.643Z,0.00
2023-03-07T04:09:44.654Z,0.00
2023-03-07T04:10:49.708Z,0.00
2023-03-07T04:11:44.609Z,0.00
2023-03-07T04:12:44.595Z,0.00
2023-03-07T04:13:44.587Z,0.00
2023-03-07T04:14:44.569Z,0.00
2023-03-07T04:15:44.562Z,0.00
2023-03-07T04:16:44.695Z,0.00
2023-03-07T04:17:44.540Z,0.00
2023-03-07T04:18:44.530Z,0.00
2023-03-07T04:19:44.523Z,0.00
2023-03-07T04:20:44.523Z,0.00
2023-03-07T04:21:49.531Z,0.00
2023-03-07T04:22:44.534Z,0.00
2023-03-07T04:23:44.474Z,0.00
2023-03-07T04:24:44.458Z,0.00
2023-03-07T04:25:44.527Z,0.00
2023-03-07T04:26:44.450Z,0.00
2023-03-07T04:27:44.426Z,0.00
2023-03-07T04:28:44.451Z,0.00
2023-03-07T04:29:44.404Z,0.00
2023-03-07T04:30:44.391Z,0.00
2023-03-07T04:31:44.484Z,0.00
2023-03-07T04:32:49.393Z,0.00
2023-03-07T04:33:44.361Z,0.00
2023-03-07T04:34:44.382Z,0.00
2023-03-07T04:35:44.351Z,0.00
2023-03-07T04:36:44.331Z,0.00
2023-03-07T04:37:44.314Z,0.00
2023-03-07T04:38:44.304Z,0.00
2023-03-07T04:39:44.292Z,0.00
2023-03-07T04:40:44.312Z,0.00
2023-03-07T04:41:44.349Z,0.00
2023-03-07T04:42:44.267Z,0.00
2023-03-07T04:43:49.272Z,0.00
2023-03-07T04:44:44.232Z,0.00
2023-03-07T04:45:44.269Z,0.00
2023-03-07T04:46:44.324Z,0.00
2023-03-07T04:47:44.202Z,0.00
2023-03-07T04:48:44.192Z,0.00
2023-03-07T04:49:44.183Z,0.00
2023-03-07T04:50:44.170Z,0.00
2023-03-07T04:51:44.315Z,0.00
2023-03-07T04:52:44.182Z,0.00
2023-03-07T04:53:44.139Z,0.00
2023-03-07T04:54:49.147Z,0.00
2023-03-07T04:55:44.113Z,0.00
2023-03-07T04:56:44.102Z,0.00
2023-03-07T04:57:45.240Z,0.00
2023-03-07T04:58:44.133Z,0.00
2023-03-07T04:59:44.071Z,0.00
2023-03-07T05:00:44.060Z,0.00
2023-03-07T05:01:44.097Z,0.00
2023-03-07T05:02:44.040Z,0.00
2023-03-07T05:03:44.025Z,0.00
2023-03-07T05:04:44.052Z,0.00
2023-03-07T05:05:49.027Z,0.00
2023-03-07T05:06:44.004Z,0.00
2023-03-07T05:07:43.989Z,0.00
2023-03-07T05:08:43.979Z,0.00
2023-03-07T05:09:43.988Z,0.00
2023-03-07T05:10:43.941Z,0.00
2023-03-07T05:11:43.935Z,0.00
2023-03-07T05:12:43.934Z,0.00
2023-03-07T05:13:43.945Z,0.00
2023-03-07T05:14:43.900Z,0.00
2023-03-07T05:15:43.983Z,0.00
2023-03-07T05:16:48.896Z,0.00
2023-03-07T05:17:43.888Z,0.00
2023-03-07T05:18:43.853Z,0.00
2023-03-07T05:19:43.841Z,0.00
2023-03-07T05:20:43.829Z,0.00
2023-03-07T05:21:43.918Z,0.00
2023-03-07T05:22:43.816Z,0.00
2023-03-07T05:23:43.803Z,0.00
2023-03-07T05:24:43.796Z,0.00
2023-03-07T05:25:43.785Z,0.00
2023-03-07T05:26:43.764Z,0.00
2023-03-07T05:27:48.832Z,0.00
2023-03-07T05:28:43.741Z,0.00
2023-03-07T05:29:43.760Z,0.00
2023-03-07T05:30:43.764Z,0.00
2023-03-07T05:31:43.705Z,0.00
2023-03-07T05:32:43.706Z,4.00
2023-03-07T05:33:43.703Z,4.00
2023-03-07T05:34:43.671Z,4.00
2023-03-07T05:35:43.731Z,4.00
2023-03-07T05:36:43.648Z,4.00
2023-03-07T05:37:43.641Z,4.00
2023-03-07T05:38:48.659Z,8.00
2023-03-07T05:39:43.648Z,8.00
2023-03-07T05:40:43.608Z,8.00
2023-03-07T05:41:43.595Z,12.00
2023-03-07T05:42:43.581Z,8.00
2023-03-07T05:43:43.583Z,12.00
2023-03-07T05:44:43.561Z,16.00
2023-03-07T05:45:43.586Z,20.00
2023-03-07T05:46:43.544Z,20.00
2023-03-07T05:47:43.530Z,28.00
2023-03-07T05:48:43.539Z,32.00
2023-03-07T05:49:48.527Z,32.00
2023-03-07T05:50:43.493Z,40.00
2023-03-07T05:51:43.530Z,48.00
2023-03-07T05:52:43.470Z,52.00
2023-03-07T05:53:43.472Z,56.00
2023-03-07T05:54:43.457Z,64.00
2023-03-07T05:55:43.448Z,72.00
2023-03-07T05:56:43.437Z,80.00
2023-03-07T05:57:43.469Z,92.00
2023-03-07T05:58:43.421Z,100.00
2023-03-07T05:59:43.402Z,108.00
2023-03-07T06:00:48.491Z,116.00
2023-03-07T06:01:43.392Z,132.00
2023-03-07T06:02:43.431Z,140.00
2023-03-07T06:03:43.442Z,156.00
2023-03-07T06:04:43.335Z,164.00
2023-03-07T06:05:43.339Z,180.00
2023-03-07T06:06:43.334Z,196.00
2023-03-07T06:07:43.308Z,208.00
2023-03-07T06:08:43.305Z,224.00
2023-03-07T06:09:43.295Z,240.00
2023-03-07T06:10:43.293Z,256.00
2023-03-07T06:11:48.284Z,268.00
2023-03-07T06:12:43.247Z,284.00
2023-03-07T06:13:43.261Z,304.00
2023-03-07T06:14:43.229Z,324.00
2023-03-07T06:15:43.270Z,328.00
2023-03-07T06:16:43.228Z,344.00
2023-03-07T06:17:43.209Z,340.00
2023-03-07T06:18:43.190Z,320.00
2023-03-07T06:19:43.207Z,368.00
2023-03-07T06:20:43.171Z,376.00
2023-03-07T06:21:43.215Z,416.00
2023-03-07T06:22:48.167Z,408.00
2023-03-07T06:23:43.141Z,424.00
2023-03-07T06:24:43.117Z,476.00
2023-03-07T06:25:43.136Z,552.00
2023-03-07T06:26:43.113Z,600.00
2023-03-07T06:27:43.138Z,632.00
2023-03-07T06:28:43.126Z,712.00
2023-03-07T06:29:43.060Z,756.00
2023-03-07T06:30:43.052Z,780.00
2023-03-07T06:31:43.104Z,812.00
2023-03-07T06:32:43.147Z,856.00
2023-03-07T06:33:48.067Z,884.00
2023-03-07T06:34:43.058Z,936.00
2023-03-07T06:35:43.020Z,980.00
2023-03-07T06:36:42.986Z,980.00
2023-03-07T06:37:42.976Z,1052.00
2023-03-07T06:38:43.013Z,1124.00
2023-03-07T06:39:42.966Z,1172.00
2023-03-07T06:40:42.975Z,1228.00
2023-03-07T06:41:42.929Z,1348.00
2023-03-07T06:42:42.918Z,1448.00
2023-03-07T06:43:42.916Z,1500.00
2023-03-07T06:44:47.933Z,1536.00
2023-03-07T06:45:42.915Z,1616.00
2023-03-07T06:46:42.923Z,1660.00
2023-03-07T06:47:42.858Z,1644.00
2023-03-07T06:48:42.920Z,1568.00
2023-03-07T06:49:42.862Z,1560.00
2023-03-07T06:50:42.835Z,1480.00
2023-03-07T06:51:42.822Z,1416.00
2023-03-07T06:52:42.819Z,1400.00
2023-03-07T06:53:42.796Z,1336.00
2023-03-07T06:54:42.795Z,1376.00
2023-03-07T06:55:47.803Z,1392.00
2023-03-07T06:56:45.302Z,1464.00
2023-03-07T06:57:42.751Z,1456.00
2023-03-07T06:58:42.740Z,1600.00
2023-03-07T06:59:42.752Z,1740.00
2023-03-07T07:00:42.719Z,1876.00
2023-03-07T07:01:42.836Z,1924.00
2023-03-07T07:02:42.851Z,1920.00
2023-03-07T07:03:42.683Z,1984.00
2023-03-07T07:04:42.699Z,2136.00
2023-03-07T07:05:42.689Z,2228.00
2023-03-07T07:06:47.675Z,2260.00
2023-03-07T07:07:42.652Z,2268.00
2023-03-07T07:08:42.626Z,2208.00
2023-03-07T07:09:42.624Z,2172.00
2023-03-07T07:10:42.602Z,2120.00
2023-03-07T07:11:42.628Z,2148.00
2023-03-07T07:12:42.586Z,2116.00
2023-03-07T07:13:42.603Z,2132.00
2023-03-07T07:14:42.558Z,2276.00
2023-03-07T07:15:42.562Z,2400.00
2023-03-07T07:16:42.594Z,2328.00
2023-03-07T07:17:47.672Z,2372.00
2023-03-07T07:18:42.566Z,2460.00
2023-03-07T07:19:42.506Z,2440.00
2023-03-07T07:20:42.585Z,2288.00
2023-03-07T07:21:42.482Z,2168.00
2023-03-07T07:22:42.470Z,2164.00
2023-03-07T07:23:42.520Z,2076.00
2023-03-07T07:24:42.454Z,2140.00
2023-03-07T07:25:42.442Z,2264.00
2023-03-07T07:26:42.429Z,2396.00
2023-03-07T07:27:42.426Z,2500.00
2023-03-07T07:28:47.440Z,2652.00
2023-03-07T07:29:42.511Z,2796.00
2023-03-07T07:30:42.392Z,2976.00
2023-03-07T07:31:42.482Z,3144.00
2023-03-07T07:32:42.603Z,3140.00
2023-03-07T07:33:42.346Z,3232.00
2023-03-07T07:34:42.337Z,3264.00
2023-03-07T07:35:42.380Z,3324.00
2023-03-07T07:36:42.336Z,3384.00
2023-03-07T07:37:42.316Z,3268.00
2023-03-07T07:38:42.320Z,3196.00
2023-03-07T07:39:47.304Z,3208.00
2023-03-07T07:40:42.286Z,3316.00
2023-03-07T07:41:42.301Z,3156.00
2023-03-07T07:42:42.251Z,3032.00
2023-03-07T07:43:42.247Z,3072.00
2023-03-07T07:44:42.232Z,3048.00
2023-03-07T07:45:42.266Z,2932.00
2023-03-07T07:46:42.206Z,3004.00
2023-03-07T07:47:42.211Z,2920.00
2023-03-07T07:48:42.184Z,2952.00
2023-03-07T07:49:42.176Z,3048.00
2023-03-07T07:50:47.206Z,3300.00
2023-03-07T07:51:42.154Z,3436.00
2023-03-07T07:52:42.159Z,3520.00
2023-03-07T07:53:42.195Z,3496.00
2023-03-07T07:54:42.128Z,3596.00
2023-03-07T07:55:42.116Z,3716.00
2023-03-07T07:56:42.103Z,3768.00
2023-03-07T07:57:42.090Z,3704.00
2023-03-07T07:58:42.083Z,3528.00
2023-03-07T07:59:42.101Z,3452.00
2023-03-07T08:00:42.074Z,3368.00
2023-03-07T08:01:47.067Z,3316.00
2023-03-07T08:02:42.098Z,3248.00
2023-03-07T08:03:42.083Z,3288.00
2023-03-07T08:04:42.013Z,3308.00
2023-03-07T08:05:42.085Z,3156.00
2023-03-07T08:06:42.026Z,3088.00
2023-03-07T08:07:41.971Z,3068.00
2023-03-07T08:08:42.024Z,3128.00
2023-03-07T08:09:41.958Z,3232.00
2023-03-07T08:10:41.955Z,3328.00
2023-03-07T08:11:41.982Z,3408.00
2023-03-07T08:12:46.942Z,3352.00
2023-03-07T08:13:41.912Z,3248.00
2023-03-07T08:14:41.895Z,3036.00
2023-03-07T08:15:41.914Z,2916.00
2023-03-07T08:16:41.878Z,3040.00
2023-03-07T08:17:41.902Z,3204.00
2023-03-07T08:18:41.880Z,3500.00
2023-03-07T08:19:41.840Z,4080.00
2023-03-07T08:20:41.869Z,4344.00
2023-03-07T08:21:41.863Z,4716.00
2023-03-07T08:22:41.808Z,4864.00
2023-03-07T08:23:46.864Z,4656.00
2023-03-07T08:24:41.800Z,4600.00
2023-03-07T08:25:41.847Z,4792.00
2023-03-07T08:26:42.642Z,5148.00
2023-03-07T08:27:41.758Z,5444.00
2023-03-07T08:28:41.753Z,5384.00
2023-03-07T08:29:41.738Z,5300.00
2023-03-07T08:30:41.803Z,5184.00
2023-03-07T08:31:41.720Z,5024.00
2023-03-07T08:32:41.837Z,5020.00
2023-03-07T08:33:41.720Z,4988.00
2023-03-07T08:34:46.717Z,4824.00
2023-03-07T08:35:41.703Z,4688.00
2023-03-07T08:36:41.666Z,4652.00
2023-03-07T08:37:41.642Z,4728.00
2023-03-07T08:38:41.663Z,4668.00
2023-03-07T08:39:41.737Z,4752.00
2023-03-07T08:40:41.615Z,4668.00
2023-03-07T08:41:41.612Z,4692.00
2023-03-07T08:42:41.628Z,4924.00
2023-03-07T08:43:41.576Z,5224.00
2023-03-07T08:44:41.619Z,5460.00
2023-03-07T08:45:46.574Z,5768.00
2023-03-07T08:46:41.651Z,6212.00
2023-03-07T08:47:41.560Z,6704.00
2023-03-07T08:48:41.527Z,6752.00
2023-03-07T08:49:41.511Z,6684.00
2023-03-07T08:50:41.536Z,6576.00
2023-03-07T08:51:41.513Z,6544.00
2023-03-07T08:52:41.488Z,6616.00
2023-03-07T08:53:41.458Z,6788.00
2023-03-07T08:54:41.448Z,7032.00
2023-03-07T08:55:41.473Z,7056.00
2023-03-07T08:56:46.489Z,6980.00
2023-03-07T08:57:41.417Z,6896.00
2023-03-07T08:58:41.404Z,6884.00
2023-03-07T08:59:41.389Z,6728.00
2023-03-07T09:00:41.380Z,6564.00
2023-03-07T09:01:41.450Z,6760.00
2023-03-07T09:02:41.408Z,6724.00
2023-03-07T09:03:41.346Z,6616.00
2023-03-07T09:04:41.388Z,6776.00
2023-03-07T09:05:41.329Z,6776.00
2023-03-07T09:06:41.311Z,6508.00
2023-03-07T09:07:46.332Z,6456.00
2023-03-07T09:08:41.325Z,6336.00
2023-03-07T09:09:41.279Z,6480.00
2023-03-07T09:10:41.273Z,6916.00
2023-03-07T09:11:41.280Z,7400.00
2023-03-07T09:12:41.266Z,7452.00
2023-03-07T09:13:51.573Z,7268.00
2023-03-07T09:14:41.252Z,7220.00
2023-03-07T09:15:41.220Z,7044.00
2023-03-07T09:16:41.320Z,6820.00
2023-03-07T09:17:41.199Z,6824.00
2023-03-07T09:18:46.206Z,6936.00
2023-03-07T09:19:41.169Z,7352.00
2023-03-07T09:20:41.203Z,7716.00
2023-03-07T09:21:41.146Z,7848.00
2023-03-07T09:22:41.147Z,8080.00
2023-03-07T09:23:41.125Z,8220.00
2023-03-07T09:24:41.152Z,8436.00
2023-03-07T09:25:41.105Z,8484.00
2023-03-07T09:26:41.144Z,8504.00
2023-03-07T09:27:41.129Z,8492.00
2023-03-07T09:28:41.077Z,8664.00
2023-03-07T09:29:46.099Z,9136.00
2023-03-07T09:30:41.055Z,9844.00
2023-03-07T09:31:41.115Z,11044.00
2023-03-07T09:32:41.144Z,11972.00
2023-03-07T09:33:41.053Z,12784.00
2023-03-07T09:34:41.007Z,12728.00
2023-03-07T09:35:41.005Z,12724.00
2023-03-07T09:36:40.987Z,12048.00
2023-03-07T09:37:40.979Z,11732.00
2023-03-07T09:38:40.964Z,12048.00
2023-03-07T09:39:40.986Z,11656.00
2023-03-07T09:40:45.965Z,12460.00
2023-03-07T09:41:40.929Z,12636.00
2023-03-07T09:42:40.925Z,12612.00
2023-03-07T09:43:40.958Z,12668.00
2023-03-07T09:44:40.898Z,12544.00
2023-03-07T09:45:40.936Z,12364.00
2023-03-07T09:46:40.876Z,12876.00
2023-03-07T09:47:40.877Z,13020.00
2023-03-07T09:48:40.867Z,13364.00
2023-03-07T09:49:40.853Z,15232.00
2023-03-07T09:50:40.837Z,12580.00
2023-03-07T09:51:45.905Z,11820.00
2023-03-07T09:52:40.824Z,11788.00
2023-03-07T09:53:40.797Z,10760.00
2023-03-07T09:54:40.787Z,11572.00
2023-03-07T09:55:40.776Z,7876.00
2023-03-07T09:56:40.804Z,7712.00
2023-03-07T09:57:40.776Z,8440.00
2023-03-07T09:58:40.752Z,10124.00
2023-03-07T09:59:40.783Z,10804.00
2023-03-07T10:00:40.718Z,9644.00
2023-03-07T10:01:40.705Z,10736.00
2023-03-07T10:02:45.730Z,13512.00
2023-03-07T10:03:40.756Z,12248.00
2023-03-07T10:04:40.832Z,13188.00
2023-03-07T10:05:40.667Z,13620.00
2023-03-07T10:06:40.651Z,13368.00
2023-03-07T10:07:40.654Z,12804.00
2023-03-07T10:08:40.641Z,12248.00
2023-03-07T10:09:40.654Z,12864.00
2023-03-07T10:10:40.609Z,14504.00
2023-03-07T10:11:40.683Z,13640.00
2023-03-07T10:12:40.596Z,12720.00
2023-03-07T10:13:45.600Z,13248.00
2023-03-07T10:14:40.566Z,12496.00
2023-03-07T10:15:40.633Z,10436.00
2023-03-07T10:16:40.581Z,10312.00
2023-03-07T10:17:40.534Z,10704.00
2023-03-07T10:18:40.515Z,11788.00
2023-03-07T10:19:40.503Z,12512.00
2023-03-07T10:20:40.501Z,12620.00
2023-03-07T10:21:40.531Z,12196.00
2023-03-07T10:22:40.480Z,12072.00
2023-03-07T10:23:40.460Z,11604.00
2023-03-07T10:24:45.494Z,11960.00
2023-03-07T10:25:40.438Z,12856.00
2023-03-07T10:26:40.459Z,12044.00
2023-03-07T10:27:40.572Z,11876.00
2023-03-07T10:28:42.373Z,13376.00
2023-03-07T10:29:40.398Z,11732.00
2023-03-07T10:30:40.383Z,11628.00
2023-03-07T10:31:40.460Z,12524.00
2023-03-07T10:32:40.414Z,14320.00
2023-03-07T10:33:40.455Z,17344.00
2023-03-07T10:34:40.332Z,14024.00
2023-03-07T10:35:45.351Z,16448.00
2023-03-07T10:36:40.313Z,17856.00
2023-03-07T10:37:40.320Z,16800.00
2023-03-07T10:38:40.307Z,18688.00
2023-03-07T10:39:40.277Z,17248.00
2023-03-07T10:40:40.291Z,19808.00
2023-03-07T10:41:40.257Z,15096.00
2023-03-07T10:42:40.249Z,13576.00
2023-03-07T10:43:40.240Z,15316.00
2023-03-07T10:44:40.219Z,16408.00
2023-03-07T10:45:40.253Z,18400.00
2023-03-07T10:46:55.181Z,19232.00
2023-03-07T10:47:40.214Z,19648.00
2023-03-07T10:48:40.187Z,18112.00
2023-03-07T10:49:40.166Z,17056.00
2023-03-07T10:50:40.170Z,27488.00
2023-03-07T10:51:40.144Z,20768.00
2023-03-07T10:52:40.133Z,27136.00
2023-03-07T10:53:40.143Z,25248.00
2023-03-07T10:54:40.109Z,20288.00
2023-03-07T10:55:40.159Z,24768.00
2023-03-07T10:56:40.095Z,27552.00
2023-03-07T10:57:45.112Z,22208.00
2023-03-07T10:58:40.108Z,20448.00
2023-03-07T10:59:40.092Z,16192.00
2023-03-07T11:00:40.042Z,19456.00
2023-03-07T11:01:40.092Z,8964.00
2023-03-07T11:02:40.036Z,9744.00
2023-03-07T11:03:52.194Z,14036.00
2023-03-07T11:04:40.069Z,7200.00
2023-03-07T11:05:40.037Z,6008.00
2023-03-07T11:06:39.976Z,4972.00
2023-03-07T11:07:39.974Z,4680.00
2023-03-07T11:08:44.978Z,4600.00
2023-03-07T11:09:39.936Z,4612.00
2023-03-07T11:10:39.929Z,4632.00
2023-03-07T11:11:39.937Z,4912.00
2023-03-07T11:12:39.901Z,4608.00
2023-03-07T11:13:39.888Z,4292.00
2023-03-07T11:14:39.886Z,4192.00
2023-03-07T11:15:39.873Z,4336.00
2023-03-07T11:16:39.865Z,5044.00
2023-03-07T11:17:39.931Z,5380.00
2023-03-07T11:18:39.879Z,5596.00
2023-03-07T11:19:44.877Z,6448.00
2023-03-07T11:20:39.810Z,6144.00
2023-03-07T11:21:39.800Z,5548.00
2023-03-07T11:22:39.788Z,5884.00
2023-03-07T11:23:39.784Z,6584.00
2023-03-07T11:24:39.786Z,6664.00
2023-03-07T11:25:39.757Z,5608.00
2023-03-07T11:26:39.765Z,4724.00
2023-03-07T11:27:39.745Z,4216.00
2023-03-07T11:28:39.733Z,4712.00
2023-03-07T11:29:39.722Z,5820.00
2023-03-07T11:30:44.767Z,6324.00
2023-03-07T11:31:39.690Z,6724.00
2023-03-07T11:32:39.777Z,6636.00
2023-03-07T11:33:52.991Z,5348.00
2023-03-07T11:34:40.700Z,4444.00
2023-03-07T11:35:39.658Z,3784.00
2023-03-07T11:36:39.653Z,3576.00
2023-03-07T11:37:39.623Z,3672.00
2023-03-07T11:38:39.609Z,3796.00
2023-03-07T11:39:39.611Z,3548.00
2023-03-07T11:40:39.587Z,3144.00
2023-03-07T11:41:44.599Z,3064.00
2023-03-07T11:42:39.602Z,3532.00
2023-03-07T11:43:39.561Z,4344.00
2023-03-07T11:44:39.555Z,4300.00
2023-03-07T11:45:39.532Z,4212.00
2023-03-07T11:46:39.541Z,4252.00
2023-03-07T11:47:39.520Z,4536.00
2023-03-07T11:48:39.522Z,4544.00
2023-03-07T11:49:39.500Z,4672.00
2023-03-07T11:50:39.497Z,4812.00
2023-03-07T11:51:39.475Z,5008.00
2023-03-07T11:52:44.478Z,5556.00
2023-03-07T11:53:39.445Z,7444.00
2023-03-07T11:54:39.482Z,4836.00
2023-03-07T11:55:39.426Z,4168.00
2023-03-07T11:56:39.412Z,3912.00
2023-03-07T11:57:39.402Z,4412.00
2023-03-07T11:58:39.390Z,5416.00
2023-03-07T11:59:39.380Z,6732.00
2023-03-07T12:00:39.448Z,8640.00
2023-03-07T12:01:39.365Z,11020.00
2023-03-07T12:02:39.410Z,7964.00
2023-03-07T12:03:44.379Z,5820.00
2023-03-07T12:04:39.326Z,4260.00
2023-03-07T12:05:39.494Z,3552.00
2023-03-07T12:06:39.341Z,3532.00
2023-03-07T12:07:39.299Z,3848.00
2023-03-07T12:08:39.282Z,4216.00
2023-03-07T12:09:39.271Z,4092.00
2023-03-07T12:10:39.270Z,3968.00
2023-03-07T12:11:39.252Z,3304.00
2023-03-07T12:12:39.292Z,2616.00
2023-03-07T12:13:39.225Z,2296.00
2023-03-07T12:14:44.240Z,2152.00
2023-03-07T12:15:39.223Z,2232.00
2023-03-07T12:16:39.321Z,2344.00
2023-03-07T12:17:39.215Z,2464.00
2023-03-07T12:18:39.193Z,2320.00
2023-03-07T12:19:39.163Z,2300.00
2023-03-07T12:20:39.152Z,2708.00
2023-03-07T12:21:39.167Z,3032.00
2023-03-07T12:22:39.154Z,3428.00
2023-03-07T12:23:39.118Z,3512.00
2023-03-07T12:24:39.131Z,3612.00
2023-03-07T12:25:44.124Z,3620.00
2023-03-07T12:26:39.092Z,3756.00
2023-03-07T12:27:39.072Z,3908.00
2023-03-07T12:28:39.070Z,3984.00
2023-03-07T12:29:39.056Z,4168.00
2023-03-07T12:30:39.068Z,4636.00
2023-03-07T12:31:39.212Z,5832.00
2023-03-07T12:32:39.195Z,7940.00
2023-03-07T12:33:39.045Z,7332.00
2023-03-07T12:34:38.994Z,7280.00
2023-03-07T12:35:39.025Z,7480.00
2023-03-07T12:36:44.045Z,5648.00