createdAt,value
2023-05-11T00:00:25.552Z,16.10
2023-05-11T00:02:55.715Z,16.10
2023-05-11T00:05:28.650Z,16.08
2023-05-11T00:08:01.395Z,16.09
2023-05-11T00:10:32.015Z,16.05
2023-05-11T00:13:02.458Z,16.03
2023-05-11T00:15:32.830Z,16.05
2023-05-11T00:18:03.033Z,16.03
2023-05-11T00:20:36.125Z,15.94
2023-05-11T00:23:06.452Z,15.92
2023-05-11T00:25:36.672Z,15.89
2023-05-11T00:28:07.085Z,15.87
2023-05-11T00:30:37.246Z,15.84
2023-05-11T00:33:07.454Z,15.87
2023-05-11T00:35:40.336Z,15.92
2023-05-11T00:38:10.654Z,15.97
2023-05-11T00:40:41.132Z,16.01
2023-05-11T00:43:11.966Z,16.00
2023-05-11T00:45:42.358Z,15.97
2023-05-11T00:48:12.542Z,15.92
2023-05-11T00:50:45.435Z,15.86
2023-05-11T00:53:15.742Z,15.87
2023-05-11T00:55:46.820Z,15.88
2023-05-11T00:58:17.745Z,15.90
2023-05-11T01:00:48.465Z,15.89
2023-05-11T01:03:19.990Z,15.89
2023-05-11T01:05:56.646Z,15.87
2023-05-11T01:08:31.233Z,15.86
2023-05-11T01:11:06.495Z,15.86
2023-05-11T01:13:40.857Z,15.84
2023-05-11T01:16:15.747Z,15.87
2023-05-11T01:18:52.936Z,15.87
2023-05-11T01:21:26.514Z,15.88
2023-05-11T01:24:27.196Z,15.81
2023-05-11T01:27:09.789Z,15.83
2023-05-11T01:29:48.429Z,15.85
2023-05-11T01:32:23.261Z,15.83
2023-05-11T01:34:57.480Z,15.89
2023-05-11T01:37:29.305Z,15.81
2023-05-11T01:40:06.614Z,15.83
2023-05-11T01:42:41.756Z,15.77
2023-05-11T01:45:14.029Z,15.74
2023-05-11T01:47:48.471Z,15.75
2023-05-11T01:50:22.064Z,15.74
2023-05-11T01:52:52.723Z,15.77
2023-05-11T01:55:25.482Z,15.75
2023-05-11T01:57:57.218Z,15.77
2023-05-11T02:00:27.689Z,15.81
2023-05-11T02:03:01.264Z,15.79
2023-05-11T02:05:35.277Z,15.76
2023-05-11T02:08:07.807Z,15.76
2023-05-11T02:10:38.889Z,15.74
2023-05-11T02:13:10.093Z,15.76
2023-05-11T02:15:43.417Z,15.78
2023-05-11T02:18:17.616Z,15.77
2023-05-11T02:20:48.705Z,15.80
2023-05-11T02:23:20.768Z,15.82
2023-05-11T02:25:52.187Z,15.83
2023-05-11T02:28:22.795Z,15.82
2023-05-11T02:30:56.912Z,15.79
2023-05-11T02:33:35.949Z,15.77
2023-05-11T02:36:08.360Z,15.75
2023-05-11T02:38:40.237Z,15.78
2023-05-11T02:41:15.700Z,15.76
2023-05-11T02:43:51.110Z,15.77
2023-05-11T02:46:23.964Z,15.76
2023-05-11T02:49:01.360Z,15.77
2023-05-11T02:51:36.560Z,15.78
2023-05-11T02:54:10.975Z,15.77
2023-05-11T02:56:45.258Z,15.77
2023-05-11T02:59:15.769Z,15.76
2023-05-11T03:01:46.643Z,15.76
2023-05-11T03:04:19.804Z,15.76
2023-05-11T03:06:50.007Z,15.75
2023-05-11T03:09:20.289Z,15.75
2023-05-11T03:11:52.137Z,15.73
2023-05-11T03:14:22.712Z,15.71
2023-05-11T03:16:55.701Z,15.69
2023-05-11T03:19:30.313Z,15.70
2023-05-11T03:22:01.334Z,15.75
2023-05-11T03:24:31.537Z,15.76
2023-05-11T03:27:03.924Z,15.75
2023-05-11T03:29:38.602Z,15.75
2023-05-11T03:32:09.616Z,15.74
2023-05-11T03:34:44.633Z,15.74
2023-05-11T03:37:18.133Z,15.75
2023-05-11T03:39:50.586Z,15.80
2023-05-11T03:42:21.387Z,15.82
2023-05-11T03:44:56.088Z,15.76
2023-05-11T03:47:26.767Z,15.73
2023-05-11T03:50:01.068Z,15.67
2023-05-11T03:52:31.327Z,15.65
2023-05-11T03:55:01.681Z,15.71
2023-05-11T03:57:32.224Z,15.71
2023-05-11T04:00:02.398Z,15.69
2023-05-11T04:02:34.367Z,15.65
2023-05-11T04:05:10.166Z,15.68
2023-05-11T04:07:41.357Z,15.73
2023-05-11T04:10:12.298Z,15.68
2023-05-11T04:12:42.482Z,15.63
2023-05-11T04:15:13.561Z,15.62
2023-05-11T04:17:43.806Z,15.65
2023-05-11T04:20:17.947Z,15.70
2023-05-11T04:22:48.184Z,15.69
2023-05-11T04:25:18.513Z,15.69
2023-05-11T04:27:48.653Z,15.72
2023-05-11T04:30:21.002Z,15.79
2023-05-11T04:32:51.336Z,15.79
2023-05-11T04:35:25.063Z,15.87
2023-05-11T04:37:55.693Z,15.91
2023-05-11T04:40:26.963Z,15.91
2023-05-11T04:42:57.710Z,15.98
2023-05-11T04:45:28.074Z,16.02
2023-05-11T04:47:58.305Z,16.01
2023-05-11T04:50:32.212Z,16.04
2023-05-11T04:53:02.483Z,16.04
2023-05-11T04:55:33.116Z,16.09
2023-05-11T04:58:04.066Z,16.14
2023-05-11T05:00:34.286Z,16.19
2023-05-11T05:03:04.691Z,16.17
2023-05-11T05:05:38.586Z,16.21
2023-05-11T05:08:08.886Z,16.25
2023-05-11T05:10:39.046Z,16.33
2023-05-11T05:13:09.575Z,16.38
2023-05-11T05:15:39.720Z,16.48
2023-05-11T05:18:09.921Z,16.52
2023-05-11T05:20:42.862Z,16.47
2023-05-11T05:23:13.010Z,16.48
2023-05-11T05:25:43.179Z,16.50
2023-05-11T05:28:13.401Z,16.53
2023-05-11T05:30:43.748Z,16.59
2023-05-11T05:33:14.446Z,16.61
2023-05-11T05:35:47.430Z,16.65
2023-05-11T05:38:20.431Z,16.68
2023-05-11T05:40:51.054Z,16.74
2023-05-11T05:43:21.454Z,16.77
2023-05-11T05:45:51.892Z,16.86
2023-05-11T05:48:22.202Z,16.87
2023-05-11T05:50:54.981Z,16.97
2023-05-11T05:53:25.464Z,17.01
2023-05-11T05:55:55.686Z,17.09
2023-05-11T05:58:25.921Z,17.14
2023-05-11T06:00:56.059Z,17.15
2023-05-11T06:03:28.487Z,17.14
2023-05-11T06:06:03.742Z,17.11
2023-05-11T06:08:34.033Z,17.18
2023-05-11T06:11:04.131Z,17.32
2023-05-11T06:13:34.296Z,17.36
2023-05-11T06:16:04.774Z,17.40
2023-05-11T06:18:37.396Z,17.47
2023-05-11T06:21:12.645Z,17.47
2023-05-11T06:23:42.830Z,17.45
2023-05-11T06:26:13.019Z,17.41
2023-05-11T06:28:43.397Z,17.41
2023-05-11T06:31:17.543Z,17.42
2023-05-11T06:33:48.001Z,17.47
2023-05-11T06:36:30.471Z,17.39
2023-05-11T06:39:00.671Z,17.48
2023-05-11T06:41:31.224Z,17.44
2023-05-11T06:44:01.583Z,17.51
2023-05-11T06:46:39.666Z,17.65
2023-05-11T06:49:10.951Z,17.52
2023-05-11T06:51:43.676Z,17.59
2023-05-11T06:54:13.896Z,17.73
2023-05-11T06:56:44.068Z,17.69
2023-05-11T06:59:14.286Z,17.64
2023-05-11T07:01:44.917Z,17.85
2023-05-11T07:04:15.440Z,17.98
2023-05-11T07:06:48.140Z,18.11
2023-05-11T07:09:18.346Z,18.24
2023-05-11T07:11:48.496Z,18.26
2023-05-11T07:14:18.722Z,18.22
2023-05-11T07:16:52.921Z,18.51
2023-05-11T07:19:23.240Z,18.87
2023-05-11T07:21:56.065Z,19.13
2023-05-11T07:24:26.323Z,19.29
2023-05-11T07:26:57.601Z,19.66
2023-05-11T07:29:27.923Z,19.50
2023-05-11T07:31:58.126Z,19.71
2023-05-11T07:34:28.440Z,20.04
2023-05-11T07:37:01.934Z,20.33
2023-05-11T07:39:32.076Z,20.63
2023-05-11T07:42:02.189Z,20.57
2023-05-11T07:44:32.365Z,20.42
2023-05-11T07:47:02.856Z,20.46
2023-05-11T07:49:42.970Z,20.37
2023-05-11T07:52:16.411Z,20.45
2023-05-11T07:54:46.722Z,20.71
2023-05-11T07:57:16.898Z,21.35
2023-05-11T07:59:47.219Z,21.73
2023-05-11T08:02:19.106Z,21.97
2023-05-11T08:04:49.774Z,22.23
2023-05-11T08:07:22.597Z,22.36
2023-05-11T08:09:53.003Z,22.16
2023-05-11T08:12:23.119Z,22.13
2023-05-11T08:14:53.268Z,21.77
2023-05-11T08:17:23.367Z,21.31
2023-05-11T08:19:53.570Z,21.19
2023-05-11T08:22:26.604Z,21.81
2023-05-11T08:24:56.860Z,21.74
2023-05-11T08:27:26.997Z,22.05
2023-05-11T08:29:58.402Z,22.06
2023-05-11T08:32:29.564Z,22.49
2023-05-11T08:35:00.427Z,23.11
2023-05-11T08:37:36.212Z,22.75
2023-05-11T08:40:06.782Z,22.46
2023-05-11T08:42:37.849Z,22.12
2023-05-11T08:45:10.337Z,22.10
2023-05-11T08:47:40.862Z,22.70
2023-05-11T08:50:11.762Z,23.31
2023-05-11T08:52:44.877Z,24.04
2023-05-11T08:55:14.987Z,24.79
2023-05-11T08:57:48.066Z,25.14
2023-05-11T09:00:19.879Z,24.83
2023-05-11T09:02:51.494Z,23.88
2023-05-11T09:05:22.792Z,23.67
2023-05-11T09:07:58.111Z,23.22
2023-05-11T09:10:28.337Z,22.72
2023-05-11T09:12:58.517Z,22.41
2023-05-11T09:15:28.634Z,22.35
2023-05-11T09:17:59.274Z,22.26
2023-05-11T09:20:31.946Z,22.23
2023-05-11T09:23:05.185Z,21.94
2023-05-11T09:25:36.088Z,22.27
2023-05-11T09:28:06.383Z,22.34
2023-05-11T09:30:36.954Z,22.23
2023-05-11T09:33:07.721Z,22.71
2023-05-11T09:35:39.167Z,22.96
2023-05-11T09:38:16.403Z,22.85
2023-05-11T09:40:54.622Z,22.22
2023-05-11T09:43:29.798Z,23.08
2023-05-11T09:46:04.394Z,23.45
2023-05-11T09:48:35.602Z,24.08
2023-05-11T09:51:07.378Z,24.04
2023-05-11T09:53:43.661Z,23.99
2023-05-11T09:56:15.768Z,23.73
2023-05-11T09:58:55.098Z,24.78
2023-05-11T10:01:33.016Z,24.69
2023-05-11T10:04:17.884Z,23.93
2023-05-11T10:06:53.993Z,25.33
2023-05-11T10:09:29.399Z,24.61
2023-05-11T10:11:59.565Z,25.55
2023-05-11T10:14:32.021Z,26.05
2023-05-11T10:17:04.189Z,25.08
2023-05-11T10:19:34.837Z,24.72
2023-05-11T10:22:05.979Z,25.47
2023-05-11T10:24:39.182Z,25.45
2023-05-11T10:27:10.018Z,26.35
2023-05-11T10:29:40.732Z,25.69
2023-05-11T10:32:11.919Z,26.60
2023-05-11T10:34:42.621Z,27.42
2023-05-11T10:37:13.132Z,27.87
2023-05-11T10:39:50.479Z,27.22
2023-05-11T10:42:33.767Z,27.40
2023-05-11T10:45:15.259Z,28.32
2023-05-11T10:48:12.439Z,27.80
2023-05-11T10:50:53.813Z,26.74
2023-05-11T10:53:38.585Z,25.87
2023-05-11T10:56:22.452Z,26.00
2023-05-11T10:59:09.255Z,27.54
2023-05-11T11:01:43.294Z,28.60
2023-05-11T11:04:15.165Z,28.22
2023-05-11T11:06:46.800Z,26.95
2023-05-11T11:09:18.101Z,26.47
2023-05-11T11:11:51.827Z,27.97
2023-05-11T11:14:22.165Z,27.78
2023-05-11T11:17:22.234Z,26.71
2023-05-11T11:19:52.354Z,25.21
2023-05-11T11:22:47.567Z,24.76
2023-05-11T11:25:19.553Z,24.44
2023-05-11T11:28:01.297Z,24.50
2023-05-11T11:30:32.725Z,24.22
2023-05-11T11:33:44.387Z,23.97
2023-05-11T11:36:16.570Z,23.66
2023-05-11T11:39:01.926Z,23.02
2023-05-11T11:41:33.402Z,22.79
2023-05-11T11:44:06.692Z,23.97
2023-05-11T11:46:36.922Z,24.24
2023-05-11T11:49:11.203Z,24.05
2023-05-11T11:51:41.556Z,24.02
2023-05-11T11:54:12.528Z,23.79
2023-05-11T11:56:45.097Z,23.55
2023-05-11T11:59:19.549Z,23.08
2023-05-11T12:01:55.523Z,22.82
2023-05-11T12:04:55.783Z,22.52
2023-05-11T12:07:28.324Z,22.11
2023-05-11T12:09:59.206Z,21.98
2023-05-11T12:12:30.286Z,21.82
2023-05-11T12:15:04.249Z,21.79
2023-05-11T12:17:34.936Z,21.76
2023-05-11T12:20:16.310Z,21.59
2023-05-11T12:22:47.306Z,21.61
2023-05-11T12:25:18.526Z,21.83
2023-05-11T12:27:55.415Z,21.92
2023-05-11T12:30:30.305Z,22.19
2023-05-11T12:33:01.329Z,23.56
2023-05-11T12:35:33.857Z,25.96
2023-05-11T12:38:05.345Z,27.14
2023-05-11T12:40:36.653Z,28.13
2023-05-11T12:43:06.849Z,28.74
2023-05-11T12:45:39.716Z,29.55
2023-05-11T12:48:11.118Z,30.19
2023-05-11T12:50:44.112Z,30.83
2023-05-11T12:53:18.265Z,31.18
2023-05-11T12:55:49.300Z,31.62
2023-05-11T12:58:20.212Z,31.85
2023-05-11T13:00:57.589Z,31.52
2023-05-11T13:03:31.171Z,29.56
2023-05-11T13:06:09.269Z,28.98
2023-05-11T13:08:47.008Z,27.52
2023-05-11T13:11:21.621Z,26.62
2023-05-11T13:13:52.025Z,25.82
2023-05-11T13:16:35.418Z,25.29
2023-05-11T13:19:08.323Z,24.60
2023-05-11T13:21:39.087Z,24.27
2023-05-11T13:24:09.770Z,23.81
2023-05-11T13:26:40.004Z,23.52
2023-05-11T13:29:11.465Z,23.14
2023-05-11T13:31:51.692Z,22.79
2023-05-11T13:34:22.636Z,22.54
2023-05-11T13:36:53.254Z,22.44
2023-05-11T13:39:24.158Z,22.25
2023-05-11T13:41:56.001Z,22.13
2023-05-11T13:44:26.342Z,22.12
2023-05-11T13:46:59.131Z,22.06
2023-05-11T13:49:29.298Z,22.07
2023-05-11T13:52:00.674Z,22.08
2023-05-11T13:54:32.076Z,22.14
2023-05-11T13:57:03.738Z,21.98
2023-05-11T13:59:33.953Z,22.04
2023-05-11T14:02:06.945Z,22.05
2023-05-11T14:04:37.271Z,22.08
2023-05-11T14:07:08.109Z,22.09
2023-05-11T14:09:38.311Z,22.16
2023-05-11T14:12:09.085Z,22.16
2023-05-11T14:14:39.317Z,22.13
2023-05-11T14:17:13.737Z,22.20
2023-05-11T14:19:44.257Z,22.27
2023-05-11T14:22:14.661Z,22.36
2023-05-11T14:24:47.898Z,22.36
2023-05-11T14:27:18.058Z,22.36
2023-05-11T14:29:51.787Z,22.24
2023-05-11T14:32:24.792Z,22.22
2023-05-11T14:34:54.937Z,22.08
2023-05-11T14:37:25.062Z,22.02
2023-05-11T14:39:55.218Z,22.06
2023-05-11T14:42:25.342Z,21.93
2023-05-11T14:44:55.451Z,21.86
2023-05-11T14:47:28.374Z,21.79
2023-05-11T14:49:58.660Z,21.70
2023-05-11T14:52:28.810Z,21.64
2023-05-11T14:54:58.974Z,21.64
2023-05-11T14:57:29.249Z,21.58
2023-05-11T15:00:00.710Z,21.62
2023-05-11T15:02:33.840Z,21.59
2023-05-11T15:05:04.110Z,21.60
2023-05-11T15:07:34.290Z,21.64
2023-05-11T15:10:04.665Z,21.73
2023-05-11T15:12:34.852Z,21.74
2023-05-11T15:15:05.065Z,21.77
2023-05-11T15:17:37.972Z,21.68
2023-05-11T15:20:10.373Z,21.59
2023-05-11T15:22:40.536Z,21.56
2023-05-11T15:25:11.529Z,21.62
2023-05-11T15:27:41.710Z,21.57
2023-05-11T15:30:13.551Z,21.60
2023-05-11T15:32:46.461Z,21.54
2023-05-11T15:35:17.355Z,21.47
2023-05-11T15:37:47.709Z,21.48
2023-05-11T15:40:20.379Z,21.53
2023-05-11T15:42:50.589Z,21.50
2023-05-11T15:45:21.209Z,21.44
2023-05-11T15:47:54.401Z,21.42
2023-05-11T15:50:27.126Z,21.38
2023-05-11T15:52:57.394Z,21.39
2023-05-11T15:55:27.598Z,21.22
2023-05-11T15:57:58.021Z,21.15
2023-05-11T16:00:30.596Z,21.12
2023-05-11T16:03:03.620Z,21.11
2023-05-11T16:05:34.014Z,21.10
2023-05-11T16:08:04.212Z,21.10
2023-05-11T16:10:34.492Z,21.00
2023-05-11T16:13:04.760Z,20.99
2023-05-11T16:15:35.082Z,20.99
2023-05-11T16:18:08.262Z,21.04
2023-05-11T16:20:38.828Z,21.07
2023-05-11T16:23:09.042Z,21.10
2023-05-11T16:25:39.349Z,21.02
2023-05-11T16:28:09.536Z,21.00
2023-05-11T16:30:39.785Z,20.98
2023-05-11T16:33:12.581Z,20.93
2023-05-11T16:35:42.837Z,20.93
2023-05-11T16:38:19.187Z,20.77
2023-05-11T16:40:49.654Z,20.77
2023-05-11T16:43:20.225Z,20.74
2023-05-11T16:45:53.429Z,20.61
2023-05-11T16:48:27.220Z,20.61
2023-05-11T16:50:58.356Z,20.49
2023-05-11T16:53:29.273Z,20.47
2023-05-11T16:56:00.021Z,20.42
2023-05-11T16:58:31.185Z,20.46
2023-05-11T17:01:01.772Z,20.49
2023-05-11T17:03:35.499Z,20.45
2023-05-11T17:06:05.973Z,20.47
2023-05-11T17:08:36.187Z,20.46
2023-05-11T17:11:06.437Z,20.42
2023-05-11T17:13:37.186Z,20.38
2023-05-11T17:16:08.072Z,20.37
2023-05-11T17:18:40.942Z,20.37
2023-05-11T17:21:11.254Z,20.42
2023-05-11T17:23:41.750Z,20.37
2023-05-11T17:26:12.878Z,20.35
2023-05-11T17:28:43.418Z,20.34
2023-05-11T17:31:14.958Z,20.27
2023-05-11T17:33:48.333Z,20.30
2023-05-11T17:36:18.972Z,20.32
2023-05-11T17:38:51.441Z,20.35
2023-05-11T17:41:21.657Z,20.33
2023-05-11T17:43:51.885Z,20.31
2023-05-11T17:46:22.332Z,20.35
2023-05-11T17:48:55.546Z,20.29
2023-05-11T17:51:25.846Z,20.27
2023-05-11T17:53:56.509Z,20.23
2023-05-11T17:56:26.701Z,20.24
2023-05-11T17:58:56.868Z,20.26
2023-05-11T18:01:27.821Z,20.23
2023-05-11T18:04:00.946Z,20.23
2023-05-11T18:06:31.819Z,20.16
2023-05-11T18:09:02.324Z,20.04
2023-05-11T18:11:32.693Z,20.05
2023-05-11T18:14:03.582Z,20.03
2023-05-11T18:16:34.382Z,20.00
2023-05-11T18:19:07.400Z,19.97
2023-05-11T18:21:38.250Z,20.00
2023-05-11T18:24:09.782Z,19.94
2023-05-11T18:26:40.054Z,19.88
2023-05-11T18:29:10.283Z,19.81
2023-05-11T18:31:40.502Z,19.74
2023-05-11T18:34:13.465Z,19.68
2023-05-11T18:36:43.990Z,19.70
2023-05-11T18:39:14.435Z,19.70
2023-05-11T18:41:44.600Z,19.66
2023-05-11T18:44:15.348Z,19.63
2023-05-11T18:46:45.572Z,19.68
2023-05-11T18:49:18.540Z,19.65
2023-05-11T18:51:48.759Z,19.66
2023-05-11T18:54:18.994Z,19.64
2023-05-11T18:56:49.260Z,19.61
2023-05-11T18:59:19.703Z,19.49
2023-05-11T19:01:50.410Z,19.49
2023-05-11T19:04:23.253Z,19.50
2023-05-11T19:06:53.489Z,19.46
2023-05-11T19:09:23.622Z,19.49
2023-05-11T19:11:53.768Z,19.48
2023-05-11T19:14:24.015Z,19.48
2023-05-11T19:16:54.300Z,19.50
2023-05-11T19:19:27.152Z,19.45
2023-05-11T19:21:57.349Z,19.46
2023-05-11T19:24:27.736Z,19.46
2023-05-11T19:27:06.433Z,19.47
2023-05-11T19:29:37.174Z,19.42
2023-05-11T19:32:08.197Z,19.42
2023-05-11T19:34:40.907Z,19.39
2023-05-11T19:37:11.112Z,19.39
2023-05-11T19:39:41.311Z,19.37
2023-05-11T19:42:11.653Z,19.39
2023-05-11T19:44:43.678Z,19.35
2023-05-11T19:47:13.882Z,19.32
2023-05-11T19:49:46.955Z,19.31
2023-05-11T19:52:17.199Z,19.30
2023-05-11T19:54:47.418Z,19.28
2023-05-11T19:57:18.689Z,19.22
2023-05-11T19:59:48.903Z,19.20
2023-05-11T20:02:19.270Z,19.13
2023-05-11T20:04:52.204Z,19.15
2023-05-11T20:07:22.905Z,19.12
2023-05-11T20:09:53.181Z,19.07
2023-05-11T20:12:23.334Z,19.07
2023-05-11T20:14:54.688Z,18.95
2023-05-11T20:17:24.940Z,18.93
2023-05-11T20:19:57.783Z,18.91
2023-05-11T20:22:27.937Z,18.86
2023-05-11T20:24:58.088Z,18.89
2023-05-11T20:27:28.413Z,18.86
2023-05-11T20:29:58.576Z,18.91
2023-05-11T20:32:28.900Z,18.89
2023-05-11T20:35:01.696Z,18.86
2023-05-11T20:37:32.012Z,18.83
2023-05-11T20:40:02.327Z,18.79
2023-05-11T20:42:32.691Z,18.78
2023-05-11T20:45:07.501Z,18.75
2023-05-11T20:47:37.871Z,18.66
2023-05-11T20:50:12.360Z,18.61
2023-05-11T20:52:42.514Z,18.62
2023-05-11T20:55:12.931Z,18.56
2023-05-11T20:57:43.113Z,18.57
2023-05-11T21:00:16.252Z,18.54
2023-05-11T21:02:48.833Z,18.51
2023-05-11T21:05:23.560Z,18.41
2023-05-11T21:07:56.001Z,18.40
2023-05-11T21:10:26.480Z,18.39
2023-05-11T21:12:56.740Z,18.45
2023-05-11T21:15:26.939Z,18.32
2023-05-11T21:17:57.200Z,18.21
2023-05-11T21:20:30.092Z,18.09
2023-05-11T21:23:00.624Z,18.02
2023-05-11T21:25:30.836Z,18.02
2023-05-11T21:28:01.187Z,17.97
2023-05-11T21:30:31.452Z,17.89
2023-05-11T21:33:01.635Z,17.88
2023-05-11T21:39:15.131Z,17.61
2023-05-11T21:41:52.805Z,17.54
2023-05-11T21:44:25.243Z,17.50
2023-05-11T21:46:55.826Z,17.51
2023-05-11T21:49:26.440Z,17.55
2023-05-11T21:51:58.532Z,17.57
2023-05-11T21:54:31.652Z,17.57
2023-05-11T21:57:01.792Z,17.54
2023-05-11T21:59:32.017Z,17.47
2023-05-11T22:02:03.159Z,17.43
2023-05-11T22:04:33.682Z,17.39
2023-05-11T22:07:04.235Z,17.32
2023-05-11T22:09:37.308Z,17.29
2023-05-11T22:12:08.455Z,17.27
2023-05-11T22:14:39.679Z,17.27
2023-05-11T22:17:11.081Z,17.24
2023-05-11T22:19:41.316Z,17.20
2023-05-11T22:22:11.524Z,17.18
2023-05-11T22:24:44.509Z,17.16
2023-05-11T22:27:15.750Z,17.12
2023-05-11T22:29:46.249Z,17.09
2023-05-11T22:32:16.501Z,17.02
2023-05-11T22:34:46.951Z,16.96
2023-05-11T22:37:17.112Z,16.90
2023-05-11T22:39:49.964Z,16.83
2023-05-11T22:42:20.205Z,16.78
2023-05-11T22:44:50.467Z,16.72
2023-05-11T22:47:20.789Z,16.65
2023-05-11T22:49:53.804Z,16.62
2023-05-11T22:52:24.059Z,16.55
2023-05-11T22:54:58.974Z,16.48
2023-05-11T22:57:29.324Z,16.42
2023-05-11T22:59:59.530Z,16.41
2023-05-11T23:02:30.170Z,16.41
2023-05-11T23:05:00.767Z,16.35
2023-05-11T23:07:31.157Z,16.31
2023-05-11T23:10:04.027Z,16.30
2023-05-11T23:12:34.202Z,16.25
2023-05-11T23:15:04.524Z,16.20
2023-05-11T23:17:34.845Z,16.19
2023-05-11T23:20:05.131Z,16.18
2023-05-11T23:22:35.493Z,16.17
2023-05-11T23:25:10.681Z,16.14
2023-05-11T23:27:41.047Z,16.14
2023-05-11T23:30:12.292Z,16.11
2023-05-11T23:32:42.563Z,16.12
2023-05-11T23:35:13.182Z,16.13
2023-05-11T23:37:43.661Z,16.14
2023-05-11T23:40:16.948Z,16.15
2023-05-11T23:42:47.209Z,16.13
2023-05-11T23:45:18.086Z,16.21
2023-05-11T23:47:48.391Z,16.25
2023-05-11T23:50:19.230Z,16.27
2023-05-11T23:52:49.891Z,16.27
2023-05-11T23:55:24.481Z,16.26
2023-05-11T23:57:58.819Z,16.24
