createdAt,value
2023-05-01T00:02:27.448Z,66.44
2023-05-01T00:04:56.445Z,66.30
2023-05-01T00:07:25.516Z,65.94
2023-05-01T00:09:54.454Z,66.04
2023-05-01T00:12:23.310Z,65.50
2023-05-01T00:14:51.981Z,65.28
2023-05-01T00:17:22.824Z,65.00
2023-05-01T00:19:55.222Z,65.20
2023-05-01T00:22:24.065Z,65.44
2023-05-01T00:24:52.724Z,65.64
2023-05-01T00:27:21.387Z,66.34
2023-05-01T00:29:50.426Z,65.97
2023-05-01T00:32:19.397Z,65.90
2023-05-01T00:34:48.569Z,66.41
2023-05-01T00:37:18.729Z,66.76
2023-05-01T00:39:47.368Z,67.64
2023-05-01T00:42:16.055Z,66.56
2023-05-01T00:44:44.722Z,66.73
2023-05-01T00:47:14.013Z,67.93
2023-05-01T00:49:44.038Z,66.77
2023-05-01T00:52:13.363Z,67.07
2023-05-01T00:54:43.390Z,67.59
2023-05-01T00:57:12.672Z,67.56
2023-05-01T00:59:41.731Z,68.23
2023-05-01T01:02:12.066Z,68.39
2023-05-01T01:04:42.968Z,68.17
2023-05-01T01:07:22.070Z,68.50
2023-05-01T01:10:06.491Z,68.39
2023-05-01T01:12:52.216Z,68.11
2023-05-01T01:15:30.867Z,67.82
2023-05-01T01:18:11.226Z,69.34
2023-05-01T01:20:46.752Z,70.01
2023-05-01T01:24:23.663Z,69.04
2023-05-01T01:27:51.224Z,67.71
2023-05-01T01:30:52.424Z,68.69
2023-05-01T01:34:01.754Z,69.32
2023-05-01T01:36:48.823Z,69.25
2023-05-01T01:39:31.406Z,68.04
2023-05-01T01:42:01.626Z,67.54
2023-05-01T01:44:39.287Z,68.83
2023-05-01T01:47:13.046Z,69.10
2023-05-01T01:49:51.363Z,69.19
2023-05-01T01:52:23.320Z,69.11
2023-05-01T01:54:58.660Z,69.31
2023-05-01T01:57:30.327Z,69.31
2023-05-01T02:00:00.218Z,69.18
2023-05-01T02:02:31.874Z,69.89
2023-05-01T02:05:02.897Z,68.31
2023-05-01T02:07:33.401Z,68.97
2023-05-01T02:10:05.554Z,68.60
2023-05-01T02:12:35.521Z,67.87
2023-05-01T02:15:08.073Z,67.22
2023-05-01T02:17:39.409Z,66.87
2023-05-01T02:20:12.729Z,67.55
2023-05-01T02:22:43.088Z,67.14
2023-05-01T02:25:14.995Z,67.05
2023-05-01T02:27:52.404Z,66.92
2023-05-01T02:30:21.125Z,67.37
2023-05-01T02:32:49.943Z,68.89
2023-05-01T02:35:20.402Z,68.90
2023-05-01T02:37:50.390Z,69.25
2023-05-01T02:40:19.963Z,69.87
2023-05-01T02:42:52.874Z,69.28
2023-05-01T02:45:26.868Z,69.05
2023-05-01T02:48:00.602Z,69.14
2023-05-01T02:50:32.584Z,68.20
2023-05-01T02:53:03.278Z,67.76
2023-05-01T02:55:52.255Z,67.74
2023-05-01T02:58:22.220Z,67.66
2023-05-01T03:00:51.673Z,68.74
2023-05-01T03:03:22.086Z,68.46
2023-05-01T03:05:52.537Z,69.05
2023-05-01T03:08:21.233Z,69.59
2023-05-01T03:10:49.910Z,69.34
2023-05-01T03:13:18.577Z,69.69
2023-05-01T03:15:47.399Z,70.25
2023-05-01T03:18:16.052Z,70.43
2023-05-01T03:20:54.740Z,70.27
2023-05-01T03:23:23.636Z,70.43
2023-05-01T03:25:52.894Z,69.56
2023-05-01T03:28:23.584Z,69.39
2023-05-01T03:30:54.330Z,69.77
2023-05-01T03:33:23.450Z,70.15
2023-05-01T03:36:04.103Z,70.61
2023-05-01T03:38:34.869Z,69.37
2023-05-01T03:41:12.340Z,70.12
2023-05-01T03:43:59.476Z,69.70
2023-05-01T03:46:39.144Z,69.20
2023-05-01T03:49:09.384Z,70.29
2023-05-01T03:51:46.485Z,70.61
2023-05-01T03:54:15.347Z,69.72
2023-05-01T03:57:13.123Z,69.69
2023-05-01T03:59:43.815Z,69.87
2023-05-01T04:02:13.451Z,70.31
2023-05-01T04:04:42.271Z,70.55
2023-05-01T04:07:12.857Z,70.30
2023-05-01T04:09:42.076Z,69.94
2023-05-01T04:12:11.005Z,69.65
2023-05-01T04:14:39.912Z,70.05
2023-05-01T04:17:09.214Z,70.69
2023-05-01T04:19:41.558Z,70.16
2023-05-01T04:22:14.626Z,69.93
2023-05-01T04:24:44.108Z,69.47
2023-05-01T04:27:14.248Z,69.31
2023-05-01T04:29:44.206Z,69.67
2023-05-01T04:32:13.968Z,70.38
2023-05-01T04:34:44.158Z,70.34
2023-05-01T04:37:14.759Z,70.06
2023-05-01T04:39:44.678Z,70.04
2023-05-01T04:42:14.272Z,69.94
2023-05-01T04:44:43.923Z,70.24
2023-05-01T04:47:13.476Z,70.09
2023-05-01T04:49:42.786Z,70.62
2023-05-01T04:52:14.751Z,70.38
2023-05-01T04:54:54.438Z,70.07
2023-05-01T04:57:26.422Z,70.29
2023-05-01T04:59:56.262Z,71.13
2023-05-01T05:02:25.983Z,71.24
2023-05-01T05:04:56.524Z,71.63
2023-05-01T05:07:28.780Z,72.40
2023-05-01T05:10:21.148Z,72.18
2023-05-01T05:13:02.117Z,72.67
2023-05-01T05:15:32.143Z,72.39
2023-05-01T05:18:01.287Z,72.39
2023-05-01T05:20:31.842Z,72.22
2023-05-01T05:23:02.131Z,71.69
2023-05-01T05:25:30.932Z,71.59
2023-05-01T05:28:01.866Z,72.13
2023-05-01T05:30:31.517Z,72.28
2023-05-01T05:33:00.770Z,72.44
2023-05-01T05:35:29.582Z,71.59
2023-05-01T05:37:58.651Z,71.83
2023-05-01T05:40:35.002Z,72.00
2023-05-01T05:43:07.338Z,72.60
2023-05-01T05:45:36.280Z,72.33
2023-05-01T05:48:06.123Z,72.80
2023-05-01T05:50:38.129Z,72.38
2023-05-01T05:53:10.011Z,73.12
2023-05-01T05:55:45.586Z,72.71
2023-05-01T05:58:20.074Z,73.68
2023-05-01T06:00:53.049Z,73.05
2023-05-01T06:03:22.016Z,73.18
2023-05-01T06:05:52.731Z,73.13
2023-05-01T06:08:23.274Z,72.85
2023-05-01T06:10:54.132Z,72.59
2023-05-01T06:13:23.102Z,72.63
2023-05-01T06:15:52.522Z,73.02
2023-05-01T06:18:21.814Z,73.16
2023-05-01T06:20:52.078Z,72.85
2023-05-01T06:23:20.755Z,73.19
2023-05-01T06:26:06.462Z,72.83
2023-05-01T06:28:35.365Z,73.05
2023-05-01T06:31:05.632Z,73.02
2023-05-01T06:33:39.031Z,72.72
2023-05-01T06:36:31.488Z,72.20
2023-05-01T06:39:00.538Z,71.86
2023-05-01T06:41:30.827Z,71.19
2023-05-01T06:43:59.870Z,70.34
2023-05-01T06:46:29.135Z,69.57
2023-05-01T06:48:57.894Z,67.59
2023-05-01T06:51:27.798Z,67.39
2023-05-01T06:53:58.361Z,66.36
2023-05-01T06:56:27.153Z,65.85
2023-05-01T06:58:57.342Z,63.24
2023-05-01T07:01:26.357Z,63.07
2023-05-01T07:04:01.017Z,61.82
2023-05-01T07:06:30.342Z,62.45
2023-05-01T07:08:59.520Z,60.48
2023-05-01T07:11:28.469Z,60.95
2023-05-01T07:13:58.694Z,59.75
2023-05-01T07:16:27.553Z,59.38
2023-05-01T07:18:57.081Z,58.97
2023-05-01T07:21:25.941Z,56.86
2023-05-01T07:23:54.623Z,56.95
2023-05-01T07:26:23.911Z,56.08
2023-05-01T07:28:52.899Z,55.79
2023-05-01T07:31:23.704Z,51.05
2023-05-01T07:33:54.261Z,51.88
2023-05-01T07:36:24.052Z,51.66
2023-05-01T07:38:52.811Z,49.03
2023-05-01T07:41:22.751Z,48.51
2023-05-01T07:43:51.385Z,48.73
2023-05-01T07:46:20.164Z,49.20
2023-05-01T07:48:50.303Z,47.71
2023-05-01T07:51:19.475Z,47.80
2023-05-01T07:53:49.502Z,47.64
2023-05-01T07:56:18.157Z,47.90
2023-05-01T07:58:46.852Z,46.76
2023-05-01T08:01:15.561Z,46.87
2023-05-01T08:03:44.225Z,46.92
2023-05-01T08:06:14.548Z,47.12
2023-05-01T08:08:43.551Z,46.74
2023-05-01T08:11:13.242Z,45.60
2023-05-01T08:13:42.462Z,45.70
2023-05-01T08:16:11.235Z,45.93
2023-05-01T08:18:40.699Z,45.23
2023-05-01T08:21:09.446Z,44.13
2023-05-01T08:23:39.769Z,45.52
2023-05-01T08:26:12.224Z,46.63
2023-05-01T08:28:42.268Z,46.61
2023-05-01T08:31:11.352Z,45.26
2023-05-01T08:33:42.145Z,44.95
2023-05-01T08:36:11.449Z,44.00
2023-05-01T08:38:41.586Z,43.36
2023-05-01T08:41:11.076Z,42.45
2023-05-01T08:43:41.025Z,42.33
2023-05-01T08:46:14.323Z,42.63
2023-05-01T08:48:45.719Z,41.78
2023-05-01T08:51:21.245Z,41.96
2023-05-01T08:53:54.615Z,40.78
2023-05-01T08:56:24.636Z,41.19
2023-05-01T08:58:56.855Z,40.79
2023-05-01T09:01:27.167Z,40.78
2023-05-01T09:03:58.451Z,41.84
2023-05-01T09:06:29.706Z,43.37
2023-05-01T09:09:00.143Z,40.63
2023-05-01T09:11:29.947Z,40.72
2023-05-01T09:13:58.976Z,42.03
2023-05-01T09:16:28.140Z,39.12
2023-05-01T09:18:59.640Z,40.10
2023-05-01T09:21:31.746Z,38.95
2023-05-01T09:24:02.873Z,39.95
2023-05-01T09:26:31.839Z,39.78
2023-05-01T09:29:00.620Z,37.98
2023-05-01T09:31:32.768Z,39.21
2023-05-01T09:34:03.582Z,38.08
2023-05-01T09:36:34.595Z,37.09
2023-05-01T09:39:05.225Z,36.82
2023-05-01T09:41:34.148Z,37.11
2023-05-01T09:44:03.014Z,38.39
2023-05-01T09:46:43.929Z,37.54
2023-05-01T09:49:12.992Z,37.28
2023-05-01T09:51:41.658Z,36.44
2023-05-01T09:54:21.137Z,35.77
2023-05-01T09:56:51.194Z,35.88
2023-05-01T09:59:22.164Z,37.58
2023-05-01T10:01:52.465Z,35.49
2023-05-01T10:04:32.020Z,34.71
2023-05-01T10:07:14.370Z,34.01
2023-05-01T10:09:44.374Z,35.16
2023-05-01T10:12:24.821Z,36.50
2023-05-01T10:14:55.185Z,33.84
2023-05-01T10:17:24.690Z,34.28
2023-05-01T10:19:53.820Z,34.00
2023-05-01T10:22:22.514Z,35.94
2023-05-01T10:24:52.825Z,35.01
2023-05-01T10:27:25.071Z,34.39
2023-05-01T10:29:56.658Z,33.11
2023-05-01T10:32:26.010Z,34.90
2023-05-01T10:35:02.702Z,35.39
2023-05-01T10:37:39.506Z,33.12
2023-05-01T10:40:55.279Z,34.63
2023-05-01T10:43:28.652Z,33.19
2023-05-01T10:46:34.699Z,31.97
2023-05-01T10:49:04.262Z,32.16
2023-05-01T10:51:33.029Z,33.50
2023-05-01T10:54:26.078Z,34.49
2023-05-01T10:56:57.302Z,32.82
2023-05-01T10:59:27.358Z,32.47
2023-05-01T11:01:57.464Z,33.20
2023-05-01T11:04:51.522Z,33.88
2023-05-01T11:07:22.416Z,35.20
2023-05-01T11:09:54.443Z,33.36
2023-05-01T11:12:55.245Z,31.91
2023-05-01T11:15:32.481Z,33.52
2023-05-01T11:18:03.920Z,33.04
2023-05-01T11:20:52.240Z,30.58
2023-05-01T11:23:23.852Z,34.08
2023-05-01T11:26:04.849Z,31.40
2023-05-01T11:28:35.601Z,31.51
2023-05-01T11:31:04.777Z,32.52
2023-05-01T11:33:35.733Z,28.71
2023-05-01T11:36:06.549Z,29.11
2023-05-01T11:38:35.868Z,27.14
2023-05-01T11:41:05.446Z,27.68
2023-05-01T11:43:34.229Z,28.19
2023-05-01T11:46:05.564Z,28.24
2023-05-01T11:48:36.131Z,29.64
2023-05-01T11:51:14.853Z,27.99
2023-05-01T11:53:43.570Z,27.49
2023-05-01T11:56:26.378Z,27.32
2023-05-01T11:58:57.688Z,26.80
2023-05-01T12:01:36.130Z,27.33
2023-05-01T12:04:08.204Z,25.83
2023-05-01T12:06:44.762Z,26.55
2023-05-01T12:09:20.630Z,24.37
2023-05-01T12:11:52.725Z,25.83
2023-05-01T12:14:24.690Z,24.28
2023-05-01T12:16:54.271Z,25.82
2023-05-01T12:19:25.224Z,26.57
2023-05-01T12:22:08.126Z,24.71
2023-05-01T12:24:38.645Z,24.16
2023-05-01T12:27:09.288Z,23.49
2023-05-01T12:29:47.290Z,24.76
2023-05-01T12:32:17.126Z,24.50
2023-05-01T12:34:48.990Z,22.79
2023-05-01T12:37:18.012Z,23.00
2023-05-01T12:39:47.379Z,24.24
2023-05-01T12:42:18.119Z,23.72
2023-05-01T12:44:48.356Z,23.47
2023-05-01T12:47:17.440Z,24.55
2023-05-01T12:49:49.043Z,23.48
2023-05-01T12:52:27.417Z,25.51
2023-05-01T12:55:05.491Z,25.20
2023-05-01T12:57:34.431Z,23.44
2023-05-01T13:00:05.982Z,24.21
2023-05-01T13:02:35.670Z,24.26
2023-05-01T13:05:11.823Z,24.55
2023-05-01T13:07:48.896Z,24.39
2023-05-01T13:10:32.454Z,25.07
2023-05-01T13:13:02.043Z,23.95
2023-05-01T13:15:31.145Z,22.85
2023-05-01T13:18:06.514Z,22.43
2023-05-01T13:20:39.266Z,21.74
2023-05-01T13:23:12.936Z,22.50
2023-05-01T13:25:41.842Z,23.90
2023-05-01T13:28:11.745Z,22.34
2023-05-01T13:30:40.894Z,21.43
2023-05-01T13:33:12.881Z,22.09
2023-05-01T13:35:43.275Z,21.45
2023-05-01T13:38:13.535Z,22.18
2023-05-01T13:40:43.544Z,21.46
2023-05-01T13:43:17.187Z,20.47
2023-05-01T13:45:47.452Z,21.36
2023-05-01T13:48:20.223Z,22.09
2023-05-01T13:50:50.624Z,22.41
2023-05-01T13:53:20.462Z,22.72
2023-05-01T13:55:52.411Z,22.42
2023-05-01T13:58:21.411Z,22.89
2023-05-01T14:00:50.186Z,22.57
2023-05-01T14:03:19.386Z,21.48
2023-05-01T14:05:51.622Z,22.64
2023-05-01T14:08:30.333Z,23.41
2023-05-01T14:11:00.410Z,21.35
2023-05-01T14:13:29.843Z,20.54
2023-05-01T14:15:58.793Z,21.96
2023-05-01T14:18:28.154Z,20.64
2023-05-01T14:21:00.591Z,19.89
2023-05-01T14:23:30.354Z,20.91
2023-05-01T14:25:59.121Z,21.59
2023-05-01T14:28:27.815Z,20.88
2023-05-01T14:30:56.895Z,21.71
2023-05-01T14:33:26.896Z,21.69
2023-05-01T14:35:59.863Z,22.46
2023-05-01T14:38:40.534Z,23.95
2023-05-01T14:41:14.818Z,23.83
2023-05-01T14:43:44.509Z,23.19
2023-05-01T14:46:14.733Z,24.02
2023-05-01T14:48:44.374Z,23.96
2023-05-01T14:51:21.534Z,25.21
2023-05-01T14:53:50.461Z,25.13
2023-05-01T14:56:20.211Z,26.51
2023-05-01T14:58:51.678Z,25.52
2023-05-01T15:01:21.969Z,25.69
2023-05-01T15:03:50.881Z,27.63
2023-05-01T15:06:20.999Z,26.59
2023-05-01T15:08:49.931Z,26.30
2023-05-01T15:11:20.900Z,26.59
2023-05-01T15:13:51.267Z,26.60
2023-05-01T15:16:20.599Z,26.97
2023-05-01T15:18:49.637Z,27.65
2023-05-01T15:21:18.437Z,27.91
2023-05-01T15:23:48.518Z,27.47
2023-05-01T15:26:17.196Z,30.68
2023-05-01T15:28:46.502Z,28.68
2023-05-01T15:31:15.493Z,28.04
2023-05-01T15:33:45.107Z,28.54
2023-05-01T15:36:13.773Z,29.59
2023-05-01T15:38:42.475Z,29.03
2023-05-01T15:41:13.015Z,30.23
2023-05-01T15:43:41.606Z,30.66
2023-05-01T15:46:10.519Z,30.68
2023-05-01T15:48:39.826Z,31.23
2023-05-01T15:51:08.473Z,31.67
2023-05-01T15:53:37.317Z,32.04
2023-05-01T15:56:09.821Z,32.05
2023-05-01T15:58:40.625Z,31.24
2023-05-01T16:01:10.444Z,31.11
2023-05-01T16:03:46.676Z,32.47
2023-05-01T16:06:17.267Z,32.17
2023-05-01T16:08:46.605Z,31.67
2023-05-01T16:11:15.750Z,31.89
2023-05-01T16:13:48.841Z,33.97
2023-05-01T16:16:25.014Z,31.92
2023-05-01T16:18:57.530Z,32.44
2023-05-01T16:21:28.838Z,32.08
2023-05-01T16:23:58.458Z,33.23
2023-05-01T16:26:32.543Z,33.91
2023-05-01T16:29:06.601Z,32.72
2023-05-01T16:31:41.613Z,33.10
2023-05-01T16:34:14.080Z,33.78
2023-05-01T16:36:44.164Z,36.69
2023-05-01T16:39:16.489Z,36.11
2023-05-01T16:41:52.558Z,35.20
2023-05-01T16:44:24.745Z,36.82
2023-05-01T16:46:55.209Z,35.34
2023-05-01T16:49:28.169Z,35.08
2023-05-01T16:51:58.601Z,36.21
2023-05-01T16:54:35.487Z,34.59
2023-05-01T16:57:04.982Z,35.86
2023-05-01T16:59:35.697Z,35.97
2023-05-01T17:02:05.053Z,37.13
2023-05-01T17:04:34.609Z,36.50
2023-05-01T17:07:06.046Z,37.35
2023-05-01T17:09:34.903Z,37.42
2023-05-01T17:12:06.680Z,38.08
2023-05-01T17:14:37.872Z,38.30
2023-05-01T17:17:09.604Z,38.36
2023-05-01T17:19:39.158Z,38.76
2023-05-01T17:22:07.976Z,39.37
2023-05-01T17:24:37.822Z,39.74
2023-05-01T17:27:07.346Z,40.91
2023-05-01T17:29:37.698Z,42.64
2023-05-01T17:32:07.142Z,41.24
2023-05-01T17:34:35.960Z,44.32
2023-05-01T17:37:04.805Z,43.39
2023-05-01T17:39:34.957Z,44.52
2023-05-01T17:42:04.530Z,45.92
2023-05-01T17:44:33.691Z,46.94
2023-05-01T17:47:04.003Z,48.08
2023-05-01T17:49:33.199Z,48.99
2023-05-01T17:52:02.486Z,48.53
2023-05-01T17:54:32.240Z,49.39
2023-05-01T17:57:04.057Z,50.06
2023-05-01T17:59:33.822Z,50.03
2023-05-01T18:02:05.238Z,51.40
2023-05-01T18:04:36.072Z,51.60
2023-05-01T18:07:05.888Z,51.80
2023-05-01T18:09:34.523Z,52.04
2023-05-01T18:12:03.966Z,52.42
2023-05-01T18:14:32.904Z,53.19
2023-05-01T18:17:01.809Z,53.34
2023-05-01T18:19:31.909Z,53.53
2023-05-01T18:22:00.738Z,53.45
2023-05-01T18:24:29.495Z,53.54
2023-05-01T18:26:59.601Z,53.83
2023-05-01T18:29:33.051Z,54.22
2023-05-01T18:32:05.548Z,54.19
2023-05-01T18:34:36.986Z,54.38
2023-05-01T18:37:06.336Z,55.25
2023-05-01T18:39:38.616Z,55.42
2023-05-01T18:42:07.862Z,56.10
2023-05-01T18:44:36.882Z,56.04
2023-05-01T18:47:05.979Z,56.46
2023-05-01T18:49:36.530Z,57.33
2023-05-01T18:52:05.931Z,57.58
2023-05-01T18:54:34.647Z,57.47
2023-05-01T18:57:03.307Z,58.09
2023-05-01T18:59:32.219Z,58.23
2023-05-01T19:02:01.680Z,58.51
2023-05-01T19:04:30.818Z,57.88
2023-05-01T19:07:01.122Z,58.33
2023-05-01T19:09:29.935Z,58.83
2023-05-01T19:11:58.875Z,59.03
2023-05-01T19:14:31.065Z,59.89
2023-05-01T19:17:00.326Z,59.29
2023-05-01T19:19:29.949Z,59.29
2023-05-01T19:22:00.401Z,59.63
2023-05-01T19:24:29.363Z,59.80
2023-05-01T19:26:58.230Z,59.90
2023-05-01T19:29:27.315Z,59.56
2023-05-01T19:31:56.461Z,59.72
2023-05-01T19:34:32.351Z,59.32
2023-05-01T19:37:02.959Z,59.58
2023-05-01T19:39:32.409Z,59.85
2023-05-01T19:42:03.558Z,60.28
2023-05-01T19:44:33.143Z,60.53
2023-05-01T19:47:02.115Z,59.32
2023-05-01T19:49:31.000Z,58.44
2023-05-01T19:52:01.559Z,59.29
2023-05-01T19:54:30.356Z,59.54
2023-05-01T19:57:00.898Z,59.65
2023-05-01T19:59:30.750Z,59.85
2023-05-01T20:02:01.109Z,59.46
2023-05-01T20:04:30.550Z,58.74
2023-05-01T20:06:59.418Z,59.51
2023-05-01T20:09:29.584Z,59.84
2023-05-01T20:11:58.219Z,59.45
2023-05-01T20:14:26.896Z,60.28
2023-05-01T20:16:56.004Z,61.84
2023-05-01T20:19:24.956Z,60.61
2023-05-01T20:21:54.287Z,60.31
2023-05-01T20:24:23.240Z,59.34
2023-05-01T20:26:55.889Z,59.25
2023-05-01T20:29:24.633Z,60.40
2023-05-01T20:31:53.353Z,59.43
2023-05-01T20:34:23.156Z,60.12
2023-05-01T20:36:52.148Z,60.65
2023-05-01T20:39:20.866Z,59.50
2023-05-01T20:41:49.610Z,58.61
2023-05-01T20:44:19.741Z,58.34
2023-05-01T20:46:48.710Z,59.06
2023-05-01T20:49:17.606Z,60.34
2023-05-01T20:51:46.271Z,58.75
2023-05-01T20:54:14.981Z,58.02
2023-05-01T20:56:43.737Z,58.69
2023-05-01T20:59:12.453Z,59.16
2023-05-01T21:01:42.544Z,59.89
2023-05-01T21:04:11.236Z,60.27
2023-05-01T21:06:40.034Z,60.69
2023-05-01T21:09:11.141Z,60.06
2023-05-01T21:11:41.526Z,61.36
2023-05-01T21:14:10.592Z,61.72
2023-05-01T21:16:42.284Z,62.59
2023-05-01T21:19:13.129Z,62.08
2023-05-01T21:21:42.050Z,62.08
2023-05-01T21:24:20.144Z,61.42
2023-05-01T21:26:48.814Z,61.86
2023-05-01T21:29:17.881Z,61.86
2023-05-01T21:31:49.090Z,62.05
2023-05-01T21:34:20.462Z,62.94
2023-05-01T21:36:49.294Z,63.21
2023-05-01T21:39:18.028Z,64.26
2023-05-01T21:41:49.701Z,63.49
2023-05-01T21:44:18.953Z,63.65
2023-05-01T21:46:49.150Z,63.64
2023-05-01T21:49:23.097Z,63.87
2023-05-01T21:51:51.749Z,64.27
2023-05-01T21:54:21.640Z,64.82
2023-05-01T21:56:50.536Z,64.33
2023-05-01T21:59:19.529Z,64.40
2023-05-01T22:01:49.694Z,64.72
2023-05-01T22:04:19.368Z,64.32
2023-05-01T22:06:48.291Z,64.55
2023-05-01T22:09:17.044Z,65.55
2023-05-01T22:11:45.668Z,65.96
2023-05-01T22:14:14.494Z,65.13
2023-05-01T22:16:43.234Z,64.72
2023-05-01T22:19:13.526Z,65.92
2023-05-01T22:21:42.190Z,66.59
2023-05-01T22:24:11.103Z,66.30
2023-05-01T22:26:39.810Z,66.63
2023-05-01T22:29:08.603Z,65.93
2023-05-01T22:31:37.342Z,66.07
2023-05-01T22:34:06.624Z,66.00
2023-05-01T22:36:36.703Z,65.95
2023-05-01T22:39:05.549Z,66.24
2023-05-01T22:41:34.198Z,65.63
2023-05-01T22:44:02.843Z,67.63
2023-05-01T22:46:31.753Z,67.72
2023-05-01T22:49:03.317Z,69.07
2023-05-01T22:51:32.546Z,68.08
2023-05-01T22:54:02.728Z,67.02
2023-05-01T22:56:31.640Z,66.64
2023-05-01T22:59:00.632Z,66.48
2023-05-01T23:01:29.430Z,66.62
2023-05-01T23:03:58.273Z,66.35
2023-05-01T23:06:27.955Z,65.72
2023-05-01T23:08:57.135Z,66.32
2023-05-01T23:11:33.314Z,65.88
2023-05-01T23:14:03.009Z,65.93
2023-05-01T23:16:41.534Z,65.61
2023-05-01T23:19:22.448Z,66.06
2023-05-01T23:22:06.247Z,65.91
2023-05-01T23:24:44.770Z,65.97
2023-05-01T23:27:17.318Z,67.05
2023-05-01T23:29:56.561Z,67.13
2023-05-01T23:32:28.301Z,66.51
2023-05-01T23:35:04.344Z,66.75
2023-05-01T23:37:33.193Z,68.13
2023-05-01T23:40:02.297Z,67.92
2023-05-01T23:42:32.994Z,66.96
2023-05-01T23:45:01.829Z,66.17
2023-05-01T23:47:31.670Z,66.59
2023-05-01T23:50:00.725Z,67.27
2023-05-01T23:52:29.797Z,67.57
2023-05-01T23:54:58.519Z,67.85
2023-05-01T23:57:27.552Z,67.54
2023-05-01T23:59:58.093Z,66.80
