createdAt,value
2022-11-06T00:04:00.854Z,100.00
2022-11-06T00:09:08.026Z,100.00
2022-11-06T00:14:09.471Z,100.00
2022-11-06T00:19:16.367Z,100.00
2022-11-06T00:24:19.989Z,100.00
2022-11-06T00:29:20.887Z,100.00
2022-11-06T00:34:21.753Z,100.00
2022-11-06T00:39:22.484Z,100.00
2022-11-06T00:44:23.222Z,100.00
2022-11-06T00:49:23.985Z,100.00
2022-11-06T00:54:28.296Z,100.00
2022-11-06T00:59:29.016Z,100.00
2022-11-06T01:04:32.333Z,100.00
2022-11-06T01:09:33.015Z,100.00
2022-11-06T01:14:38.582Z,100.00
2022-11-06T01:19:39.561Z,100.00
2022-11-06T01:24:45.917Z,100.00
2022-11-06T01:29:46.698Z,100.00
2022-11-06T01:34:50.229Z,100.00
2022-11-06T01:39:51.166Z,100.00
2022-11-06T01:46:44.527Z,100.00
2022-11-06T01:51:57.013Z,100.00
2022-11-06T01:56:59.831Z,100.00
2022-11-06T02:02:01.067Z,100.00
2022-11-06T02:07:03.839Z,100.00
2022-11-06T02:12:25.744Z,100.00
2022-11-06T02:18:18.879Z,100.00
2022-11-06T02:23:42.520Z,100.00
2022-11-06T02:28:52.143Z,100.00
2022-11-06T02:34:01.959Z,100.00
2022-11-06T02:39:13.858Z,100.00
2022-11-06T02:44:19.728Z,100.00
2022-11-06T02:51:20.851Z,100.00
2022-11-06T02:56:28.523Z,100.00
2022-11-06T03:01:34.257Z,100.00
2022-11-06T03:06:41.203Z,100.00
2022-11-06T03:11:58.232Z,100.00
2022-11-06T03:17:08.424Z,100.00
2022-11-06T03:22:21.420Z,100.00
2022-11-06T03:27:31.497Z,100.00
2022-11-06T03:32:58.894Z,100.00
2022-11-06T03:38:08.833Z,100.00
2022-11-06T03:43:17.478Z,100.00
2022-11-06T03:48:28.481Z,100.00
2022-11-06T03:53:47.332Z,100.00
2022-11-06T03:58:49.632Z,100.00
2022-11-06T04:03:58.055Z,100.00
2022-11-06T04:09:23.221Z,100.00
2022-11-06T04:14:32.755Z,100.00
2022-11-06T04:19:33.524Z,100.00
2022-11-06T04:28:14.866Z,100.00
2022-11-06T04:33:51.392Z,100.00
2022-11-06T04:39:11.795Z,100.00
2022-11-06T04:44:28.476Z,100.00
2022-11-06T04:49:33.474Z,100.00
2022-11-06T04:54:44.036Z,100.00
2022-11-06T04:59:44.995Z,100.00
2022-11-06T05:04:49.261Z,100.00
2022-11-06T05:09:49.998Z,100.00
2022-11-06T05:14:54.661Z,100.00
2022-11-06T05:19:55.466Z,100.00
2022-11-06T05:24:56.349Z,100.00
2022-11-06T05:30:00.241Z,100.00
2022-11-06T05:35:04.061Z,100.00
2022-11-06T05:40:09.336Z,100.00
2022-11-06T05:45:12.233Z,100.00
2022-11-06T05:50:16.422Z,100.00
2022-11-06T05:55:17.281Z,100.00
2022-11-06T06:00:18.181Z,100.00
2022-11-06T06:05:18.942Z,100.00
2022-11-06T06:10:22.530Z,100.00
2022-11-06T06:15:23.254Z,100.00
2022-11-06T06:20:25.483Z,100.00
2022-11-06T06:25:28.130Z,100.00
2022-11-06T06:30:31.761Z,100.00
2022-11-06T06:35:33.850Z,100.00
2022-11-06T06:40:34.825Z,100.00
2022-11-06T06:45:35.571Z,100.00
2022-11-06T06:50:39.735Z,100.00
2022-11-06T06:55:44.456Z,100.00
2022-11-06T07:00:57.215Z,100.00
2022-11-06T07:06:01.072Z,100.00
2022-11-06T07:11:04.723Z,100.00
2022-11-06T07:16:08.018Z,100.00
2022-11-06T07:21:14.927Z,100.00
2022-11-06T07:26:15.870Z,100.00
2022-11-06T07:31:19.362Z,100.00
2022-11-06T07:36:20.098Z,100.00
2022-11-06T07:41:20.814Z,100.00
2022-11-06T07:46:21.586Z,100.00
2022-11-06T07:51:22.422Z,100.00
2022-11-06T07:56:23.217Z,100.00
2022-11-06T08:01:24.318Z,100.00
2022-11-06T08:06:25.444Z,100.00
2022-11-06T08:11:32.394Z,100.00
2022-11-06T08:16:33.232Z,100.00
2022-11-06T08:21:37.846Z,100.00
2022-11-06T08:26:41.630Z,100.00
2022-11-06T08:31:42.925Z,100.00
2022-11-06T08:36:49.253Z,100.00
2022-11-06T08:41:56.548Z,100.00
2022-11-06T08:46:57.638Z,100.00
2022-11-06T08:52:00.199Z,100.00
2022-11-06T08:57:03.797Z,100.00
2022-11-06T09:02:15.680Z,100.00
2022-11-06T09:07:16.722Z,100.00
2022-11-06T09:12:20.782Z,100.00
2022-11-06T09:17:27.251Z,100.00
2022-11-06T09:22:31.387Z,100.00
2022-11-06T09:27:32.216Z,100.00
2022-11-06T09:32:32.969Z,100.00
2022-11-06T09:37:35.453Z,100.00
2022-11-06T09:45:52.303Z,100.00
2022-11-06T09:51:14.157Z,100.00
2022-11-06T09:56:25.008Z,100.00
2022-11-06T10:01:37.824Z,100.00
2022-11-06T10:06:41.577Z,96.84
2022-11-06T10:11:58.453Z,96.12
2022-11-06T10:20:40.575Z,96.01
2022-11-06T10:26:18.335Z,97.01
2022-11-06T10:31:41.928Z,97.05
2022-11-06T10:37:19.672Z,97.92
2022-11-06T10:42:33.821Z,91.60
2022-11-06T10:47:44.878Z,95.75
2022-11-06T10:53:03.052Z,95.98
2022-11-06T10:58:16.703Z,100.00
2022-11-06T11:03:33.699Z,100.00
2022-11-06T11:08:52.367Z,100.00
2022-11-06T11:14:13.728Z,100.00
2022-11-06T11:19:40.606Z,100.00
2022-11-06T11:25:07.020Z,100.00
2022-11-06T11:30:38.216Z,100.00
2022-11-06T11:35:39.760Z,100.00
2022-11-06T11:40:40.926Z,100.00
2022-11-06T11:45:41.888Z,100.00
2022-11-06T11:50:43.445Z,100.00
2022-11-06T11:55:47.243Z,100.00
2022-11-06T12:01:04.523Z,100.00
2022-11-06T12:06:11.947Z,100.00
2022-11-06T12:11:19.974Z,100.00
2022-11-06T12:16:20.956Z,100.00
2022-11-06T12:21:31.353Z,100.00
2022-11-06T12:26:37.788Z,100.00
2022-11-06T12:31:53.633Z,100.00
2022-11-06T12:37:10.132Z,100.00
2022-11-06T12:42:18.603Z,100.00
2022-11-06T12:47:36.753Z,100.00
2022-11-06T12:53:07.371Z,100.00
2022-11-06T12:59:12.511Z,100.00
2022-11-06T13:04:31.835Z,100.00
2022-11-06T13:09:45.814Z,100.00
2022-11-06T13:22:22.030Z,100.00
2022-11-06T13:29:18.117Z,100.00
2022-11-06T13:34:29.996Z,100.00
2022-11-06T13:39:36.669Z,100.00
2022-11-06T13:44:38.200Z,100.00
2022-11-06T13:50:25.540Z,100.00
2022-11-06T13:57:02.643Z,100.00
2022-11-06T14:03:45.839Z,100.00
2022-11-06T14:09:03.475Z,100.00
2022-11-06T14:14:13.670Z,100.00
2022-11-06T14:19:29.608Z,100.00
2022-11-06T14:24:38.889Z,100.00
2022-11-06T14:29:53.945Z,100.00
2022-11-06T14:34:54.689Z,100.00
2022-11-06T14:40:05.944Z,100.00
2022-11-06T14:45:20.166Z,100.00
2022-11-06T14:51:26.337Z,100.00
2022-11-06T14:56:33.635Z,100.00
2022-11-06T15:01:37.512Z,100.00
2022-11-06T15:06:42.929Z,100.00
2022-11-06T15:12:17.026Z,100.00
2022-11-06T15:17:21.116Z,100.00
2022-11-06T15:22:39.203Z,100.00
2022-11-06T15:27:52.445Z,100.00
2022-11-06T15:32:54.320Z,100.00
2022-11-06T15:38:09.340Z,100.00
2022-11-06T15:44:12.388Z,100.00
2022-11-06T15:49:19.304Z,100.00
2022-11-06T15:54:36.039Z,100.00
2022-11-06T15:59:39.372Z,100.00
2022-11-06T16:04:44.377Z,100.00
2022-11-06T16:09:57.233Z,100.00
2022-11-06T16:14:58.231Z,100.00
2022-11-06T16:20:13.291Z,100.00
2022-11-06T16:25:18.392Z,100.00
2022-11-06T16:30:25.760Z,100.00
2022-11-06T16:35:35.522Z,100.00
2022-11-06T16:40:49.544Z,100.00
2022-11-06T16:46:07.259Z,100.00
2022-11-06T16:51:30.428Z,100.00
2022-11-06T16:56:34.605Z,100.00
2022-11-06T17:01:38.719Z,100.00
2022-11-06T17:06:43.651Z,100.00
2022-11-06T17:11:50.061Z,100.00
2022-11-06T17:17:06.389Z,100.00
2022-11-06T17:22:10.686Z,100.00
2022-11-06T17:27:14.496Z,100.00
2022-11-06T17:32:15.246Z,100.00
2022-11-06T17:37:17.846Z,100.00
2022-11-06T17:42:22.487Z,100.00
2022-11-06T17:47:23.521Z,100.00
2022-11-06T17:52:24.485Z,100.00
2022-11-06T17:57:28.138Z,100.00
2022-11-06T18:02:59.023Z,100.00
2022-11-06T18:08:01.250Z,100.00
2022-11-06T18:13:02.050Z,100.00
2022-11-06T18:18:07.133Z,100.00
2022-11-06T18:23:07.867Z,100.00
2022-11-06T18:28:09.431Z,100.00
2022-11-06T18:33:10.148Z,100.00
2022-11-06T18:38:17.956Z,100.00
2022-11-06T18:43:19.238Z,100.00
2022-11-06T18:48:21.892Z,100.00
2022-11-06T18:53:23.330Z,100.00
2022-11-06T18:58:28.109Z,100.00
2022-11-06T19:03:29.110Z,100.00
2022-11-06T19:08:31.009Z,100.00
2022-11-06T19:13:31.892Z,100.00
2022-11-06T19:18:38.990Z,100.00
2022-11-06T19:23:42.179Z,100.00
2022-11-06T19:28:43.856Z,100.00
2022-11-06T19:33:57.324Z,100.00
2022-11-06T19:38:58.968Z,100.00
2022-11-06T19:44:04.097Z,100.00
2022-11-06T19:49:06.834Z,100.00
2022-11-06T19:54:08.890Z,100.00
2022-11-06T19:59:12.064Z,100.00
2022-11-06T20:04:13.528Z,100.00
2022-11-06T20:09:14.444Z,100.00
2022-11-06T20:14:17.804Z,100.00
2022-11-06T20:19:18.722Z,100.00
2022-11-06T20:24:19.584Z,100.00
2022-11-06T20:29:23.597Z,100.00
2022-11-06T20:34:24.857Z,100.00
2022-11-06T20:39:25.846Z,100.00
2022-11-06T20:44:26.629Z,100.00
2022-11-06T20:49:28.108Z,100.00
2022-11-06T20:54:28.946Z,100.00
2022-11-06T20:59:30.381Z,100.00
2022-11-06T21:04:31.390Z,100.00
2022-11-06T21:09:39.295Z,100.00
2022-11-06T21:14:43.099Z,100.00
2022-11-06T21:19:44.488Z,100.00
2022-11-06T21:24:45.264Z,100.00
2022-11-06T21:29:56.319Z,100.00
2022-11-06T21:35:00.221Z,100.00
2022-11-06T21:40:04.225Z,100.00
2022-11-06T21:45:05.672Z,100.00
2022-11-06T21:50:09.857Z,100.00
2022-11-06T21:55:29.164Z,100.00
2022-11-06T22:00:30.063Z,100.00
2022-11-06T22:05:31.089Z,100.00
2022-11-06T22:10:37.960Z,100.00
2022-11-06T22:15:42.072Z,100.00
2022-11-06T22:20:42.788Z,100.00
2022-11-06T22:25:43.536Z,100.00
2022-11-06T22:30:47.413Z,100.00
2022-11-06T22:35:48.127Z,100.00
2022-11-06T22:40:57.840Z,100.00
2022-11-06T22:46:00.275Z,100.00
2022-11-06T22:51:06.235Z,100.00
2022-11-06T22:56:14.577Z,100.00
2022-11-06T23:01:20.678Z,100.00
2022-11-06T23:06:22.885Z,100.00
2022-11-06T23:11:26.074Z,100.00
2022-11-06T23:16:51.273Z,100.00
2022-11-06T23:22:34.830Z,100.00
2022-11-06T23:27:38.671Z,100.00
2022-11-06T23:32:46.248Z,100.00
2022-11-06T23:38:06.576Z,100.00
2022-11-06T23:43:10.747Z,100.00
2022-11-06T23:48:12.508Z,100.00
2022-11-06T23:53:15.445Z,100.00
2022-11-06T23:58:19.124Z,100.00
