createdAt,value
2019-01-27T00:00:46.755Z,986.78
2019-01-27T00:01:46.816Z,986.73
2019-01-27T00:02:46.828Z,986.66
2019-01-27T00:03:46.951Z,986.70
2019-01-27T00:04:46.973Z,986.62
2019-01-27T00:05:46.984Z,986.60
2019-01-27T00:06:47.081Z,986.63
2019-01-27T00:07:47.096Z,986.59
2019-01-27T00:08:47.192Z,986.60
2019-01-27T00:09:47.203Z,986.57
2019-01-27T00:10:47.335Z,986.55
2019-01-27T00:11:47.324Z,986.48
2019-01-27T00:12:47.335Z,986.47
2019-01-27T00:13:47.468Z,986.44
2019-01-27T00:14:47.467Z,986.44
2019-01-27T00:15:47.594Z,986.43
2019-01-27T00:16:47.605Z,986.40
2019-01-27T00:17:47.640Z,986.43
2019-01-27T00:18:47.732Z,986.41
2019-01-27T00:19:47.703Z,986.39
2019-01-27T00:20:47.891Z,986.33
2019-01-27T00:21:47.835Z,986.29
2019-01-27T00:22:47.859Z,986.09
2019-01-27T00:23:47.927Z,986.23
2019-01-27T00:24:48.030Z,986.19
2019-01-27T00:25:48.079Z,986.17
2019-01-27T00:26:48.095Z,986.18
2019-01-27T00:27:48.176Z,986.07
2019-01-27T00:28:48.173Z,986.10
2019-01-27T00:29:48.225Z,986.02
2019-01-27T00:30:48.409Z,986.02
2019-01-27T00:31:48.406Z,986.04
2019-01-27T00:32:48.421Z,985.97
2019-01-27T00:33:48.472Z,986.01
2019-01-27T00:34:48.508Z,985.99
2019-01-27T00:35:48.623Z,985.91
2019-01-27T00:36:48.625Z,985.84
2019-01-27T00:37:48.723Z,985.79
2019-01-27T00:38:48.696Z,985.92
2019-01-27T00:39:48.837Z,985.89
2019-01-27T00:40:48.913Z,985.88
2019-01-27T00:41:48.867Z,985.77
2019-01-27T00:42:48.961Z,985.83
2019-01-27T00:43:48.995Z,985.83
2019-01-27T00:44:49.096Z,985.79
2019-01-27T00:45:49.382Z,985.75
2019-01-27T00:46:49.194Z,985.78
2019-01-27T00:47:49.172Z,985.74
2019-01-27T00:48:49.247Z,985.70
2019-01-27T00:49:49.347Z,985.66
2019-01-27T00:50:49.350Z,985.64
2019-01-27T00:51:49.453Z,985.61
2019-01-27T00:52:49.456Z,985.61
2019-01-27T00:53:49.564Z,985.66
2019-01-27T00:54:49.542Z,985.60
2019-01-27T00:55:49.636Z,985.56
2019-01-27T00:56:49.780Z,985.45
2019-01-27T00:57:49.772Z,985.50
2019-01-27T00:58:49.744Z,985.54
2019-01-27T00:59:49.847Z,985.64
2019-01-27T01:00:49.888Z,985.45
2019-01-27T01:01:50.026Z,985.41
2019-01-27T01:02:49.973Z,985.34
2019-01-27T01:03:50.068Z,985.36
2019-01-27T01:04:50.101Z,985.25
2019-01-27T01:05:50.134Z,985.24
2019-01-27T01:06:50.262Z,985.26
2019-01-27T01:07:50.288Z,985.29
2019-01-27T01:08:50.317Z,985.27
2019-01-27T01:09:50.391Z,985.25
2019-01-27T01:10:50.396Z,985.25
2019-01-27T01:11:50.425Z,985.14
2019-01-27T01:12:50.510Z,985.08
2019-01-27T01:13:50.531Z,985.13
2019-01-27T01:14:50.613Z,985.10
2019-01-27T01:15:50.710Z,985.10
2019-01-27T01:16:50.738Z,985.01
2019-01-27T01:17:50.769Z,985.10
2019-01-27T01:18:50.878Z,984.98
2019-01-27T01:19:50.876Z,984.98
2019-01-27T01:20:50.926Z,984.92
2019-01-27T01:21:51.044Z,984.94
2019-01-27T01:22:51.022Z,984.98
2019-01-27T01:23:51.090Z,984.89
2019-01-27T01:24:51.189Z,984.91
2019-01-27T01:25:51.203Z,984.93
2019-01-27T01:26:51.262Z,984.94
2019-01-27T01:27:51.297Z,984.79
2019-01-27T01:28:51.351Z,984.77
2019-01-27T01:29:51.405Z,984.76
2019-01-27T01:30:51.480Z,984.81
2019-01-27T01:31:51.526Z,984.77
2019-01-27T01:32:51.577Z,984.61
2019-01-27T01:33:51.578Z,984.74
2019-01-27T01:34:51.631Z,984.68
2019-01-27T01:35:51.684Z,984.47
2019-01-27T01:36:51.736Z,984.63
2019-01-27T01:37:51.787Z,984.49
2019-01-27T01:38:51.840Z,984.62
2019-01-27T01:39:51.910Z,984.59
2019-01-27T01:40:51.950Z,984.53
2019-01-27T01:41:52.021Z,984.47
2019-01-27T01:42:52.174Z,984.54
2019-01-27T01:43:52.143Z,984.43
2019-01-27T01:44:52.220Z,984.55
2019-01-27T01:45:52.266Z,984.50
2019-01-27T01:46:52.323Z,984.46
2019-01-27T01:47:52.313Z,984.49
2019-01-27T01:48:52.365Z,984.48
2019-01-27T01:49:52.416Z,984.47
2019-01-27T01:50:52.470Z,984.46
2019-01-27T01:51:52.523Z,984.47
2019-01-27T01:52:52.709Z,984.39
2019-01-27T01:53:52.627Z,984.40
2019-01-27T01:54:52.679Z,984.33
2019-01-27T01:55:52.733Z,984.42
2019-01-27T01:56:52.789Z,984.30
2019-01-27T01:57:52.837Z,984.25
2019-01-27T01:58:52.890Z,984.24
2019-01-27T01:59:52.942Z,984.31
2019-01-27T02:00:53.037Z,984.25
2019-01-27T02:01:53.047Z,984.23
2019-01-27T02:02:53.099Z,984.27
2019-01-27T02:03:53.154Z,984.29
2019-01-27T02:04:53.206Z,984.25
2019-01-27T02:05:53.255Z,984.20
2019-01-27T02:06:53.309Z,984.17
2019-01-27T02:07:53.361Z,983.97
2019-01-27T02:08:53.415Z,984.14
2019-01-27T02:09:53.493Z,984.09
2019-01-27T02:10:53.521Z,984.04
2019-01-27T02:11:53.573Z,984.07
2019-01-27T02:12:53.623Z,984.05
2019-01-27T02:13:53.675Z,983.94
2019-01-27T02:14:53.729Z,983.93
2019-01-27T02:15:53.782Z,983.92
2019-01-27T02:16:53.835Z,983.97
2019-01-27T02:17:53.886Z,983.94
2019-01-27T02:18:53.940Z,983.95
2019-01-27T02:19:53.992Z,983.87
2019-01-27T02:20:54.043Z,983.82
2019-01-27T02:21:54.096Z,983.86
2019-01-27T02:22:54.150Z,983.80
2019-01-27T02:23:54.202Z,983.82
2019-01-27T02:24:54.254Z,983.76
2019-01-27T02:25:54.330Z,983.71
2019-01-27T02:26:54.359Z,983.73
2019-01-27T02:27:54.412Z,983.63
2019-01-27T02:28:54.467Z,983.73
2019-01-27T02:29:54.518Z,983.63
2019-01-27T02:30:54.570Z,983.66
2019-01-27T02:31:54.623Z,983.63
2019-01-27T02:32:54.675Z,983.67
2019-01-27T02:33:54.728Z,983.58
2019-01-27T02:34:54.781Z,983.57
2019-01-27T02:35:54.833Z,983.48
2019-01-27T02:36:54.886Z,983.53
2019-01-27T02:37:54.939Z,983.51
2019-01-27T02:38:54.990Z,983.52
2019-01-27T02:39:55.045Z,983.53
2019-01-27T02:40:55.094Z,983.47
2019-01-27T02:41:55.148Z,983.37
2019-01-27T02:42:55.203Z,983.46
2019-01-27T02:43:55.254Z,983.37
2019-01-27T02:44:55.309Z,983.38
2019-01-27T02:45:55.358Z,983.35
2019-01-27T02:46:55.411Z,983.33
2019-01-27T02:47:55.464Z,983.31
2019-01-27T02:48:55.515Z,983.29
2019-01-27T02:49:55.569Z,983.39
2019-01-27T02:50:55.622Z,983.32
2019-01-27T02:51:55.674Z,983.28
2019-01-27T02:52:55.726Z,983.24
2019-01-27T02:53:55.780Z,983.22
2019-01-27T02:54:55.833Z,983.26
2019-01-27T02:55:55.887Z,983.30
2019-01-27T02:56:55.936Z,983.21
2019-01-27T02:57:55.988Z,983.23
2019-01-27T02:58:56.040Z,983.10
2019-01-27T02:59:56.095Z,983.13
2019-01-27T03:00:56.145Z,983.16
2019-01-27T03:01:56.198Z,983.17
2019-01-27T03:02:56.252Z,983.13
2019-01-27T03:03:56.303Z,983.08
2019-01-27T03:04:56.356Z,983.22
2019-01-27T03:05:56.408Z,983.13
2019-01-27T03:06:56.468Z,983.06
2019-01-27T03:07:56.514Z,983.08
2019-01-27T03:08:56.565Z,983.07
2019-01-27T03:09:56.621Z,982.95
2019-01-27T03:10:56.671Z,982.98
2019-01-27T03:11:56.734Z,982.94
2019-01-27T03:12:56.777Z,982.92
2019-01-27T03:13:56.830Z,982.87
2019-01-27T03:14:56.881Z,982.86
2019-01-27T03:15:56.934Z,982.86
2019-01-27T03:16:56.986Z,982.83
2019-01-27T03:17:57.039Z,982.77
2019-01-27T03:18:57.091Z,982.68
2019-01-27T03:19:57.145Z,982.69
2019-01-27T03:20:57.199Z,982.73
2019-01-27T03:21:57.249Z,982.67
2019-01-27T03:22:57.299Z,982.66
2019-01-27T03:23:57.353Z,982.50
2019-01-27T03:24:57.405Z,982.55
2019-01-27T03:25:57.461Z,982.48
2019-01-27T03:26:57.524Z,982.44
2019-01-27T03:27:57.566Z,982.39
2019-01-27T03:28:57.614Z,982.37
2019-01-27T03:29:57.666Z,982.36
2019-01-27T03:30:57.722Z,982.36
2019-01-27T03:31:57.782Z,982.34
2019-01-27T03:32:57.825Z,982.38
2019-01-27T03:33:57.877Z,982.30
2019-01-27T03:34:57.929Z,982.21
2019-01-27T03:35:57.982Z,982.27
2019-01-27T03:36:58.036Z,982.22
2019-01-27T03:37:58.085Z,982.21
2019-01-27T03:38:58.598Z,982.06
2019-01-27T03:39:58.228Z,982.04
2019-01-27T03:40:58.245Z,982.07
2019-01-27T03:41:58.293Z,982.09
2019-01-27T03:42:58.347Z,982.01
2019-01-27T03:43:58.400Z,982.01
2019-01-27T03:44:58.452Z,982.00
2019-01-27T03:45:58.505Z,982.00
2019-01-27T03:46:58.556Z,981.92
2019-01-27T03:47:58.609Z,981.88
2019-01-27T03:48:58.660Z,981.91
2019-01-27T03:49:58.714Z,981.84
2019-01-27T03:50:58.767Z,981.88
2019-01-27T03:51:58.820Z,981.79
2019-01-27T03:52:58.871Z,981.72
2019-01-27T03:53:58.924Z,981.75
2019-01-27T03:54:58.979Z,981.67
2019-01-27T03:55:59.029Z,981.70
2019-01-27T03:56:59.080Z,981.72
2019-01-27T03:57:59.146Z,981.70
2019-01-27T03:58:59.188Z,981.72
2019-01-27T03:59:59.238Z,981.69
2019-01-27T04:00:59.293Z,981.74
2019-01-27T04:01:59.344Z,981.71
2019-01-27T04:02:59.397Z,981.62
2019-01-27T04:03:59.448Z,981.62
2019-01-27T04:04:59.501Z,981.70
2019-01-27T04:05:59.553Z,981.60
2019-01-27T04:06:59.650Z,981.51
2019-01-27T04:07:59.661Z,981.50
2019-01-27T04:08:59.713Z,981.50
2019-01-27T04:09:59.765Z,981.46
2019-01-27T04:10:59.816Z,981.50
2019-01-27T04:11:59.869Z,981.46
2019-01-27T04:12:59.923Z,981.49
2019-01-27T04:13:59.973Z,981.40
2019-01-27T04:15:00.027Z,981.39
2019-01-27T04:16:00.079Z,981.32
2019-01-27T04:17:00.133Z,981.40
2019-01-27T04:18:00.185Z,981.27
2019-01-27T04:19:00.240Z,981.31
2019-01-27T04:20:00.336Z,981.29
2019-01-27T04:21:00.341Z,981.26
2019-01-27T04:22:00.393Z,981.18
2019-01-27T04:23:00.448Z,981.21
2019-01-27T04:24:00.499Z,981.20
2019-01-27T04:25:00.624Z,981.16
2019-01-27T04:26:00.604Z,981.07
2019-01-27T04:27:00.656Z,981.12
2019-01-27T04:28:00.708Z,981.13
2019-01-27T04:29:00.760Z,981.09
2019-01-27T04:30:00.814Z,981.11
2019-01-27T04:31:00.873Z,981.08
2019-01-27T04:32:00.920Z,981.01
2019-01-27T04:33:00.970Z,981.06
2019-01-27T04:34:01.025Z,980.98
2019-01-27T04:35:01.077Z,980.88
2019-01-27T04:36:01.129Z,980.95
2019-01-27T04:37:01.182Z,980.95
2019-01-27T04:38:01.233Z,980.90
2019-01-27T04:39:01.285Z,980.81
2019-01-27T04:40:01.348Z,980.78
2019-01-27T04:41:01.390Z,980.75
2019-01-27T04:42:01.456Z,980.70
2019-01-27T04:43:01.496Z,980.70
2019-01-27T04:44:01.549Z,980.70
2019-01-27T04:45:01.599Z,980.67
2019-01-27T04:46:01.652Z,980.59
2019-01-27T04:47:01.706Z,980.63
2019-01-27T04:48:01.757Z,980.70
2019-01-27T04:49:01.811Z,980.61
2019-01-27T04:50:01.861Z,980.64
2019-01-27T04:51:01.918Z,980.61
2019-01-27T04:52:02.119Z,980.54
2019-01-27T04:53:02.017Z,980.57
2019-01-27T04:54:02.071Z,980.52
2019-01-27T04:55:02.123Z,980.48
2019-01-27T04:56:02.179Z,980.51
2019-01-27T04:57:02.227Z,980.42
2019-01-27T04:58:02.280Z,980.42
2019-01-27T04:59:02.333Z,980.46
2019-01-27T05:00:02.386Z,980.38
2019-01-27T05:01:02.459Z,980.37
2019-01-27T05:02:02.492Z,980.33
2019-01-27T05:03:02.542Z,980.31
2019-01-27T05:04:02.597Z,980.28
2019-01-27T05:05:02.648Z,980.31
2019-01-27T05:06:02.700Z,980.29
2019-01-27T05:07:02.751Z,980.28
2019-01-27T05:08:02.815Z,980.26
2019-01-27T05:09:02.857Z,980.24
2019-01-27T05:10:02.910Z,980.22
2019-01-27T05:11:02.961Z,980.16
2019-01-27T05:12:03.014Z,980.21
2019-01-27T05:13:03.065Z,980.18
2019-01-27T05:14:03.118Z,980.17
2019-01-27T05:15:03.172Z,980.17
2019-01-27T05:16:03.223Z,980.15
2019-01-27T05:17:03.275Z,980.06
2019-01-27T05:18:03.328Z,980.05
2019-01-27T05:19:03.381Z,980.05
2019-01-27T05:20:03.433Z,980.00
2019-01-27T05:21:03.492Z,980.03
2019-01-27T05:22:03.537Z,979.97
2019-01-27T05:23:03.592Z,979.98
2019-01-27T05:24:03.644Z,979.89
2019-01-27T05:25:03.694Z,979.92
2019-01-27T05:26:03.758Z,979.96
2019-01-27T05:27:03.800Z,980.00
2019-01-27T05:28:03.860Z,979.93
2019-01-27T05:29:03.904Z,979.95
2019-01-27T05:30:03.955Z,979.89
2019-01-27T05:31:04.011Z,979.92
2019-01-27T05:32:04.064Z,979.90
2019-01-27T05:33:04.117Z,979.82
2019-01-27T05:34:04.166Z,979.86
2019-01-27T05:35:04.220Z,979.91
2019-01-27T05:36:04.272Z,979.79
2019-01-27T05:37:04.324Z,979.80
2019-01-27T05:38:04.380Z,979.82
2019-01-27T05:39:04.432Z,979.81
2019-01-27T05:40:04.484Z,979.73
2019-01-27T05:41:04.536Z,979.71
2019-01-27T05:42:04.588Z,979.76
2019-01-27T05:43:04.643Z,979.76
2019-01-27T05:44:04.695Z,979.76
2019-01-27T05:45:04.743Z,979.84
2019-01-27T05:46:06.670Z,979.73
2019-01-27T05:47:04.850Z,979.74
2019-01-27T05:48:04.910Z,979.77
2019-01-27T05:49:04.955Z,979.69
2019-01-27T05:50:05.007Z,979.69
2019-01-27T05:51:05.060Z,979.69
2019-01-27T05:52:05.116Z,979.55
2019-01-27T05:53:05.166Z,979.61
2019-01-27T05:54:05.226Z,979.59
2019-01-27T05:55:05.269Z,979.54
2019-01-27T05:56:05.324Z,979.64
2019-01-27T05:57:05.379Z,979.65
2019-01-27T05:58:05.429Z,979.61
2019-01-27T05:59:05.479Z,979.59
2019-01-27T06:00:05.534Z,979.53
2019-01-27T06:01:05.584Z,979.60
2019-01-27T06:02:05.644Z,979.56
2019-01-27T06:03:05.711Z,979.54
2019-01-27T06:04:05.742Z,979.48
2019-01-27T06:05:05.797Z,979.47
2019-01-27T06:06:05.847Z,979.48
2019-01-27T06:07:05.902Z,979.46
2019-01-27T06:08:05.966Z,979.46
2019-01-27T06:09:06.003Z,979.48
2019-01-27T06:10:06.058Z,979.48
2019-01-27T06:11:06.110Z,979.41
2019-01-27T06:12:06.164Z,979.30
2019-01-27T06:13:06.215Z,979.37
2019-01-27T06:14:06.275Z,979.37
2019-01-27T06:15:06.320Z,979.34
2019-01-27T06:16:06.373Z,979.24
2019-01-27T06:17:06.426Z,979.27
2019-01-27T06:18:06.479Z,979.23
2019-01-27T06:19:06.532Z,979.20
2019-01-27T06:20:06.583Z,979.19
2019-01-27T06:21:06.635Z,979.15
2019-01-27T06:22:06.688Z,979.19
2019-01-27T06:23:06.744Z,979.13
2019-01-27T06:24:06.795Z,979.15
2019-01-27T06:25:06.850Z,979.16
2019-01-27T06:26:06.898Z,979.21
2019-01-27T06:27:06.951Z,979.13
2019-01-27T06:28:07.005Z,979.08
2019-01-27T06:29:07.058Z,979.18
2019-01-27T06:30:07.110Z,979.02
2019-01-27T06:31:07.164Z,978.93
2019-01-27T06:32:07.215Z,979.12
2019-01-27T06:33:07.268Z,979.13
2019-01-27T06:34:07.319Z,979.05
2019-01-27T06:35:07.374Z,979.11
2019-01-27T06:36:07.542Z,979.06
2019-01-27T06:37:07.477Z,979.06
2019-01-27T06:38:07.530Z,979.00
2019-01-27T06:39:07.584Z,978.89
2019-01-27T06:40:07.637Z,978.97
2019-01-27T06:41:07.688Z,978.96
2019-01-27T06:42:07.743Z,979.06
2019-01-27T06:43:07.794Z,978.97
2019-01-27T06:44:07.847Z,978.81
2019-01-27T06:45:07.904Z,978.79
2019-01-27T06:46:07.952Z,978.71
2019-01-27T06:47:08.009Z,978.92
2019-01-27T06:48:08.062Z,978.94
2019-01-27T06:49:08.111Z,978.93
2019-01-27T06:50:08.162Z,978.92
2019-01-27T06:51:08.218Z,978.82
2019-01-27T06:52:08.269Z,978.86
2019-01-27T06:53:08.321Z,978.95
2019-01-27T06:54:08.373Z,978.89
2019-01-27T06:55:08.427Z,978.95
2019-01-27T06:56:08.480Z,978.97
2019-01-27T06:57:08.530Z,978.92
2019-01-27T06:58:09.981Z,978.93
2019-01-27T06:59:08.635Z,979.02
2019-01-27T07:00:08.735Z,978.94
2019-01-27T07:01:08.741Z,978.91
2019-01-27T07:02:08.795Z,978.97
2019-01-27T07:03:08.845Z,978.85
2019-01-27T07:04:08.900Z,978.88
2019-01-27T07:05:08.950Z,978.98
2019-01-27T07:06:09.006Z,978.89
2019-01-27T07:07:09.059Z,978.86
2019-01-27T07:08:09.109Z,978.82
2019-01-27T07:09:09.160Z,978.82
2019-01-27T07:10:09.217Z,978.80
2019-01-27T07:11:09.266Z,978.78
2019-01-27T07:12:09.318Z,978.81
2019-01-27T07:13:09.371Z,978.79
2019-01-27T07:14:09.423Z,978.74
2019-01-27T07:15:09.476Z,978.78
2019-01-27T07:16:09.528Z,978.81
2019-01-27T07:17:09.579Z,978.86
2019-01-27T07:18:09.636Z,978.81
2019-01-27T07:19:09.684Z,978.89
2019-01-27T07:20:09.739Z,978.87
2019-01-27T07:21:09.790Z,978.87
2019-01-27T07:22:10.152Z,978.91
2019-01-27T07:23:09.896Z,978.96
2019-01-27T07:24:09.947Z,978.97
2019-01-27T07:25:10.000Z,979.02
2019-01-27T07:26:10.051Z,978.92
2019-01-27T07:27:10.107Z,978.91
2019-01-27T07:28:10.156Z,978.92
2019-01-27T07:29:10.209Z,978.91
2019-01-27T07:30:10.261Z,978.89
2019-01-27T07:31:10.313Z,978.94
2019-01-27T07:32:10.366Z,978.96
2019-01-27T07:33:10.418Z,979.03
2019-01-27T07:34:10.471Z,979.02
2019-01-27T07:35:10.523Z,979.09
2019-01-27T07:36:10.576Z,979.04
2019-01-27T07:37:10.626Z,979.04
2019-01-27T07:38:10.680Z,979.11
2019-01-27T07:39:10.734Z,979.02
2019-01-27T07:40:10.783Z,979.05
2019-01-27T07:41:10.836Z,979.01
2019-01-27T07:42:10.890Z,979.01
2019-01-27T07:43:10.948Z,978.92
2019-01-27T07:44:10.994Z,978.87
2019-01-27T07:45:11.045Z,978.91
2019-01-27T07:46:11.099Z,978.99
2019-01-27T07:47:11.152Z,978.99
2019-01-27T07:48:11.205Z,978.98
2019-01-27T07:49:11.255Z,978.94
2019-01-27T07:50:11.307Z,978.95
2019-01-27T07:51:11.360Z,978.92
2019-01-27T07:52:11.414Z,978.95
2019-01-27T07:53:11.465Z,978.97
2019-01-27T07:54:11.518Z,978.88
2019-01-27T07:55:11.570Z,978.79
2019-01-27T07:56:12.320Z,978.82
2019-01-27T07:57:11.678Z,978.79
2019-01-27T07:58:11.728Z,978.74
2019-01-27T07:59:11.781Z,978.79
2019-01-27T08:00:11.833Z,978.75
2019-01-27T08:01:11.884Z,978.79
2019-01-27T08:02:11.938Z,978.75
2019-01-27T08:03:12.324Z,978.67
2019-01-27T08:04:12.043Z,978.66
2019-01-27T08:05:12.096Z,978.68
2019-01-27T08:06:12.147Z,978.71
2019-01-27T08:07:12.200Z,978.69
2019-01-27T08:08:12.254Z,978.75
2019-01-27T08:09:12.304Z,978.78
2019-01-27T08:10:12.362Z,978.73
2019-01-27T08:11:12.411Z,978.74
2019-01-27T08:12:12.466Z,978.75
2019-01-27T08:13:12.514Z,978.79
2019-01-27T08:14:12.568Z,978.79
2019-01-27T08:15:12.621Z,978.72
2019-01-27T08:16:12.675Z,978.70
2019-01-27T08:17:12.726Z,978.66
2019-01-27T08:18:12.778Z,978.68
2019-01-27T08:19:12.832Z,978.72
2019-01-27T08:20:12.886Z,978.74
2019-01-27T08:21:12.936Z,978.77
2019-01-27T08:22:12.988Z,978.77
2019-01-27T08:23:13.798Z,978.76
2019-01-27T08:24:13.094Z,978.76
2019-01-27T08:25:13.147Z,978.75
2019-01-27T08:26:13.198Z,978.78
2019-01-27T08:27:13.252Z,978.78
2019-01-27T08:28:13.305Z,978.74
2019-01-27T08:29:13.356Z,978.76
2019-01-27T08:30:13.409Z,978.77
2019-01-27T08:31:13.462Z,978.78
2019-01-27T08:32:13.519Z,978.76
2019-01-27T08:33:13.568Z,978.77
2019-01-27T08:34:13.628Z,978.72
2019-01-27T08:35:13.672Z,978.72
2019-01-27T08:36:13.725Z,978.74
2019-01-27T08:37:14.672Z,978.75
2019-01-27T08:38:13.830Z,978.82
2019-01-27T08:39:13.884Z,978.75
2019-01-27T08:40:13.971Z,978.75
2019-01-27T08:41:13.988Z,978.78
2019-01-27T08:42:14.041Z,978.71
2019-01-27T08:43:14.094Z,978.71
2019-01-27T08:44:14.146Z,978.72
2019-01-27T08:45:14.197Z,978.67
2019-01-27T08:46:14.250Z,978.66
2019-01-27T08:47:14.307Z,978.59
2019-01-27T08:48:14.357Z,978.62
2019-01-27T08:49:14.409Z,978.68
2019-01-27T08:50:14.461Z,978.65
2019-01-27T08:51:14.514Z,978.67
2019-01-27T08:52:14.566Z,978.65
2019-01-27T08:53:14.619Z,978.65
2019-01-27T08:54:14.671Z,978.65
2019-01-27T08:55:14.724Z,978.61
2019-01-27T08:56:14.776Z,978.56
2019-01-27T08:57:14.829Z,978.58
2019-01-27T08:58:14.882Z,978.57
2019-01-27T08:59:14.935Z,978.53
2019-01-27T09:00:14.989Z,978.60
2019-01-27T09:01:15.041Z,978.62
2019-01-27T09:02:15.093Z,978.56
2019-01-27T09:03:15.147Z,978.60
2019-01-27T09:04:15.199Z,978.61
2019-01-27T09:05:15.252Z,978.56
2019-01-27T09:06:15.304Z,978.55
2019-01-27T09:07:15.358Z,978.59
2019-01-27T09:08:15.411Z,978.58
2019-01-27T09:09:15.464Z,978.54
2019-01-27T09:10:15.516Z,978.63
2019-01-27T09:11:15.571Z,978.59
2019-01-27T09:12:15.622Z,978.58
2019-01-27T09:13:15.676Z,978.55
2019-01-27T09:14:15.729Z,978.59
2019-01-27T09:15:15.783Z,978.52
2019-01-27T09:16:15.836Z,978.49
2019-01-27T09:17:15.888Z,978.50
2019-01-27T09:18:16.149Z,978.47
2019-01-27T09:19:15.997Z,978.51
2019-01-27T09:20:16.049Z,978.46
2019-01-27T09:21:16.100Z,978.47
2019-01-27T09:22:16.153Z,978.45
2019-01-27T09:23:16.207Z,978.42
2019-01-27T09:24:16.261Z,978.45
2019-01-27T09:25:16.314Z,978.40
2019-01-27T09:26:16.367Z,978.39
2019-01-27T09:27:16.420Z,978.34
2019-01-27T09:28:16.786Z,978.32
2019-01-27T09:29:16.527Z,978.42
2019-01-27T09:30:16.582Z,978.44
2019-01-27T09:31:16.635Z,978.49
2019-01-27T09:32:16.688Z,978.43
2019-01-27T09:33:16.742Z,978.42
2019-01-27T09:34:16.796Z,978.46
2019-01-27T09:35:16.849Z,978.46
2019-01-27T09:36:16.903Z,978.33
2019-01-27T09:37:16.956Z,978.39
2019-01-27T09:38:17.014Z,978.39
2019-01-27T09:39:17.065Z,978.35
2019-01-27T09:40:17.121Z,978.40
2019-01-27T09:41:17.205Z,978.36
2019-01-27T09:42:17.227Z,978.48
2019-01-27T09:43:17.332Z,978.46
2019-01-27T09:44:17.334Z,978.44
2019-01-27T09:45:17.388Z,978.45
2019-01-27T09:46:17.443Z,978.44
2019-01-27T09:47:17.495Z,978.41
2019-01-27T09:48:17.554Z,978.47
2019-01-27T09:49:17.604Z,978.42
2019-01-27T09:50:17.657Z,978.42
2019-01-27T09:51:17.711Z,978.42
2019-01-27T09:52:17.765Z,978.41
2019-01-27T09:53:17.819Z,978.44
2019-01-27T09:54:17.873Z,978.35
2019-01-27T09:55:17.927Z,978.43
2019-01-27T09:56:17.983Z,978.38
2019-01-27T09:57:18.057Z,978.36
2019-01-27T09:58:18.088Z,978.40
2019-01-27T09:59:18.145Z,978.32
2019-01-27T10:00:18.197Z,978.39
2019-01-27T10:01:18.249Z,978.35
2019-01-27T10:02:18.303Z,978.41
2019-01-27T10:03:18.356Z,978.36
2019-01-27T10:04:18.409Z,978.38
2019-01-27T10:05:18.463Z,978.35
2019-01-27T10:06:18.516Z,978.35
2019-01-27T10:07:18.571Z,978.32
2019-01-27T10:08:18.625Z,978.33
2019-01-27T10:09:18.677Z,978.37
2019-01-27T10:10:18.732Z,978.35
2019-01-27T10:11:18.786Z,978.36
2019-01-27T10:12:18.839Z,978.37
2019-01-27T10:13:18.892Z,978.38
2019-01-27T10:14:18.946Z,978.37
2019-01-27T10:15:18.999Z,978.34
2019-01-27T10:16:19.053Z,978.22
2019-01-27T10:17:19.676Z,978.34
2019-01-27T10:18:19.797Z,978.35
2019-01-27T10:19:19.891Z,978.39
2019-01-27T10:20:19.268Z,978.38
2019-01-27T10:21:19.321Z,978.35
2019-01-27T10:22:19.375Z,978.41
2019-01-27T10:23:19.430Z,978.36
2019-01-27T10:24:19.489Z,978.30
2019-01-27T10:25:19.537Z,978.31
2019-01-27T10:26:19.590Z,978.31
2019-01-27T10:27:19.644Z,978.26
2019-01-27T10:28:19.699Z,978.28
2019-01-27T10:29:19.751Z,978.27
2019-01-27T10:30:19.806Z,978.27
2019-01-27T10:31:19.860Z,978.17
2019-01-27T10:32:19.913Z,978.14
2019-01-27T10:33:19.969Z,978.14
2019-01-27T10:34:20.330Z,978.10
2019-01-27T10:35:20.077Z,978.09
2019-01-27T10:36:20.131Z,978.12
2019-01-27T10:37:20.185Z,978.10
2019-01-27T10:38:20.238Z,978.08
2019-01-27T10:39:20.294Z,978.08
2019-01-27T10:40:20.353Z,978.12
2019-01-27T10:41:20.401Z,978.05
2019-01-27T10:42:21.022Z,978.01
2019-01-27T10:43:20.510Z,977.97
2019-01-27T10:44:20.569Z,978.00
2019-01-27T10:45:20.618Z,977.95
2019-01-27T10:46:20.673Z,977.87
2019-01-27T10:47:21.321Z,977.89
2019-01-27T10:48:20.782Z,977.92
2019-01-27T10:49:20.839Z,977.96
2019-01-27T10:50:20.893Z,977.90
2019-01-27T10:51:20.945Z,977.89
2019-01-27T10:52:21.003Z,977.92
2019-01-27T10:53:21.141Z,977.78
2019-01-27T10:54:21.107Z,977.77
2019-01-27T10:55:21.164Z,977.70
2019-01-27T10:56:21.216Z,977.77
2019-01-27T10:57:21.269Z,977.78
2019-01-27T10:58:21.325Z,977.75
2019-01-27T10:59:21.379Z,977.81
2019-01-27T11:00:21.723Z,977.72
2019-01-27T11:01:21.486Z,977.77
2019-01-27T11:02:21.541Z,977.74
2019-01-27T11:03:21.598Z,977.72
2019-01-27T11:04:21.649Z,977.80
2019-01-27T11:05:21.703Z,977.77
2019-01-27T11:06:21.760Z,977.72
2019-01-27T11:07:21.813Z,977.74
2019-01-27T11:08:21.865Z,977.69
2019-01-27T11:09:21.920Z,977.74
2019-01-27T11:10:21.974Z,977.67
2019-01-27T11:11:22.030Z,977.65
2019-01-27T11:12:22.083Z,977.75
2019-01-27T11:13:22.817Z,977.71
2019-01-27T11:14:22.191Z,977.62
2019-01-27T11:15:22.246Z,977.74
2019-01-27T11:16:22.298Z,977.63
2019-01-27T11:17:22.852Z,977.53
2019-01-27T11:18:22.408Z,977.56
2019-01-27T11:19:22.464Z,977.51
2019-01-27T11:20:22.517Z,977.54
2019-01-27T11:21:22.571Z,977.57
2019-01-27T11:22:22.629Z,977.47
2019-01-27T11:23:22.678Z,977.49
2019-01-27T11:24:22.733Z,977.46
2019-01-27T11:25:22.787Z,977.41
2019-01-27T11:26:22.841Z,977.43
2019-01-27T11:27:23.145Z,977.42
2019-01-27T11:28:22.949Z,977.44
2019-01-27T11:29:23.003Z,977.37
2019-01-27T11:30:23.057Z,977.41
2019-01-27T11:31:23.112Z,977.42
2019-01-27T11:32:23.165Z,977.35
2019-01-27T11:33:23.230Z,977.42
2019-01-27T11:34:23.275Z,977.39
2019-01-27T11:35:23.325Z,977.42
2019-01-27T11:36:23.631Z,977.37
2019-01-27T11:37:23.432Z,977.43
2019-01-27T11:38:23.489Z,977.45
2019-01-27T11:39:23.542Z,977.40
2019-01-27T11:40:23.596Z,977.31
2019-01-27T11:41:23.648Z,977.31
2019-01-27T11:42:23.705Z,977.42
2019-01-27T11:43:23.758Z,977.31
2019-01-27T11:44:23.811Z,977.26
2019-01-27T11:45:23.867Z,977.18
2019-01-27T11:46:23.920Z,977.22
2019-01-27T11:47:23.975Z,977.21
2019-01-27T11:48:24.030Z,977.25
2019-01-27T11:49:24.080Z,977.23
2019-01-27T11:50:24.134Z,977.16
2019-01-27T11:51:24.186Z,977.20
2019-01-27T11:52:24.243Z,977.11
2019-01-27T11:53:24.294Z,977.22
2019-01-27T11:54:24.354Z,977.14
2019-01-27T11:55:24.402Z,977.19
2019-01-27T11:56:24.455Z,977.06
2019-01-27T11:57:24.508Z,977.17
2019-01-27T11:58:24.561Z,977.16
2019-01-27T11:59:24.616Z,977.13
2019-01-27T12:00:24.673Z,977.11
2019-01-27T12:01:24.722Z,977.04
2019-01-27T12:02:24.777Z,977.07
2019-01-27T12:03:24.828Z,977.09
2019-01-27T12:04:24.882Z,977.08
2019-01-27T12:05:24.933Z,977.05
2019-01-27T12:06:24.987Z,977.04
2019-01-27T12:07:25.040Z,977.04
2019-01-27T12:08:25.094Z,976.98
2019-01-27T12:09:25.457Z,977.07
2019-01-27T12:10:25.201Z,977.24
2019-01-27T12:11:25.254Z,977.00
2019-01-27T12:12:25.312Z,977.09
2019-01-27T12:13:25.361Z,976.92
2019-01-27T12:14:25.416Z,977.05
2019-01-27T12:15:25.469Z,977.06
2019-01-27T12:16:25.520Z,977.12
2019-01-27T12:17:25.572Z,976.99
2019-01-27T12:18:25.626Z,977.08
2019-01-27T12:19:25.683Z,976.99
2019-01-27T12:20:25.734Z,976.96
2019-01-27T12:21:25.786Z,976.99
2019-01-27T12:22:25.840Z,976.96
2019-01-27T12:23:25.895Z,977.05
2019-01-27T12:24:25.951Z,976.92
2019-01-27T12:25:26.002Z,976.90
2019-01-27T12:26:26.055Z,976.95
2019-01-27T12:27:26.108Z,976.90
2019-01-27T12:28:26.163Z,976.89
2019-01-27T12:29:26.216Z,976.73