createdAt,value
2022-10-25T00:13:02.773Z,1.9
2022-10-25T00:28:11.754Z,1.3
2022-10-25T00:43:21.002Z,1.5
2022-10-25T00:58:32.175Z,1.8
2022-10-25T01:13:41.713Z,1.6
2022-10-25T01:28:50.951Z,1.9
2022-10-25T01:44:00.845Z,2.5
2022-10-25T01:59:12.322Z,2.1
2022-10-25T02:14:21.827Z,2.6
2022-10-25T02:29:31.366Z,3.3
2022-10-25T02:44:40.208Z,3.8
2022-10-25T02:59:49.504Z,4.4
2022-10-25T03:14:59.127Z,5.5
2022-10-25T03:30:08.823Z,6.4
2022-10-25T03:45:18.303Z,7.4
2022-10-25T04:00:28.052Z,7.2
2022-10-25T04:15:37.805Z,8.3
2022-10-25T04:30:47.687Z,7.2
2022-10-25T04:45:57.131Z,7.2
2022-10-25T05:01:06.940Z,5.7
2022-10-25T05:16:16.746Z,4.6
2022-10-25T05:31:26.651Z,5
2022-10-25T05:46:36.239Z,5.4
2022-10-25T06:01:46.274Z,5.8
2022-10-25T06:16:56.998Z,6.4
2022-10-25T06:32:07.224Z,7.1
2022-10-25T06:47:18.428Z,5.2
2022-10-25T07:02:28.234Z,5.6
2022-10-25T07:17:38.398Z,5.3
2022-10-25T07:32:52.143Z,5.6
2022-10-25T07:48:02.146Z,4.4
2022-10-25T08:03:11.974Z,4.5
2022-10-25T08:18:21.749Z,5.2
2022-10-25T08:33:31.599Z,4.8
2022-10-25T08:48:41.419Z,5.2
2022-10-25T09:03:51.597Z,4.5
2022-10-25T09:19:01.442Z,4.8
2022-10-25T09:34:10.983Z,4.4
2022-10-25T09:49:20.768Z,3.7
2022-10-25T10:04:33.447Z,3.4
2022-10-25T10:19:43.237Z,3.3
2022-10-25T10:34:53.139Z,3.4
2022-10-25T10:50:02.480Z,3
2022-10-25T11:05:11.866Z,3.6
2022-10-25T11:20:21.967Z,3
2022-10-25T11:35:37.023Z,3.6
2022-10-25T11:50:48.502Z,3.5
2022-10-25T12:05:58.527Z,2.9
2022-10-25T12:21:09.180Z,2.5
2022-10-25T12:36:19.725Z,2.6
2022-10-25T12:51:33.863Z,2.3
2022-10-25T13:06:44.220Z,2.6
2022-10-25T13:21:57.003Z,2.5
2022-10-25T13:37:06.729Z,1.9
2022-10-25T13:52:16.666Z,2.4
2022-10-25T14:07:25.981Z,2.9
2022-10-25T14:22:35.000Z,2.4
2022-10-25T14:37:45.119Z,2.4
2022-10-25T14:52:59.198Z,2.1
2022-10-25T15:08:10.230Z,2.6
2022-10-25T15:23:19.548Z,3.5
2022-10-25T15:39:06.108Z,2.5
2022-10-25T15:54:26.649Z,3.4
2022-10-25T16:09:36.748Z,3.3
2022-10-25T16:24:46.273Z,3.5
2022-10-25T16:39:55.099Z,3
2022-10-25T16:55:04.791Z,4.7
2022-10-25T17:10:14.422Z,4
2022-10-25T17:25:23.552Z,4
2022-10-25T17:40:34.009Z,6
2022-10-25T17:55:43.640Z,6.3
2022-10-25T18:10:53.507Z,7.7
2022-10-25T18:26:02.611Z,5
2022-10-25T18:41:12.003Z,4.6
2022-10-25T18:56:22.527Z,6.4
2022-10-25T19:11:32.973Z,6.9
2022-10-25T19:26:41.824Z,6.8
2022-10-25T19:41:51.401Z,12.8
2022-10-25T19:57:01.805Z,8.8
2022-10-25T20:12:10.883Z,9.8
2022-10-25T20:27:19.987Z,10.2
2022-10-25T20:42:29.169Z,9.6
2022-10-25T20:57:38.464Z,8.7
2022-10-25T21:12:47.362Z,8.8
2022-10-25T21:27:57.269Z,9.3
2022-10-25T21:43:06.628Z,9.7
2022-10-25T21:58:16.472Z,8.9
2022-10-25T22:13:25.946Z,9.4
2022-10-25T22:28:41.035Z,8.3
2022-10-25T22:43:50.987Z,8.8
2022-10-25T22:59:00.552Z,8.7
2022-10-25T23:14:17.435Z,7.7
2022-10-25T23:29:27.019Z,8
2022-10-25T23:44:36.646Z,7.8
2022-10-25T23:59:46.121Z,7.5
