createdAt,value
2022-12-06T00:02:01.628Z,23.60
2022-12-06T00:04:31.591Z,24.90
2022-12-06T00:07:00.237Z,22.73
2022-12-06T00:09:29.677Z,25.63
2022-12-06T00:11:58.484Z,23.70
2022-12-06T00:14:27.465Z,22.60
2022-12-06T00:16:56.175Z,25.07
2022-12-06T00:19:25.575Z,24.50
2022-12-06T00:21:55.535Z,20.93
2022-12-06T00:24:24.557Z,24.87
2022-12-06T00:26:53.385Z,24.93
2022-12-06T00:29:22.690Z,25.70
2022-12-06T00:31:51.410Z,23.20
2022-12-06T00:34:20.037Z,23.33
2022-12-06T00:36:48.930Z,27.30
2022-12-06T00:39:19.125Z,25.43
2022-12-06T00:41:47.755Z,25.03
2022-12-06T00:44:16.388Z,23.30
2022-12-06T00:46:44.945Z,29.17
2022-12-06T00:49:13.487Z,27.93
2022-12-06T00:51:42.263Z,28.07
2022-12-06T00:54:13.072Z,25.73
2022-12-06T00:56:42.992Z,28.87
2022-12-06T00:59:12.063Z,26.57
2022-12-06T01:01:40.683Z,29.77
2022-12-06T01:04:09.839Z,35.50
2022-12-06T01:06:39.231Z,28.73
2022-12-06T01:09:08.978Z,31.43
2022-12-06T01:11:38.247Z,31.43
2022-12-06T01:14:08.070Z,28.23
2022-12-06T01:16:36.767Z,27.50
2022-12-06T01:19:06.716Z,30.07
2022-12-06T01:21:35.346Z,35.97
2022-12-06T01:24:03.868Z,30.60
2022-12-06T01:26:33.266Z,29.43
2022-12-06T01:29:02.392Z,26.83
2022-12-06T01:31:37.710Z,31.73
2022-12-06T01:34:07.699Z,28.03
2022-12-06T01:36:36.160Z,29.90
2022-12-06T01:39:07.004Z,24.67
2022-12-06T01:41:35.949Z,26.93
2022-12-06T01:44:05.004Z,33.23
2022-12-06T01:46:36.579Z,27.30
2022-12-06T01:49:10.355Z,27.90
2022-12-06T01:51:39.206Z,29.63
2022-12-06T01:54:10.146Z,31.93
2022-12-06T01:56:39.195Z,35.17
2022-12-06T01:59:09.159Z,28.90
2022-12-06T02:01:39.988Z,35.23
2022-12-06T02:04:09.821Z,30.83
2022-12-06T02:06:39.332Z,32.20
2022-12-06T02:09:08.951Z,27.27
2022-12-06T02:11:37.389Z,29.30
2022-12-06T02:14:07.444Z,30.30
2022-12-06T02:16:43.650Z,32.33
2022-12-06T02:19:23.404Z,35.37
2022-12-06T02:21:55.932Z,33.20
2022-12-06T02:24:41.964Z,32.33
2022-12-06T02:27:19.565Z,33.37
2022-12-06T02:30:00.957Z,29.87
2022-12-06T02:32:33.074Z,27.27
2022-12-06T02:35:08.968Z,24.93
2022-12-06T02:37:39.570Z,27.87
2022-12-06T02:40:09.063Z,30.70
2022-12-06T02:42:40.824Z,27.53
2022-12-06T02:45:12.958Z,31.17
2022-12-06T02:47:43.923Z,28.73
2022-12-06T02:50:14.310Z,28.20
2022-12-06T02:52:44.202Z,27.83
2022-12-06T02:55:13.759Z,24.97
2022-12-06T02:57:43.605Z,28.40
2022-12-06T03:00:32.847Z,27.57
2022-12-06T03:03:07.573Z,28.77
2022-12-06T03:05:39.668Z,30.20
2022-12-06T03:08:12.154Z,34.10
2022-12-06T03:10:42.843Z,27.93
2022-12-06T03:13:18.066Z,28.60
2022-12-06T03:15:50.187Z,23.73
2022-12-06T03:18:23.444Z,27.60
2022-12-06T03:20:54.124Z,24.93
2022-12-06T03:23:23.931Z,23.30
2022-12-06T03:25:53.199Z,25.40
2022-12-06T03:28:22.572Z,25.10
2022-12-06T03:30:52.087Z,23.67
2022-12-06T03:33:24.073Z,25.47
2022-12-06T03:35:54.284Z,25.60
2022-12-06T03:38:27.198Z,23.90
2022-12-06T03:40:57.115Z,23.93
2022-12-06T03:43:25.542Z,24.83
2022-12-06T03:45:57.029Z,23.80
2022-12-06T03:48:29.055Z,24.83
2022-12-06T03:50:59.490Z,26.10
2022-12-06T03:53:28.292Z,26.87
2022-12-06T03:55:56.757Z,24.63
2022-12-06T03:58:25.181Z,27.27
2022-12-06T04:00:53.665Z,29.87
2022-12-06T04:03:22.139Z,27.57
2022-12-06T04:05:51.994Z,29.57
2022-12-06T04:08:20.523Z,28.63
2022-12-06T04:10:49.214Z,27.87
2022-12-06T04:13:19.802Z,30.67
2022-12-06T04:15:48.616Z,27.90
2022-12-06T04:18:18.607Z,30.97
2022-12-06T04:21:08.827Z,30.57
2022-12-06T04:23:39.969Z,36.33
2022-12-06T04:26:09.342Z,34.93
2022-12-06T04:28:55.314Z,36.17
2022-12-06T04:31:41.744Z,32.17
2022-12-06T04:34:27.722Z,36.17
2022-12-06T04:37:14.007Z,35.27
2022-12-06T04:39:43.776Z,34.43
2022-12-06T04:42:29.782Z,43.20
2022-12-06T04:44:58.186Z,32.37
2022-12-06T04:47:26.609Z,36.03
2022-12-06T04:49:55.061Z,32.20
2022-12-06T04:52:23.484Z,36.53
2022-12-06T04:54:53.621Z,40.53
2022-12-06T04:57:22.006Z,38.00
2022-12-06T04:59:51.132Z,34.07
2022-12-06T05:02:19.615Z,38.30
2022-12-06T05:04:48.049Z,34.27
2022-12-06T05:07:16.476Z,33.63
2022-12-06T05:09:44.874Z,40.27
2022-12-06T05:12:14.701Z,35.17
2022-12-06T05:14:43.303Z,35.10
2022-12-06T05:17:13.001Z,35.07
2022-12-06T05:19:41.539Z,42.40
2022-12-06T05:22:09.939Z,35.63
2022-12-06T05:24:38.385Z,33.57
2022-12-06T05:27:06.830Z,35.37
2022-12-06T05:29:36.831Z,35.17
2022-12-06T05:32:05.499Z,42.50
2022-12-06T05:34:33.916Z,34.00
2022-12-06T05:37:02.349Z,37.20
2022-12-06T05:39:30.766Z,38.07
2022-12-06T05:41:59.269Z,37.13
2022-12-06T05:44:27.659Z,39.70
2022-12-06T05:46:57.525Z,37.23
2022-12-06T05:49:25.946Z,34.40
2022-12-06T05:51:54.526Z,39.50
2022-12-06T05:54:23.196Z,46.33
2022-12-06T05:56:51.810Z,39.47
2022-12-06T05:59:20.320Z,39.33
2022-12-06T06:01:48.875Z,53.03
2022-12-06T06:04:18.683Z,38.47
2022-12-06T06:06:47.090Z,45.13
2022-12-06T06:09:15.528Z,39.37
2022-12-06T06:11:44.010Z,37.70
2022-12-06T06:14:12.464Z,36.47
2022-12-06T06:16:41.050Z,50.60
2022-12-06T06:19:09.507Z,48.00
2022-12-06T06:21:39.327Z,47.83
2022-12-06T06:24:08.191Z,49.30
2022-12-06T06:26:36.713Z,52.80
2022-12-06T06:29:05.245Z,51.10
2022-12-06T06:31:33.857Z,42.87
2022-12-06T06:34:03.712Z,41.53
2022-12-06T06:36:32.256Z,55.07
2022-12-06T06:39:02.136Z,48.13
2022-12-06T06:41:30.753Z,44.53
2022-12-06T06:43:59.208Z,41.33
2022-12-06T06:46:27.763Z,47.13
2022-12-06T06:48:56.437Z,47.43
2022-12-06T06:51:24.984Z,46.07
2022-12-06T06:53:53.429Z,47.07
2022-12-06T06:56:23.374Z,39.33
2022-12-06T06:58:52.063Z,44.23
2022-12-06T07:01:21.509Z,43.10
2022-12-06T07:03:50.866Z,46.63
2022-12-06T07:06:19.764Z,39.97
2022-12-06T07:08:48.840Z,40.47
2022-12-06T07:11:17.789Z,48.20
2022-12-06T07:13:52.487Z,40.00
2022-12-06T07:16:21.361Z,44.93
2022-12-06T07:18:49.811Z,41.33
2022-12-06T07:21:18.630Z,39.03
2022-12-06T07:23:47.591Z,39.40
2022-12-06T07:26:16.971Z,43.10
2022-12-06T07:28:46.124Z,44.97
2022-12-06T07:31:17.141Z,44.23
2022-12-06T07:33:46.176Z,41.90
2022-12-06T07:36:15.416Z,47.97
2022-12-06T07:38:44.445Z,50.20
2022-12-06T07:41:31.851Z,44.97
2022-12-06T07:44:18.639Z,44.87
2022-12-06T07:46:48.868Z,42.97
2022-12-06T07:49:46.863Z,45.27
2022-12-06T07:52:15.499Z,40.47
2022-12-06T07:54:43.952Z,42.23
2022-12-06T07:57:12.666Z,41.40
2022-12-06T07:59:41.078Z,44.07
2022-12-06T08:02:18.274Z,41.80
2022-12-06T08:04:46.922Z,39.23
2022-12-06T08:07:15.405Z,46.13
2022-12-06T08:09:44.151Z,40.57
2022-12-06T08:12:12.696Z,38.00
2022-12-06T08:14:41.162Z,39.13
2022-12-06T08:17:11.024Z,37.63
2022-12-06T08:19:39.392Z,37.00
2022-12-06T08:22:07.843Z,37.27
2022-12-06T08:24:36.310Z,43.57
2022-12-06T08:27:04.771Z,40.63
2022-12-06T08:29:34.255Z,41.33
2022-12-06T08:32:02.741Z,36.20
2022-12-06T08:34:32.779Z,38.73
2022-12-06T08:37:03.584Z,38.93
2022-12-06T08:39:32.398Z,40.17
2022-12-06T08:42:02.965Z,33.83
2022-12-06T08:44:32.045Z,39.50
2022-12-06T08:47:01.223Z,36.13
2022-12-06T08:49:30.174Z,32.83
2022-12-06T08:52:00.534Z,34.63
2022-12-06T08:54:29.436Z,35.33
2022-12-06T08:56:57.898Z,32.57
2022-12-06T08:59:26.284Z,37.77
2022-12-06T09:01:54.804Z,39.63
2022-12-06T09:04:23.488Z,35.80
2022-12-06T09:06:52.166Z,40.00
2022-12-06T09:09:21.970Z,39.07
2022-12-06T09:11:51.166Z,37.47
2022-12-06T09:14:22.311Z,35.20
2022-12-06T09:16:51.468Z,38.37
2022-12-06T09:19:20.301Z,38.97
2022-12-06T09:21:48.766Z,32.50
2022-12-06T09:24:19.399Z,32.97
2022-12-06T09:26:49.348Z,34.80
2022-12-06T09:29:18.266Z,31.93
2022-12-06T09:31:46.985Z,31.20
2022-12-06T09:34:15.519Z,34.13
2022-12-06T09:36:45.564Z,29.67
2022-12-06T09:39:16.163Z,31.97
2022-12-06T09:42:04.208Z,32.87
2022-12-06T09:44:40.321Z,31.47
2022-12-06T09:47:16.619Z,35.23
2022-12-06T09:49:49.168Z,30.30
2022-12-06T09:52:24.884Z,29.07
2022-12-06T09:55:00.697Z,28.03
2022-12-06T09:57:34.726Z,27.80
2022-12-06T10:00:09.864Z,30.70
2022-12-06T10:02:51.979Z,30.30
2022-12-06T10:05:38.768Z,33.17
2022-12-06T10:08:13.833Z,31.87
2022-12-06T10:10:50.521Z,30.63
2022-12-06T10:13:24.859Z,28.70
2022-12-06T10:15:57.673Z,29.97
2022-12-06T10:18:35.217Z,31.90
2022-12-06T10:21:08.484Z,34.77
2022-12-06T10:23:42.793Z,38.57
2022-12-06T10:26:15.088Z,32.77
2022-12-06T10:28:48.224Z,32.57
2022-12-06T10:31:23.978Z,27.73
2022-12-06T10:33:55.326Z,27.73
2022-12-06T10:36:28.683Z,29.00
2022-12-06T10:39:02.497Z,24.73
2022-12-06T10:41:33.976Z,22.63
2022-12-06T10:44:06.577Z,21.97
2022-12-06T10:46:54.534Z,29.77
2022-12-06T10:49:25.684Z,24.97
2022-12-06T10:51:58.146Z,26.30
2022-12-06T10:54:29.887Z,25.90
2022-12-06T10:57:00.942Z,24.40
2022-12-06T10:59:34.245Z,24.10
2022-12-06T11:02:04.982Z,30.57
2022-12-06T11:04:35.301Z,26.43
2022-12-06T11:07:10.030Z,26.23
2022-12-06T11:09:41.698Z,23.03
2022-12-06T11:12:19.385Z,24.37
2022-12-06T11:14:51.251Z,30.80
2022-12-06T11:17:21.520Z,25.37
2022-12-06T11:19:51.891Z,26.93
2022-12-06T11:22:26.567Z,26.30
2022-12-06T11:24:58.378Z,23.50
2022-12-06T11:27:32.079Z,22.37
2022-12-06T11:30:03.742Z,26.43
2022-12-06T11:32:32.421Z,23.30
2022-12-06T11:35:02.404Z,23.37
2022-12-06T11:37:33.369Z,27.67
2022-12-06T11:40:07.399Z,22.00
2022-12-06T11:42:35.834Z,23.07
2022-12-06T11:45:09.284Z,23.87
2022-12-06T11:47:37.727Z,26.57
2022-12-06T11:50:10.967Z,22.73
2022-12-06T11:52:45.381Z,28.30
2022-12-06T11:55:17.002Z,21.37
2022-12-06T11:57:48.052Z,18.17
2022-12-06T12:00:20.494Z,16.10
2022-12-06T12:02:50.150Z,20.70
2022-12-06T12:05:23.112Z,18.07
2022-12-06T12:07:54.123Z,20.67
2022-12-06T12:10:29.245Z,19.00
2022-12-06T12:13:15.838Z,17.93
2022-12-06T12:15:52.016Z,21.07
2022-12-06T12:18:23.518Z,19.13
2022-12-06T12:20:52.325Z,20.10
2022-12-06T12:23:25.503Z,21.03
2022-12-06T12:26:04.036Z,19.63
2022-12-06T12:28:33.641Z,17.97
2022-12-06T12:31:10.699Z,19.27
2022-12-06T12:33:39.557Z,20.30
2022-12-06T12:36:16.729Z,20.50
2022-12-06T12:38:51.082Z,18.33
2022-12-06T12:41:23.502Z,20.30
2022-12-06T12:44:20.837Z,18.80
2022-12-06T12:46:52.522Z,20.20
2022-12-06T12:49:25.214Z,18.37
2022-12-06T12:51:53.735Z,19.20
2022-12-06T12:54:27.667Z,16.13
2022-12-06T12:56:56.737Z,13.93
2022-12-06T12:59:27.243Z,19.70
2022-12-06T13:02:03.912Z,15.47
2022-12-06T13:04:36.728Z,19.00
2022-12-06T13:07:07.873Z,17.07
2022-12-06T13:09:42.618Z,12.20
2022-12-06T13:12:14.563Z,16.30
2022-12-06T13:14:47.015Z,17.73
2022-12-06T13:17:17.041Z,22.83
2022-12-06T13:19:59.678Z,21.73
2022-12-06T13:22:29.706Z,18.13
2022-12-06T13:25:02.246Z,18.33
2022-12-06T13:27:32.877Z,19.37
2022-12-06T13:30:03.671Z,18.47
2022-12-06T13:32:35.251Z,20.70
2022-12-06T13:35:04.891Z,21.17
2022-12-06T13:37:36.452Z,17.43
2022-12-06T13:40:06.025Z,16.00
2022-12-06T13:42:45.500Z,14.33
2022-12-06T13:45:32.686Z,12.17
2022-12-06T13:48:02.553Z,13.87
2022-12-06T13:50:51.088Z,11.70
2022-12-06T13:53:19.780Z,12.20
2022-12-06T13:55:58.970Z,11.30
2022-12-06T13:58:41.922Z,10.00
2022-12-06T14:01:29.087Z,14.80
2022-12-06T14:04:01.063Z,13.23
2022-12-06T14:06:43.997Z,14.30
2022-12-06T14:09:13.332Z,9.60
2022-12-06T14:11:41.999Z,12.23
2022-12-06T14:14:17.344Z,10.30
2022-12-06T14:16:47.555Z,11.87
2022-12-06T14:19:19.367Z,12.77
2022-12-06T14:21:53.582Z,12.90
2022-12-06T14:24:29.918Z,12.83
2022-12-06T14:27:04.660Z,11.60
2022-12-06T14:29:33.267Z,15.47
2022-12-06T14:32:01.907Z,15.53
2022-12-06T14:34:32.636Z,16.30
2022-12-06T14:37:02.623Z,17.53
2022-12-06T14:39:32.212Z,15.27
2022-12-06T14:42:20.074Z,17.43
2022-12-06T14:44:49.899Z,19.67
2022-12-06T14:47:20.452Z,16.80
2022-12-06T14:50:11.902Z,15.90
2022-12-06T14:52:57.286Z,19.63
2022-12-06T14:55:27.536Z,23.10
2022-12-06T14:57:57.764Z,18.97
2022-12-06T15:00:28.122Z,22.43
2022-12-06T15:03:01.747Z,20.53
2022-12-06T15:05:36.204Z,21.20
2022-12-06T15:08:20.843Z,21.80
2022-12-06T15:10:55.848Z,20.20
2022-12-06T15:13:23.348Z,20.00
2022-12-06T15:16:02.248Z,20.43
2022-12-06T15:18:32.541Z,21.50
2022-12-06T15:21:02.723Z,25.27
2022-12-06T15:23:32.237Z,20.97
2022-12-06T15:26:00.798Z,21.97
2022-12-06T15:28:29.286Z,21.40
2022-12-06T15:30:58.156Z,23.43
2022-12-06T15:33:27.309Z,23.23
2022-12-06T15:35:56.098Z,20.17
2022-12-06T15:38:25.966Z,19.37
2022-12-06T15:40:55.901Z,20.33
2022-12-06T15:43:29.885Z,24.37
2022-12-06T15:46:00.319Z,22.73
2022-12-06T15:48:29.111Z,22.43
2022-12-06T15:50:58.122Z,23.47
2022-12-06T15:53:29.150Z,26.40
2022-12-06T15:55:57.652Z,21.90
2022-12-06T15:58:26.366Z,24.53
2022-12-06T16:00:55.218Z,25.47
2022-12-06T16:03:23.747Z,25.17
2022-12-06T16:05:52.270Z,23.47
2022-12-06T16:08:20.747Z,25.93
2022-12-06T16:11:11.309Z,25.17
2022-12-06T16:13:39.023Z,27.37
2022-12-06T16:16:07.919Z,28.07
2022-12-06T16:18:36.590Z,25.07
2022-12-06T16:21:05.438Z,25.83
2022-12-06T16:26:43.989Z,25.20
2022-12-06T16:29:37.367Z,26.20
2022-12-06T16:32:06.009Z,31.73
2022-12-06T16:34:35.761Z,25.77
2022-12-06T16:37:05.130Z,29.40
2022-12-06T16:39:34.511Z,28.73
2022-12-06T16:42:05.269Z,28.50
2022-12-06T16:44:50.700Z,28.60
2022-12-06T16:49:49.110Z,27.47
2022-12-06T16:52:18.170Z,28.03
2022-12-06T16:54:46.868Z,29.87
2022-12-06T16:57:19.539Z,31.00
2022-12-06T16:59:48.171Z,34.37
2022-12-06T17:02:27.882Z,28.17
2022-12-06T17:04:58.898Z,28.60
2022-12-06T17:07:27.671Z,26.83
2022-12-06T17:09:56.190Z,28.53
2022-12-06T17:12:26.279Z,26.80
2022-12-06T17:14:55.514Z,28.47
2022-12-06T17:17:26.532Z,27.80
2022-12-06T17:19:56.231Z,31.60
2022-12-06T17:22:24.831Z,32.93
2022-12-06T17:24:53.572Z,30.60
2022-12-06T17:27:22.175Z,28.97
2022-12-06T17:29:54.383Z,26.77
2022-12-06T17:32:23.617Z,29.33
2022-12-06T17:34:52.023Z,25.63
2022-12-06T17:37:20.859Z,31.23
2022-12-06T17:39:49.608Z,29.00
2022-12-06T17:42:35.543Z,32.27
2022-12-06T17:45:06.031Z,28.67
2022-12-06T17:47:34.858Z,29.17
2022-12-06T17:50:04.805Z,23.23
2022-12-06T17:52:33.860Z,29.73
2022-12-06T17:55:02.643Z,28.10
2022-12-06T17:57:31.444Z,31.27
2022-12-06T17:59:59.969Z,27.33
2022-12-06T18:02:29.957Z,32.87
2022-12-06T18:04:59.183Z,29.57
2022-12-06T18:07:28.153Z,26.67
2022-12-06T18:09:56.956Z,21.97
2022-12-06T18:12:26.508Z,22.80
2022-12-06T18:15:06.882Z,26.97
2022-12-06T18:17:37.901Z,22.67
2022-12-06T18:20:09.086Z,21.83
2022-12-06T18:22:37.754Z,24.40
2022-12-06T18:25:08.411Z,19.07
2022-12-06T18:27:37.500Z,21.00
2022-12-06T18:30:15.587Z,19.07
2022-12-06T18:32:54.786Z,21.57
2022-12-06T18:35:24.133Z,20.77
2022-12-06T18:37:54.014Z,20.63
2022-12-06T18:40:24.177Z,22.83
2022-12-06T18:42:56.303Z,23.10
2022-12-06T18:45:27.794Z,20.30
2022-12-06T18:47:59.529Z,17.83
2022-12-06T18:50:29.468Z,17.30
2022-12-06T18:53:01.555Z,17.70
2022-12-06T18:55:32.253Z,18.57
2022-12-06T18:58:00.832Z,17.63
2022-12-06T19:00:29.311Z,18.23
2022-12-06T19:03:01.951Z,15.80
2022-12-06T19:05:54.413Z,15.63
2022-12-06T19:08:19.566Z,20.97
2022-12-06T19:10:48.085Z,15.97
2022-12-06T19:13:16.728Z,14.90
2022-12-06T19:15:45.164Z,17.40
2022-12-06T19:18:15.251Z,15.73
2022-12-06T19:20:43.681Z,15.47
2022-12-06T19:23:13.529Z,12.93
2022-12-06T19:25:42.020Z,14.80
2022-12-06T19:28:11.575Z,18.93
2022-12-06T19:30:41.482Z,13.97
2022-12-06T19:33:10.176Z,16.43
2022-12-06T19:35:39.998Z,15.37
2022-12-06T19:38:08.668Z,16.53
2022-12-06T19:40:37.096Z,16.50
2022-12-06T19:43:23.297Z,14.33
2022-12-06T19:45:51.811Z,14.83
2022-12-06T19:48:21.520Z,14.27
2022-12-06T19:50:52.589Z,12.97
2022-12-06T19:53:23.563Z,15.00
2022-12-06T19:55:52.118Z,15.70
2022-12-06T19:58:22.609Z,18.37
2022-12-06T20:00:51.340Z,12.93
2022-12-06T20:03:19.891Z,15.47
2022-12-06T20:05:48.670Z,13.40
2022-12-06T20:08:18.762Z,14.70
2022-12-06T20:10:47.207Z,13.23
2022-12-06T20:13:15.633Z,16.13
2022-12-06T20:15:44.102Z,14.37
2022-12-06T20:18:12.718Z,17.47
2022-12-06T20:20:41.967Z,17.50
2022-12-06T20:23:10.700Z,16.80
2022-12-06T20:25:42.023Z,16.13
2022-12-06T20:28:13.693Z,14.80
2022-12-06T20:30:42.626Z,14.07
2022-12-06T20:33:11.238Z,14.77
2022-12-06T20:35:40.244Z,17.00
2022-12-06T20:38:08.755Z,15.70
2022-12-06T20:40:37.680Z,15.83
2022-12-06T20:43:07.543Z,14.70
2022-12-06T20:45:36.597Z,13.03
2022-12-06T20:48:05.310Z,13.17
2022-12-06T20:50:34.096Z,15.30
2022-12-06T20:53:02.585Z,13.93
2022-12-06T20:55:31.052Z,14.27
2022-12-06T20:57:59.698Z,13.63
2022-12-06T21:00:30.480Z,14.47
2022-12-06T21:02:59.075Z,14.53
2022-12-06T21:05:27.760Z,14.13
2022-12-06T21:07:56.260Z,13.33
2022-12-06T21:10:24.701Z,14.30
2022-12-06T21:12:53.326Z,16.40
2022-12-06T21:15:21.760Z,15.27
2022-12-06T21:17:51.735Z,14.30
2022-12-06T21:20:20.462Z,13.53
2022-12-06T21:22:49.057Z,13.27
2022-12-06T21:25:17.612Z,14.37
2022-12-06T21:27:46.000Z,11.83
2022-12-06T21:30:14.946Z,11.93
2022-12-06T21:32:43.447Z,12.10
2022-12-06T21:35:13.338Z,12.13
2022-12-06T21:37:41.855Z,13.03
2022-12-06T21:40:10.702Z,11.27
2022-12-06T21:42:39.249Z,15.60
2022-12-06T21:45:08.083Z,14.03
2022-12-06T21:47:36.551Z,14.63
2022-12-06T21:50:05.304Z,13.00
2022-12-06T21:52:35.061Z,13.40
2022-12-06T21:55:03.608Z,14.43
2022-12-06T21:57:36.197Z,15.50
2022-12-06T22:00:05.623Z,13.77
2022-12-06T22:02:40.937Z,14.03
2022-12-06T22:05:09.767Z,17.33
2022-12-06T22:07:40.146Z,13.23
2022-12-06T22:10:09.416Z,16.73
2022-12-06T22:12:38.276Z,14.70
2022-12-06T22:15:07.443Z,14.57
2022-12-06T22:17:35.930Z,14.13
2022-12-06T22:20:04.715Z,14.37
2022-12-06T22:22:33.353Z,15.00
2022-12-06T22:25:03.580Z,19.60
2022-12-06T22:27:33.397Z,12.93
2022-12-06T22:30:02.223Z,15.60
2022-12-06T22:32:30.812Z,15.17
2022-12-06T22:34:59.258Z,13.77
2022-12-06T22:37:28.733Z,13.70
2022-12-06T22:39:57.269Z,19.50
2022-12-06T22:42:27.073Z,14.43
2022-12-06T22:44:55.565Z,13.77
2022-12-06T22:47:24.098Z,15.57
2022-12-06T22:49:52.519Z,11.90
2022-12-06T22:52:21.119Z,14.13
2022-12-06T22:54:49.707Z,15.90
2022-12-06T22:57:18.102Z,12.87
2022-12-06T22:59:47.918Z,15.10
2022-12-06T23:02:16.458Z,13.70
2022-12-06T23:04:44.908Z,12.37
2022-12-06T23:07:13.398Z,13.17
2022-12-06T23:09:41.752Z,16.03
2022-12-06T23:12:10.220Z,13.40
2022-12-06T23:14:38.623Z,13.83
2022-12-06T23:17:08.402Z,12.23
2022-12-06T23:19:36.889Z,13.10
2022-12-06T23:22:05.377Z,15.50
2022-12-06T23:24:33.766Z,13.80
2022-12-06T23:27:02.229Z,12.40
2022-12-06T23:29:30.675Z,16.00
2022-12-06T23:31:59.231Z,13.33
2022-12-06T23:34:30.069Z,17.73
2022-12-06T23:36:58.574Z,13.40
2022-12-06T23:39:27.394Z,12.27
2022-12-06T23:41:55.829Z,16.47
2022-12-06T23:44:25.224Z,12.73
2022-12-06T23:46:53.738Z,14.27
2022-12-06T23:49:23.494Z,17.77
2022-12-06T23:51:53.279Z,14.10
2022-12-06T23:54:21.702Z,13.10
2022-12-06T23:56:50.133Z,14.27
2022-12-06T23:59:19.031Z,13.57
