createdAt,value
2017-09-13T00:00:30.313Z,85.90
2017-09-13T00:02:57.806Z,85.86
2017-09-13T00:05:25.336Z,85.55
2017-09-13T00:07:52.781Z,84.73
2017-09-13T00:10:20.254Z,84.88
2017-09-13T00:12:47.729Z,84.11
2017-09-13T00:15:19.379Z,84.10
2017-09-13T00:17:46.810Z,83.36
2017-09-13T00:20:14.479Z,82.52
2017-09-13T00:22:41.909Z,82.33
2017-09-13T00:25:09.384Z,81.62
2017-09-13T00:27:36.830Z,81.43
2017-09-13T00:30:04.267Z,80.84
2017-09-13T00:32:31.785Z,80.20
2017-09-13T00:34:59.232Z,80.56
2017-09-13T00:37:26.693Z,79.68
2017-09-13T00:39:54.142Z,79.77
2017-09-13T00:42:21.621Z,77.87
2017-09-13T00:44:49.055Z,78.31
2017-09-13T00:47:16.531Z,78.39
2017-09-13T00:49:43.966Z,78.32
2017-09-13T00:52:11.430Z,78.32
2017-09-13T00:54:38.995Z,78.87
2017-09-13T00:57:06.462Z,78.94
2017-09-13T00:59:33.894Z,78.99
2017-09-13T01:02:01.373Z,78.87
2017-09-13T01:04:28.819Z,78.97
2017-09-13T01:06:56.429Z,78.46
2017-09-13T01:09:23.877Z,78.48
2017-09-13T01:11:51.338Z,78.86
2017-09-13T01:14:18.783Z,78.85
2017-09-13T01:16:46.298Z,78.39
2017-09-13T01:19:13.740Z,78.42
2017-09-13T01:21:41.189Z,77.39
2017-09-13T01:24:08.646Z,78.06
2017-09-13T01:26:36.097Z,77.70
2017-09-13T01:29:03.559Z,78.42
2017-09-13T01:31:30.999Z,78.05
2017-09-13T01:33:58.515Z,77.12
2017-09-13T01:36:25.959Z,77.63
2017-09-13T01:38:53.422Z,76.75
2017-09-13T01:41:20.864Z,77.15
2017-09-13T01:43:48.315Z,77.20
2017-09-13T01:46:15.759Z,77.00
2017-09-13T01:48:43.325Z,76.06
2017-09-13T01:51:10.765Z,76.23
2017-09-13T01:53:38.317Z,76.61
2017-09-13T01:56:05.811Z,76.04
2017-09-13T01:58:33.276Z,75.42
2017-09-13T02:01:00.809Z,75.05
2017-09-13T02:03:28.279Z,75.72
2017-09-13T02:05:55.923Z,75.41
2017-09-13T02:08:23.463Z,75.72
2017-09-13T02:10:50.908Z,75.58
2017-09-13T02:13:18.342Z,74.96
2017-09-13T02:15:45.809Z,75.56
2017-09-13T02:18:13.288Z,75.15
2017-09-13T02:20:40.760Z,75.66
2017-09-13T02:23:08.208Z,75.32
2017-09-13T02:25:35.662Z,74.87
2017-09-13T02:28:03.156Z,74.84
2017-09-13T02:30:30.623Z,74.96
2017-09-13T02:32:58.153Z,74.97
2017-09-13T02:35:25.728Z,74.60
2017-09-13T02:37:53.167Z,74.94
2017-09-13T02:40:20.736Z,74.79
2017-09-13T02:42:48.212Z,75.17
2017-09-13T02:45:15.646Z,74.33
2017-09-13T02:47:43.118Z,74.34
2017-09-13T02:50:10.570Z,74.40
2017-09-13T02:52:38.097Z,74.32
2017-09-13T02:55:05.531Z,74.23
2017-09-13T02:57:33.024Z,74.60
2017-09-13T03:00:00.452Z,74.73
2017-09-13T03:02:27.903Z,74.48
2017-09-13T03:04:55.361Z,74.51
2017-09-13T03:07:22.842Z,73.73
2017-09-13T03:09:50.368Z,73.62
2017-09-13T03:12:17.858Z,73.21
2017-09-13T03:14:45.298Z,73.25
2017-09-13T03:17:12.733Z,72.71
2017-09-13T03:19:40.191Z,72.91
2017-09-13T03:22:07.694Z,72.66
2017-09-13T03:24:35.160Z,72.09
2017-09-13T03:27:02.736Z,71.53
2017-09-13T03:29:30.273Z,71.04
2017-09-13T03:31:57.707Z,71.25
2017-09-13T03:34:25.156Z,71.20
2017-09-13T03:36:52.598Z,71.22
2017-09-13T03:39:20.303Z,70.81
2017-09-13T03:41:47.759Z,71.56
2017-09-13T03:44:15.225Z,70.95
2017-09-13T03:46:42.714Z,71.22
2017-09-13T03:49:10.174Z,70.61
2017-09-13T03:51:37.872Z,70.65
2017-09-13T03:54:05.329Z,71.13
2017-09-13T03:56:32.796Z,70.75
2017-09-13T03:59:00.226Z,70.43
2017-09-13T04:01:27.703Z,70.16
2017-09-13T04:03:55.144Z,70.40
2017-09-13T04:06:22.606Z,71.65
2017-09-13T04:08:50.152Z,72.45
2017-09-13T04:11:17.609Z,71.98
2017-09-13T04:13:45.037Z,72.57
2017-09-13T04:16:12.514Z,71.79
2017-09-13T04:18:40.038Z,72.32
2017-09-13T04:21:07.509Z,71.71
2017-09-13T04:23:34.942Z,70.35
2017-09-13T04:26:02.374Z,70.97
2017-09-13T04:28:29.860Z,70.14
2017-09-13T04:30:57.407Z,73.06
2017-09-13T04:33:24.966Z,75.17
2017-09-13T04:35:52.411Z,75.21
2017-09-13T04:38:19.910Z,74.67
2017-09-13T04:40:47.367Z,73.99
2017-09-13T04:43:14.855Z,74.67
2017-09-13T04:45:42.307Z,74.89
2017-09-13T04:48:09.795Z,75.03
2017-09-13T04:50:37.230Z,75.85
2017-09-13T04:53:04.767Z,75.46
2017-09-13T04:55:32.203Z,76.55
2017-09-13T04:57:59.697Z,76.15
2017-09-13T05:00:27.125Z,76.19
2017-09-13T05:02:54.664Z,76.17
2017-09-13T05:05:22.107Z,77.21
2017-09-13T05:07:49.575Z,77.68
2017-09-13T05:10:17.065Z,77.55
2017-09-13T05:12:44.563Z,77.25
2017-09-13T05:15:12.055Z,77.93
2017-09-13T05:17:39.598Z,78.81
2017-09-13T05:20:07.148Z,77.94
2017-09-13T05:22:34.585Z,78.51
2017-09-13T05:25:02.105Z,78.50
2017-09-13T05:27:29.532Z,78.98
2017-09-13T05:29:57.070Z,79.02
2017-09-13T05:32:24.511Z,78.71
2017-09-13T05:34:51.969Z,78.91
2017-09-13T05:37:19.401Z,79.20
2017-09-13T05:39:46.853Z,78.46
2017-09-13T05:42:14.316Z,78.47
2017-09-13T05:44:41.774Z,78.47
2017-09-13T05:47:09.205Z,79.23
2017-09-13T05:49:36.658Z,79.04
2017-09-13T05:52:04.104Z,78.96
2017-09-13T05:54:31.583Z,78.88
2017-09-13T05:56:59.035Z,79.59
2017-09-13T05:59:26.574Z,80.14
2017-09-13T06:01:54.253Z,80.27
2017-09-13T06:04:21.730Z,80.15
2017-09-13T06:06:49.195Z,79.98
2017-09-13T06:09:16.650Z,79.56
2017-09-13T06:11:44.091Z,78.84
2017-09-13T06:14:11.756Z,79.55
2017-09-13T06:16:39.223Z,79.70
2017-09-13T06:19:06.721Z,79.88
2017-09-13T06:21:34.174Z,80.59
2017-09-13T06:24:01.601Z,80.27
2017-09-13T06:26:29.077Z,80.24
2017-09-13T06:28:56.510Z,79.81
2017-09-13T06:31:23.991Z,80.44
2017-09-13T06:33:51.440Z,81.04
2017-09-13T06:36:18.904Z,81.64
2017-09-13T06:38:46.363Z,81.03
2017-09-13T06:41:13.817Z,81.79
2017-09-13T06:43:41.256Z,82.14
2017-09-13T06:46:08.710Z,81.68
2017-09-13T06:48:36.144Z,81.99
2017-09-13T06:51:03.620Z,82.43
2017-09-13T06:53:31.085Z,82.21
2017-09-13T06:55:58.559Z,82.21
2017-09-13T06:58:25.994Z,81.76
2017-09-13T07:00:53.537Z,81.72
2017-09-13T07:03:20.974Z,82.58
2017-09-13T07:05:48.495Z,82.66
2017-09-13T07:08:15.934Z,83.48
2017-09-13T07:10:43.399Z,83.45
2017-09-13T07:13:12.327Z,82.99
2017-09-13T07:15:39.789Z,82.94
2017-09-13T07:18:08.126Z,82.23
2017-09-13T07:20:35.598Z,83.46
2017-09-13T07:23:03.043Z,82.79
2017-09-13T07:25:30.480Z,82.77
2017-09-13T07:27:57.948Z,81.92
2017-09-13T07:30:25.404Z,82.59
2017-09-13T07:32:52.871Z,83.38
2017-09-13T07:35:20.311Z,84.22
2017-09-13T07:37:47.762Z,84.15
2017-09-13T07:40:15.198Z,84.56
2017-09-13T07:42:42.697Z,84.00
2017-09-13T07:45:10.153Z,84.25
2017-09-13T07:47:37.724Z,83.98
2017-09-13T07:50:05.161Z,83.67
2017-09-13T07:52:32.647Z,83.82
2017-09-13T07:55:00.083Z,82.93
2017-09-13T07:57:27.557Z,83.24
2017-09-13T07:59:55.134Z,83.26
2017-09-13T08:02:22.585Z,82.72
2017-09-13T08:04:50.102Z,82.03
2017-09-13T08:07:17.548Z,82.55
2017-09-13T08:09:45.006Z,82.52
2017-09-13T08:12:12.577Z,82.75
2017-09-13T08:14:40.054Z,82.54
2017-09-13T08:17:07.502Z,82.56
2017-09-13T08:19:34.968Z,82.76
2017-09-13T08:22:02.431Z,82.97
2017-09-13T08:24:29.891Z,82.67
2017-09-13T08:26:57.330Z,82.32
2017-09-13T08:29:24.787Z,82.50
2017-09-13T08:31:52.226Z,82.80
2017-09-13T08:34:19.694Z,83.43
2017-09-13T08:36:47.152Z,83.49
2017-09-13T08:39:14.595Z,83.58
2017-09-13T08:41:42.095Z,83.88
2017-09-13T08:44:09.522Z,83.36
2017-09-13T08:46:36.987Z,84.07
2017-09-13T08:49:04.541Z,84.08
2017-09-13T08:51:31.998Z,84.15
2017-09-13T08:53:59.459Z,84.18
2017-09-13T08:56:26.939Z,84.19
2017-09-13T08:58:54.456Z,83.84
2017-09-13T09:01:21.920Z,83.35
2017-09-13T09:03:49.355Z,82.95
2017-09-13T09:06:16.815Z,83.53
2017-09-13T09:08:44.252Z,83.65
2017-09-13T09:11:11.740Z,83.37
2017-09-13T09:13:39.169Z,83.43
2017-09-13T09:16:06.647Z,83.36
2017-09-13T09:18:34.107Z,83.83
2017-09-13T09:21:01.546Z,83.68
2017-09-13T09:23:28.997Z,83.29
2017-09-13T09:25:56.519Z,83.07
2017-09-13T09:28:23.995Z,83.30
2017-09-13T09:30:51.432Z,82.66
2017-09-13T09:33:18.943Z,83.37
2017-09-13T09:35:46.392Z,83.29
2017-09-13T09:38:13.846Z,83.12
2017-09-13T09:40:41.287Z,83.72
2017-09-13T09:43:08.780Z,83.78
2017-09-13T09:45:36.469Z,84.03
2017-09-13T09:48:03.953Z,84.40
2017-09-13T09:50:31.411Z,83.33
2017-09-13T09:52:58.863Z,83.83
2017-09-13T09:55:26.344Z,83.78
2017-09-13T09:57:53.847Z,84.78
2017-09-13T10:00:21.301Z,84.66
2017-09-13T10:02:48.771Z,84.87
2017-09-13T10:05:16.237Z,84.55
2017-09-13T10:07:43.755Z,83.54
2017-09-13T10:10:11.228Z,84.77
2017-09-13T10:12:38.667Z,84.83
2017-09-13T10:15:06.133Z,84.77
2017-09-13T10:17:33.710Z,84.04
2017-09-13T10:20:01.229Z,83.24
2017-09-13T10:22:28.671Z,82.84
2017-09-13T10:24:56.122Z,81.60
2017-09-13T10:27:23.611Z,80.76
2017-09-13T10:29:51.215Z,80.53
2017-09-13T10:32:19.343Z,81.31
2017-09-13T10:34:46.812Z,81.40
2017-09-13T10:37:14.313Z,81.04
2017-09-13T10:39:41.779Z,80.37
2017-09-13T10:42:09.297Z,80.94
2017-09-13T10:44:37.097Z,81.15
2017-09-13T10:47:04.599Z,81.67
2017-09-13T10:49:32.156Z,82.30
2017-09-13T10:51:59.614Z,82.47
2017-09-13T10:54:27.070Z,81.75
2017-09-13T10:56:54.985Z,80.80
2017-09-13T10:59:22.440Z,80.71
2017-09-13T11:01:49.903Z,79.77
2017-09-13T11:04:17.403Z,79.69
2017-09-13T11:06:44.888Z,79.52
2017-09-13T11:09:12.372Z,81.98
2017-09-13T11:11:39.838Z,81.37
2017-09-13T11:14:07.278Z,82.10
2017-09-13T11:16:34.742Z,80.67
2017-09-13T11:19:02.238Z,80.10
2017-09-13T11:21:29.692Z,80.91
2017-09-13T11:23:57.127Z,80.63
2017-09-13T11:26:24.601Z,79.70
2017-09-13T11:28:52.067Z,76.78
2017-09-13T11:31:19.535Z,76.33
2017-09-13T11:33:46.966Z,70.08
2017-09-13T11:36:14.444Z,62.03
2017-09-13T11:38:41.890Z,60.58
2017-09-13T11:41:09.396Z,61.22
2017-09-13T11:43:36.843Z,61.41
2017-09-13T11:46:04.338Z,60.36
2017-09-13T11:48:31.794Z,60.20
2017-09-13T11:50:59.286Z,61.57
2017-09-13T11:53:27.286Z,60.70
2017-09-13T11:55:54.859Z,60.98
2017-09-13T11:58:22.362Z,61.01
2017-09-13T12:00:49.815Z,60.76
2017-09-13T12:03:17.280Z,60.06
2017-09-13T12:05:44.713Z,59.67
2017-09-13T12:08:12.451Z,59.03
2017-09-13T12:10:39.939Z,59.03
2017-09-13T12:13:07.418Z,58.13
2017-09-13T12:15:34.981Z,58.04
2017-09-13T12:18:02.533Z,57.82
2017-09-13T12:20:29.965Z,57.63
2017-09-13T12:22:57.438Z,57.31
2017-09-13T12:25:24.905Z,58.50
2017-09-13T12:27:52.352Z,58.15
2017-09-13T12:30:19.839Z,58.40
2017-09-13T12:32:47.308Z,60.02
2017-09-13T12:35:14.772Z,61.43
2017-09-13T12:37:42.205Z,61.32
2017-09-13T12:40:09.665Z,61.33
2017-09-13T12:42:37.108Z,61.60
2017-09-13T12:45:04.576Z,60.87
2017-09-13T12:47:32.108Z,59.90
2017-09-13T12:49:59.567Z,59.46
2017-09-13T12:52:27.001Z,56.69
2017-09-13T12:54:54.474Z,55.76
2017-09-13T12:57:22.031Z,52.98
2017-09-13T12:59:49.495Z,53.01
2017-09-13T13:02:16.951Z,52.55
2017-09-13T13:04:44.429Z,48.73
2017-09-13T13:07:11.984Z,46.82
2017-09-13T13:09:39.584Z,42.86
2017-09-13T13:12:07.073Z,43.97
2017-09-13T13:14:34.519Z,42.98
2017-09-13T13:17:02.004Z,43.28
2017-09-13T13:19:29.438Z,44.36
2017-09-13T13:21:56.903Z,44.17
2017-09-13T13:24:24.334Z,45.23
2017-09-13T13:26:51.823Z,45.27
2017-09-13T13:29:19.280Z,45.22
2017-09-13T13:31:46.748Z,45.42
2017-09-13T13:34:14.299Z,45.24
2017-09-13T13:36:41.863Z,46.43
2017-09-13T13:39:09.302Z,46.52
2017-09-13T13:41:36.876Z,46.94
2017-09-13T13:44:04.664Z,47.63
2017-09-13T13:46:32.146Z,48.99
2017-09-13T13:48:59.637Z,48.75
2017-09-13T13:51:27.219Z,49.13
2017-09-13T13:53:54.757Z,50.16
2017-09-13T13:56:22.198Z,49.93
2017-09-13T13:58:49.663Z,50.22
2017-09-13T14:01:17.132Z,49.76
2017-09-13T14:03:44.625Z,49.74
2017-09-13T14:06:12.066Z,49.30
2017-09-13T14:08:39.532Z,50.96
2017-09-13T14:11:06.978Z,51.81
2017-09-13T14:13:34.469Z,51.79
2017-09-13T14:16:01.915Z,52.80
2017-09-13T14:18:29.392Z,53.63
2017-09-13T14:20:56.883Z,55.36
2017-09-13T14:23:24.351Z,57.67
2017-09-13T14:25:51.782Z,60.28
2017-09-13T14:28:19.242Z,60.36
2017-09-13T14:30:46.819Z,59.72
2017-09-13T14:33:14.308Z,60.34
2017-09-13T14:35:41.759Z,59.79
2017-09-13T14:38:09.294Z,60.68
2017-09-13T14:40:36.726Z,62.67
2017-09-13T14:43:04.408Z,64.04
2017-09-13T14:45:31.860Z,64.66
2017-09-13T14:47:59.290Z,67.06
2017-09-13T14:50:26.745Z,68.53
2017-09-13T14:52:54.246Z,68.46
2017-09-13T14:55:21.925Z,69.36
2017-09-13T14:57:49.358Z,69.90
2017-09-13T15:00:16.923Z,69.44
2017-09-13T15:02:44.467Z,72.35
2017-09-13T15:05:12.021Z,71.61
2017-09-13T15:07:39.466Z,73.38
2017-09-13T15:10:06.926Z,75.39
2017-09-13T15:12:34.368Z,77.39
2017-09-13T15:15:01.836Z,77.91
2017-09-13T15:17:29.313Z,77.17
2017-09-13T15:19:56.852Z,77.87
2017-09-13T15:22:24.318Z,78.13
2017-09-13T15:24:51.788Z,77.49
2017-09-13T15:27:19.235Z,76.57
2017-09-13T15:29:46.801Z,76.83
2017-09-13T15:32:14.267Z,78.38
2017-09-13T15:34:41.802Z,78.48
2017-09-13T15:37:09.258Z,78.37
2017-09-13T15:39:36.705Z,77.99
2017-09-13T15:42:04.299Z,78.05
2017-09-13T15:44:31.733Z,78.18
2017-09-13T15:46:59.200Z,79.81
2017-09-13T15:49:26.646Z,77.18
2017-09-13T15:51:54.107Z,77.13
2017-09-13T15:54:21.571Z,76.07
2017-09-13T15:56:49.041Z,72.82
2017-09-13T15:59:16.508Z,71.83
2017-09-13T16:01:44.014Z,71.30
2017-09-13T16:04:11.490Z,72.58
2017-09-13T16:06:38.981Z,71.35
2017-09-13T16:09:06.442Z,71.96
2017-09-13T16:11:33.911Z,72.50
2017-09-13T16:14:01.356Z,71.99
2017-09-13T16:16:28.831Z,74.67
2017-09-13T16:18:56.269Z,74.33
2017-09-13T16:21:23.737Z,76.67
2017-09-13T16:23:51.182Z,75.62
2017-09-13T16:26:18.625Z,74.25
2017-09-13T16:28:46.091Z,75.69
2017-09-13T16:31:13.522Z,75.49
2017-09-13T16:33:40.989Z,74.70
2017-09-13T16:36:08.517Z,73.69
2017-09-13T16:38:35.990Z,74.80
2017-09-13T16:41:03.432Z,76.21
2017-09-13T16:43:30.885Z,76.73
2017-09-13T16:45:58.470Z,76.87
2017-09-13T16:48:25.938Z,79.75
2017-09-13T16:50:53.607Z,79.63
2017-09-13T16:53:21.076Z,80.44
2017-09-13T16:55:48.516Z,80.89
2017-09-13T16:58:16.049Z,79.00
2017-09-13T17:00:43.486Z,80.33
2017-09-13T17:03:10.949Z,81.33
2017-09-13T17:05:38.839Z,80.46
2017-09-13T17:08:06.340Z,82.18
2017-09-13T17:10:33.782Z,80.48
2017-09-13T17:13:01.290Z,81.88
2017-09-13T17:15:28.718Z,79.18
2017-09-13T17:17:57.260Z,81.19
2017-09-13T17:20:24.727Z,81.55
2017-09-13T17:22:52.207Z,82.24
2017-09-13T17:25:19.711Z,82.40
2017-09-13T17:27:47.179Z,83.38
2017-09-13T17:30:14.744Z,81.79
2017-09-13T17:32:42.284Z,82.54
2017-09-13T17:35:09.730Z,81.54
2017-09-13T17:37:37.172Z,81.75
2017-09-13T17:40:04.636Z,80.74
2017-09-13T17:42:32.070Z,81.50
2017-09-13T17:44:59.529Z,82.94
2017-09-13T17:47:26.962Z,82.49
2017-09-13T17:49:54.440Z,83.46
2017-09-13T17:52:21.913Z,84.66
2017-09-13T17:54:49.375Z,83.18
2017-09-13T17:57:16.806Z,83.80
2017-09-13T17:59:44.298Z,85.14
2017-09-13T18:02:11.765Z,85.83
2017-09-13T18:04:39.241Z,84.92
2017-09-13T18:07:06.673Z,87.20
2017-09-13T18:09:34.234Z,84.45
2017-09-13T18:12:01.662Z,84.08
2017-09-13T18:14:29.118Z,85.40
2017-09-13T18:16:56.563Z,86.05
2017-09-13T18:19:24.046Z,85.39
2017-09-13T18:21:51.502Z,84.72
2017-09-13T18:24:18.953Z,85.46
2017-09-13T18:26:46.398Z,85.31
2017-09-13T18:29:14.227Z,86.44
2017-09-13T18:31:41.738Z,86.54
2017-09-13T18:34:09.199Z,86.10
2017-09-13T18:36:36.631Z,86.21
2017-09-13T18:39:04.070Z,86.50
2017-09-13T18:41:31.587Z,85.38
2017-09-13T18:43:59.043Z,86.52
2017-09-13T18:46:26.511Z,86.57
2017-09-13T18:48:53.942Z,85.34
2017-09-13T18:51:21.430Z,85.54
2017-09-13T18:53:48.873Z,86.83
2017-09-13T18:56:16.439Z,86.93
2017-09-13T18:58:43.966Z,86.68
2017-09-13T19:01:11.421Z,86.98
2017-09-13T19:03:38.889Z,86.35
2017-09-13T19:06:06.343Z,86.41
2017-09-13T19:08:33.783Z,87.46
2017-09-13T19:11:01.255Z,86.65
2017-09-13T19:13:28.694Z,87.26
2017-09-13T19:15:56.422Z,87.73
2017-09-13T19:18:23.924Z,87.63
2017-09-13T19:20:51.374Z,87.82
2017-09-13T19:23:18.844Z,87.47
2017-09-13T19:25:46.315Z,87.86
2017-09-13T19:28:13.818Z,88.48
2017-09-13T19:30:41.305Z,88.60
2017-09-13T19:33:08.762Z,88.89
2017-09-13T19:35:36.241Z,89.13
2017-09-13T19:38:03.731Z,89.49
2017-09-13T19:40:31.248Z,89.02
2017-09-13T19:42:58.738Z,89.91
2017-09-13T19:45:26.180Z,89.71
2017-09-13T19:47:53.732Z,89.68
2017-09-13T19:50:21.187Z,89.77
2017-09-13T19:52:48.688Z,90.23
2017-09-13T19:55:16.187Z,90.23
2017-09-13T19:57:43.752Z,89.08
2017-09-13T20:00:11.198Z,89.17
2017-09-13T20:02:38.662Z,89.52
2017-09-13T20:05:06.128Z,88.75
2017-09-13T20:07:33.589Z,88.92
2017-09-13T20:10:01.045Z,88.77
2017-09-13T20:12:28.579Z,88.58
2017-09-13T20:14:56.049Z,89.77
2017-09-13T20:17:23.503Z,89.60
2017-09-13T20:19:50.966Z,89.76
2017-09-13T20:22:18.535Z,90.56
2017-09-13T20:24:46.075Z,89.89
2017-09-13T20:27:13.821Z,90.38
2017-09-13T20:29:41.252Z,90.56
2017-09-13T20:32:08.767Z,90.33
2017-09-13T20:34:36.311Z,90.78
2017-09-13T20:37:03.773Z,90.58
2017-09-13T20:39:31.224Z,90.41
2017-09-13T20:41:58.689Z,88.27
2017-09-13T20:44:26.132Z,89.23
2017-09-13T20:46:53.587Z,90.04
2017-09-13T20:49:21.106Z,90.93
2017-09-13T20:51:48.533Z,90.63
2017-09-13T20:54:16.011Z,88.81
2017-09-13T20:56:43.457Z,89.56
2017-09-13T20:59:10.929Z,89.92
2017-09-13T21:01:38.371Z,89.96
2017-09-13T21:04:05.839Z,90.21
2017-09-13T21:06:33.352Z,89.60
2017-09-13T21:09:00.825Z,90.69
2017-09-13T21:11:28.362Z,90.11
2017-09-13T21:13:55.924Z,90.49
2017-09-13T21:16:23.381Z,91.43
2017-09-13T21:18:50.837Z,91.47
2017-09-13T21:21:18.274Z,90.90
2017-09-13T21:23:45.745Z,90.85
2017-09-13T21:26:13.209Z,90.86
2017-09-13T21:28:40.684Z,91.29
2017-09-13T21:31:08.129Z,91.09
2017-09-13T21:33:35.609Z,90.94
2017-09-13T21:36:03.128Z,91.22
2017-09-13T21:38:30.588Z,91.05
2017-09-13T21:40:58.046Z,91.56
2017-09-13T21:43:25.511Z,91.24
2017-09-13T21:45:53.065Z,91.43
2017-09-13T21:48:20.527Z,91.35
2017-09-13T21:50:48.079Z,91.09
2017-09-13T21:53:15.554Z,90.96
2017-09-13T21:55:43.008Z,90.93
2017-09-13T21:58:10.468Z,91.10
2017-09-13T22:00:38.206Z,90.46
2017-09-13T22:03:05.672Z,90.81
2017-09-13T22:05:33.114Z,90.69
2017-09-13T22:08:00.647Z,90.53
2017-09-13T22:10:28.140Z,90.12
2017-09-13T22:12:55.726Z,90.62
2017-09-13T22:15:23.158Z,90.62
2017-09-13T22:17:50.623Z,91.13
2017-09-13T22:20:18.062Z,90.80
2017-09-13T22:22:45.515Z,91.04
2017-09-13T22:25:12.980Z,91.25
2017-09-13T22:27:40.417Z,91.46
2017-09-13T22:30:07.879Z,91.19
2017-09-13T22:32:35.317Z,90.80
2017-09-13T22:35:02.788Z,91.60
2017-09-13T22:37:30.276Z,90.96
2017-09-13T22:39:57.767Z,91.32
2017-09-13T22:42:25.225Z,90.96
2017-09-13T22:44:52.711Z,91.11
2017-09-13T22:47:21.304Z,91.12
2017-09-13T22:49:48.784Z,91.55
2017-09-13T22:52:16.322Z,91.56
2017-09-13T22:54:43.778Z,89.64
2017-09-13T22:57:11.234Z,90.43
2017-09-13T22:59:38.696Z,91.04
2017-09-13T23:02:06.153Z,91.27
2017-09-13T23:04:33.617Z,90.69
2017-09-13T23:07:01.070Z,91.21
2017-09-13T23:09:28.630Z,91.44
2017-09-13T23:11:56.198Z,91.31
2017-09-13T23:14:23.666Z,91.51
2017-09-13T23:16:51.096Z,91.66
2017-09-13T23:19:18.546Z,91.67
2017-09-13T23:21:45.983Z,91.80
2017-09-13T23:24:13.438Z,91.32
2017-09-13T23:26:40.872Z,92.25
2017-09-13T23:29:08.336Z,92.10
2017-09-13T23:31:35.836Z,91.92
2017-09-13T23:34:03.291Z,92.15
2017-09-13T23:36:30.851Z,91.91
2017-09-13T23:38:58.320Z,92.00
2017-09-13T23:41:25.749Z,91.82
2017-09-13T23:43:53.323Z,92.33
2017-09-13T23:46:20.758Z,92.39
2017-09-13T23:48:48.222Z,91.78
2017-09-13T23:51:15.728Z,91.87
2017-09-13T23:53:43.186Z,92.04
2017-09-13T23:56:10.692Z,91.65
2017-09-13T23:58:38.168Z,91.55
