createdAt,value
2018-08-19T00:04:29.992Z,2.98
2018-08-19T00:09:22.974Z,3.08
2018-08-19T00:14:28.807Z,3.10
2018-08-19T00:19:21.873Z,2.90
2018-08-19T00:24:14.911Z,3.00
2018-08-19T00:29:07.950Z,3.00
2018-08-19T00:34:01.007Z,2.98
2018-08-19T00:38:54.927Z,2.90
2018-08-19T00:43:47.958Z,2.67
2018-08-19T00:48:41.039Z,3.10
2018-08-19T00:53:34.166Z,3.20
2018-08-19T00:58:27.239Z,2.80
2018-08-19T01:03:20.242Z,3.10
2018-08-19T01:08:14.216Z,2.72
2018-08-19T01:13:07.748Z,2.90
2018-08-19T01:18:00.691Z,2.92
2018-08-19T01:22:53.809Z,3.20
2018-08-19T01:27:47.010Z,2.87
2018-08-19T01:32:40.159Z,3.08
2018-08-19T01:37:33.922Z,3.47
2018-08-19T01:42:26.857Z,3.52
2018-08-19T01:47:19.971Z,3.62
2018-08-19T01:52:13.005Z,4.05
2018-08-19T01:57:06.024Z,3.87
2018-08-19T02:02:02.128Z,3.75
2018-08-19T02:06:55.180Z,3.67
2018-08-19T02:11:51.911Z,3.52
2018-08-19T02:16:45.051Z,3.60
2018-08-19T02:21:38.351Z,3.30
2018-08-19T02:26:31.354Z,3.80
2018-08-19T02:31:24.369Z,3.80
2018-08-19T02:36:17.318Z,3.60
2018-08-19T02:41:10.578Z,3.98
2018-08-19T02:46:03.669Z,3.40
2018-08-19T02:50:56.668Z,3.35
2018-08-19T02:55:49.617Z,3.40
2018-08-19T03:00:42.610Z,3.87
2018-08-19T03:05:37.121Z,3.42
2018-08-19T03:10:30.627Z,3.80
2018-08-19T03:15:23.761Z,3.95
2018-08-19T03:20:16.845Z,3.50
2018-08-19T03:25:10.563Z,3.70
2018-08-19T03:30:05.605Z,4.00
2018-08-19T03:35:04.777Z,3.83
2018-08-19T03:39:57.802Z,3.58
2018-08-19T03:44:50.787Z,3.60
2018-08-19T03:49:43.704Z,3.77
2018-08-19T03:54:36.755Z,3.67
2018-08-19T03:59:29.746Z,4.00
2018-08-19T04:04:22.793Z,4.70
2018-08-19T04:09:15.760Z,4.17
2018-08-19T04:14:28.419Z,4.25
2018-08-19T04:19:23.919Z,5.10
2018-08-19T04:24:16.930Z,4.03
2018-08-19T04:29:14.992Z,4.33
2018-08-19T04:34:08.433Z,4.10
2018-08-19T04:39:01.470Z,11.22
2018-08-19T04:43:54.535Z,4.53
2018-08-19T04:48:48.095Z,4.33
2018-08-19T04:53:41.291Z,4.37
2018-08-19T04:58:34.541Z,4.00
2018-08-19T05:03:27.502Z,4.40
2018-08-19T05:08:20.762Z,4.10
2018-08-19T05:13:14.965Z,4.42
2018-08-19T05:18:08.628Z,4.33
2018-08-19T05:23:01.685Z,4.97
2018-08-19T05:28:03.103Z,4.50
2018-08-19T05:33:03.175Z,4.50
2018-08-19T05:37:57.157Z,4.15
2018-08-19T05:42:50.192Z,4.80
2018-08-19T05:47:43.513Z,6.55
2018-08-19T05:52:36.711Z,4.40
2018-08-19T05:57:30.876Z,4.50
2018-08-19T06:02:31.285Z,4.45
2018-08-19T06:07:26.446Z,4.53
2018-08-19T06:12:19.575Z,4.00
2018-08-19T06:17:12.704Z,4.60
2018-08-19T06:22:06.806Z,4.60
2018-08-19T06:26:59.674Z,4.37
2018-08-19T06:31:52.864Z,4.30
2018-08-19T06:36:45.972Z,4.45
2018-08-19T06:41:39.084Z,5.15
2018-08-19T06:46:32.136Z,5.33
2018-08-19T06:51:25.190Z,4.87
2018-08-19T06:56:18.330Z,4.80
2018-08-19T07:01:11.525Z,6.95
2018-08-19T07:06:13.183Z,4.72
2018-08-19T07:11:06.339Z,6.08
2018-08-19T07:16:02.832Z,3.95
2018-08-19T07:20:58.404Z,4.25
2018-08-19T07:25:53.950Z,4.20
2018-08-19T07:30:48.599Z,3.75
2018-08-19T07:35:41.647Z,4.00
2018-08-19T07:40:34.662Z,4.17
2018-08-19T07:45:27.901Z,4.15
2018-08-19T07:50:20.863Z,3.65
2018-08-19T07:55:14.119Z,3.60
2018-08-19T08:00:07.200Z,3.70
2018-08-19T08:05:01.116Z,3.50
2018-08-19T08:09:54.730Z,5.70
2018-08-19T08:14:51.727Z,3.70
2018-08-19T08:19:50.484Z,4.65
2018-08-19T08:24:43.772Z,4.70
2018-08-19T08:29:36.786Z,3.95
2018-08-19T08:34:29.832Z,4.08
2018-08-19T08:39:22.904Z,3.50
2018-08-19T08:44:15.881Z,4.50
2018-08-19T08:49:09.010Z,3.70
2018-08-19T08:54:02.031Z,3.90
2018-08-19T08:58:55.146Z,3.98
2018-08-19T09:03:48.203Z,3.90
2018-08-19T09:08:41.303Z,4.10
2018-08-19T09:13:34.195Z,4.37
2018-08-19T09:18:27.072Z,4.10
2018-08-19T09:23:20.329Z,3.95
2018-08-19T09:28:13.136Z,4.03
2018-08-19T09:33:06.251Z,4.45
2018-08-19T09:38:04.827Z,4.37
2018-08-19T09:42:58.012Z,4.15
2018-08-19T09:47:51.319Z,4.33
2018-08-19T09:52:44.563Z,4.40
2018-08-19T09:57:41.960Z,4.62
2018-08-19T10:02:39.362Z,4.00
2018-08-19T10:07:32.359Z,4.00
2018-08-19T10:12:25.371Z,4.17
2018-08-19T10:17:18.364Z,3.95
2018-08-19T10:22:11.467Z,4.30
2018-08-19T10:27:07.505Z,3.80
2018-08-19T10:32:01.813Z,3.70
2018-08-19T10:36:55.499Z,4.40
2018-08-19T10:41:48.606Z,4.05
2018-08-19T10:46:42.690Z,4.05
2018-08-19T10:51:39.723Z,4.00
2018-08-19T10:56:32.707Z,4.30
2018-08-19T11:01:25.738Z,3.87
2018-08-19T11:06:18.918Z,3.90
2018-08-19T11:11:12.023Z,4.17
2018-08-19T11:16:05.168Z,3.83
2018-08-19T11:21:01.256Z,4.00
2018-08-19T11:25:55.213Z,4.20
2018-08-19T11:30:48.220Z,4.22
2018-08-19T11:35:46.000Z,4.12
2018-08-19T11:40:39.763Z,3.77
2018-08-19T11:45:32.819Z,4.37
2018-08-19T11:50:26.147Z,4.70
2018-08-19T11:55:19.436Z,4.55
2018-08-19T12:00:12.461Z,4.03
2018-08-19T12:05:05.469Z,4.20
2018-08-19T12:09:59.949Z,4.37
2018-08-19T12:14:52.931Z,4.62
2018-08-19T12:19:45.973Z,4.40
2018-08-19T12:24:44.281Z,4.40
2018-08-19T12:29:38.359Z,4.42
2018-08-19T12:34:31.756Z,4.10
2018-08-19T12:39:24.726Z,4.37
2018-08-19T12:44:17.635Z,4.37
2018-08-19T12:49:10.758Z,4.40
2018-08-19T12:54:04.336Z,4.55
2018-08-19T12:58:57.296Z,4.70
2018-08-19T13:03:50.246Z,4.72
2018-08-19T13:08:44.262Z,4.30
2018-08-19T13:13:37.601Z,5.03
2018-08-19T13:18:36.242Z,5.08
2018-08-19T13:23:32.099Z,5.00
2018-08-19T13:28:25.301Z,4.75
2018-08-19T13:33:19.054Z,5.10
2018-08-19T13:38:17.173Z,4.72
2018-08-19T13:43:10.181Z,4.90
2018-08-19T13:48:03.211Z,5.00
2018-08-19T13:52:56.171Z,5.15
2018-08-19T13:57:49.260Z,4.72
2018-08-19T14:02:42.305Z,4.22
2018-08-19T14:07:35.300Z,4.65
2018-08-19T14:12:28.360Z,4.45
2018-08-19T14:17:21.310Z,4.50
2018-08-19T14:22:14.326Z,4.53
2018-08-19T14:27:07.334Z,4.70
2018-08-19T14:32:00.279Z,4.87
2018-08-19T14:36:53.330Z,4.62
2018-08-19T14:41:46.294Z,4.58
2018-08-19T14:46:39.423Z,5.05
2018-08-19T14:51:55.830Z,5.65
2018-08-19T14:56:49.435Z,5.65
2018-08-19T15:01:42.687Z,6.22
2018-08-19T15:06:35.627Z,6.00
2018-08-19T15:11:28.699Z,5.25
2018-08-19T15:16:21.791Z,5.33
2018-08-19T15:21:14.714Z,5.58
2018-08-19T15:26:07.766Z,5.28
2018-08-19T15:31:01.150Z,5.40
2018-08-19T15:40:55.931Z,5.45
2018-08-19T15:45:48.903Z,6.03
2018-08-19T15:50:41.857Z,5.17
2018-08-19T15:55:35.081Z,5.85
2018-08-19T16:00:28.305Z,6.33
2018-08-19T16:05:21.350Z,7.47
2018-08-19T16:10:16.114Z,9.48
2018-08-19T16:15:13.515Z,9.08
2018-08-19T16:20:06.793Z,7.00
2018-08-19T16:24:59.907Z,9.28
2018-08-19T16:29:53.513Z,11.43
2018-08-19T16:34:46.735Z,9.03
2018-08-19T16:39:40.814Z,9.20
2018-08-19T16:44:33.834Z,8.55
2018-08-19T16:49:26.958Z,7.45
2018-08-19T16:54:20.154Z,6.92
2018-08-19T16:59:13.071Z,9.03
2018-08-19T17:04:06.250Z,6.60
2018-08-19T17:08:59.218Z,7.40
2018-08-19T17:13:52.246Z,7.03
2018-08-19T17:18:45.275Z,7.35
2018-08-19T17:23:38.315Z,6.55
2018-08-19T17:28:31.416Z,7.00
2018-08-19T17:33:29.058Z,6.80
2018-08-19T17:38:22.172Z,6.70
2018-08-19T17:43:15.203Z,6.53
2018-08-19T17:48:08.415Z,13.53
2018-08-19T17:53:02.415Z,8.33
2018-08-19T17:57:56.988Z,6.70
2018-08-19T18:02:50.984Z,7.55
2018-08-19T18:07:50.102Z,7.30
2018-08-19T18:12:43.021Z,8.05
2018-08-19T18:17:36.527Z,7.65
2018-08-19T18:22:29.517Z,7.80
2018-08-19T18:27:22.722Z,8.03
2018-08-19T18:32:15.784Z,7.75
2018-08-19T18:37:08.786Z,7.90
2018-08-19T18:42:01.819Z,6.95
2018-08-19T18:46:54.771Z,9.43
2018-08-19T18:51:49.374Z,7.22
2018-08-19T18:56:42.698Z,7.10
2018-08-19T19:01:35.701Z,7.20
2018-08-19T19:06:28.638Z,7.45
2018-08-19T19:11:23.060Z,6.62
2018-08-19T19:16:19.353Z,7.03
2018-08-19T19:21:13.034Z,7.95
2018-08-19T19:26:06.858Z,7.55
2018-08-19T19:31:05.353Z,7.10
2018-08-19T19:36:08.840Z,7.22
2018-08-19T19:41:05.971Z,7.10
2018-08-19T19:45:59.577Z,7.50
2018-08-19T19:50:52.606Z,7.33
2018-08-19T19:55:45.669Z,6.95
2018-08-19T20:00:54.350Z,7.30
2018-08-19T20:05:48.837Z,7.87
2018-08-19T20:10:41.903Z,7.90
2018-08-19T20:15:34.920Z,8.60
2018-08-19T20:20:30.530Z,7.83
2018-08-19T20:25:23.599Z,8.35
2018-08-19T20:30:16.715Z,8.40
2018-08-19T20:35:10.527Z,8.78
2018-08-19T20:40:03.870Z,8.80
2018-08-19T20:44:59.526Z,8.35
2018-08-19T20:49:52.680Z,8.78
2018-08-19T20:54:45.681Z,8.48
2018-08-19T20:59:38.877Z,8.35
2018-08-19T21:04:32.108Z,8.33
2018-08-19T21:09:25.264Z,8.78
2018-08-19T21:14:18.501Z,8.78
2018-08-19T21:19:11.647Z,9.58
2018-08-19T21:24:04.655Z,9.38
2018-08-19T21:29:03.232Z,8.75
2018-08-19T21:33:56.262Z,8.68
2018-08-19T21:38:49.540Z,9.68
2018-08-19T21:43:42.551Z,8.88
2018-08-19T21:48:38.598Z,9.40
2018-08-19T21:53:32.719Z,9.78
2018-08-19T21:58:26.216Z,9.18
2018-08-19T22:03:24.800Z,9.05
2018-08-19T22:08:19.852Z,9.58
2018-08-19T22:13:14.235Z,8.38
2018-08-19T22:18:09.169Z,8.38
2018-08-19T22:23:02.345Z,9.05
2018-08-19T22:27:55.244Z,8.45
2018-08-19T22:32:49.170Z,8.83
2018-08-19T22:37:42.330Z,9.03
2018-08-19T22:42:35.222Z,7.95
2018-08-19T22:47:28.162Z,7.95
2018-08-19T22:52:22.562Z,8.05
2018-08-19T22:57:15.558Z,8.05
2018-08-19T23:02:08.716Z,7.85
2018-08-19T23:07:01.731Z,7.92
2018-08-19T23:11:54.952Z,7.62
2018-08-19T23:16:47.987Z,8.00
2018-08-19T23:21:41.068Z,7.70
2018-08-19T23:26:33.981Z,7.42
2018-08-19T23:31:27.087Z,7.33
2018-08-19T23:36:20.151Z,7.30
2018-08-19T23:41:13.162Z,7.80
2018-08-19T23:46:06.553Z,8.30
2018-08-19T23:50:59.594Z,8.48
2018-08-19T23:55:52.596Z,8.90
