createdAt,value
2022-11-06T00:00:49.021Z,7.60
2022-11-06T00:03:17.944Z,7.55
2022-11-06T00:06:04.237Z,7.55
2022-11-06T00:08:35.368Z,7.74
2022-11-06T00:11:10.279Z,7.71
2022-11-06T00:13:40.166Z,7.55
2022-11-06T00:16:10.493Z,7.41
2022-11-06T00:18:40.179Z,7.55
2022-11-06T00:21:09.708Z,7.52
2022-11-06T00:23:38.782Z,7.40
2022-11-06T00:26:08.592Z,7.43
2022-11-06T00:28:37.343Z,7.63
2022-11-06T00:31:08.496Z,7.55
2022-11-06T00:33:37.387Z,7.56
2022-11-06T00:36:07.198Z,7.67
2022-11-06T00:38:36.121Z,7.38
2022-11-06T00:41:05.391Z,7.16
2022-11-06T00:43:34.204Z,7.34
2022-11-06T00:46:04.012Z,7.43
2022-11-06T00:48:34.341Z,7.00
2022-11-06T00:51:04.285Z,7.16
2022-11-06T00:53:32.936Z,7.35
2022-11-06T00:56:08.794Z,7.17
2022-11-06T00:58:37.769Z,7.02
2022-11-06T01:01:10.874Z,7.16
2022-11-06T01:03:42.519Z,6.79
2022-11-06T01:06:13.745Z,6.73
2022-11-06T01:08:42.981Z,7.06
2022-11-06T01:11:13.509Z,6.99
2022-11-06T01:13:41.779Z,6.96
2022-11-06T01:16:14.306Z,7.05
2022-11-06T01:18:45.562Z,7.20
2022-11-06T01:21:16.608Z,6.77
2022-11-06T01:23:45.873Z,6.79
2022-11-06T01:26:18.632Z,6.60
2022-11-06T01:28:58.034Z,6.73
2022-11-06T01:31:29.288Z,6.72
2022-11-06T01:34:00.500Z,6.88
2022-11-06T01:36:29.824Z,6.79
2022-11-06T01:39:01.908Z,7.05
2022-11-06T01:41:32.774Z,6.79
2022-11-06T01:44:04.305Z,6.56
2022-11-06T01:46:37.758Z,6.40
2022-11-06T01:49:17.986Z,6.65
2022-11-06T01:51:48.928Z,6.56
2022-11-06T01:54:17.971Z,6.52
2022-11-06T01:56:50.075Z,6.60
2022-11-06T01:59:21.180Z,6.56
2022-11-06T02:01:49.468Z,6.28
2022-11-06T02:04:28.284Z,6.47
2022-11-06T02:06:58.184Z,6.32
2022-11-06T02:09:27.320Z,6.56
2022-11-06T02:12:01.995Z,6.25
2022-11-06T02:14:35.978Z,6.54
2022-11-06T02:17:11.163Z,6.64
2022-11-06T02:19:57.486Z,6.74
2022-11-06T02:22:41.964Z,6.57
2022-11-06T02:25:17.200Z,6.73
2022-11-06T02:27:49.845Z,6.65
2022-11-06T02:30:18.826Z,6.36
2022-11-06T02:32:51.201Z,6.49
2022-11-06T02:35:22.940Z,6.48
2022-11-06T02:37:55.004Z,6.41
2022-11-06T02:40:25.190Z,6.28
2022-11-06T02:42:57.376Z,6.46
2022-11-06T02:45:26.666Z,6.30
2022-11-06T02:47:56.121Z,6.17
2022-11-06T02:50:27.730Z,6.34
2022-11-06T02:52:57.626Z,6.37
2022-11-06T02:55:30.994Z,5.90
2022-11-06T02:58:05.417Z,5.97
2022-11-06T03:00:36.036Z,5.93
2022-11-06T03:03:08.476Z,5.98
2022-11-06T03:05:40.816Z,5.89
2022-11-06T03:08:13.356Z,5.76
2022-11-06T03:10:46.633Z,5.75
2022-11-06T03:13:20.776Z,5.87
2022-11-06T03:15:55.199Z,5.78
2022-11-06T03:18:28.943Z,6.00
2022-11-06T03:21:01.704Z,5.83
2022-11-06T03:23:34.894Z,5.93
2022-11-06T03:26:14.565Z,5.85
2022-11-06T03:28:50.702Z,5.90
2022-11-06T03:31:20.850Z,5.78
2022-11-06T03:33:52.429Z,5.82
2022-11-06T03:36:23.689Z,5.99
2022-11-06T03:38:54.470Z,5.87
2022-11-06T03:41:27.014Z,5.77
2022-11-06T03:43:57.878Z,5.51
2022-11-06T03:46:27.903Z,5.33
2022-11-06T03:48:58.715Z,5.38
2022-11-06T03:51:31.564Z,5.46
2022-11-06T03:54:02.222Z,5.36
2022-11-06T03:56:33.906Z,5.42
2022-11-06T03:59:06.067Z,5.45
2022-11-06T04:01:37.328Z,5.19
2022-11-06T04:04:08.267Z,5.61
2022-11-06T04:06:39.019Z,5.39
2022-11-06T04:09:27.426Z,5.13
2022-11-06T04:12:14.705Z,4.91
2022-11-06T04:14:47.001Z,4.67
2022-11-06T04:17:16.852Z,4.88
2022-11-06T04:19:48.471Z,5.06
2022-11-06T04:22:26.045Z,5.19
2022-11-06T04:25:21.231Z,5.53
2022-11-06T04:28:00.027Z,5.70
2022-11-06T04:30:32.134Z,5.40
2022-11-06T04:33:07.766Z,5.38
2022-11-06T04:35:44.692Z,5.14
2022-11-06T04:38:17.912Z,5.43
2022-11-06T04:40:53.967Z,5.57
2022-11-06T04:43:26.415Z,5.74
2022-11-06T04:45:58.620Z,5.65
2022-11-06T04:48:27.542Z,5.23
2022-11-06T04:50:58.229Z,5.49
2022-11-06T04:53:27.153Z,5.41
2022-11-06T04:55:57.126Z,5.30
2022-11-06T04:58:25.506Z,5.49
2022-11-06T05:00:54.516Z,5.07
2022-11-06T05:03:24.619Z,5.00
2022-11-06T05:05:53.256Z,4.55
2022-11-06T05:08:22.269Z,4.54
2022-11-06T05:10:50.565Z,4.51
2022-11-06T05:13:19.106Z,4.50
2022-11-06T05:15:47.743Z,4.50
2022-11-06T05:18:16.720Z,4.39
2022-11-06T05:20:47.201Z,4.51
2022-11-06T05:23:15.735Z,4.59
2022-11-06T05:25:44.367Z,4.75
2022-11-06T05:28:13.108Z,4.64
2022-11-06T05:30:41.970Z,4.79
2022-11-06T05:33:10.597Z,4.64
2022-11-06T05:35:39.266Z,4.70
2022-11-06T05:38:09.327Z,4.59
2022-11-06T05:40:37.607Z,4.67
2022-11-06T05:43:06.217Z,4.22
2022-11-06T05:45:34.947Z,4.24
2022-11-06T05:48:03.582Z,4.36
2022-11-06T05:50:32.216Z,4.48
2022-11-06T05:53:05.577Z,4.48
2022-11-06T05:55:35.311Z,4.48
2022-11-06T05:58:03.984Z,4.38
2022-11-06T06:00:32.721Z,4.44
2022-11-06T06:03:03.160Z,4.58
2022-11-06T06:05:31.673Z,4.83
2022-11-06T06:08:00.376Z,4.45
2022-11-06T06:10:29.182Z,4.58
2022-11-06T06:12:59.281Z,4.64
2022-11-06T06:15:27.954Z,4.35
2022-11-06T06:17:56.592Z,4.23
2022-11-06T06:20:25.597Z,4.63
2022-11-06T06:22:57.439Z,4.90
2022-11-06T06:25:27.075Z,4.74
2022-11-06T06:27:56.072Z,4.95
2022-11-06T06:30:26.821Z,5.14
2022-11-06T06:32:55.483Z,5.31
2022-11-06T06:35:24.327Z,5.35
2022-11-06T06:37:54.269Z,5.58
2022-11-06T06:40:23.316Z,5.70
2022-11-06T06:42:52.117Z,5.76
2022-11-06T06:45:20.765Z,5.55
2022-11-06T06:47:50.871Z,5.12
2022-11-06T06:50:19.675Z,4.68
2022-11-06T06:52:48.105Z,4.79
2022-11-06T06:55:17.075Z,4.94
2022-11-06T06:57:45.809Z,4.97
2022-11-06T07:00:14.995Z,5.22
2022-11-06T07:02:43.749Z,5.10
2022-11-06T07:05:13.809Z,4.88
2022-11-06T07:07:42.158Z,5.15
2022-11-06T07:10:11.086Z,5.37
2022-11-06T07:12:39.743Z,5.61
2022-11-06T07:15:09.919Z,5.78
2022-11-06T07:17:38.623Z,5.83
2022-11-06T07:20:08.452Z,4.60
2022-11-06T07:22:38.312Z,4.89
2022-11-06T07:25:08.108Z,5.45
2022-11-06T07:27:36.747Z,5.95
2022-11-06T07:30:05.961Z,5.79
2022-11-06T07:32:34.647Z,6.19
2022-11-06T07:35:03.379Z,6.14
2022-11-06T07:37:31.634Z,6.23
2022-11-06T07:40:01.609Z,6.04
2022-11-06T07:42:30.508Z,6.17
2022-11-06T07:45:04.656Z,6.54
2022-11-06T07:47:33.435Z,6.67
2022-11-06T07:50:02.199Z,6.79
2022-11-06T07:52:30.481Z,6.29
2022-11-06T07:54:59.135Z,6.21
2022-11-06T07:57:29.355Z,6.60
2022-11-06T07:59:57.951Z,6.72
2022-11-06T08:02:26.646Z,6.51
2022-11-06T08:04:55.033Z,6.36
2022-11-06T08:07:23.975Z,6.59
2022-11-06T08:09:52.789Z,6.61
2022-11-06T08:12:21.824Z,6.15
2022-11-06T08:14:51.929Z,6.11
2022-11-06T08:17:21.026Z,6.32
2022-11-06T08:19:49.328Z,6.74
2022-11-06T08:22:19.206Z,6.04
2022-11-06T08:24:47.838Z,5.84
2022-11-06T08:27:16.478Z,5.94
2022-11-06T08:29:45.109Z,5.70
2022-11-06T08:32:15.223Z,6.22
2022-11-06T08:34:43.566Z,6.16
2022-11-06T08:37:12.356Z,6.53
2022-11-06T08:39:41.020Z,6.92
2022-11-06T08:42:09.718Z,7.19
2022-11-06T08:44:38.491Z,7.26
2022-11-06T08:47:07.073Z,7.22
2022-11-06T08:49:36.787Z,6.57
2022-11-06T08:52:05.376Z,5.92
2022-11-06T08:54:34.039Z,6.59
2022-11-06T08:57:02.779Z,7.01
2022-11-06T08:59:31.406Z,7.24
2022-11-06T09:02:01.014Z,7.32
2022-11-06T09:04:29.594Z,7.62
2022-11-06T09:06:59.830Z,7.72
2022-11-06T09:09:32.153Z,6.29
2022-11-06T09:12:01.148Z,6.65
2022-11-06T09:14:29.820Z,6.33
2022-11-06T09:16:59.569Z,7.23
2022-11-06T09:19:27.923Z,7.67
2022-11-06T09:21:56.527Z,7.88
2022-11-06T09:24:43.604Z,8.00
2022-11-06T09:27:15.244Z,8.39
2022-11-06T09:29:44.658Z,8.69
2022-11-06T09:32:13.301Z,7.94
2022-11-06T09:34:41.652Z,8.37
2022-11-06T09:37:10.464Z,8.67
2022-11-06T09:39:40.666Z,8.96
2022-11-06T09:42:16.019Z,9.47
2022-11-06T09:44:54.196Z,9.83
2022-11-06T09:47:26.994Z,10.04
2022-11-06T09:49:56.297Z,9.42
2022-11-06T09:52:33.050Z,9.29
2022-11-06T09:55:05.362Z,8.92
2022-11-06T09:57:38.856Z,8.55
2022-11-06T10:00:12.133Z,8.36
2022-11-06T10:02:44.246Z,8.84
2022-11-06T10:05:19.733Z,8.99
2022-11-06T10:07:48.373Z,9.19
2022-11-06T10:10:20.363Z,9.61
2022-11-06T10:13:01.414Z,9.68
2022-11-06T10:15:34.968Z,9.60
2022-11-06T10:18:09.005Z,9.70
2022-11-06T10:20:48.946Z,9.14
2022-11-06T10:23:21.707Z,8.33
2022-11-06T10:26:02.029Z,7.87
2022-11-06T10:28:39.539Z,8.29
2022-11-06T10:31:14.776Z,8.64
2022-11-06T10:33:52.692Z,9.02
2022-11-06T10:36:24.410Z,8.96
2022-11-06T10:38:54.186Z,9.21
2022-11-06T10:41:26.403Z,9.50
2022-11-06T10:43:58.008Z,9.87
2022-11-06T10:46:29.874Z,9.82
2022-11-06T10:49:01.036Z,9.83
2022-11-06T10:51:44.070Z,10.07
2022-11-06T10:54:37.098Z,10.58
2022-11-06T10:57:19.043Z,10.65
2022-11-06T10:59:47.692Z,10.55
2022-11-06T11:02:25.070Z,10.98
2022-11-06T11:04:57.696Z,10.86
2022-11-06T11:07:28.277Z,11.25
2022-11-06T11:09:57.020Z,11.59
2022-11-06T11:12:29.223Z,12.74
2022-11-06T11:15:22.249Z,16.59
2022-11-06T11:18:09.168Z,20.42
2022-11-06T11:20:39.433Z,22.18
2022-11-06T11:23:15.957Z,23.37
2022-11-06T11:25:45.725Z,21.31
2022-11-06T11:28:30.465Z,17.45
2022-11-06T11:31:09.059Z,16.14
2022-11-06T11:33:38.099Z,15.95
2022-11-06T11:36:07.772Z,16.46
2022-11-06T11:38:37.730Z,18.62
2022-11-06T11:41:12.156Z,22.40
2022-11-06T11:43:42.197Z,24.04
2022-11-06T11:46:21.439Z,24.67
2022-11-06T11:48:51.878Z,25.23
2022-11-06T11:51:29.830Z,28.44
2022-11-06T11:54:02.497Z,28.60
2022-11-06T11:57:02.329Z,28.54
2022-11-06T11:59:23.527Z,29.82
2022-11-06T12:01:52.214Z,30.46
2022-11-06T12:04:24.659Z,29.94
2022-11-06T12:06:59.773Z,31.26
2022-11-06T12:09:30.782Z,31.21
2022-11-06T12:12:01.264Z,32.54
2022-11-06T12:14:34.605Z,33.56
2022-11-06T12:17:17.168Z,34.13
2022-11-06T12:19:51.282Z,33.90
2022-11-06T12:22:25.956Z,32.73
2022-11-06T12:24:56.134Z,29.62
2022-11-06T12:27:27.204Z,27.14
2022-11-06T12:30:04.437Z,25.94
2022-11-06T12:32:49.090Z,25.05
2022-11-06T12:35:23.857Z,23.86
2022-11-06T12:37:59.361Z,23.62
2022-11-06T12:40:31.038Z,23.54
2022-11-06T12:43:06.928Z,22.93
2022-11-06T12:45:48.028Z,22.46
2022-11-06T12:48:28.416Z,23.63
2022-11-06T12:51:03.008Z,24.03
2022-11-06T12:53:42.930Z,23.21
2022-11-06T12:56:17.251Z,22.58
2022-11-06T12:58:59.594Z,22.10
2022-11-06T13:01:43.151Z,21.83
2022-11-06T13:04:19.469Z,21.84
2022-11-06T13:07:21.750Z,21.53
2022-11-06T13:09:55.772Z,20.93
2022-11-06T13:12:28.806Z,20.63
2022-11-06T13:15:07.524Z,20.65
2022-11-06T13:17:42.906Z,19.75
2022-11-06T13:20:16.869Z,19.33
2022-11-06T13:22:49.859Z,18.24
2022-11-06T13:25:21.669Z,17.53
2022-11-06T13:27:55.146Z,16.40
2022-11-06T13:30:25.599Z,15.49
2022-11-06T13:33:03.364Z,14.98
2022-11-06T13:35:33.734Z,14.36
2022-11-06T13:38:02.076Z,14.39
2022-11-06T13:43:04.225Z,16.10
2022-11-06T13:45:37.009Z,17.67
2022-11-06T13:48:17.077Z,19.24
2022-11-06T13:50:50.749Z,20.09
2022-11-06T13:53:24.103Z,20.93
2022-11-06T13:56:01.470Z,21.93
2022-11-06T13:58:55.864Z,22.82
2022-11-06T14:01:33.901Z,23.43
2022-11-06T14:04:31.824Z,23.73
2022-11-06T14:07:01.974Z,23.74
2022-11-06T14:09:31.217Z,24.22
2022-11-06T14:12:01.693Z,24.19
2022-11-06T14:14:31.632Z,22.06
2022-11-06T14:17:12.043Z,22.01
2022-11-06T14:19:47.612Z,19.77
2022-11-06T14:22:26.705Z,17.13
2022-11-06T14:25:01.208Z,15.99
2022-11-06T14:28:05.648Z,14.76
2022-11-06T14:33:59.925Z,12.63
2022-11-06T14:36:37.581Z,11.64
2022-11-06T14:39:12.302Z,10.76
2022-11-06T14:41:58.840Z,9.44
2022-11-06T14:44:36.553Z,9.18
2022-11-06T14:47:07.859Z,8.95
2022-11-06T14:49:40.869Z,7.83
2022-11-06T14:52:12.788Z,7.53
2022-11-06T14:54:42.964Z,7.10
2022-11-06T14:57:16.925Z,7.12
2022-11-06T14:59:45.940Z,7.11
2022-11-06T15:02:19.226Z,7.00
2022-11-06T15:04:53.952Z,7.15
2022-11-06T15:08:03.422Z,7.12
2022-11-06T15:10:50.141Z,7.05
2022-11-06T15:13:31.238Z,6.86
2022-11-06T15:16:04.672Z,6.53
2022-11-06T15:18:37.251Z,6.22
2022-11-06T15:21:09.756Z,6.10
2022-11-06T15:23:43.341Z,6.00
2022-11-06T15:26:25.477Z,6.15
2022-11-06T15:29:12.848Z,6.05
2022-11-06T15:31:42.298Z,5.90
2022-11-06T15:34:17.491Z,5.70
2022-11-06T15:36:50.788Z,5.83
2022-11-06T15:39:25.279Z,5.73
2022-11-06T15:41:53.957Z,5.81
2022-11-06T15:44:24.681Z,5.63
2022-11-06T15:46:55.778Z,5.68
2022-11-06T15:49:24.577Z,5.68
2022-11-06T15:51:55.055Z,5.54
2022-11-06T15:54:36.312Z,5.47
2022-11-06T15:57:07.728Z,5.60
2022-11-06T15:59:36.846Z,5.69
2022-11-06T16:02:06.830Z,5.60
2022-11-06T16:04:36.039Z,5.53
2022-11-06T16:07:05.898Z,5.44
2022-11-06T16:09:36.167Z,5.43
2022-11-06T16:12:05.197Z,5.25
2022-11-06T16:14:34.720Z,5.35
2022-11-06T16:17:10.835Z,5.44
2022-11-06T16:19:40.737Z,5.25
2022-11-06T16:22:11.384Z,5.64
2022-11-06T16:24:46.139Z,5.26
2022-11-06T16:27:15.697Z,5.26
2022-11-06T16:29:48.080Z,5.45
2022-11-06T16:32:18.768Z,5.32
2022-11-06T16:34:48.258Z,4.85
2022-11-06T16:37:39.949Z,5.06
2022-11-06T16:40:42.220Z,5.35
2022-11-06T16:43:17.015Z,5.26
2022-11-06T16:45:56.848Z,4.91
2022-11-06T16:48:36.748Z,4.91
2022-11-06T16:51:11.001Z,5.17
2022-11-06T16:53:57.203Z,5.25
2022-11-06T16:56:29.327Z,4.80
2022-11-06T16:59:02.770Z,5.20
2022-11-06T17:01:38.698Z,5.04
2022-11-06T17:04:08.009Z,4.92
2022-11-06T17:06:38.077Z,4.48
2022-11-06T17:09:10.103Z,4.80
2022-11-06T17:11:39.151Z,4.86
2022-11-06T17:14:19.689Z,4.68
2022-11-06T17:16:50.727Z,4.66
2022-11-06T17:19:20.636Z,4.54
2022-11-06T17:21:49.835Z,4.61
2022-11-06T17:24:36.046Z,4.35
2022-11-06T17:27:06.216Z,4.35
2022-11-06T17:29:37.038Z,4.34
2022-11-06T17:32:06.052Z,4.32
2022-11-06T17:34:34.719Z,4.30
2022-11-06T17:37:03.395Z,4.47
2022-11-06T17:39:32.955Z,4.54
2022-11-06T17:42:01.534Z,4.41
2022-11-06T17:44:30.069Z,4.64
2022-11-06T17:47:00.103Z,4.74
2022-11-06T17:49:28.373Z,4.53
2022-11-06T17:52:01.099Z,4.29
2022-11-06T17:54:32.398Z,4.41
2022-11-06T17:57:02.886Z,4.41
2022-11-06T17:59:31.711Z,4.45
2022-11-06T18:02:02.394Z,4.43
2022-11-06T18:04:31.516Z,4.62
2022-11-06T18:07:00.401Z,4.34
2022-11-06T18:09:30.217Z,4.30
2022-11-06T18:11:59.018Z,4.25
2022-11-06T18:14:28.441Z,4.36
2022-11-06T18:16:56.947Z,4.49
2022-11-06T18:19:27.857Z,4.14
2022-11-06T18:21:56.573Z,4.05
2022-11-06T18:24:25.844Z,4.46
2022-11-06T18:26:54.690Z,4.16
2022-11-06T18:29:23.490Z,4.25
2022-11-06T18:31:51.760Z,4.01
2022-11-06T18:34:23.677Z,3.93
2022-11-06T18:36:53.761Z,4.24
2022-11-06T18:39:22.476Z,4.25
2022-11-06T18:41:51.310Z,4.26
2022-11-06T18:44:20.411Z,4.25
2022-11-06T18:46:48.696Z,4.43
2022-11-06T18:49:17.466Z,4.31
2022-11-06T18:51:46.272Z,4.18
2022-11-06T18:54:16.384Z,4.14
2022-11-06T18:56:45.026Z,3.66
2022-11-06T18:59:19.606Z,4.24
2022-11-06T19:01:48.710Z,4.29
2022-11-06T19:04:17.683Z,3.98
2022-11-06T19:06:46.415Z,3.82
2022-11-06T19:09:16.439Z,4.23
2022-11-06T19:11:45.191Z,4.23
2022-11-06T19:14:13.830Z,4.14
2022-11-06T19:16:42.182Z,4.12
2022-11-06T19:19:12.421Z,3.99
2022-11-06T19:21:46.184Z,4.44
2022-11-06T19:24:16.686Z,4.43
2022-11-06T19:26:45.348Z,3.75
2022-11-06T19:29:13.961Z,4.07
2022-11-06T19:31:42.755Z,4.11
2022-11-06T19:34:14.166Z,3.92
2022-11-06T19:36:42.950Z,3.77
2022-11-06T19:39:11.644Z,3.93
2022-11-06T19:41:41.850Z,3.77
2022-11-06T19:44:10.673Z,3.96
2022-11-06T19:46:39.065Z,3.31
2022-11-06T19:49:09.311Z,4.00
2022-11-06T19:51:38.847Z,3.44
2022-11-06T19:54:07.820Z,3.39
2022-11-06T19:56:36.575Z,3.52
2022-11-06T19:59:26.750Z,3.24
2022-11-06T20:01:55.197Z,3.23
2022-11-06T20:04:24.162Z,3.20
2022-11-06T20:06:52.782Z,3.61
2022-11-06T20:09:21.590Z,3.33
2022-11-06T20:11:50.607Z,3.58
2022-11-06T20:14:21.900Z,3.50
2022-11-06T20:16:51.590Z,3.07
2022-11-06T20:19:23.120Z,3.20
2022-11-06T20:21:52.066Z,3.32
2022-11-06T20:24:21.243Z,3.13
2022-11-06T20:26:49.967Z,3.18
2022-11-06T20:29:18.585Z,3.20
2022-11-06T20:31:46.861Z,3.23
2022-11-06T20:34:16.980Z,2.93
2022-11-06T20:36:45.636Z,2.88
2022-11-06T20:39:16.751Z,3.14
2022-11-06T20:41:45.650Z,2.69
2022-11-06T20:44:14.260Z,2.86
2022-11-06T20:46:44.288Z,2.30
2022-11-06T20:49:16.350Z,2.32
2022-11-06T20:52:12.093Z,2.55
2022-11-06T20:54:33.805Z,2.77
2022-11-06T20:57:02.552Z,2.78
2022-11-06T20:59:31.169Z,3.10
2022-11-06T21:01:59.928Z,3.00
2022-11-06T21:04:29.769Z,3.04
2022-11-06T21:06:58.448Z,2.81
2022-11-06T21:09:27.182Z,2.65
2022-11-06T21:11:55.664Z,2.55
2022-11-06T21:14:24.284Z,2.43
2022-11-06T21:16:53.324Z,2.43
2022-11-06T21:19:21.977Z,2.67
2022-11-06T21:21:52.417Z,2.66
2022-11-06T21:24:21.393Z,2.50
2022-11-06T21:26:51.878Z,2.40
2022-11-06T21:29:20.662Z,2.16
2022-11-06T21:31:49.400Z,2.25
2022-11-06T21:34:18.705Z,2.10
2022-11-06T21:36:47.764Z,2.37
2022-11-06T21:39:19.237Z,2.19
2022-11-06T21:41:48.293Z,1.97
2022-11-06T21:44:19.134Z,1.64
2022-11-06T21:46:47.719Z,1.86
2022-11-06T21:49:16.388Z,1.73
2022-11-06T21:51:44.959Z,1.79
2022-11-06T21:54:31.063Z,2.02
2022-11-06T21:57:01.125Z,1.98
2022-11-06T21:59:30.628Z,1.72
2022-11-06T22:01:59.429Z,1.69
2022-11-06T22:04:27.737Z,1.69
2022-11-06T22:06:56.740Z,2.24
2022-11-06T22:09:26.235Z,2.18
2022-11-06T22:11:54.890Z,2.12
2022-11-06T22:14:25.031Z,1.88
2022-11-06T22:16:53.707Z,1.95
2022-11-06T22:19:22.405Z,1.84
2022-11-06T22:21:51.067Z,2.04
2022-11-06T22:24:19.691Z,1.82
2022-11-06T22:26:48.299Z,2.19
2022-11-06T22:29:16.889Z,2.30
2022-11-06T22:31:46.531Z,2.23
2022-11-06T22:34:15.468Z,1.96
2022-11-06T22:36:44.118Z,2.13
2022-11-06T22:39:13.220Z,2.13
2022-11-06T22:41:42.404Z,1.94
2022-11-06T22:44:12.734Z,1.74
2022-11-06T22:46:41.587Z,1.95
2022-11-06T22:49:11.602Z,2.36
2022-11-06T22:51:40.310Z,2.12
2022-11-06T22:54:09.007Z,2.02
2022-11-06T22:56:37.624Z,1.74
2022-11-06T22:59:09.226Z,1.38
2022-11-06T23:01:41.900Z,1.69
2022-11-06T23:04:16.005Z,1.85
2022-11-06T23:06:45.735Z,1.69
2022-11-06T23:09:15.170Z,1.68
2022-11-06T23:11:46.053Z,1.92
2022-11-06T23:14:15.020Z,2.13
2022-11-06T23:17:00.853Z,2.28
2022-11-06T23:19:32.718Z,2.41
2022-11-06T23:22:18.893Z,2.42
2022-11-06T23:24:47.836Z,2.42
2022-11-06T23:27:16.644Z,2.23
2022-11-06T23:29:45.450Z,1.92
2022-11-06T23:32:14.095Z,2.16
2022-11-06T23:34:43.679Z,2.28
2022-11-06T23:37:12.352Z,2.62
2022-11-06T23:39:41.028Z,2.43
2022-11-06T23:42:09.731Z,2.61
2022-11-06T23:44:55.722Z,2.33
2022-11-06T23:47:24.358Z,2.37
2022-11-06T23:49:53.971Z,2.63
2022-11-06T23:52:22.790Z,2.67
2022-11-06T23:54:51.473Z,2.61
2022-11-06T23:57:20.214Z,2.98
2022-11-06T23:59:49.093Z,2.94
