createdAt,value
2018-12-21T00:02:08.310Z,2.50
2018-12-21T00:04:36.548Z,2.77
2018-12-21T00:07:04.790Z,1.80
2018-12-21T00:09:33.388Z,3.23
2018-12-21T00:12:01.621Z,1.50
2018-12-21T00:14:29.866Z,2.10
2018-12-21T00:16:58.034Z,2.83
2018-12-21T00:19:26.364Z,2.10
2018-12-21T00:21:54.524Z,1.97
2018-12-21T00:24:22.694Z,2.93
2018-12-21T00:26:50.945Z,2.33
2018-12-21T00:29:19.199Z,2.80
2018-12-21T00:31:52.996Z,2.93
2018-12-21T00:34:26.824Z,1.73
2018-12-21T00:37:00.522Z,1.37
2018-12-21T00:39:34.083Z,3.20
2018-12-21T00:42:01.559Z,1.90
2018-12-21T00:44:35.542Z,1.27
2018-12-21T00:47:08.951Z,1.63
2018-12-21T00:49:37.100Z,2.00
2018-12-21T00:52:05.431Z,2.30
2018-12-21T00:54:33.636Z,2.10
2018-12-21T00:57:01.820Z,2.03
2018-12-21T00:59:30.042Z,1.70
2018-12-21T01:01:58.221Z,1.53
2018-12-21T01:04:26.394Z,1.87
2018-12-21T01:06:54.734Z,2.10
2018-12-21T01:09:23.026Z,1.97
2018-12-21T01:11:51.447Z,2.30
2018-12-21T01:14:19.625Z,2.53
2018-12-21T01:16:48.007Z,2.10
2018-12-21T01:19:16.223Z,2.13
2018-12-21T01:21:44.413Z,2.20
2018-12-21T01:24:12.612Z,2.00
2018-12-21T01:26:40.852Z,2.27
2018-12-21T01:29:08.984Z,1.87
2018-12-21T01:31:37.109Z,2.23
2018-12-21T01:34:05.388Z,2.20
2018-12-21T01:36:33.584Z,2.43
2018-12-21T01:39:01.794Z,2.10
2018-12-21T01:41:30.040Z,2.07
2018-12-21T01:43:58.241Z,1.93
2018-12-21T01:46:26.646Z,1.73
2018-12-21T01:48:54.879Z,1.60
2018-12-21T01:51:23.182Z,2.50
2018-12-21T01:53:51.354Z,1.80
2018-12-21T01:56:19.504Z,1.53
2018-12-21T01:58:47.630Z,2.00
2018-12-21T02:01:15.849Z,2.00
2018-12-21T02:03:44.033Z,2.03
2018-12-21T02:06:12.262Z,2.30
2018-12-21T02:08:40.634Z,2.00
2018-12-21T02:11:08.992Z,2.10
2018-12-21T02:13:37.388Z,1.50
2018-12-21T02:16:06.069Z,1.43
2018-12-21T02:18:34.278Z,1.67
2018-12-21T02:21:02.447Z,1.80
2018-12-21T02:23:30.826Z,2.00
2018-12-21T02:25:59.177Z,2.50
2018-12-21T02:28:27.330Z,2.57
2018-12-21T02:30:55.548Z,2.25
2018-12-21T02:33:23.782Z,2.57
2018-12-21T02:35:52.045Z,2.50
2018-12-21T02:38:20.371Z,2.10
2018-12-21T02:40:48.712Z,2.97
2018-12-21T02:43:16.925Z,1.50
2018-12-21T02:45:45.074Z,2.07
2018-12-21T02:48:13.226Z,1.80
2018-12-21T02:50:41.421Z,1.40
2018-12-21T02:53:09.646Z,1.83
2018-12-21T02:55:37.766Z,1.53
2018-12-21T02:58:05.965Z,1.43
2018-12-21T03:00:34.099Z,1.85
2018-12-21T03:03:02.219Z,1.60
2018-12-21T03:05:30.533Z,1.70
2018-12-21T03:07:58.758Z,1.47
2018-12-21T03:10:26.929Z,2.10
2018-12-21T03:12:55.112Z,1.77
2018-12-21T03:15:23.312Z,1.53
2018-12-21T03:17:51.591Z,2.20
2018-12-21T03:20:19.759Z,1.37
2018-12-21T03:22:48.015Z,1.63
2018-12-21T03:25:16.297Z,1.73
2018-12-21T03:27:44.473Z,1.67
2018-12-21T03:30:12.648Z,1.97
2018-12-21T03:32:40.963Z,1.40
2018-12-21T03:35:09.272Z,1.40
2018-12-21T03:37:37.479Z,2.00
2018-12-21T03:40:06.343Z,1.53
2018-12-21T03:42:34.549Z,1.80
2018-12-21T03:45:02.711Z,1.60
2018-12-21T03:47:31.003Z,1.70
2018-12-21T03:49:59.178Z,1.67
2018-12-21T03:52:27.333Z,1.13
2018-12-21T03:54:55.626Z,2.03
2018-12-21T03:57:23.842Z,1.63
2018-12-21T03:59:52.003Z,1.60
2018-12-21T04:02:20.945Z,1.30
2018-12-21T04:04:49.282Z,1.25
2018-12-21T04:07:17.500Z,1.77
2018-12-21T04:09:45.764Z,1.60
2018-12-21T04:12:13.922Z,1.03
2018-12-21T04:14:42.108Z,1.67
2018-12-21T04:17:10.385Z,1.57
2018-12-21T04:19:38.646Z,1.63
2018-12-21T04:22:06.846Z,2.20
2018-12-21T04:24:35.039Z,2.13
2018-12-21T04:27:03.388Z,2.80
2018-12-21T04:29:31.562Z,1.30
2018-12-21T04:31:59.791Z,2.00
2018-12-21T04:34:27.986Z,1.83
2018-12-21T04:36:56.114Z,1.10
2018-12-21T04:39:24.276Z,1.57
2018-12-21T04:41:52.405Z,2.13
2018-12-21T04:44:20.608Z,2.00
2018-12-21T04:46:48.769Z,0.90
2018-12-21T04:49:16.921Z,1.90
2018-12-21T04:51:45.098Z,1.40
2018-12-21T04:54:13.303Z,2.12
2018-12-21T04:56:41.520Z,1.90
2018-12-21T04:59:09.891Z,1.50
2018-12-21T05:01:38.102Z,2.30
2018-12-21T05:04:06.375Z,2.00
2018-12-21T05:06:34.591Z,2.03
2018-12-21T05:09:04.352Z,1.67
2018-12-21T05:11:32.463Z,2.57
2018-12-21T05:14:00.642Z,1.70
2018-12-21T05:16:28.887Z,1.70
2018-12-21T05:18:57.239Z,1.97
2018-12-21T05:21:25.390Z,2.60
2018-12-21T05:23:53.568Z,2.17
2018-12-21T05:26:21.790Z,1.50
2018-12-21T05:28:50.066Z,1.90
2018-12-21T05:31:18.331Z,2.33
2018-12-21T05:33:46.602Z,2.63
2018-12-21T05:36:14.770Z,1.60
2018-12-21T05:38:43.088Z,1.90
2018-12-21T05:41:11.258Z,1.37
2018-12-21T05:43:39.410Z,1.93
2018-12-21T05:46:07.931Z,4.27
2018-12-21T05:48:36.126Z,2.30
2018-12-21T05:51:04.346Z,1.20
2018-12-21T05:53:32.619Z,1.90
2018-12-21T05:56:00.958Z,1.60
2018-12-21T05:58:29.132Z,1.62
2018-12-21T06:00:57.197Z,1.63
2018-12-21T06:03:25.542Z,1.32
2018-12-21T06:05:53.705Z,2.58
2018-12-21T06:08:21.956Z,1.40
2018-12-21T06:10:50.171Z,1.77
2018-12-21T06:13:18.371Z,1.80
2018-12-21T06:15:46.526Z,1.87
2018-12-21T06:18:14.677Z,1.70
2018-12-21T06:20:42.981Z,1.80
2018-12-21T06:23:11.138Z,1.50
2018-12-21T06:25:39.455Z,2.63
2018-12-21T06:28:07.666Z,2.13
2018-12-21T06:30:35.903Z,1.30
2018-12-21T06:33:04.948Z,2.07
2018-12-21T06:35:33.110Z,2.00
2018-12-21T06:38:01.441Z,2.40
2018-12-21T06:40:30.701Z,1.90
2018-12-21T06:42:59.435Z,1.32
2018-12-21T06:45:28.361Z,1.90
2018-12-21T06:47:56.579Z,1.60
2018-12-21T06:50:24.926Z,2.17
2018-12-21T06:52:53.083Z,2.40
2018-12-21T06:55:21.297Z,1.77
2018-12-21T06:57:49.874Z,1.53
2018-12-21T07:00:18.285Z,1.67
2018-12-21T07:02:46.439Z,1.77
2018-12-21T07:05:14.603Z,1.40
2018-12-21T07:07:42.850Z,2.53
2018-12-21T07:10:11.741Z,1.80
2018-12-21T07:12:40.092Z,2.17
2018-12-21T07:15:08.822Z,2.00
2018-12-21T07:17:37.110Z,1.97
2018-12-21T07:20:05.665Z,1.53
2018-12-21T07:22:33.764Z,2.23
2018-12-21T07:25:02.220Z,2.05
2018-12-21T07:27:30.459Z,1.98
2018-12-21T07:29:58.802Z,2.13
2018-12-21T07:32:27.065Z,1.57
2018-12-21T07:34:55.238Z,1.63
2018-12-21T07:37:23.454Z,2.10
2018-12-21T07:39:51.785Z,2.20
2018-12-21T07:42:20.036Z,1.87
2018-12-21T07:44:48.248Z,1.90
2018-12-21T07:47:16.486Z,2.10
2018-12-21T07:49:44.631Z,2.37
2018-12-21T07:52:12.812Z,2.53
2018-12-21T07:54:40.949Z,2.15
2018-12-21T07:57:09.075Z,1.83
2018-12-21T07:59:37.245Z,2.13
2018-12-21T08:02:05.625Z,1.90
2018-12-21T08:04:33.843Z,2.40
2018-12-21T08:07:02.035Z,2.77
2018-12-21T08:09:30.234Z,2.20
2018-12-21T08:11:58.394Z,2.03
2018-12-21T08:14:26.540Z,2.20
2018-12-21T08:16:54.687Z,2.20
2018-12-21T08:19:22.833Z,1.90
2018-12-21T08:21:51.221Z,1.57
2018-12-21T08:24:19.355Z,1.80
2018-12-21T08:26:47.567Z,1.63
2018-12-21T08:29:15.718Z,2.10
2018-12-21T08:31:43.957Z,2.30
2018-12-21T08:34:12.279Z,2.43
2018-12-21T08:36:40.492Z,1.90
2018-12-21T08:39:08.842Z,2.00
2018-12-21T08:41:37.189Z,1.35
2018-12-21T08:44:05.360Z,1.90
2018-12-21T08:46:33.527Z,2.60
2018-12-21T08:49:01.748Z,2.43
2018-12-21T08:51:29.922Z,3.00
2018-12-21T08:53:58.377Z,3.63
2018-12-21T08:56:27.298Z,3.10
2018-12-21T08:58:56.407Z,2.60
2018-12-21T09:01:25.424Z,2.50
2018-12-21T09:03:53.662Z,1.92
2018-12-21T09:06:21.998Z,2.53
2018-12-21T09:08:50.214Z,2.60
2018-12-21T09:11:18.779Z,2.50
2018-12-21T09:13:46.922Z,2.17
2018-12-21T09:16:15.259Z,1.90
2018-12-21T09:18:43.401Z,1.90
2018-12-21T09:21:11.675Z,1.80
2018-12-21T09:23:39.852Z,1.83
2018-12-21T09:26:08.273Z,1.77
2018-12-21T09:28:36.430Z,2.05
2018-12-21T09:31:04.611Z,1.90
2018-12-21T09:33:32.894Z,2.07
2018-12-21T09:36:01.054Z,1.30
2018-12-21T09:38:29.310Z,1.73
2018-12-21T09:40:57.456Z,2.13
2018-12-21T09:43:25.713Z,2.03
2018-12-21T09:45:54.033Z,1.93
2018-12-21T09:48:22.285Z,1.20
2018-12-21T09:50:50.518Z,2.10
2018-12-21T09:53:18.792Z,1.30
2018-12-21T09:55:46.943Z,2.10
2018-12-21T09:58:15.085Z,1.40
2018-12-21T10:00:43.262Z,1.83
2018-12-21T10:03:11.406Z,2.20
2018-12-21T10:05:39.539Z,1.70
2018-12-21T10:08:07.811Z,1.50
2018-12-21T10:10:36.145Z,1.63
2018-12-21T10:13:05.143Z,2.90
2018-12-21T10:15:33.272Z,1.90
2018-12-21T10:18:01.415Z,1.73
2018-12-21T10:20:29.690Z,1.37
2018-12-21T10:22:57.927Z,1.43
2018-12-21T10:25:26.151Z,1.70
2018-12-21T10:27:54.367Z,1.40
2018-12-21T10:30:22.700Z,2.30
2018-12-21T10:32:51.054Z,1.60
2018-12-21T10:35:19.313Z,2.23
2018-12-21T10:37:47.621Z,2.43
2018-12-21T10:40:15.742Z,2.13
2018-12-21T10:42:43.920Z,2.53
2018-12-21T10:45:12.151Z,2.40
2018-12-21T10:47:40.334Z,2.60
2018-12-21T10:50:10.719Z,2.90
2018-12-21T10:52:39.056Z,2.57
2018-12-21T10:55:07.930Z,2.80
2018-12-21T10:57:36.034Z,3.23
2018-12-21T11:00:06.478Z,3.43
2018-12-21T11:02:34.672Z,3.27
2018-12-21T11:05:02.960Z,2.80
2018-12-21T11:07:31.094Z,2.20
2018-12-21T11:09:59.258Z,2.70
2018-12-21T11:12:28.521Z,2.63
2018-12-21T11:14:56.758Z,1.93
2018-12-21T11:17:25.104Z,2.70
2018-12-21T11:19:53.749Z,2.35
2018-12-21T11:22:21.886Z,1.23
2018-12-21T11:24:50.877Z,0.90
2018-12-21T11:27:19.270Z,1.07
2018-12-21T11:29:49.516Z,1.03
2018-12-21T11:32:17.602Z,1.20
2018-12-21T11:34:45.899Z,0.80
2018-12-21T11:37:14.174Z,0.60
2018-12-21T11:39:42.410Z,1.13
2018-12-21T11:42:11.556Z,0.63
2018-12-21T11:44:39.822Z,0.60
2018-12-21T11:47:07.992Z,0.60
2018-12-21T11:49:36.195Z,0.60
2018-12-21T11:52:04.506Z,0.70
2018-12-21T11:54:32.723Z,0.60
2018-12-21T11:57:00.837Z,0.53
2018-12-21T11:59:29.050Z,0.50
2018-12-21T12:01:57.272Z,0.30
2018-12-21T12:04:25.511Z,0.40
2018-12-21T12:06:53.750Z,0.30
2018-12-21T12:09:21.904Z,0.40
2018-12-21T12:11:50.260Z,0.43
2018-12-21T12:14:18.378Z,0.27
2018-12-21T12:16:46.566Z,0.40
2018-12-21T12:19:15.020Z,1.40
2018-12-21T12:21:43.185Z,0.50
2018-12-21T12:24:11.332Z,0.30
2018-12-21T12:26:44.411Z,0.30
2018-12-21T12:29:09.785Z,0.60
2018-12-21T12:31:38.015Z,0.40
2018-12-21T12:34:06.237Z,0.40
2018-12-21T12:36:34.475Z,0.40
2018-12-21T12:39:02.633Z,0.27
2018-12-21T12:41:30.870Z,0.60
2018-12-21T12:43:59.045Z,0.30
2018-12-21T12:46:27.203Z,0.40
2018-12-21T12:48:55.358Z,0.23
2018-12-21T12:51:23.499Z,0.40
2018-12-21T12:53:51.830Z,0.60
2018-12-21T12:56:20.063Z,0.40
2018-12-21T12:58:48.215Z,0.60
2018-12-21T13:01:16.538Z,0.50
2018-12-21T13:03:44.686Z,0.30
2018-12-21T13:06:12.998Z,0.57
2018-12-21T13:08:41.120Z,0.30
2018-12-21T13:11:09.282Z,0.30
2018-12-21T13:13:37.489Z,0.40
2018-12-21T13:16:05.728Z,0.30
2018-12-21T13:18:33.904Z,0.30
2018-12-21T13:21:02.257Z,0.60
2018-12-21T13:23:30.472Z,0.40
2018-12-21T13:25:58.709Z,0.40
2018-12-21T13:28:26.863Z,0.53
2018-12-21T13:30:55.019Z,0.40
2018-12-21T13:33:23.196Z,0.30
2018-12-21T13:35:51.388Z,0.50
2018-12-21T13:38:19.608Z,0.50
2018-12-21T13:40:47.832Z,0.30
2018-12-21T13:43:16.038Z,0.47
2018-12-21T13:45:44.287Z,0.30
2018-12-21T13:48:12.447Z,0.40
2018-12-21T13:50:40.651Z,1.00
2018-12-21T13:53:08.794Z,0.57
2018-12-21T13:55:36.943Z,0.40
2018-12-21T13:58:05.394Z,0.50
2018-12-21T14:00:33.830Z,0.40
2018-12-21T14:03:01.972Z,0.60
2018-12-21T14:05:30.099Z,0.60
2018-12-21T14:07:58.379Z,0.77
2018-12-21T14:10:26.779Z,0.40
2018-12-21T14:12:54.919Z,0.47
2018-12-21T14:15:23.253Z,0.37
2018-12-21T14:17:51.530Z,0.47
2018-12-21T14:20:19.744Z,0.40
2018-12-21T14:22:48.027Z,0.57
2018-12-21T14:25:16.311Z,0.30
2018-12-21T14:27:44.452Z,0.30
2018-12-21T14:30:12.600Z,0.50
2018-12-21T14:32:41.166Z,0.50
2018-12-21T14:35:09.309Z,0.73
2018-12-21T14:37:37.538Z,0.47
2018-12-21T14:40:06.037Z,0.80
2018-12-21T14:42:34.257Z,0.30
2018-12-21T14:45:02.585Z,0.40
2018-12-21T14:47:30.894Z,0.47
2018-12-21T14:49:59.039Z,0.53
2018-12-21T14:52:27.182Z,0.40
2018-12-21T14:54:55.567Z,0.30
2018-12-21T14:57:23.728Z,0.40
2018-12-21T14:59:51.694Z,0.30
2018-12-21T15:02:20.075Z,0.60
2018-12-21T15:04:48.223Z,0.57
2018-12-21T15:07:16.375Z,0.60
2018-12-21T15:09:44.535Z,0.43
2018-12-21T15:12:12.802Z,0.80
2018-12-21T15:14:40.973Z,0.60
2018-12-21T15:17:09.104Z,0.40
2018-12-21T15:19:37.263Z,0.30
2018-12-21T15:22:05.464Z,0.50
2018-12-21T15:24:33.638Z,0.50
2018-12-21T15:27:01.778Z,0.50
2018-12-21T15:29:29.933Z,1.00
2018-12-21T15:31:58.106Z,0.80
2018-12-21T15:34:26.629Z,0.90
2018-12-21T15:36:55.049Z,0.40
2018-12-21T15:39:23.394Z,0.50
2018-12-21T15:41:51.642Z,0.60
2018-12-21T15:44:22.368Z,0.60
2018-12-21T15:46:50.553Z,0.80
2018-12-21T15:49:18.774Z,0.57
2018-12-21T15:51:47.179Z,0.50
2018-12-21T15:54:15.420Z,0.60
2018-12-21T15:56:43.651Z,0.57
2018-12-21T15:59:11.892Z,0.40
2018-12-21T16:01:40.162Z,0.53
2018-12-21T16:04:08.487Z,0.57
2018-12-21T16:06:36.702Z,0.40
2018-12-21T16:09:07.275Z,0.60
2018-12-21T16:11:35.506Z,0.60
2018-12-21T16:14:04.699Z,0.40
2018-12-21T16:16:33.736Z,0.80
2018-12-21T16:19:01.861Z,0.50
2018-12-21T16:21:30.000Z,0.73
2018-12-21T16:24:06.660Z,0.73
2018-12-21T16:26:28.587Z,1.00
2018-12-21T16:28:56.853Z,0.70
2018-12-21T16:31:25.220Z,0.90
2018-12-21T16:33:53.419Z,0.90
2018-12-21T16:36:21.549Z,0.77
2018-12-21T16:38:49.744Z,0.50
2018-12-21T16:41:18.113Z,0.60
2018-12-21T16:43:46.287Z,1.10
2018-12-21T16:46:14.591Z,0.50
2018-12-21T16:48:42.826Z,0.73
2018-12-21T16:51:10.983Z,0.80
2018-12-21T16:53:39.162Z,1.10
2018-12-21T16:56:12.359Z,0.60
2018-12-21T16:58:37.576Z,1.00
2018-12-21T17:01:05.841Z,0.50
2018-12-21T17:03:34.060Z,0.40
2018-12-21T17:06:02.280Z,0.60
2018-12-21T17:08:30.549Z,0.43
2018-12-21T17:10:58.770Z,0.40
2018-12-21T17:13:27.222Z,0.60
2018-12-21T17:15:56.352Z,0.60
2018-12-21T17:18:26.724Z,0.40
2018-12-21T17:20:55.136Z,1.27
2018-12-21T17:23:23.526Z,1.83
2018-12-21T17:25:51.807Z,0.50
2018-12-21T17:28:19.960Z,0.70
2018-12-21T17:30:48.168Z,0.40
2018-12-21T17:33:16.755Z,0.87
2018-12-21T17:35:44.925Z,1.07
2018-12-21T17:38:15.709Z,0.47
2018-12-21T17:40:43.875Z,0.80
2018-12-21T17:43:12.025Z,1.00
2018-12-21T17:45:40.189Z,0.90
2018-12-21T17:48:08.432Z,0.60
2018-12-21T17:50:37.504Z,0.93
2018-12-21T17:53:05.821Z,0.90
2018-12-21T17:55:34.016Z,1.30
2018-12-21T17:58:02.158Z,0.63
2018-12-21T18:00:30.454Z,0.60
2018-12-21T18:02:58.855Z,0.50
2018-12-21T18:05:27.010Z,0.87
2018-12-21T18:07:56.205Z,1.20
2018-12-21T18:10:24.462Z,0.90
2018-12-21T18:12:52.976Z,0.90
2018-12-21T18:15:21.316Z,1.10
2018-12-21T18:17:49.607Z,0.80
2018-12-21T18:20:17.736Z,0.80
2018-12-21T18:22:45.957Z,0.63
2018-12-21T18:25:20.955Z,0.70
2018-12-21T18:27:51.854Z,2.67
2018-12-21T18:30:54.695Z,1.73
2018-12-21T18:33:24.257Z,1.20
2018-12-21T18:35:52.809Z,0.77
2018-12-21T18:38:24.073Z,0.70
2018-12-21T18:40:52.805Z,0.70
2018-12-21T18:43:21.658Z,0.63
2018-12-21T18:45:49.940Z,0.97
2018-12-21T18:48:18.268Z,1.23
2018-12-21T18:50:46.729Z,0.93
2018-12-21T18:53:15.197Z,0.77
2018-12-21T18:55:44.694Z,1.07
2018-12-21T18:58:13.851Z,0.80
2018-12-21T19:00:42.090Z,0.93
2018-12-21T19:03:10.401Z,0.90
2018-12-21T19:05:38.593Z,0.80
2018-12-21T19:08:06.739Z,1.20
2018-12-21T19:10:34.911Z,1.07
2018-12-21T19:13:03.075Z,1.00
2018-12-21T19:15:31.653Z,1.10
2018-12-21T19:18:00.833Z,1.57
2018-12-21T19:20:29.231Z,1.30
2018-12-21T19:22:57.380Z,0.90
2018-12-21T19:25:25.528Z,1.13
2018-12-21T19:27:53.823Z,1.20
2018-12-21T19:30:22.161Z,1.13
2018-12-21T19:32:50.984Z,0.73
2018-12-21T19:35:27.254Z,1.00
2018-12-21T19:37:49.425Z,0.67
2018-12-21T19:40:17.699Z,1.00
2018-12-21T19:42:45.870Z,1.67
2018-12-21T19:45:14.831Z,0.80
2018-12-21T19:47:43.116Z,0.80
2018-12-21T19:50:11.795Z,0.60
2018-12-21T19:52:40.087Z,0.67
2018-12-21T19:55:19.786Z,1.00
2018-12-21T19:57:47.958Z,0.80
2018-12-21T20:00:16.152Z,0.90
2018-12-21T20:02:44.403Z,0.90
2018-12-21T20:05:12.883Z,0.60
2018-12-21T20:07:41.030Z,0.67
2018-12-21T20:10:09.938Z,0.57
2018-12-21T20:12:38.121Z,0.90
2018-12-21T20:15:06.814Z,1.10
2018-12-21T20:17:34.992Z,0.80
2018-12-21T20:20:03.274Z,0.70
2018-12-21T20:22:31.537Z,1.10
2018-12-21T20:24:59.783Z,1.07
2018-12-21T20:27:28.022Z,1.87
2018-12-21T20:29:56.157Z,0.93
2018-12-21T20:32:24.329Z,1.20
2018-12-21T20:34:52.617Z,1.23
2018-12-21T20:37:20.895Z,1.20
2018-12-21T20:39:49.097Z,1.00
2018-12-21T20:42:17.415Z,1.10
2018-12-21T20:44:45.540Z,0.83
2018-12-21T20:47:13.862Z,1.10
2018-12-21T20:49:41.796Z,0.97
2018-12-21T20:52:10.051Z,0.80
2018-12-21T20:54:38.314Z,0.60
2018-12-21T20:57:09.374Z,0.97
2018-12-21T20:59:37.939Z,0.80
2018-12-21T21:02:06.142Z,1.17
2018-12-21T21:04:34.351Z,0.60
2018-12-21T21:07:02.622Z,0.80
2018-12-21T21:09:30.776Z,0.50
2018-12-21T21:11:58.970Z,0.77
2018-12-21T21:14:27.193Z,1.30
2018-12-21T21:16:55.410Z,0.90
2018-12-21T21:19:25.943Z,1.20
2018-12-21T21:21:54.093Z,1.50
2018-12-21T21:24:22.421Z,0.87
2018-12-21T21:26:50.615Z,1.20
2018-12-21T21:29:18.767Z,1.37
2018-12-21T21:31:47.910Z,0.83
2018-12-21T21:34:16.058Z,0.90
2018-12-21T21:36:44.410Z,1.17
2018-12-21T21:39:12.571Z,0.60
2018-12-21T21:41:40.776Z,0.60
2018-12-21T21:44:09.454Z,0.90
2018-12-21T21:46:41.267Z,0.57
2018-12-21T21:49:09.510Z,1.10
2018-12-21T21:51:37.794Z,1.10
2018-12-21T21:54:05.935Z,1.27
2018-12-21T21:56:34.114Z,1.40
2018-12-21T21:59:02.428Z,0.90
2018-12-21T22:01:30.605Z,0.90
2018-12-21T22:03:58.732Z,0.70
2018-12-21T22:06:26.899Z,0.90
2018-12-21T22:08:55.051Z,0.70
2018-12-21T22:11:23.382Z,0.77
2018-12-21T22:13:51.519Z,0.60
2018-12-21T22:16:19.728Z,0.60
2018-12-21T22:18:48.012Z,0.60
2018-12-21T22:21:16.211Z,0.87
2018-12-21T22:23:44.385Z,1.00
2018-12-21T22:26:12.519Z,0.80
2018-12-21T22:28:40.816Z,0.70
2018-12-21T22:31:08.977Z,1.10
2018-12-21T22:33:37.117Z,1.30
2018-12-21T22:36:07.122Z,0.90
2018-12-21T22:38:35.414Z,0.60
2018-12-21T22:41:03.641Z,0.87
2018-12-21T22:43:31.790Z,1.20
2018-12-21T22:46:00.088Z,0.70
2018-12-21T22:48:28.266Z,1.00
2018-12-21T22:50:56.480Z,1.70
2018-12-21T22:53:27.678Z,0.70
2018-12-21T22:55:55.834Z,0.70
2018-12-21T22:58:23.982Z,1.17
2018-12-21T23:00:52.530Z,0.67
2018-12-21T23:03:20.660Z,0.60
2018-12-21T23:05:48.879Z,0.83
2018-12-21T23:08:17.116Z,0.90
2018-12-21T23:10:45.270Z,0.63
2018-12-21T23:13:13.414Z,1.07
2018-12-21T23:15:41.638Z,0.80
2018-12-21T23:18:09.788Z,0.80
2018-12-21T23:20:37.931Z,0.70
2018-12-21T23:23:06.305Z,0.60
2018-12-21T23:25:34.482Z,0.73
2018-12-21T23:28:05.279Z,0.70
2018-12-21T23:30:32.751Z,1.00
2018-12-21T23:33:00.945Z,1.00
2018-12-21T23:35:29.230Z,1.00
2018-12-21T23:37:57.387Z,0.90
2018-12-21T23:40:25.539Z,0.80
2018-12-21T23:42:53.831Z,0.90
2018-12-21T23:45:22.088Z,0.83
2018-12-21T23:47:50.197Z,0.70
2018-12-21T23:50:18.468Z,1.00
2018-12-21T23:52:46.695Z,0.70
2018-12-21T23:55:14.823Z,0.83
2018-12-21T23:57:43.038Z,0.93
