createdAt,value
2019-01-16T00:00:57.183Z,4.27
2019-01-16T00:03:44.000Z,4.37
2019-01-16T00:06:44.549Z,4.63
2019-01-16T00:09:51.101Z,4.37
2019-01-16T00:12:37.282Z,4.87
2019-01-16T00:15:15.931Z,4.03
2019-01-16T00:18:08.511Z,4.23
2019-01-16T00:20:55.271Z,4.47
2019-01-16T00:23:42.430Z,4.87
2019-01-16T00:26:29.806Z,4.30
2019-01-16T00:29:24.402Z,5.00
2019-01-16T00:32:02.270Z,4.50
2019-01-16T00:35:00.227Z,5.40
2019-01-16T00:37:47.316Z,4.70
2019-01-16T00:40:38.311Z,4.40
2019-01-16T00:43:25.686Z,4.60
2019-01-16T00:46:16.535Z,4.70
2019-01-16T00:49:04.630Z,5.70
2019-01-16T00:51:55.806Z,4.00
2019-01-16T00:54:36.648Z,4.93
2019-01-16T00:57:23.488Z,4.37
2019-01-16T01:00:11.603Z,4.03
2019-01-16T01:02:58.826Z,4.73
2019-01-16T01:05:37.108Z,5.20
2019-01-16T01:08:25.290Z,4.53
2019-01-16T01:11:08.306Z,4.80
2019-01-16T01:13:56.594Z,4.93
2019-01-16T01:16:44.655Z,4.77
2019-01-16T01:19:28.947Z,4.77
2019-01-16T01:22:20.214Z,5.07
2019-01-16T01:25:11.148Z,4.93
2019-01-16T01:27:49.772Z,4.90
2019-01-16T01:30:30.654Z,4.53
2019-01-16T01:33:37.035Z,4.63
2019-01-16T01:36:31.730Z,4.50
2019-01-16T01:39:18.540Z,5.27
2019-01-16T01:42:10.068Z,5.17
2019-01-16T01:44:57.031Z,5.30
2019-01-16T01:47:38.421Z,4.90
2019-01-16T01:50:26.284Z,5.80
2019-01-16T01:53:20.602Z,5.87
2019-01-16T01:55:59.804Z,5.20
2019-01-16T01:58:46.550Z,6.10
2019-01-16T02:01:33.178Z,5.63
2019-01-16T02:04:16.945Z,5.23
2019-01-16T02:07:17.365Z,6.03
2019-01-16T02:09:58.723Z,6.03
2019-01-16T02:12:56.118Z,5.40
2019-01-16T02:15:44.612Z,6.23
2019-01-16T02:18:21.534Z,5.47
2019-01-16T02:21:18.918Z,5.70
2019-01-16T02:24:05.696Z,6.00
2019-01-16T02:26:59.058Z,4.93
2019-01-16T02:29:43.648Z,6.57
2019-01-16T02:32:25.400Z,5.50
2019-01-16T02:35:12.317Z,4.97
2019-01-16T02:37:49.663Z,6.47
2019-01-16T02:40:26.892Z,6.40
2019-01-16T02:43:02.054Z,6.47
2019-01-16T02:45:48.780Z,5.40
2019-01-16T02:48:42.944Z,6.00
2019-01-16T02:51:36.562Z,6.13
2019-01-16T02:54:23.745Z,7.20
2019-01-16T02:57:13.687Z,5.67
2019-01-16T03:00:03.474Z,5.30
2019-01-16T03:02:57.423Z,5.13
2019-01-16T03:05:43.810Z,5.73
2019-01-16T03:08:34.843Z,6.00
2019-01-16T03:11:19.681Z,6.10
2019-01-16T03:14:06.570Z,6.10
2019-01-16T03:16:57.721Z,5.63
2019-01-16T03:19:44.956Z,5.03
2019-01-16T03:22:33.064Z,5.33
2019-01-16T03:25:09.115Z,5.67
2019-01-16T03:27:56.467Z,5.23
2019-01-16T03:30:54.051Z,5.90
2019-01-16T03:33:41.697Z,5.07
2019-01-16T03:36:38.700Z,6.27
2019-01-16T03:39:47.540Z,5.80
2019-01-16T03:42:45.004Z,5.27
2019-01-16T03:45:36.018Z,5.70
2019-01-16T03:48:23.662Z,4.70
2019-01-16T03:51:11.207Z,4.00
2019-01-16T03:54:08.862Z,4.97
2019-01-16T03:56:56.972Z,4.70
2019-01-16T03:59:44.650Z,5.10
2019-01-16T04:02:47.957Z,4.97
2019-01-16T04:05:38.999Z,5.33
2019-01-16T04:08:36.786Z,4.53
2019-01-16T04:11:27.735Z,4.17
2019-01-16T04:14:10.082Z,4.90
2019-01-16T04:17:00.929Z,4.07
2019-01-16T04:19:43.215Z,4.70
2019-01-16T04:22:30.355Z,4.80
2019-01-16T04:25:17.253Z,4.40
2019-01-16T04:28:11.385Z,4.20
2019-01-16T04:30:58.104Z,4.70
2019-01-16T04:34:04.595Z,4.30
2019-01-16T04:36:50.840Z,3.97
2019-01-16T04:39:50.992Z,4.07
2019-01-16T04:42:41.367Z,4.07
2019-01-16T04:45:26.217Z,3.80
2019-01-16T04:48:13.966Z,3.67
2019-01-16T04:51:07.853Z,4.23
2019-01-16T04:53:59.813Z,3.57
2019-01-16T04:56:46.572Z,4.30
2019-01-16T04:59:38.130Z,3.57
2019-01-16T05:02:32.048Z,4.17
2019-01-16T05:05:20.159Z,4.30
2019-01-16T05:08:06.797Z,3.77
2019-01-16T05:11:10.276Z,4.53
2019-01-16T05:14:07.467Z,3.37
2019-01-16T05:16:51.011Z,4.03
2019-01-16T05:19:38.693Z,3.30
2019-01-16T05:22:36.347Z,3.70
2019-01-16T05:25:17.182Z,4.03
2019-01-16T05:27:59.129Z,3.63
2019-01-16T05:30:54.213Z,3.70
2019-01-16T05:33:40.926Z,4.10
2019-01-16T05:36:32.298Z,5.23
2019-01-16T05:39:20.143Z,4.33
2019-01-16T05:42:07.190Z,3.70
2019-01-16T05:44:54.151Z,4.40
2019-01-16T05:47:43.679Z,4.13
2019-01-16T05:50:30.591Z,3.77
2019-01-16T05:53:10.016Z,4.53
2019-01-16T05:55:57.120Z,4.23
2019-01-16T05:58:48.626Z,3.77
2019-01-16T06:01:38.991Z,3.83
2019-01-16T06:04:23.493Z,3.77
2019-01-16T06:07:20.237Z,4.17
2019-01-16T06:10:00.197Z,4.73
2019-01-16T06:12:46.798Z,3.83
2019-01-16T06:15:31.676Z,3.63
2019-01-16T06:18:19.300Z,3.70
2019-01-16T06:21:20.484Z,4.40
2019-01-16T06:24:14.797Z,4.50
2019-01-16T06:27:01.486Z,4.17
2019-01-16T06:29:56.734Z,4.20
2019-01-16T06:32:43.796Z,5.53
2019-01-16T06:35:30.830Z,4.30
2019-01-16T06:38:18.998Z,4.20
2019-01-16T06:41:07.507Z,3.60
2019-01-16T06:43:57.676Z,4.53
2019-01-16T06:46:44.730Z,3.87
2019-01-16T06:49:21.778Z,4.27
2019-01-16T06:52:25.384Z,4.53
2019-01-16T06:55:04.008Z,3.90
2019-01-16T06:58:01.074Z,3.77
2019-01-16T07:01:01.900Z,5.13
2019-01-16T07:03:51.128Z,4.43
2019-01-16T07:06:32.333Z,4.77
2019-01-16T07:09:36.193Z,4.13
2019-01-16T07:12:23.591Z,4.50
2019-01-16T07:15:25.979Z,4.00
2019-01-16T07:18:15.911Z,5.17
2019-01-16T07:21:07.031Z,4.20
2019-01-16T07:23:58.715Z,4.13
2019-01-16T07:27:04.292Z,3.70
2019-01-16T07:29:50.962Z,4.13
2019-01-16T07:32:41.812Z,4.03
2019-01-16T07:35:30.714Z,4.13
2019-01-16T07:38:17.539Z,4.20
2019-01-16T07:40:56.561Z,5.40
2019-01-16T07:43:56.701Z,4.33
2019-01-16T07:46:53.414Z,3.90
2019-01-16T07:49:50.860Z,4.93
2019-01-16T07:52:32.950Z,5.37
2019-01-16T07:55:21.047Z,5.87
2019-01-16T07:58:11.910Z,5.67
2019-01-16T08:00:59.755Z,5.93
2019-01-16T08:03:47.468Z,5.77
2019-01-16T08:06:38.095Z,6.30
2019-01-16T08:09:20.381Z,4.87
2019-01-16T08:12:04.934Z,6.70
2019-01-16T08:14:47.810Z,4.77
2019-01-16T08:17:35.890Z,6.13
2019-01-16T08:20:40.851Z,5.80
2019-01-16T08:23:27.866Z,5.53
2019-01-16T08:26:15.146Z,5.70
2019-01-16T08:29:03.214Z,5.43
2019-01-16T08:31:45.477Z,5.90
2019-01-16T08:34:34.079Z,6.23
2019-01-16T08:37:21.082Z,7.50
2019-01-16T08:40:09.519Z,5.43
2019-01-16T08:42:51.576Z,5.83
2019-01-16T08:45:39.707Z,5.80
2019-01-16T08:48:26.538Z,5.57
2019-01-16T08:51:13.763Z,6.60
2019-01-16T08:54:02.126Z,5.80
2019-01-16T08:56:56.098Z,4.77
2019-01-16T08:59:43.046Z,6.13
2019-01-16T09:02:40.365Z,5.57
2019-01-16T09:05:28.296Z,4.83
2019-01-16T09:08:15.667Z,5.60
2019-01-16T09:11:18.810Z,5.80
2019-01-16T09:14:09.548Z,5.00
2019-01-16T09:16:48.895Z,5.27
2019-01-16T09:19:34.600Z,5.47
2019-01-16T09:22:25.922Z,5.07
2019-01-16T09:25:20.059Z,6.37
2019-01-16T09:28:17.949Z,5.00
2019-01-16T09:31:03.736Z,5.37
2019-01-16T09:33:51.331Z,5.53
2019-01-16T09:36:38.214Z,4.73
2019-01-16T09:39:37.170Z,4.70
2019-01-16T09:42:28.375Z,5.20
2019-01-16T09:45:15.231Z,4.33
2019-01-16T09:48:15.461Z,5.10
2019-01-16T09:50:51.508Z,5.30
2019-01-16T09:53:42.691Z,4.73
2019-01-16T09:56:31.589Z,5.83
2019-01-16T09:59:25.619Z,5.77
2019-01-16T10:02:22.947Z,4.90
2019-01-16T10:05:12.670Z,4.77
2019-01-16T10:08:00.099Z,4.80
2019-01-16T10:10:50.986Z,5.00
2019-01-16T10:13:39.187Z,4.53
2019-01-16T10:16:37.748Z,4.87
2019-01-16T10:19:31.530Z,5.20
2019-01-16T10:22:19.377Z,4.83
2019-01-16T10:25:01.053Z,4.30
2019-01-16T10:28:01.876Z,4.27
2019-01-16T10:30:48.926Z,4.60
2019-01-16T10:33:41.555Z,4.20
2019-01-16T10:36:32.730Z,4.00
2019-01-16T10:39:16.463Z,4.17
2019-01-16T10:42:03.852Z,4.37
2019-01-16T10:44:50.598Z,5.27
2019-01-16T10:47:50.066Z,4.67
2019-01-16T10:50:38.442Z,4.40
2019-01-16T10:53:25.424Z,4.00
2019-01-16T10:56:19.022Z,4.00
2019-01-16T10:59:14.244Z,5.17
2019-01-16T11:02:01.113Z,4.47
2019-01-16T11:04:48.893Z,3.73
2019-01-16T11:07:34.305Z,4.57
2019-01-16T11:10:35.491Z,4.37
2019-01-16T11:13:25.410Z,4.60
2019-01-16T11:16:14.397Z,5.30
2019-01-16T11:19:10.444Z,4.70
2019-01-16T11:22:06.270Z,3.83
2019-01-16T11:24:49.200Z,3.80
2019-01-16T11:27:41.908Z,4.20
2019-01-16T11:30:35.822Z,4.80
2019-01-16T11:33:16.255Z,4.67
2019-01-16T11:36:12.960Z,4.20
2019-01-16T11:39:00.350Z,4.40
2019-01-16T11:41:51.724Z,4.30
2019-01-16T11:44:47.589Z,4.13
2019-01-16T11:47:44.919Z,4.20
2019-01-16T11:50:36.437Z,3.93
2019-01-16T11:53:31.070Z,3.73
2019-01-16T11:56:29.306Z,4.27
2019-01-16T11:59:24.983Z,4.17
2019-01-16T12:02:09.504Z,5.03
2019-01-16T12:04:56.817Z,3.77
2019-01-16T12:07:51.677Z,3.90
2019-01-16T12:10:57.659Z,4.23
2019-01-16T12:13:56.843Z,3.60
2019-01-16T12:16:46.543Z,3.63
2019-01-16T12:19:27.368Z,3.93
2019-01-16T12:22:16.183Z,3.03
2019-01-16T12:25:03.908Z,3.57
2019-01-16T12:27:52.697Z,3.90
2019-01-16T12:30:42.710Z,4.10
2019-01-16T12:33:31.867Z,4.60
2019-01-16T12:36:13.867Z,3.93
2019-01-16T12:38:58.096Z,3.40
2019-01-16T12:41:59.504Z,3.60
2019-01-16T12:44:49.681Z,4.00
2019-01-16T12:47:44.508Z,4.43
2019-01-16T12:50:40.886Z,4.50
2019-01-16T12:53:33.141Z,4.40
2019-01-16T12:56:24.026Z,4.50
2019-01-16T12:59:01.667Z,4.10
2019-01-16T13:01:49.795Z,4.17
2019-01-16T13:04:43.105Z,3.20
2019-01-16T13:07:26.649Z,5.07
2019-01-16T13:10:17.548Z,3.33
2019-01-16T13:13:09.443Z,4.50
2019-01-16T13:15:55.800Z,3.63
2019-01-16T13:18:45.457Z,3.83
2019-01-16T13:21:32.440Z,3.80
2019-01-16T13:24:39.132Z,3.27
2019-01-16T13:27:43.183Z,3.73
2019-01-16T13:30:31.682Z,4.30
2019-01-16T13:33:19.077Z,3.73
2019-01-16T13:36:08.168Z,3.70
2019-01-16T13:39:08.795Z,3.47
2019-01-16T13:42:09.446Z,4.73
2019-01-16T13:45:06.681Z,3.17
2019-01-16T13:47:57.586Z,3.17
2019-01-16T13:50:44.514Z,4.50
2019-01-16T13:53:31.702Z,3.77
2019-01-16T13:56:19.869Z,3.90
2019-01-16T13:59:06.741Z,3.40
2019-01-16T14:01:57.785Z,4.37
2019-01-16T14:04:34.798Z,3.23
2019-01-16T14:07:21.959Z,2.97
2019-01-16T14:10:03.001Z,3.40
2019-01-16T14:12:48.221Z,4.00
2019-01-16T14:15:51.950Z,4.00
2019-01-16T14:18:45.890Z,3.80
2019-01-16T14:21:53.135Z,3.60
2019-01-16T14:24:36.599Z,3.53
2019-01-16T14:27:32.606Z,3.40
2019-01-16T14:30:09.422Z,4.13
2019-01-16T14:33:03.873Z,3.13
2019-01-16T14:35:48.886Z,3.73
2019-01-16T14:38:52.783Z,3.73
2019-01-16T14:41:45.167Z,3.63
2019-01-16T14:44:33.489Z,4.30
2019-01-16T14:47:20.551Z,3.57
2019-01-16T14:50:07.558Z,4.73
2019-01-16T14:52:50.731Z,3.90
2019-01-16T14:55:42.243Z,4.03
2019-01-16T14:58:29.214Z,3.93
2019-01-16T15:01:35.715Z,5.63
2019-01-16T15:04:33.451Z,6.20
2019-01-16T15:07:27.733Z,5.20
2019-01-16T15:10:06.241Z,5.43
2019-01-16T15:12:56.820Z,5.10
2019-01-16T15:18:50.661Z,5.07
2019-01-16T15:21:34.866Z,5.83
2019-01-16T15:24:32.331Z,6.13
2019-01-16T15:27:28.115Z,5.87
2019-01-16T15:30:16.894Z,5.77
2019-01-16T15:33:08.071Z,5.60
2019-01-16T15:35:47.342Z,5.97
2019-01-16T15:38:28.294Z,5.80
2019-01-16T15:41:22.223Z,5.57
2019-01-16T15:44:03.202Z,6.20
2019-01-16T15:46:50.773Z,5.60
2019-01-16T15:49:38.936Z,5.53
2019-01-16T15:52:25.683Z,5.83
2019-01-16T15:55:12.796Z,5.87
2019-01-16T15:58:01.153Z,6.10
2019-01-16T16:00:55.010Z,4.77
2019-01-16T16:03:52.220Z,4.93
2019-01-16T16:06:55.891Z,5.87
2019-01-16T16:09:42.788Z,4.47
2019-01-16T16:12:29.944Z,4.80
2019-01-16T16:15:14.136Z,5.03
2019-01-16T16:18:07.207Z,5.53
2019-01-16T16:20:54.334Z,5.23
2019-01-16T16:23:41.406Z,5.77
2019-01-16T16:26:32.116Z,5.87
2019-01-16T16:29:19.376Z,6.30
2019-01-16T16:32:23.116Z,5.20
2019-01-16T16:35:03.717Z,5.73
2019-01-16T16:37:51.448Z,6.10
2019-01-16T16:40:39.318Z,8.17
2019-01-16T16:43:19.971Z,6.33
2019-01-16T16:46:00.105Z,6.27
2019-01-16T16:48:49.094Z,6.77
2019-01-16T16:51:40.403Z,5.90
2019-01-16T16:54:27.941Z,7.43
2019-01-16T16:57:15.782Z,7.33
2019-01-16T17:00:02.958Z,8.50
2019-01-16T17:02:57.326Z,6.70
2019-01-16T17:05:42.483Z,7.60
2019-01-16T17:08:30.981Z,7.20
2019-01-16T17:11:21.518Z,8.57
2019-01-16T17:14:15.215Z,7.23
2019-01-16T17:16:59.273Z,8.60
2019-01-16T17:19:55.446Z,6.57
2019-01-16T17:22:59.062Z,6.63
2019-01-16T17:25:46.427Z,7.60
2019-01-16T17:28:34.421Z,7.30
2019-01-16T17:31:28.723Z,8.93
2019-01-16T17:34:04.805Z,8.33
2019-01-16T17:37:01.416Z,6.67
2019-01-16T17:39:48.507Z,6.90
2019-01-16T17:42:48.480Z,6.73
2019-01-16T17:45:40.027Z,6.97
2019-01-16T17:48:34.700Z,7.27
2019-01-16T17:51:24.285Z,7.50
2019-01-16T17:54:17.860Z,7.73
2019-01-16T17:57:07.730Z,5.73
2019-01-16T17:59:54.962Z,5.90
2019-01-16T18:02:54.831Z,5.97
2019-01-16T18:05:47.046Z,7.53
2019-01-16T18:08:41.436Z,5.10
2019-01-16T18:11:30.495Z,6.67
2019-01-16T18:14:31.377Z,6.27
2019-01-16T18:17:18.125Z,6.40
2019-01-16T18:20:23.715Z,5.47
2019-01-16T18:23:17.949Z,5.97
2019-01-16T18:26:09.488Z,5.13
2019-01-16T18:28:49.933Z,5.90
2019-01-16T18:31:34.577Z,5.43
2019-01-16T18:34:30.124Z,6.27
2019-01-16T18:37:07.996Z,5.70
2019-01-16T18:40:07.784Z,5.57
2019-01-16T18:42:56.114Z,5.87
2019-01-16T18:45:47.135Z,4.90
2019-01-16T18:48:49.390Z,5.37
2019-01-16T18:51:46.973Z,5.43
2019-01-16T18:54:37.175Z,5.07
2019-01-16T18:57:32.726Z,5.00
2019-01-16T19:00:30.111Z,5.67
2019-01-16T19:03:21.071Z,6.43
2019-01-16T19:06:18.051Z,5.53
2019-01-16T19:09:11.493Z,5.67
2019-01-16T19:12:03.459Z,5.93
2019-01-16T19:15:00.662Z,5.60
2019-01-16T19:17:50.110Z,6.03
2019-01-16T19:20:38.573Z,6.20
2019-01-16T19:23:32.994Z,7.57
2019-01-16T19:26:21.448Z,7.00
2019-01-16T19:29:19.111Z,8.03
2019-01-16T19:32:07.224Z,6.73
2019-01-16T19:34:42.191Z,7.73
2019-01-16T19:37:22.587Z,7.17
2019-01-16T19:40:06.465Z,7.40
2019-01-16T19:42:46.239Z,7.13
2019-01-16T19:45:27.667Z,7.43
2019-01-16T19:48:23.709Z,7.03
2019-01-16T19:51:13.758Z,7.53
2019-01-16T19:53:57.492Z,7.27
2019-01-16T19:56:48.684Z,8.57
2019-01-16T19:59:41.493Z,7.63
2019-01-16T20:02:29.776Z,8.87
