createdAt,value
2018-11-13T00:00:19.381Z,16.80
2018-11-13T00:02:48.730Z,15.33
2018-11-13T00:05:17.510Z,15.63
2018-11-13T00:07:46.359Z,15.40
2018-11-13T00:10:15.281Z,16.00
2018-11-13T00:12:44.575Z,14.93
2018-11-13T00:15:13.878Z,15.60
2018-11-13T00:17:42.674Z,15.43
2018-11-13T00:20:14.557Z,15.43
2018-11-13T00:22:43.989Z,14.90
2018-11-13T00:25:14.667Z,15.60
2018-11-13T00:27:43.890Z,15.93
2018-11-13T00:30:15.398Z,16.00
2018-11-13T00:32:45.030Z,15.23
2018-11-13T00:35:14.881Z,15.43
2018-11-13T00:37:44.195Z,15.90
2018-11-13T00:40:14.059Z,15.00
2018-11-13T00:42:44.156Z,15.00
2018-11-13T00:45:13.053Z,15.83
2018-11-13T00:47:41.895Z,14.50
2018-11-13T00:50:12.495Z,15.63
2018-11-13T00:52:41.920Z,16.57
2018-11-13T00:55:11.043Z,15.77
2018-11-13T00:57:40.639Z,15.80
2018-11-13T01:00:14.056Z,17.17
2018-11-13T01:02:43.275Z,16.13
2018-11-13T01:05:13.799Z,15.63
2018-11-13T01:07:43.476Z,15.50
2018-11-13T01:10:14.058Z,15.77
2018-11-13T01:12:44.171Z,15.30
2018-11-13T01:15:14.518Z,15.90
2018-11-13T01:17:44.610Z,15.50
2018-11-13T01:20:13.879Z,16.03
2018-11-13T01:22:42.683Z,15.33
2018-11-13T01:25:12.755Z,15.43
2018-11-13T01:27:42.017Z,15.43
2018-11-13T01:30:11.849Z,15.60
2018-11-13T01:32:41.516Z,15.90
2018-11-13T01:35:11.922Z,15.20
2018-11-13T01:37:41.007Z,15.60
2018-11-13T01:40:14.346Z,15.93
2018-11-13T01:42:43.588Z,15.87
2018-11-13T01:45:14.022Z,15.43
2018-11-13T01:47:42.930Z,16.30
2018-11-13T01:50:12.425Z,15.33
2018-11-13T01:52:41.310Z,16.27
2018-11-13T01:55:13.019Z,14.57
2018-11-13T01:57:41.890Z,15.33
2018-11-13T02:00:17.894Z,15.63
2018-11-13T02:02:48.122Z,15.17
2018-11-13T02:05:17.718Z,14.97
2018-11-13T02:07:46.816Z,15.63
2018-11-13T02:10:16.036Z,15.40
2018-11-13T02:12:45.010Z,15.23
2018-11-13T02:15:13.950Z,15.57
2018-11-13T02:17:43.317Z,16.00
2018-11-13T02:20:15.511Z,14.60
2018-11-13T02:22:44.878Z,16.10
2018-11-13T02:25:14.985Z,15.93
2018-11-13T02:27:44.087Z,14.80
2018-11-13T02:30:15.325Z,15.90
2018-11-13T02:32:44.685Z,15.63
2018-11-13T02:35:13.994Z,16.00
2018-11-13T02:37:43.018Z,14.87
2018-11-13T02:40:12.068Z,15.40
2018-11-13T02:42:41.177Z,15.10
2018-11-13T02:45:11.999Z,15.80
2018-11-13T02:47:41.269Z,14.53
2018-11-13T02:50:12.065Z,14.70
2018-11-13T02:52:41.258Z,15.07
2018-11-13T02:55:10.888Z,16.47
2018-11-13T02:57:39.681Z,15.37
2018-11-13T03:00:11.084Z,15.13
2018-11-13T03:02:39.943Z,15.67
2018-11-13T03:05:10.653Z,16.07
2018-11-13T03:07:40.095Z,15.40
2018-11-13T03:10:10.627Z,15.87
2018-11-13T03:12:39.448Z,15.30
2018-11-13T03:15:10.157Z,16.00
2018-11-13T03:17:38.946Z,15.60
2018-11-13T03:20:09.956Z,15.60
2018-11-13T03:22:38.932Z,15.90
2018-11-13T03:25:09.962Z,15.03
2018-11-13T03:27:39.412Z,15.27
2018-11-13T03:30:13.048Z,15.57
2018-11-13T03:32:41.848Z,15.37
2018-11-13T03:35:10.639Z,15.77
2018-11-13T03:37:39.730Z,15.60
2018-11-13T03:40:09.393Z,15.67
2018-11-13T03:42:38.199Z,16.00
2018-11-13T03:45:08.090Z,16.30
2018-11-13T03:47:37.060Z,16.53
2018-11-13T03:50:06.532Z,15.30
2018-11-13T03:52:35.286Z,15.70
2018-11-13T03:55:04.757Z,16.20
2018-11-13T03:57:33.837Z,16.10
2018-11-13T04:00:02.679Z,15.93
2018-11-13T04:02:31.526Z,15.63
2018-11-13T04:05:00.370Z,16.40
2018-11-13T04:07:29.438Z,16.63
2018-11-13T04:09:58.263Z,16.53
2018-11-13T04:12:27.069Z,16.70
2018-11-13T04:14:56.491Z,17.27
2018-11-13T04:17:25.274Z,16.47
2018-11-13T04:19:54.122Z,17.90
2018-11-13T04:22:22.894Z,16.97
2018-11-13T04:24:51.692Z,16.80
2018-11-13T04:27:20.455Z,16.77
2018-11-13T04:29:49.282Z,16.87
2018-11-13T04:32:18.334Z,16.93
2018-11-13T04:34:47.079Z,16.40
2018-11-13T04:37:15.924Z,16.70
2018-11-13T04:39:44.989Z,17.53
2018-11-13T04:42:13.726Z,16.90
2018-11-13T04:44:42.499Z,17.47
2018-11-13T04:47:11.561Z,17.10
2018-11-13T04:49:40.341Z,17.87
2018-11-13T04:52:09.284Z,16.73
2018-11-13T04:54:38.014Z,17.00
2018-11-13T04:57:07.131Z,16.97
2018-11-13T04:59:36.217Z,16.33
2018-11-13T05:02:05.102Z,17.50
2018-11-13T05:04:34.249Z,17.67
2018-11-13T05:07:03.192Z,17.40
2018-11-13T05:09:32.273Z,18.33
2018-11-13T05:12:01.118Z,17.00
2018-11-13T05:14:29.936Z,17.00
2018-11-13T05:16:58.883Z,16.97
2018-11-13T05:19:27.954Z,17.87
2018-11-13T05:21:56.796Z,16.63
2018-11-13T05:24:25.903Z,17.00
2018-11-13T05:26:54.758Z,17.07
2018-11-13T05:29:23.549Z,16.87
2018-11-13T05:31:52.394Z,17.70
2018-11-13T05:34:21.121Z,17.90
2018-11-13T05:36:50.268Z,17.77
2018-11-13T05:39:19.027Z,19.50
2018-11-13T05:41:47.899Z,18.00
2018-11-13T05:44:17.302Z,18.27
2018-11-13T05:46:46.675Z,17.60
2018-11-13T05:49:15.576Z,17.87
2018-11-13T05:51:44.419Z,17.70
2018-11-13T05:54:13.184Z,18.87
2018-11-13T05:56:42.220Z,19.47
2018-11-13T05:59:11.312Z,18.20
2018-11-13T06:01:40.429Z,17.87
2018-11-13T06:04:09.266Z,17.90
2018-11-13T06:06:38.225Z,19.47
2018-11-13T06:09:08.182Z,18.30
2018-11-13T06:11:37.064Z,19.30
2018-11-13T06:14:06.395Z,17.57
2018-11-13T06:16:35.457Z,17.60
2018-11-13T06:19:04.558Z,18.80
2018-11-13T06:21:33.428Z,24.50
2018-11-13T06:24:02.262Z,19.17
2018-11-13T06:26:31.895Z,17.90
2018-11-13T06:29:00.803Z,19.97
2018-11-13T06:31:29.661Z,18.50
2018-11-13T06:33:58.940Z,19.17
2018-11-13T06:36:27.800Z,19.50
2018-11-13T06:38:56.759Z,18.90
2018-11-13T06:41:25.468Z,20.23
2018-11-13T06:43:54.321Z,21.20
2018-11-13T06:46:23.382Z,19.60
2018-11-13T06:48:52.263Z,20.57
2018-11-13T06:51:21.105Z,19.80
2018-11-13T06:54:00.821Z,20.03
2018-11-13T06:56:29.687Z,20.03
2018-11-13T06:58:58.517Z,20.00
2018-11-13T07:01:27.578Z,20.63
2018-11-13T07:03:56.423Z,19.90
2018-11-13T07:06:25.526Z,26.00
2018-11-13T07:08:54.352Z,22.00
2018-11-13T07:11:23.689Z,21.03
2018-11-13T07:13:52.450Z,20.10
2018-11-13T07:16:21.605Z,20.60
2018-11-13T07:18:50.426Z,20.43
2018-11-13T07:21:19.593Z,20.50
2018-11-13T07:23:48.429Z,20.03
2018-11-13T07:26:17.253Z,20.40
2018-11-13T07:28:46.538Z,20.90
2018-11-13T07:31:15.696Z,21.63
2018-11-13T07:33:44.514Z,20.40
2018-11-13T07:36:13.415Z,21.10
2018-11-13T07:38:42.261Z,21.60
2018-11-13T07:41:11.178Z,20.90
2018-11-13T07:43:40.097Z,21.40
2018-11-13T07:46:08.913Z,20.90
2018-11-13T07:48:37.781Z,22.10
2018-11-13T07:51:06.584Z,22.30
2018-11-13T07:53:35.898Z,22.10
2018-11-13T07:56:04.736Z,23.43
2018-11-13T07:58:33.561Z,21.70
2018-11-13T08:01:02.369Z,22.57
2018-11-13T08:03:37.217Z,21.50
2018-11-13T08:06:06.594Z,21.60
2018-11-13T08:08:35.388Z,21.10
2018-11-13T08:11:05.156Z,21.40
2018-11-13T08:13:34.821Z,20.20
2018-11-13T08:16:03.627Z,21.40
2018-11-13T08:18:33.008Z,20.97
2018-11-13T08:21:02.155Z,20.33
2018-11-13T08:23:30.993Z,22.00
2018-11-13T08:25:59.796Z,20.37
2018-11-13T08:28:28.671Z,21.37
2018-11-13T08:30:57.539Z,22.27
2018-11-13T08:33:26.341Z,22.27
2018-11-13T08:35:55.144Z,19.87
2018-11-13T08:38:24.274Z,21.20
2018-11-13T08:40:53.063Z,20.83
2018-11-13T08:43:21.903Z,21.20
2018-11-13T08:45:50.654Z,20.50
2018-11-13T08:48:19.830Z,21.50
2018-11-13T08:50:48.755Z,21.00
2018-11-13T08:53:17.588Z,20.80
2018-11-13T08:55:46.478Z,22.00
2018-11-13T08:58:15.568Z,21.27
2018-11-13T09:00:44.662Z,20.93
2018-11-13T09:03:13.525Z,21.30
2018-11-13T09:05:42.333Z,21.57
2018-11-13T09:08:11.198Z,22.07
2018-11-13T09:10:40.991Z,22.20
2018-11-13T09:13:09.791Z,22.27
2018-11-13T09:15:38.669Z,21.37
2018-11-13T09:18:08.321Z,21.60
2018-11-13T09:20:37.020Z,23.00
2018-11-13T09:23:06.135Z,20.90
2018-11-13T09:25:35.211Z,20.80
2018-11-13T09:28:04.141Z,21.63
2018-11-13T09:30:33.750Z,21.60
2018-11-13T09:33:02.442Z,21.50
2018-11-13T09:35:31.238Z,21.67
2018-11-13T09:38:00.054Z,20.70
2018-11-13T09:40:28.912Z,22.80
2018-11-13T09:42:58.072Z,21.27
2018-11-13T09:45:27.217Z,21.63
2018-11-13T09:47:56.108Z,20.80
2018-11-13T09:50:24.924Z,22.50
2018-11-13T09:52:54.040Z,21.90
2018-11-13T09:55:23.641Z,23.20
2018-11-13T09:57:52.442Z,24.27
2018-11-13T10:00:23.254Z,22.97
2018-11-13T10:02:54.379Z,21.80
2018-11-13T10:05:23.491Z,23.47
2018-11-13T10:07:53.137Z,21.90
2018-11-13T10:10:22.252Z,21.90
2018-11-13T10:12:51.082Z,20.10
2018-11-13T10:15:21.982Z,19.80
2018-11-13T10:17:51.607Z,19.70
2018-11-13T10:20:20.777Z,21.30
2018-11-13T10:22:51.283Z,21.20
2018-11-13T10:25:20.440Z,20.60
2018-11-13T10:27:49.818Z,20.80
2018-11-13T10:30:20.891Z,20.47
2018-11-13T10:32:50.394Z,20.90
2018-11-13T10:35:21.388Z,20.83
2018-11-13T10:37:50.211Z,20.70
2018-11-13T10:40:20.138Z,21.87
2018-11-13T10:42:49.176Z,22.00
2018-11-13T10:45:21.955Z,20.90
2018-11-13T10:47:50.750Z,19.97
2018-11-13T10:50:21.490Z,21.70
2018-11-13T10:52:50.401Z,21.50
2018-11-13T10:55:19.340Z,21.33
2018-11-13T10:57:48.433Z,22.93
2018-11-13T11:00:22.899Z,22.30
2018-11-13T11:02:57.120Z,21.57
2018-11-13T11:05:27.099Z,21.20
2018-11-13T11:07:56.257Z,21.30
2018-11-13T11:10:25.402Z,20.47
2018-11-13T11:12:54.880Z,21.63
2018-11-13T11:15:23.785Z,22.83
2018-11-13T11:17:52.692Z,20.93
2018-11-13T11:20:21.729Z,22.70
2018-11-13T11:22:51.233Z,21.47
2018-11-13T11:25:20.393Z,22.33
2018-11-13T11:27:49.337Z,23.30
2018-11-13T11:30:18.379Z,22.57
2018-11-13T11:32:47.743Z,22.47
2018-11-13T11:35:16.991Z,24.30
2018-11-13T11:37:45.884Z,21.30
2018-11-13T11:40:14.725Z,21.57
2018-11-13T11:42:43.802Z,22.60
2018-11-13T11:45:14.229Z,22.90
2018-11-13T11:47:43.277Z,22.50
2018-11-13T11:50:13.268Z,21.37
2018-11-13T11:52:42.414Z,23.00
2018-11-13T11:55:12.014Z,22.33
2018-11-13T11:57:40.842Z,21.37
2018-11-13T12:00:19.051Z,22.77
2018-11-13T12:02:47.813Z,22.70
2018-11-13T12:05:16.734Z,22.63
2018-11-13T12:07:45.551Z,22.00
2018-11-13T12:10:14.719Z,22.40
2018-11-13T12:12:43.533Z,22.30
2018-11-13T12:15:13.495Z,23.60
2018-11-13T12:17:42.885Z,22.97
2018-11-13T12:20:13.041Z,22.37
2018-11-13T12:22:41.955Z,21.17
2018-11-13T12:25:12.945Z,21.77
2018-11-13T12:27:42.149Z,23.00
2018-11-13T12:30:14.021Z,21.30
2018-11-13T12:32:43.280Z,21.17
2018-11-13T12:35:13.938Z,19.73
2018-11-13T12:37:42.708Z,22.43
2018-11-13T12:40:17.306Z,21.20
2018-11-13T12:42:46.994Z,21.27
2018-11-13T12:45:15.896Z,22.73
2018-11-13T12:47:45.330Z,22.80
2018-11-13T12:50:15.273Z,22.20
2018-11-13T12:52:44.177Z,21.70
2018-11-13T12:55:19.280Z,21.10
2018-11-13T12:57:48.492Z,20.40
2018-11-13T13:00:20.584Z,21.10
2018-11-13T13:02:49.497Z,20.30
2018-11-13T13:05:18.366Z,20.70
2018-11-13T13:07:47.836Z,20.87
2018-11-13T13:10:17.949Z,20.03
2018-11-13T13:12:46.810Z,19.23
2018-11-13T13:15:17.103Z,20.50
2018-11-13T13:17:46.263Z,20.60
2018-11-13T13:20:17.489Z,19.23
2018-11-13T13:22:47.299Z,20.13
2018-11-13T13:25:17.353Z,19.60
2018-11-13T13:27:46.323Z,19.63
2018-11-13T13:30:25.332Z,18.03
2018-11-13T13:32:54.233Z,19.53
2018-11-13T13:35:59.759Z,18.77
2018-11-13T13:38:28.768Z,18.97
2018-11-13T13:40:59.217Z,18.73
2018-11-13T13:43:29.030Z,20.03
2018-11-13T13:45:58.387Z,18.20
2018-11-13T13:48:27.836Z,18.80
2018-11-13T13:50:56.796Z,17.00
2018-11-13T13:53:26.543Z,18.30
2018-11-13T13:55:55.487Z,17.57
2018-11-13T13:58:25.022Z,17.73
2018-11-13T14:00:54.356Z,16.60
2018-11-13T14:03:23.044Z,16.53
2018-11-13T14:05:51.990Z,15.30
2018-11-13T14:08:21.387Z,15.90
2018-11-13T14:10:50.234Z,14.73
2018-11-13T14:13:18.986Z,14.87
2018-11-13T14:15:47.883Z,14.90
2018-11-13T14:18:16.758Z,14.00
2018-11-13T14:20:45.628Z,15.20
2018-11-13T14:23:14.473Z,16.03
2018-11-13T14:25:43.371Z,15.80
2018-11-13T14:28:12.567Z,15.20
2018-11-13T14:30:41.378Z,15.10
2018-11-13T14:33:11.448Z,14.90
2018-11-13T14:35:40.391Z,14.43
2018-11-13T14:38:09.271Z,14.80
2018-11-13T14:40:40.533Z,14.67
2018-11-13T14:43:09.903Z,13.53
2018-11-13T14:45:38.730Z,14.57
2018-11-13T14:48:08.290Z,14.13
2018-11-13T14:50:37.570Z,14.27
2018-11-13T14:53:07.054Z,15.17
2018-11-13T14:55:37.330Z,13.80
2018-11-13T14:58:07.495Z,14.47
2018-11-13T15:00:37.142Z,13.93
2018-11-13T15:03:07.545Z,13.13
2018-11-13T15:05:36.516Z,14.90
2018-11-13T15:08:06.824Z,14.63
2018-11-13T15:10:43.547Z,14.00
2018-11-13T15:13:12.857Z,14.33
2018-11-13T15:15:42.056Z,14.00
2018-11-13T15:18:11.280Z,14.27
2018-11-13T15:20:40.788Z,14.57
2018-11-13T15:23:10.846Z,15.30
2018-11-13T15:25:39.806Z,15.93
2018-11-13T15:28:09.646Z,14.40
2018-11-13T15:30:41.030Z,14.30
2018-11-13T15:33:11.427Z,11.40
2018-11-13T15:35:40.610Z,11.00
2018-11-13T15:38:09.837Z,10.20
2018-11-13T15:40:38.906Z,10.13
2018-11-13T15:43:07.806Z,9.77
2018-11-13T15:45:36.572Z,9.63
2018-11-13T15:48:06.912Z,9.47
2018-11-13T15:50:36.920Z,8.97
2018-11-13T15:53:06.329Z,9.20
2018-11-13T15:55:35.398Z,9.30
2018-11-13T15:58:04.839Z,9.40
2018-11-13T16:00:35.978Z,9.50
2018-11-13T16:03:21.588Z,8.90
2018-11-13T16:05:52.862Z,9.50
2018-11-13T16:08:22.129Z,9.33
2018-11-13T16:10:50.995Z,9.87
2018-11-13T16:13:19.858Z,10.00
2018-11-13T16:15:48.720Z,10.30
2018-11-13T16:18:19.177Z,9.50
2018-11-13T16:20:47.999Z,10.37
2018-11-13T16:23:16.947Z,10.60
2018-11-13T16:25:45.876Z,10.30
2018-11-13T16:28:14.769Z,10.00
2018-11-13T16:30:43.836Z,9.70
2018-11-13T16:33:12.620Z,9.60
2018-11-13T16:35:41.493Z,9.80
2018-11-13T16:38:11.725Z,9.37
2018-11-13T16:40:41.207Z,9.97
2018-11-13T16:43:09.722Z,9.43
2018-11-13T16:45:38.508Z,9.87
2018-11-13T16:48:07.768Z,10.00
2018-11-13T16:50:37.704Z,9.40
2018-11-13T16:53:07.340Z,9.93
2018-11-13T16:55:41.582Z,9.50
2018-11-13T16:58:12.275Z,10.77
2018-11-13T17:00:41.222Z,9.93
2018-11-13T17:03:09.979Z,9.30
2018-11-13T17:05:38.868Z,9.00
2018-11-13T17:08:14.962Z,9.00
2018-11-13T17:10:44.348Z,8.60
2018-11-13T17:13:13.345Z,9.00
2018-11-13T17:15:42.564Z,8.63
2018-11-13T17:18:13.598Z,8.37
2018-11-13T17:20:41.185Z,8.17
2018-11-13T17:23:09.948Z,8.57
2018-11-13T17:25:39.508Z,8.30
2018-11-13T17:28:08.724Z,8.07
2018-11-13T17:30:38.042Z,8.20
2018-11-13T17:33:08.598Z,8.20
2018-11-13T17:35:37.434Z,7.80
2018-11-13T17:38:07.034Z,8.00
2018-11-13T17:40:37.127Z,8.27
2018-11-13T17:43:07.124Z,8.30
2018-11-13T17:45:37.825Z,8.20
2018-11-13T17:48:08.814Z,8.50
2018-11-13T17:50:39.139Z,8.40
2018-11-13T17:53:09.235Z,8.33
2018-11-13T17:55:39.149Z,7.70
2018-11-13T17:58:10.251Z,8.77
2018-11-13T18:00:42.047Z,7.63
2018-11-13T18:03:19.047Z,8.20
2018-11-13T18:05:48.874Z,7.97
2018-11-13T18:08:17.786Z,7.97
2018-11-13T18:10:47.351Z,8.00
2018-11-13T18:13:16.198Z,8.50
2018-11-13T18:15:44.971Z,7.90
2018-11-13T18:18:14.486Z,8.40
2018-11-13T18:20:43.702Z,8.20
2018-11-13T18:23:12.562Z,8.20
2018-11-13T18:25:41.401Z,8.23
2018-11-13T18:28:10.382Z,7.90
2018-11-13T18:30:39.826Z,8.13
2018-11-13T18:33:09.467Z,7.77
2018-11-13T18:35:39.376Z,8.20
2018-11-13T18:38:10.042Z,9.00
2018-11-13T18:40:39.060Z,8.50
2018-11-13T18:43:08.267Z,8.37
2018-11-13T18:45:38.727Z,8.37
2018-11-13T18:48:08.095Z,8.50
2018-11-13T18:50:38.422Z,8.90
2018-11-13T18:53:07.499Z,9.50
2018-11-13T18:55:36.504Z,9.27
2018-11-13T18:58:06.107Z,8.47
2018-11-13T19:00:36.404Z,8.70
2018-11-13T19:03:06.732Z,8.60
2018-11-13T19:05:35.811Z,8.70
2018-11-13T19:08:05.048Z,8.90
2018-11-13T19:10:39.765Z,9.20
2018-11-13T19:13:11.986Z,9.00
2018-11-13T19:15:43.460Z,9.23
2018-11-13T19:18:13.691Z,9.27
2018-11-13T19:20:42.830Z,9.07
2018-11-13T19:23:11.692Z,9.47
2018-11-13T19:25:41.157Z,9.20
2018-11-13T19:28:10.264Z,9.77
2018-11-13T19:30:39.322Z,10.10
2018-11-13T19:33:08.373Z,9.90
2018-11-13T19:35:37.752Z,9.30
2018-11-13T19:38:07.151Z,9.60
2018-11-13T19:40:36.442Z,11.23
2018-11-13T19:43:07.024Z,10.40
2018-11-13T19:45:35.887Z,10.00
2018-11-13T19:48:04.954Z,10.23
2018-11-13T19:50:35.613Z,10.20
2018-11-13T19:53:04.743Z,10.53
2018-11-13T19:55:34.527Z,10.77
2018-11-13T19:58:03.430Z,11.20
2018-11-13T20:00:33.600Z,10.97
2018-11-13T20:03:03.754Z,10.57
2018-11-13T20:05:33.197Z,10.67
2018-11-13T20:08:02.513Z,10.63
2018-11-13T20:10:32.488Z,10.50
2018-11-13T20:13:03.200Z,11.83
2018-11-13T20:15:32.959Z,10.70
2018-11-13T20:18:02.052Z,10.80
2018-11-13T20:20:32.050Z,10.80
2018-11-13T20:23:02.468Z,10.70
2018-11-13T20:25:33.278Z,11.03
2018-11-13T20:28:02.492Z,10.47
2018-11-13T20:30:33.593Z,10.97
2018-11-13T20:33:02.588Z,11.80
2018-11-13T20:35:32.418Z,10.60
2018-11-13T20:38:02.484Z,11.77
2018-11-13T20:40:32.934Z,10.83
2018-11-13T20:43:03.271Z,11.00
2018-11-13T20:45:32.310Z,11.43
2018-11-13T20:48:01.405Z,11.80
2018-11-13T20:50:31.948Z,11.20
2018-11-13T20:53:01.050Z,11.37
2018-11-13T20:55:30.383Z,11.83
2018-11-13T20:57:59.762Z,11.00
2018-11-13T21:00:31.841Z,12.13
2018-11-13T21:03:01.127Z,11.57
2018-11-13T21:05:31.749Z,11.37
2018-11-13T21:08:00.772Z,12.60
2018-11-13T21:10:34.243Z,11.50
2018-11-13T21:13:03.977Z,11.30
2018-11-13T21:15:33.041Z,11.57
2018-11-13T21:18:02.106Z,11.87
2018-11-13T21:20:31.050Z,11.87
2018-11-13T21:22:59.999Z,12.10
2018-11-13T21:25:29.022Z,11.70
2018-11-13T21:27:59.658Z,11.63
2018-11-13T21:30:28.652Z,11.70
2018-11-13T21:32:57.489Z,12.23
2018-11-13T21:35:26.596Z,12.60
2018-11-13T21:37:56.520Z,12.63
2018-11-13T21:40:26.568Z,12.57
2018-11-13T21:42:56.079Z,12.23
2018-11-13T21:45:26.300Z,12.43
2018-11-13T21:47:55.187Z,13.40
2018-11-13T21:50:25.765Z,14.10
2018-11-13T21:52:54.746Z,13.90
2018-11-13T21:55:24.753Z,12.23
2018-11-13T21:57:53.646Z,13.33
2018-11-13T22:00:28.529Z,14.00
2018-11-13T22:03:00.574Z,14.03
2018-11-13T22:05:30.294Z,13.80
2018-11-13T22:07:59.304Z,13.50
2018-11-13T22:10:28.119Z,13.23
2018-11-13T22:12:56.935Z,13.33
2018-11-13T22:15:26.848Z,13.63
2018-11-13T22:17:55.780Z,12.90
2018-11-13T22:20:25.163Z,12.27
2018-11-13T22:22:55.414Z,12.47
2018-11-13T22:25:25.165Z,12.23
2018-11-13T22:27:55.198Z,12.60
2018-11-13T22:30:25.526Z,12.37
2018-11-13T22:32:54.360Z,13.13
2018-11-13T22:35:23.499Z,12.77
2018-11-13T22:37:52.656Z,12.10
2018-11-13T22:40:23.663Z,12.73
2018-11-13T22:42:52.833Z,12.37
2018-11-13T22:45:27.996Z,12.60
2018-11-13T22:47:57.440Z,11.70
2018-11-13T22:50:27.767Z,12.20
2018-11-13T22:52:56.731Z,11.63
2018-11-13T22:55:25.515Z,12.27
2018-11-13T22:57:55.401Z,12.10
2018-11-13T23:00:37.536Z,11.80
2018-11-13T23:03:07.569Z,11.03
2018-11-13T23:05:36.354Z,12.03
2018-11-13T23:08:06.779Z,11.20
2018-11-13T23:10:35.611Z,12.47
2018-11-13T23:13:04.854Z,12.80
2018-11-13T23:15:33.335Z,12.17
2018-11-13T23:18:09.082Z,11.87
2018-11-13T23:20:38.041Z,12.57
2018-11-13T23:23:07.050Z,12.20
2018-11-13T23:25:36.131Z,12.30
2018-11-13T23:28:05.336Z,12.47
2018-11-13T23:30:34.186Z,12.47
2018-11-13T23:33:03.026Z,11.97
2018-11-13T23:35:32.177Z,12.97
2018-11-13T23:38:01.325Z,11.77
2018-11-13T23:40:30.239Z,12.77
2018-11-13T23:42:59.253Z,12.60
2018-11-13T23:45:28.188Z,11.53
2018-11-13T23:47:57.050Z,11.70
2018-11-13T23:50:26.296Z,12.40
2018-11-13T23:52:55.001Z,12.33
2018-11-13T23:55:23.924Z,12.57
2018-11-13T23:57:52.746Z,12.37
