createdAt,value
2018-09-17T00:00:27.583Z,0.00
2018-09-17T00:01:27.621Z,0.00
2018-09-17T00:02:27.663Z,0.00
2018-09-17T00:03:27.704Z,0.00
2018-09-17T00:04:27.743Z,0.00
2018-09-17T00:05:27.781Z,0.00
2018-09-17T00:06:27.827Z,0.00
2018-09-17T00:07:27.863Z,0.00
2018-09-17T00:08:27.904Z,0.00
2018-09-17T00:09:27.939Z,0.00
2018-09-17T00:10:27.980Z,0.00
2018-09-17T00:11:28.021Z,0.00
2018-09-17T00:12:28.070Z,0.00
2018-09-17T00:13:28.100Z,0.00
2018-09-17T00:14:28.155Z,0.00
2018-09-17T00:15:28.190Z,0.00
2018-09-17T00:16:28.247Z,0.00
2018-09-17T00:17:28.259Z,0.00
2018-09-17T00:18:28.297Z,0.00
2018-09-17T00:19:28.338Z,0.00
2018-09-17T00:20:28.378Z,0.00
2018-09-17T00:21:28.418Z,0.00
2018-09-17T00:22:28.457Z,0.00
2018-09-17T00:23:28.497Z,0.00
2018-09-17T00:24:28.539Z,0.00
2018-09-17T00:25:28.575Z,0.00
2018-09-17T00:26:28.619Z,0.00
2018-09-17T00:27:28.657Z,0.00
2018-09-17T00:28:28.700Z,0.00
2018-09-17T00:29:28.734Z,0.00
2018-09-17T00:30:28.775Z,0.00
2018-09-17T00:31:28.815Z,0.00
2018-09-17T00:32:28.855Z,0.00
2018-09-17T00:33:28.893Z,0.00
2018-09-17T00:34:28.934Z,0.00
2018-09-17T00:35:28.973Z,0.00
2018-09-17T00:36:29.014Z,0.00
2018-09-17T00:37:29.158Z,0.00
2018-09-17T00:38:29.093Z,0.00
2018-09-17T00:39:29.131Z,0.00
2018-09-17T00:40:29.172Z,0.00
2018-09-17T00:41:29.211Z,0.00
2018-09-17T00:42:29.251Z,0.00
2018-09-17T00:43:29.290Z,0.00
2018-09-17T00:44:29.330Z,0.00
2018-09-17T00:45:29.369Z,0.00
2018-09-17T00:46:29.408Z,0.00
2018-09-17T00:47:29.449Z,0.00
2018-09-17T00:48:29.488Z,0.00
2018-09-17T00:49:29.526Z,0.00
2018-09-17T00:50:29.567Z,0.00
2018-09-17T00:51:29.608Z,0.00
2018-09-17T00:52:29.660Z,0.00
2018-09-17T00:53:29.685Z,0.00
2018-09-17T00:54:29.723Z,0.00
2018-09-17T00:55:29.762Z,0.00
2018-09-17T00:56:29.811Z,0.00
2018-09-17T00:57:29.842Z,0.00
2018-09-17T00:58:29.881Z,0.00
2018-09-17T00:59:29.921Z,0.00
2018-09-17T01:00:29.961Z,0.00
2018-09-17T01:01:30.001Z,0.00
2018-09-17T01:02:30.043Z,0.00
2018-09-17T01:03:30.080Z,0.00
2018-09-17T01:04:30.119Z,0.00
2018-09-17T01:05:30.157Z,0.00
2018-09-17T01:06:30.196Z,0.00
2018-09-17T01:07:30.238Z,0.00
2018-09-17T01:08:30.276Z,0.00
2018-09-17T01:09:30.317Z,0.00
2018-09-17T01:10:30.455Z,0.00
2018-09-17T01:11:30.396Z,0.00
2018-09-17T01:12:30.433Z,0.00
2018-09-17T01:13:30.477Z,0.00
2018-09-17T01:14:30.513Z,0.00
2018-09-17T01:15:30.552Z,0.00
2018-09-17T01:16:30.589Z,0.00
2018-09-17T01:17:30.647Z,0.00
2018-09-17T01:18:30.670Z,0.00
2018-09-17T01:19:30.709Z,0.00
2018-09-17T01:20:30.751Z,0.00
2018-09-17T01:21:30.787Z,0.00
2018-09-17T01:22:30.826Z,0.00
2018-09-17T01:23:30.867Z,0.00
2018-09-17T01:24:30.913Z,0.00
2018-09-17T01:25:30.943Z,0.00
2018-09-17T01:26:30.984Z,0.00
2018-09-17T01:27:31.024Z,0.00
2018-09-17T01:28:31.065Z,0.00
2018-09-17T01:29:31.110Z,0.00
2018-09-17T01:30:31.207Z,0.00
2018-09-17T01:31:31.181Z,0.00
2018-09-17T01:32:31.221Z,0.00
2018-09-17T01:33:31.278Z,0.00
2018-09-17T01:34:31.299Z,0.00
2018-09-17T01:35:31.337Z,0.00
2018-09-17T01:36:31.379Z,0.00
2018-09-17T01:37:31.417Z,0.00
2018-09-17T01:38:31.455Z,0.00
2018-09-17T01:39:31.497Z,0.00
2018-09-17T01:40:31.535Z,0.00
2018-09-17T01:41:31.574Z,0.00
2018-09-17T01:42:31.631Z,0.00
2018-09-17T01:43:31.753Z,0.00
2018-09-17T01:44:31.691Z,0.00
2018-09-17T01:45:31.731Z,0.00
2018-09-17T01:46:31.769Z,0.00
2018-09-17T01:47:31.810Z,0.00
2018-09-17T01:48:31.851Z,0.00
2018-09-17T01:49:31.886Z,0.00
2018-09-17T01:50:31.935Z,0.00
2018-09-17T01:51:31.966Z,0.00
2018-09-17T01:52:32.008Z,0.00
2018-09-17T01:53:32.044Z,0.00
2018-09-17T01:54:32.082Z,0.00
2018-09-17T01:55:32.125Z,0.00
2018-09-17T01:56:32.160Z,0.00
2018-09-17T01:57:32.199Z,0.00
2018-09-17T01:58:32.237Z,0.00
2018-09-17T01:59:32.278Z,0.00
2018-09-17T02:00:32.317Z,0.00
2018-09-17T02:01:32.354Z,0.00
2018-09-17T02:02:32.394Z,0.00
2018-09-17T02:03:32.434Z,0.00
2018-09-17T02:04:32.474Z,0.00
2018-09-17T02:05:32.514Z,0.00
2018-09-17T02:06:32.552Z,0.00
2018-09-17T02:07:32.592Z,0.00
2018-09-17T02:08:32.668Z,0.00
2018-09-17T02:09:32.750Z,0.00
2018-09-17T02:10:32.709Z,0.00
2018-09-17T02:11:32.748Z,0.00
2018-09-17T02:12:32.788Z,0.00
2018-09-17T02:13:32.827Z,0.00
2018-09-17T02:14:32.868Z,0.00
2018-09-17T02:15:32.905Z,0.00
2018-09-17T02:16:32.946Z,0.00
2018-09-17T02:17:32.989Z,0.00
2018-09-17T02:18:33.023Z,0.00
2018-09-17T02:19:33.061Z,0.00
2018-09-17T02:20:33.101Z,0.00
2018-09-17T02:21:33.147Z,0.00
2018-09-17T02:22:33.179Z,0.00
2018-09-17T02:23:33.218Z,0.00
2018-09-17T02:24:33.257Z,0.00
2018-09-17T02:25:33.303Z,0.00
2018-09-17T02:26:33.335Z,0.00
2018-09-17T02:27:33.375Z,0.00
2018-09-17T02:28:33.413Z,0.00
2018-09-17T02:29:33.452Z,0.00
2018-09-17T02:30:33.491Z,0.00
2018-09-17T02:31:33.534Z,0.00
2018-09-17T02:32:33.570Z,0.00
2018-09-17T02:33:33.609Z,0.00
2018-09-17T02:34:33.650Z,0.00
2018-09-17T02:35:33.688Z,0.00
2018-09-17T02:36:33.727Z,0.00
2018-09-17T02:37:33.766Z,0.00
2018-09-17T02:38:33.805Z,0.00
2018-09-17T02:39:33.842Z,0.00
2018-09-17T02:40:33.884Z,0.00
2018-09-17T02:41:33.921Z,0.00
2018-09-17T02:42:33.960Z,0.00
2018-09-17T02:43:34.005Z,0.00
2018-09-17T02:44:34.040Z,0.00
2018-09-17T02:45:34.077Z,0.00
2018-09-17T02:46:34.122Z,0.00
2018-09-17T02:47:34.155Z,0.00
2018-09-17T02:48:34.194Z,0.00
2018-09-17T02:49:34.240Z,0.00
2018-09-17T02:50:34.274Z,0.00
2018-09-17T02:51:34.310Z,0.00
2018-09-17T02:52:34.355Z,0.00
2018-09-17T02:53:34.441Z,0.00
2018-09-17T02:54:34.427Z,0.00
2018-09-17T02:55:34.466Z,0.00
2018-09-17T02:56:34.504Z,0.00
2018-09-17T02:57:34.545Z,0.00
2018-09-17T02:58:34.583Z,0.00
2018-09-17T02:59:34.621Z,0.00
2018-09-17T03:00:34.663Z,0.00
2018-09-17T03:01:34.702Z,0.00
2018-09-17T03:02:34.738Z,0.00
2018-09-17T03:03:34.778Z,0.00
2018-09-17T03:04:34.817Z,0.00
2018-09-17T03:05:34.855Z,0.00
2018-09-17T03:06:34.912Z,0.00
2018-09-17T03:07:34.935Z,0.00
2018-09-17T03:08:34.974Z,0.00
2018-09-17T03:09:35.010Z,0.00
2018-09-17T03:10:35.058Z,0.00
2018-09-17T03:11:35.096Z,0.00
2018-09-17T03:12:35.130Z,0.00
2018-09-17T03:13:35.167Z,0.00
2018-09-17T03:14:35.213Z,0.00
2018-09-17T03:15:35.255Z,0.00
2018-09-17T03:16:35.283Z,0.00
2018-09-17T03:17:35.331Z,0.00
2018-09-17T03:18:35.363Z,0.00
2018-09-17T03:19:35.400Z,0.00
2018-09-17T03:20:35.440Z,0.00
2018-09-17T03:21:35.483Z,0.00
2018-09-17T03:22:35.517Z,0.00
2018-09-17T03:23:35.561Z,0.00
2018-09-17T03:24:35.631Z,0.00
2018-09-17T03:25:35.635Z,0.00
2018-09-17T03:26:35.671Z,0.00
2018-09-17T03:27:35.760Z,0.00
2018-09-17T03:28:35.751Z,0.00
2018-09-17T03:29:35.792Z,0.00
2018-09-17T03:30:35.829Z,0.00
2018-09-17T03:31:35.866Z,0.00
2018-09-17T03:32:35.911Z,0.00
2018-09-17T03:33:35.944Z,0.00
2018-09-17T03:34:35.987Z,0.00
2018-09-17T03:35:36.022Z,0.00
2018-09-17T03:36:36.062Z,0.00
2018-09-17T03:37:36.101Z,0.00
2018-09-17T03:38:36.138Z,0.00
2018-09-17T03:39:36.179Z,0.00
2018-09-17T03:40:36.220Z,0.00
2018-09-17T03:41:36.254Z,0.00
2018-09-17T03:42:36.294Z,0.00
2018-09-17T03:43:36.335Z,0.00
2018-09-17T03:44:36.371Z,0.00
2018-09-17T03:45:36.410Z,0.00
2018-09-17T03:46:36.556Z,0.00
2018-09-17T03:47:36.486Z,0.00
2018-09-17T03:48:36.526Z,0.00
2018-09-17T03:49:36.568Z,0.00
2018-09-17T03:50:36.603Z,0.00
2018-09-17T03:51:36.645Z,0.00
2018-09-17T03:52:36.680Z,0.00
2018-09-17T03:53:36.717Z,0.00
2018-09-17T03:54:36.756Z,0.00
2018-09-17T03:55:36.795Z,0.00
2018-09-17T03:56:36.834Z,0.00
2018-09-17T03:57:36.872Z,0.00
2018-09-17T03:58:36.917Z,0.00
2018-09-17T03:59:36.951Z,0.00
2018-09-17T04:00:36.989Z,0.00
2018-09-17T04:01:37.027Z,0.00
2018-09-17T04:02:37.066Z,0.00
2018-09-17T04:03:37.105Z,0.00
2018-09-17T04:04:37.146Z,0.00
2018-09-17T04:05:37.182Z,0.00
2018-09-17T04:06:37.220Z,0.00
2018-09-17T04:07:37.261Z,0.00
2018-09-17T04:08:37.302Z,0.00
2018-09-17T04:09:37.339Z,0.00
2018-09-17T04:10:37.378Z,0.00
2018-09-17T04:11:37.418Z,0.00
2018-09-17T04:12:37.454Z,0.00
2018-09-17T04:13:37.493Z,0.00
2018-09-17T04:14:37.532Z,0.00
2018-09-17T04:15:37.571Z,0.00
2018-09-17T04:16:37.613Z,0.00
2018-09-17T04:17:37.647Z,0.00
2018-09-17T04:18:37.685Z,0.00
2018-09-17T04:19:37.725Z,0.00
2018-09-17T04:20:37.763Z,0.00
2018-09-17T04:21:37.803Z,0.00
2018-09-17T04:22:37.839Z,0.00
2018-09-17T04:23:37.878Z,0.00
2018-09-17T04:24:37.917Z,0.00
2018-09-17T04:25:37.956Z,0.00
2018-09-17T04:26:37.994Z,0.00
2018-09-17T04:27:38.033Z,0.00
2018-09-17T04:28:38.077Z,0.00
2018-09-17T04:29:38.110Z,0.00
2018-09-17T04:30:38.148Z,0.00
2018-09-17T04:31:38.254Z,0.00
2018-09-17T04:32:38.224Z,0.00
2018-09-17T04:33:38.264Z,0.00
2018-09-17T04:34:38.303Z,0.00
2018-09-17T04:35:38.343Z,0.00
2018-09-17T04:36:38.380Z,0.00
2018-09-17T04:37:38.416Z,0.00
2018-09-17T04:38:38.459Z,0.00
2018-09-17T04:39:38.521Z,0.00
2018-09-17T04:40:38.545Z,0.00
2018-09-17T04:41:38.571Z,0.00
2018-09-17T04:42:38.611Z,0.00
2018-09-17T04:43:38.649Z,0.00
2018-09-17T04:44:38.692Z,0.00
2018-09-17T04:45:38.726Z,0.00
2018-09-17T04:46:38.772Z,0.00
2018-09-17T04:47:38.804Z,0.00
2018-09-17T04:48:38.870Z,0.00
2018-09-17T04:49:38.889Z,0.00
2018-09-17T04:50:38.919Z,0.00
2018-09-17T04:51:38.960Z,0.00
2018-09-17T04:52:38.998Z,0.00
2018-09-17T04:53:39.035Z,0.00
2018-09-17T04:54:39.073Z,0.00
2018-09-17T04:55:39.115Z,0.00
2018-09-17T04:56:39.150Z,5.63
2018-09-17T04:57:39.188Z,5.63
2018-09-17T04:58:39.227Z,5.63
2018-09-17T04:59:39.265Z,5.63
2018-09-17T05:00:39.304Z,5.63
2018-09-17T05:01:39.341Z,5.63
2018-09-17T05:02:39.379Z,5.63
2018-09-17T05:03:39.421Z,11.25
2018-09-17T05:04:39.458Z,11.25
2018-09-17T05:05:39.495Z,11.25
2018-09-17T05:06:39.534Z,11.25
2018-09-17T05:07:39.571Z,11.25
2018-09-17T05:08:39.612Z,11.25
2018-09-17T05:09:39.649Z,16.88
2018-09-17T05:10:39.688Z,16.88
2018-09-17T05:11:39.778Z,16.88
2018-09-17T05:12:39.767Z,16.88
2018-09-17T05:13:39.804Z,16.88
2018-09-17T05:14:39.847Z,22.50
2018-09-17T05:15:39.881Z,22.50
2018-09-17T05:16:39.920Z,22.50
2018-09-17T05:17:39.961Z,22.50
2018-09-17T05:18:39.997Z,22.50
2018-09-17T05:19:40.036Z,28.13
2018-09-17T05:20:40.143Z,28.13
2018-09-17T05:21:40.119Z,28.13
2018-09-17T05:22:40.150Z,28.13
2018-09-17T05:23:40.189Z,28.13
2018-09-17T05:24:40.226Z,33.75
2018-09-17T05:25:40.265Z,33.75
2018-09-17T05:26:40.349Z,33.75
2018-09-17T05:27:40.344Z,33.75
2018-09-17T05:28:40.380Z,33.75
2018-09-17T05:29:40.417Z,39.38
2018-09-17T05:30:40.457Z,39.38
2018-09-17T05:31:40.494Z,39.38
2018-09-17T05:32:40.534Z,39.38
2018-09-17T05:33:40.573Z,39.38
2018-09-17T05:34:40.610Z,45.00
2018-09-17T05:35:40.651Z,45.00
2018-09-17T05:36:40.689Z,45.00
2018-09-17T05:37:40.729Z,45.00
2018-09-17T05:38:40.766Z,50.63
2018-09-17T05:39:40.806Z,50.63
2018-09-17T05:40:40.851Z,50.63
2018-09-17T05:41:40.883Z,50.63
2018-09-17T05:42:40.924Z,50.63
2018-09-17T05:43:40.957Z,56.25
2018-09-17T05:44:40.997Z,56.25
2018-09-17T05:45:41.035Z,56.25
2018-09-17T05:46:41.074Z,61.88
2018-09-17T05:47:41.123Z,61.88
2018-09-17T05:48:41.152Z,61.88
2018-09-17T05:49:41.191Z,61.88
2018-09-17T05:50:41.239Z,61.88
2018-09-17T05:51:41.273Z,67.50
2018-09-17T05:52:41.309Z,67.50
2018-09-17T05:53:41.404Z,67.50
2018-09-17T05:54:41.385Z,67.50
2018-09-17T05:55:41.423Z,67.50
2018-09-17T05:56:41.463Z,73.13
2018-09-17T05:57:41.499Z,73.13
2018-09-17T05:58:41.539Z,73.13
2018-09-17T05:59:41.665Z,73.13
2018-09-17T06:00:41.616Z,73.13
2018-09-17T06:01:41.654Z,78.75
2018-09-17T06:02:41.700Z,78.75
2018-09-17T06:03:41.732Z,78.75
2018-09-17T06:04:41.772Z,78.75
2018-09-17T06:05:41.867Z,78.75
2018-09-17T06:06:41.853Z,84.38
2018-09-17T06:07:41.887Z,84.38
2018-09-17T06:08:41.929Z,84.38
2018-09-17T06:09:42.021Z,84.38
2018-09-17T06:10:42.003Z,90.00
2018-09-17T06:11:42.147Z,90.00
2018-09-17T06:12:42.082Z,90.00
2018-09-17T06:13:42.120Z,95.63
2018-09-17T06:14:42.190Z,95.63
2018-09-17T06:15:42.207Z,95.63
2018-09-17T06:16:42.239Z,101.25
2018-09-17T06:17:42.277Z,101.25
2018-09-17T06:18:42.315Z,106.88
2018-09-17T06:19:42.356Z,106.88
2018-09-17T06:20:42.451Z,106.88
2018-09-17T06:21:42.433Z,106.88
2018-09-17T06:22:42.481Z,106.88
2018-09-17T06:23:42.513Z,112.50
2018-09-17T06:24:42.551Z,112.50
2018-09-17T06:25:42.591Z,112.50
2018-09-17T06:26:42.710Z,118.13
2018-09-17T06:27:42.671Z,118.13
2018-09-17T06:28:42.724Z,123.75
2018-09-17T06:29:42.769Z,123.75
2018-09-17T06:30:42.785Z,129.38
2018-09-17T06:31:42.825Z,129.38
2018-09-17T06:32:42.874Z,129.38
2018-09-17T06:33:42.903Z,135.00
2018-09-17T06:34:42.943Z,135.00
2018-09-17T06:35:42.982Z,135.00
2018-09-17T06:36:43.025Z,140.63
2018-09-17T06:37:43.153Z,140.63
2018-09-17T06:38:43.105Z,140.63
2018-09-17T06:39:43.145Z,140.63
2018-09-17T06:40:43.183Z,140.63
2018-09-17T06:41:43.264Z,146.25
2018-09-17T06:42:43.269Z,146.25
2018-09-17T06:43:43.302Z,146.25
2018-09-17T06:44:43.382Z,146.25
2018-09-17T06:45:43.387Z,146.25
2018-09-17T06:46:43.418Z,146.25
2018-09-17T06:47:43.459Z,146.25
2018-09-17T06:48:43.499Z,146.25
2018-09-17T06:49:43.546Z,146.25
2018-09-17T06:50:43.584Z,146.25
2018-09-17T06:51:43.620Z,140.63
2018-09-17T06:52:43.659Z,140.63
2018-09-17T06:53:43.756Z,140.63
2018-09-17T06:54:43.747Z,140.63
2018-09-17T06:55:43.778Z,140.63
2018-09-17T06:56:43.818Z,140.63
2018-09-17T06:57:43.858Z,140.63
2018-09-17T06:58:43.905Z,140.63
2018-09-17T06:59:43.989Z,135.00
2018-09-17T07:00:43.986Z,135.00
2018-09-17T07:01:44.018Z,135.00
2018-09-17T07:02:44.058Z,135.00
2018-09-17T07:03:44.098Z,129.38
2018-09-17T07:04:44.138Z,129.38
2018-09-17T07:05:44.184Z,129.38
2018-09-17T07:06:44.226Z,123.75
2018-09-17T07:07:44.260Z,123.75
2018-09-17T07:08:44.298Z,123.75
2018-09-17T07:09:44.339Z,118.13
2018-09-17T07:10:44.380Z,118.13
2018-09-17T07:11:44.419Z,118.13
2018-09-17T07:12:44.461Z,112.50
2018-09-17T07:13:44.500Z,112.50
2018-09-17T07:14:44.541Z,112.50
2018-09-17T07:15:44.582Z,112.50
2018-09-17T07:16:44.622Z,112.50
2018-09-17T07:17:44.673Z,106.88
2018-09-17T07:18:44.700Z,106.88
2018-09-17T07:19:44.742Z,106.88
2018-09-17T07:20:44.789Z,101.25
2018-09-17T07:21:44.823Z,101.25
2018-09-17T07:22:44.869Z,101.25
2018-09-17T07:23:44.903Z,101.25
2018-09-17T07:24:44.942Z,101.25
2018-09-17T07:25:44.986Z,101.25
2018-09-17T07:26:45.025Z,106.88
2018-09-17T07:27:45.068Z,106.88
2018-09-17T07:28:45.104Z,106.88
2018-09-17T07:29:45.144Z,106.88
2018-09-17T07:30:45.195Z,106.88
2018-09-17T07:31:45.225Z,106.88
2018-09-17T07:32:45.267Z,106.88
2018-09-17T07:33:45.306Z,106.88
2018-09-17T07:34:45.363Z,112.50
2018-09-17T07:35:45.387Z,112.50
2018-09-17T07:36:45.437Z,112.50
2018-09-17T07:37:45.473Z,112.50
2018-09-17T07:38:45.510Z,112.50
2018-09-17T07:39:45.550Z,112.50
2018-09-17T07:40:45.599Z,118.13
2018-09-17T07:41:45.630Z,118.13
2018-09-17T07:42:45.714Z,118.13
2018-09-17T07:43:45.712Z,123.75
2018-09-17T07:44:45.753Z,123.75
2018-09-17T07:45:45.794Z,123.75
2018-09-17T07:46:45.834Z,129.38
2018-09-17T07:47:45.904Z,123.75
2018-09-17T07:48:45.917Z,123.75
2018-09-17T07:49:45.957Z,129.38
2018-09-17T07:50:45.996Z,129.38
2018-09-17T07:51:46.049Z,129.38
2018-09-17T07:52:46.083Z,135.00
2018-09-17T07:53:46.120Z,135.00
2018-09-17T07:54:46.161Z,135.00
2018-09-17T07:55:46.202Z,140.63
2018-09-17T07:56:46.243Z,140.63
2018-09-17T07:57:46.285Z,140.63
2018-09-17T07:58:46.356Z,140.63
2018-09-17T07:59:46.409Z,140.63
2018-09-17T08:00:46.405Z,140.63
2018-09-17T08:01:46.446Z,140.63
2018-09-17T08:02:46.491Z,140.63
2018-09-17T08:03:46.530Z,140.63
2018-09-17T08:04:46.594Z,140.63
2018-09-17T08:05:46.763Z,140.63
2018-09-17T08:06:46.652Z,140.63
2018-09-17T08:07:46.700Z,140.63
2018-09-17T08:08:46.735Z,140.63
2018-09-17T08:09:46.773Z,135.00
2018-09-17T08:10:46.822Z,135.00
2018-09-17T08:11:46.859Z,135.00
2018-09-17T08:12:46.900Z,129.38
2018-09-17T08:13:46.939Z,129.38
2018-09-17T08:14:46.987Z,129.38
2018-09-17T08:15:47.023Z,129.38
2018-09-17T08:16:47.064Z,135.00
2018-09-17T08:17:47.105Z,129.38
2018-09-17T08:18:47.147Z,129.38
2018-09-17T08:19:47.217Z,129.38
2018-09-17T08:20:47.230Z,129.38
2018-09-17T08:21:47.272Z,129.38
2018-09-17T08:22:47.313Z,129.38
2018-09-17T08:23:47.364Z,129.38
2018-09-17T08:24:47.398Z,129.38
2018-09-17T08:25:47.438Z,129.38
2018-09-17T08:26:47.478Z,129.38
2018-09-17T08:27:47.521Z,129.38
2018-09-17T08:28:47.571Z,129.38
2018-09-17T08:29:47.604Z,129.38
2018-09-17T08:30:47.653Z,129.38
2018-09-17T08:31:47.686Z,129.38
2018-09-17T08:32:47.728Z,129.38
2018-09-17T08:33:47.769Z,129.38
2018-09-17T08:34:47.811Z,129.38
2018-09-17T08:35:47.854Z,129.38
2018-09-17T08:36:47.999Z,129.38
2018-09-17T08:37:47.941Z,129.38
2018-09-17T08:38:47.978Z,129.38
2018-09-17T08:39:48.019Z,129.38
2018-09-17T08:40:48.065Z,135.00
2018-09-17T08:41:48.102Z,135.00
2018-09-17T08:42:48.143Z,135.00
2018-09-17T08:43:48.193Z,135.00
2018-09-17T08:44:48.227Z,135.00
2018-09-17T08:45:48.269Z,135.00
2018-09-17T08:46:48.313Z,135.00
2018-09-17T08:47:48.359Z,135.00
2018-09-17T08:48:48.394Z,135.00
2018-09-17T08:49:48.440Z,135.00
2018-09-17T08:50:48.479Z,129.38
2018-09-17T08:51:48.528Z,129.38
2018-09-17T08:52:48.638Z,129.38
2018-09-17T08:53:48.604Z,129.38
2018-09-17T08:54:48.645Z,123.75
2018-09-17T08:55:48.695Z,123.75
2018-09-17T08:56:48.728Z,123.75
2018-09-17T08:57:48.771Z,123.75
2018-09-17T08:58:48.812Z,118.13
2018-09-17T08:59:48.853Z,118.13
2018-09-17T09:00:48.895Z,118.13
2018-09-17T09:01:48.937Z,118.13
2018-09-17T09:02:48.988Z,118.13
2018-09-17T09:03:49.066Z,118.13
2018-09-17T09:04:49.071Z,118.13
2018-09-17T09:05:49.105Z,118.13
2018-09-17T09:06:49.146Z,118.13
2018-09-17T09:07:49.189Z,118.13
2018-09-17T09:08:49.233Z,112.50
2018-09-17T09:09:49.281Z,112.50
2018-09-17T09:10:49.319Z,118.13
2018-09-17T09:11:49.357Z,118.13
2018-09-17T09:12:49.401Z,118.13
2018-09-17T09:13:49.450Z,118.13
2018-09-17T09:14:49.491Z,118.13
2018-09-17T09:15:49.524Z,118.13
2018-09-17T09:16:49.569Z,123.75
2018-09-17T09:17:49.626Z,123.75
2018-09-17T09:18:49.653Z,123.75
2018-09-17T09:19:49.697Z,123.75
2018-09-17T09:20:49.738Z,118.13
2018-09-17T09:21:49.799Z,123.75
2018-09-17T09:22:49.819Z,123.75
2018-09-17T09:23:49.866Z,123.75
2018-09-17T09:24:49.905Z,123.75
2018-09-17T09:25:49.964Z,123.75
2018-09-17T09:26:49.989Z,123.75
2018-09-17T09:27:50.039Z,129.38
2018-09-17T09:28:50.074Z,129.38
2018-09-17T09:29:50.115Z,129.38
2018-09-17T09:30:50.162Z,129.38
2018-09-17T09:31:50.200Z,78.75
2018-09-17T09:32:50.251Z,135.00
2018-09-17T09:33:50.285Z,129.38
2018-09-17T09:34:50.327Z,106.88
2018-09-17T09:35:50.381Z,135.00
2018-09-17T09:36:50.418Z,135.00
2018-09-17T09:37:50.455Z,140.63
2018-09-17T09:38:50.499Z,135.00
2018-09-17T09:39:50.541Z,140.63
2018-09-17T09:40:50.582Z,140.63
2018-09-17T09:41:50.621Z,140.63
2018-09-17T09:42:50.664Z,140.63
2018-09-17T09:43:50.708Z,140.63
2018-09-17T09:44:50.750Z,140.63
2018-09-17T09:45:50.792Z,140.63
2018-09-17T09:46:50.834Z,140.63
2018-09-17T09:47:50.879Z,140.63
2018-09-17T09:48:50.917Z,146.25
2018-09-17T09:49:50.960Z,146.25
2018-09-17T09:50:51.003Z,146.25
2018-09-17T09:51:51.046Z,146.25
2018-09-17T09:52:51.173Z,146.25
2018-09-17T09:53:51.128Z,146.25
2018-09-17T09:54:51.189Z,146.25
2018-09-17T09:55:51.217Z,151.88
2018-09-17T09:56:51.254Z,151.88
2018-09-17T09:57:51.297Z,151.88
2018-09-17T09:58:51.339Z,151.88
2018-09-17T09:59:51.390Z,157.50
2018-09-17T10:00:51.424Z,157.50
2018-09-17T10:01:51.478Z,157.50
2018-09-17T10:02:51.517Z,163.13
2018-09-17T10:03:51.551Z,163.13
2018-09-17T10:04:51.596Z,168.75
2018-09-17T10:05:51.635Z,174.38
2018-09-17T10:06:51.681Z,180.00
2018-09-17T10:07:51.720Z,185.63
2018-09-17T10:08:51.764Z,191.25
2018-09-17T10:09:51.812Z,196.88
2018-09-17T10:10:51.846Z,196.88
2018-09-17T10:11:51.891Z,202.50
2018-09-17T10:12:51.937Z,202.50
2018-09-17T10:13:51.980Z,208.13
2018-09-17T10:14:52.017Z,213.75
2018-09-17T10:15:52.095Z,208.13
2018-09-17T10:16:52.103Z,202.50
2018-09-17T10:17:52.145Z,191.25
2018-09-17T10:18:52.204Z,185.63
2018-09-17T10:19:52.232Z,180.00
2018-09-17T10:20:52.273Z,174.38
2018-09-17T10:21:52.331Z,168.75
2018-09-17T10:22:52.359Z,168.75
2018-09-17T10:23:52.411Z,168.75
2018-09-17T10:24:52.445Z,163.13
2018-09-17T10:25:52.486Z,157.50
2018-09-17T10:26:52.529Z,151.88
2018-09-17T10:27:52.573Z,151.88
2018-09-17T10:28:52.623Z,146.25
2018-09-17T10:29:52.707Z,140.63
2018-09-17T10:30:52.702Z,135.00
2018-09-17T10:31:52.745Z,135.00
2018-09-17T10:32:52.788Z,140.63
2018-09-17T10:33:52.830Z,140.63
2018-09-17T10:34:52.876Z,140.63
2018-09-17T10:35:52.917Z,146.25
2018-09-17T10:36:52.960Z,146.25
2018-09-17T10:37:53.002Z,151.88
2018-09-17T10:38:53.044Z,157.50
2018-09-17T10:39:53.093Z,157.50
2018-09-17T10:40:53.134Z,157.50
2018-09-17T10:41:53.175Z,157.50
2018-09-17T10:42:53.222Z,163.13
2018-09-17T10:43:53.269Z,163.13
2018-09-17T10:44:53.307Z,163.13
2018-09-17T10:45:53.346Z,168.75
2018-09-17T10:46:53.432Z,168.75
2018-09-17T10:47:53.437Z,168.75
2018-09-17T10:48:53.481Z,168.75
2018-09-17T10:49:53.520Z,174.38
2018-09-17T10:50:53.565Z,174.38
2018-09-17T10:51:53.610Z,174.38
2018-09-17T10:52:53.648Z,180.00
2018-09-17T10:53:53.695Z,180.00
2018-09-17T10:54:53.736Z,180.00
2018-09-17T10:55:53.781Z,180.00
2018-09-17T10:56:53.823Z,180.00
2018-09-17T10:57:53.865Z,185.63
2018-09-17T10:58:53.912Z,185.63
2018-09-17T10:59:53.951Z,185.63
2018-09-17T11:00:54.008Z,185.63
2018-09-17T11:01:54.037Z,185.63
2018-09-17T11:02:54.083Z,185.63
2018-09-17T11:03:54.124Z,191.25
2018-09-17T11:04:54.171Z,185.63
2018-09-17T11:05:54.211Z,185.63
2018-09-17T11:06:54.263Z,185.63
2018-09-17T11:07:54.303Z,185.63
2018-09-17T11:08:54.345Z,191.25
2018-09-17T11:09:54.385Z,191.25
2018-09-17T11:10:54.433Z,191.25
2018-09-17T11:11:54.476Z,202.50
2018-09-17T11:12:54.537Z,196.88
2018-09-17T11:13:54.560Z,196.88
2018-09-17T11:14:54.604Z,202.50
2018-09-17T11:15:54.653Z,202.50
2018-09-17T11:16:54.691Z,202.50
2018-09-17T11:17:54.735Z,208.13
2018-09-17T11:18:54.787Z,208.13
2018-09-17T11:19:54.875Z,208.13
2018-09-17T11:20:54.868Z,213.75
2018-09-17T11:21:54.914Z,213.75
2018-09-17T11:22:54.963Z,219.38
2018-09-17T11:23:55.003Z,219.38
2018-09-17T11:24:55.043Z,219.38
2018-09-17T11:25:55.094Z,219.38
2018-09-17T11:26:55.183Z,225.00
2018-09-17T11:27:55.176Z,225.00
2018-09-17T11:28:55.228Z,225.00
2018-09-17T11:29:55.263Z,225.00
2018-09-17T11:30:55.306Z,225.00
2018-09-17T11:31:55.352Z,225.00
2018-09-17T11:32:55.395Z,225.00
2018-09-17T11:33:55.442Z,219.38
2018-09-17T11:34:55.502Z,219.38
2018-09-17T11:35:55.614Z,213.75
2018-09-17T11:36:55.574Z,208.13
2018-09-17T11:37:55.620Z,202.50
2018-09-17T11:38:55.664Z,202.50
2018-09-17T11:39:55.767Z,202.50
2018-09-17T11:40:55.749Z,196.88
2018-09-17T11:41:55.793Z,191.25
2018-09-17T11:42:55.843Z,191.25
2018-09-17T11:43:55.883Z,191.25
2018-09-17T11:44:55.924Z,191.25
2018-09-17T11:45:55.967Z,185.63
2018-09-17T11:46:56.013Z,180.00
2018-09-17T11:47:56.057Z,180.00
2018-09-17T11:48:56.101Z,174.38
2018-09-17T11:49:56.146Z,174.38
2018-09-17T11:50:56.189Z,174.38
2018-09-17T11:51:56.235Z,174.38
2018-09-17T11:52:56.281Z,174.38
2018-09-17T11:53:56.394Z,174.38
2018-09-17T11:54:56.376Z,180.00
2018-09-17T11:55:56.412Z,180.00
2018-09-17T11:56:56.458Z,180.00
2018-09-17T11:57:56.502Z,180.00
2018-09-17T11:58:56.552Z,180.00
2018-09-17T11:59:56.607Z,185.63
2018-09-17T12:00:56.634Z,185.63
2018-09-17T12:01:56.754Z,185.63
2018-09-17T12:02:56.728Z,191.25
2018-09-17T12:03:56.768Z,191.25
2018-09-17T12:04:56.886Z,191.25
2018-09-17T12:05:56.865Z,191.25
2018-09-17T12:06:56.900Z,196.88
2018-09-17T12:07:56.961Z,202.50
2018-09-17T12:08:57.031Z,202.50
2018-09-17T12:09:57.040Z,208.13
2018-09-17T12:10:57.079Z,208.13
2018-09-17T12:11:57.173Z,213.75
2018-09-17T12:12:57.168Z,219.38
2018-09-17T12:13:57.223Z,219.38
2018-09-17T12:14:57.256Z,225.00
2018-09-17T12:15:57.301Z,230.63
2018-09-17T12:16:57.346Z,236.25
2018-09-17T12:17:57.395Z,236.25
2018-09-17T12:18:57.448Z,241.88
2018-09-17T12:19:57.479Z,241.88
2018-09-17T12:20:57.524Z,247.50
2018-09-17T12:21:57.568Z,253.13
2018-09-17T12:22:57.614Z,253.13
2018-09-17T12:23:57.694Z,253.13
2018-09-17T12:24:57.702Z,258.75
2018-09-17T12:25:57.746Z,258.75
2018-09-17T12:26:57.804Z,253.13
2018-09-17T12:27:57.838Z,258.75
2018-09-17T12:28:57.881Z,258.75
2018-09-17T12:29:57.927Z,258.75
2018-09-17T12:30:57.974Z,258.75
2018-09-17T12:31:58.025Z,258.75
2018-09-17T12:32:58.162Z,264.38
2018-09-17T12:33:58.246Z,264.38
2018-09-17T12:34:58.154Z,264.38
2018-09-17T12:35:58.199Z,270.00
2018-09-17T12:36:58.240Z,275.63
2018-09-17T12:37:58.284Z,270.00
2018-09-17T12:38:58.330Z,270.00
2018-09-17T12:39:58.389Z,275.63
2018-09-17T12:40:58.427Z,275.63
2018-09-17T12:41:58.472Z,270.00
2018-09-17T12:42:58.509Z,264.38
2018-09-17T12:43:58.554Z,264.38
2018-09-17T12:44:58.600Z,264.38
2018-09-17T12:45:58.683Z,264.38
2018-09-17T12:46:58.741Z,264.38
2018-09-17T12:47:58.734Z,258.75
2018-09-17T12:48:58.781Z,258.75
2018-09-17T12:49:58.824Z,253.13