createdAt,value
2018-07-19T21:52:44.617Z,59.00
2018-07-19T21:55:13.827Z,59.60
2018-07-19T21:57:42.257Z,59.70
2018-07-19T22:02:38.794Z,59.90
2018-07-19T22:07:35.332Z,59.50
2018-07-19T22:10:03.816Z,59.50
2018-07-19T22:12:42.811Z,60.10
2018-07-19T22:15:11.276Z,59.70
2018-07-19T22:17:41.251Z,59.90
2018-07-19T22:20:09.664Z,60.50
2018-07-19T22:22:38.386Z,61.10
2018-07-19T22:27:36.074Z,61.80
2018-07-19T22:30:04.685Z,60.90
2018-07-19T22:32:33.044Z,60.90
2018-07-19T22:35:01.446Z,61.80
2018-07-19T22:37:30.700Z,62.10
2018-07-19T22:39:59.109Z,61.40
2018-07-19T22:42:30.205Z,62.00
2018-07-19T22:44:59.414Z,62.60
2018-07-19T22:49:55.948Z,62.00
2018-07-19T22:52:24.283Z,62.60
2018-07-19T22:54:53.953Z,63.30
2018-07-19T22:57:32.857Z,63.90
2018-07-19T23:02:32.412Z,64.00
2018-07-19T23:05:00.825Z,64.60
2018-07-19T23:07:29.246Z,65.00
2018-07-19T23:14:54.506Z,65.80
2018-07-19T23:17:22.895Z,66.10
2018-07-19T23:19:51.686Z,66.40
2018-07-19T23:22:20.053Z,66.70
2018-07-19T23:24:48.773Z,66.70
2018-07-19T23:27:17.267Z,66.70
2018-07-19T23:29:46.048Z,66.80
2018-07-19T23:32:14.866Z,65.90
2018-07-19T23:34:43.311Z,67.20
2018-07-19T23:37:23.752Z,67.20
2018-07-19T23:40:11.321Z,67.70
2018-07-19T23:42:45.834Z,68.10
2018-07-19T23:45:45.870Z,68.20
2018-07-19T23:53:10.619Z,68.10
2018-07-19T23:55:39.087Z,68.60
