createdAt,value
2022-10-16T00:01:20.379Z,75.13
2022-10-16T00:08:08.128Z,75.16
2022-10-16T00:14:51.656Z,75.30
2022-10-16T00:28:57.138Z,75.12
2022-10-16T00:35:47.277Z,75.25
2022-10-16T00:49:39.090Z,75.74
2022-10-16T00:56:53.529Z,76.05
2022-10-16T01:03:37.633Z,76.30
2022-10-16T01:10:20.929Z,76.45
2022-10-16T01:17:05.663Z,76.52
2022-10-16T01:23:54.621Z,76.58
2022-10-16T01:30:40.224Z,76.64
2022-10-16T01:37:32.139Z,76.61
2022-10-16T01:44:15.157Z,76.60
2022-10-16T01:50:56.723Z,76.53
2022-10-16T02:04:20.234Z,76.40
2022-10-16T02:11:03.178Z,76.32
2022-10-16T02:17:52.241Z,76.33
2022-10-16T02:24:44.105Z,76.48
2022-10-16T02:31:30.130Z,76.50
2022-10-16T02:38:13.196Z,76.46
2022-10-16T02:44:56.285Z,76.48
2022-10-16T02:51:39.349Z,76.74
2022-10-16T02:58:23.236Z,76.76
2022-10-16T03:05:06.415Z,76.85
2022-10-16T03:11:50.236Z,76.85
2022-10-16T03:18:34.588Z,77.10
2022-10-16T03:25:18.280Z,77.10
2022-10-16T03:32:01.258Z,77.21
2022-10-16T03:38:44.424Z,77.29
2022-10-16T03:45:27.542Z,77.13
2022-10-16T03:52:10.419Z,77.00
2022-10-16T03:58:53.188Z,76.83
2022-10-16T04:05:37.408Z,76.79
2022-10-16T04:12:20.182Z,76.54
2022-10-16T04:19:03.207Z,76.41
2022-10-16T04:25:47.087Z,76.38
2022-10-16T04:32:30.113Z,76.56
2022-10-16T04:39:14.744Z,76.08
2022-10-16T04:45:58.033Z,76.09
2022-10-16T04:52:41.005Z,76.48
2022-10-16T04:59:23.942Z,76.34
2022-10-16T05:06:07.387Z,76.03
2022-10-16T05:12:50.539Z,76.05
2022-10-16T05:19:33.451Z,76.14
2022-10-16T05:26:16.364Z,75.69
2022-10-16T05:32:59.299Z,76.66
2022-10-16T05:39:42.221Z,77.44
2022-10-16T05:46:25.371Z,77.37
2022-10-16T05:53:09.622Z,77.22
2022-10-16T05:59:52.851Z,76.75
2022-10-16T06:06:36.050Z,76.77
2022-10-16T06:13:19.550Z,76.65
2022-10-16T06:20:02.552Z,76.45
2022-10-16T06:26:50.240Z,75.98
2022-10-16T06:33:36.953Z,75.67
2022-10-16T06:40:29.392Z,75.03
2022-10-16T06:47:21.682Z,74.55
2022-10-16T06:54:08.106Z,73.36
2022-10-16T07:01:10.174Z,72.32
2022-10-16T07:07:59.159Z,71.13
2022-10-16T07:14:45.393Z,70.15
2022-10-16T07:21:30.093Z,69.29
2022-10-16T07:28:13.687Z,69.17
2022-10-16T07:34:57.215Z,69.09
2022-10-16T07:41:41.900Z,68.90
2022-10-16T07:48:26.701Z,67.95
2022-10-16T07:55:10.680Z,67.04
2022-10-16T08:01:56.310Z,66.88
2022-10-16T08:08:08.168Z,66.26
2022-10-16T08:14:48.290Z,64.79
2022-10-16T08:21:42.908Z,63.62
2022-10-16T08:28:31.302Z,63.58
2022-10-16T08:35:20.762Z,61.97
2022-10-16T08:42:28.081Z,60.68
2022-10-16T08:56:00.133Z,59.48
2022-10-16T09:02:05.497Z,59.77
2022-10-16T09:08:31.510Z,59.49
2022-10-16T09:15:29.026Z,64.27
2022-10-16T09:22:14.577Z,64.68
2022-10-16T09:28:59.289Z,63.00
2022-10-16T09:35:42.246Z,61.70
2022-10-16T09:41:49.430Z,60.49
2022-10-16T09:48:32.470Z,58.79
2022-10-16T09:55:16.552Z,58.93
2022-10-16T10:02:03.555Z,58.10
2022-10-16T10:08:46.797Z,56.58
2022-10-16T10:15:32.502Z,56.04
2022-10-16T10:22:19.501Z,54.92
2022-10-16T10:28:39.534Z,54.37
2022-10-16T10:34:54.308Z,52.88
2022-10-16T10:41:35.534Z,52.65
2022-10-16T10:54:26.769Z,54.20
2022-10-16T11:00:14.291Z,54.67
2022-10-16T11:06:24.774Z,55.13
2022-10-16T11:12:40.721Z,55.58
2022-10-16T11:25:36.897Z,56.04
2022-10-16T11:32:20.821Z,56.06
2022-10-16T11:37:48.975Z,55.70
2022-10-16T11:43:29.062Z,55.18
2022-10-16T11:48:51.234Z,54.66
2022-10-16T11:54:40.729Z,54.39
2022-10-16T12:00:18.512Z,54.06
2022-10-16T12:06:08.826Z,53.90
2022-10-16T12:11:40.369Z,53.56
2022-10-16T12:18:03.739Z,53.79
2022-10-16T12:24:26.262Z,53.67
2022-10-16T12:30:24.188Z,52.65
2022-10-16T12:35:47.535Z,52.19
2022-10-16T12:41:12.013Z,52.78
2022-10-16T12:46:54.409Z,53.14
2022-10-16T12:53:25.454Z,53.13
2022-10-16T13:00:16.414Z,54.04
2022-10-16T13:06:08.378Z,54.68
2022-10-16T13:12:38.512Z,55.08
2022-10-16T13:18:43.886Z,55.99
2022-10-16T13:24:56.424Z,56.00
2022-10-16T13:30:30.575Z,54.61
2022-10-16T13:36:25.297Z,54.44
2022-10-16T13:42:50.723Z,54.28
2022-10-16T13:48:17.620Z,53.98
2022-10-16T13:54:02.026Z,53.56
2022-10-16T13:59:24.771Z,52.54
2022-10-16T14:04:47.729Z,52.50
2022-10-16T14:10:27.138Z,52.20
2022-10-16T14:15:52.853Z,51.55
2022-10-16T14:21:17.299Z,50.86
2022-10-16T14:26:51.039Z,50.33
2022-10-16T14:32:29.427Z,49.63
2022-10-16T14:37:54.370Z,48.70
2022-10-16T14:43:56.089Z,48.20
2022-10-16T14:49:22.017Z,47.96
2022-10-16T14:54:49.559Z,47.63
2022-10-16T15:00:20.777Z,47.57
2022-10-16T15:05:43.137Z,48.29
2022-10-16T15:11:05.564Z,48.45
2022-10-16T15:16:27.579Z,48.36
2022-10-16T15:21:50.411Z,48.69
2022-10-16T15:27:12.528Z,48.98
2022-10-16T15:32:35.656Z,49.76
2022-10-16T15:37:58.506Z,51.00
2022-10-16T15:43:20.390Z,52.04
2022-10-16T15:48:44.713Z,52.78
2022-10-16T15:54:06.669Z,53.96
2022-10-16T15:59:28.550Z,54.71
2022-10-16T16:04:50.602Z,55.51
2022-10-16T16:10:13.367Z,56.37
2022-10-16T16:15:35.682Z,57.30
2022-10-16T16:20:58.213Z,57.91
2022-10-16T16:26:27.267Z,58.64
2022-10-16T16:31:48.792Z,59.35
2022-10-16T16:37:10.750Z,60.19
2022-10-16T16:42:32.854Z,60.83
2022-10-16T16:47:54.361Z,61.37
2022-10-16T16:53:16.824Z,61.80
2022-10-16T16:58:39.428Z,62.25
2022-10-16T17:04:02.466Z,62.48
2022-10-16T17:09:25.128Z,62.97
2022-10-16T17:14:47.088Z,63.34
2022-10-16T17:20:10.286Z,63.71
2022-10-16T17:25:34.054Z,64.19
2022-10-16T17:30:55.921Z,64.60
2022-10-16T17:36:19.387Z,64.95
2022-10-16T17:41:41.325Z,65.25
2022-10-16T17:47:02.912Z,65.64
2022-10-16T17:52:25.418Z,65.89
2022-10-16T17:57:47.316Z,66.13
2022-10-16T18:03:09.771Z,66.22
2022-10-16T18:08:31.629Z,66.45
2022-10-16T18:13:55.023Z,66.65
2022-10-16T18:19:16.826Z,67.01
2022-10-16T18:24:39.223Z,67.30
2022-10-16T18:30:01.201Z,67.55
2022-10-16T18:35:23.075Z,67.98
2022-10-16T18:40:45.359Z,68.26
2022-10-16T18:46:11.175Z,68.49
2022-10-16T18:51:40.628Z,68.83
2022-10-16T18:57:02.507Z,69.00
2022-10-16T19:02:24.442Z,69.19
2022-10-16T19:07:48.378Z,69.39
2022-10-16T19:13:11.151Z,69.59
2022-10-16T19:18:38.484Z,69.79
2022-10-16T19:24:02.382Z,69.93
2022-10-16T19:29:24.229Z,72.52
2022-10-16T19:34:51.129Z,76.34
2022-10-16T19:40:12.839Z,75.41
2022-10-16T19:45:34.713Z,74.21
2022-10-16T19:50:56.596Z,73.57
2022-10-16T19:56:23.807Z,69.48
2022-10-16T20:01:45.676Z,66.72
2022-10-16T20:07:07.946Z,66.68
2022-10-16T20:12:29.578Z,67.02
2022-10-16T20:17:52.441Z,67.62
2022-10-16T20:23:14.043Z,68.39
2022-10-16T20:28:35.749Z,69.15
2022-10-16T20:34:01.514Z,69.79
2022-10-16T20:39:23.777Z,70.33
2022-10-16T20:44:48.000Z,70.93
2022-10-16T20:50:14.331Z,71.22
2022-10-16T20:55:37.820Z,71.28
2022-10-16T21:01:11.701Z,71.37
2022-10-16T21:06:36.076Z,71.50
2022-10-16T21:11:58.240Z,71.55
2022-10-16T21:17:20.200Z,71.83
2022-10-16T21:22:42.239Z,71.55
2022-10-16T21:28:09.235Z,71.53
2022-10-16T21:33:31.831Z,71.88
2022-10-16T21:38:55.999Z,71.96
2022-10-16T21:44:24.168Z,72.14
2022-10-16T21:49:47.096Z,72.22
2022-10-16T21:55:11.949Z,72.33
2022-10-16T22:00:36.642Z,72.32
2022-10-16T22:06:06.574Z,72.34
2022-10-16T22:11:37.226Z,72.37
2022-10-16T22:16:59.213Z,72.34
2022-10-16T22:22:21.181Z,72.34
2022-10-16T22:27:43.935Z,72.82
2022-10-16T22:33:06.277Z,73.24
2022-10-16T22:39:31.310Z,73.45
2022-10-16T22:45:53.421Z,73.28
2022-10-16T22:51:43.462Z,73.17
2022-10-16T22:58:05.547Z,73.20
2022-10-16T23:04:27.626Z,73.32
2022-10-16T23:10:32.434Z,73.44
2022-10-16T23:16:18.454Z,73.61
2022-10-16T23:22:08.557Z,73.56
2022-10-16T23:28:11.488Z,73.70
2022-10-16T23:34:27.508Z,73.64
2022-10-16T23:41:09.538Z,73.62
2022-10-16T23:47:35.532Z,73.64
2022-10-16T23:54:17.867Z,73.55
