createdAt,value
2023-01-06T00:01:19.650Z,100402.14
2023-01-06T00:03:51.832Z,100404.39
2023-01-06T00:06:27.465Z,100405.39
2023-01-06T00:08:59.475Z,100410.05
2023-01-06T00:11:30.333Z,100417.41
2023-01-06T00:14:01.174Z,100425.42
2023-01-06T00:16:31.494Z,100432.38
2023-01-06T00:19:01.889Z,100431.14
2023-01-06T00:21:32.374Z,100427.77
2023-01-06T00:24:03.006Z,100438.34
2023-01-06T00:26:33.368Z,100441.70
2023-01-06T00:29:03.933Z,100443.77
2023-01-06T00:31:34.221Z,100450.69
2023-01-06T00:34:05.155Z,100454.20
2023-01-06T00:36:35.755Z,100459.88
2023-01-06T00:39:05.871Z,100464.27
2023-01-06T00:41:54.475Z,100473.70
2023-01-06T00:44:25.946Z,100475.55
2023-01-06T00:46:56.234Z,100481.68
2023-01-06T00:49:27.052Z,100489.73
2023-01-06T00:51:57.616Z,100492.64
2023-01-06T00:54:28.130Z,100499.59
2023-01-06T00:56:58.700Z,100500.91
2023-01-06T00:59:29.336Z,100503.16
2023-01-06T01:02:00.049Z,100506.41
2023-01-06T01:04:30.748Z,100508.02
2023-01-06T01:07:00.833Z,100506.90
2023-01-06T01:09:32.540Z,100507.01
2023-01-06T01:12:14.038Z,100510.84
2023-01-06T01:14:47.128Z,100515.56
2023-01-06T01:17:19.415Z,100524.98
2023-01-06T01:19:51.805Z,100535.22
2023-01-06T01:22:23.539Z,100544.63
2023-01-06T01:24:53.519Z,100548.60
2023-01-06T01:27:24.306Z,100543.79
2023-01-06T01:29:56.006Z,100546.23
2023-01-06T01:32:26.461Z,100554.86
2023-01-06T01:34:57.108Z,100562.35
2023-01-06T01:37:26.933Z,100566.91
2023-01-06T01:39:57.265Z,100566.30
2023-01-06T01:42:27.473Z,100576.20
2023-01-06T01:45:05.867Z,100583.88
2023-01-06T01:47:38.524Z,100582.45
2023-01-06T01:50:14.889Z,100582.98
2023-01-06T01:52:47.743Z,100586.19
2023-01-06T01:55:19.082Z,100597.22
2023-01-06T01:57:54.530Z,100602.91
2023-01-06T02:00:25.012Z,100601.96
2023-01-06T02:02:55.314Z,100599.27
2023-01-06T02:05:28.206Z,100609.56
2023-01-06T02:08:03.310Z,100621.46
2023-01-06T02:10:34.658Z,100634.48
2023-01-06T02:13:05.182Z,100639.80
2023-01-06T02:15:35.736Z,100644.80
2023-01-06T02:18:39.204Z,100645.83
2023-01-06T02:21:27.622Z,100646.11
2023-01-06T02:24:52.204Z,100644.84
2023-01-06T02:27:48.009Z,100652.27
2023-01-06T02:30:43.383Z,100661.58
2023-01-06T02:33:21.856Z,100670.02
2023-01-06T02:36:15.177Z,100675.80
2023-01-06T02:38:59.381Z,100680.61
2023-01-06T02:41:38.701Z,100689.30
2023-01-06T02:44:16.080Z,100684.11
2023-01-06T02:46:59.921Z,100693.16
2023-01-06T02:49:40.026Z,100703.86
2023-01-06T02:52:27.591Z,100704.80
2023-01-06T02:55:03.760Z,100708.24
2023-01-06T02:57:41.756Z,100708.06
2023-01-06T03:00:20.610Z,100715.75
2023-01-06T03:02:57.375Z,100721.04
2023-01-06T03:05:30.587Z,100723.15
2023-01-06T03:08:07.543Z,100721.09
2023-01-06T03:10:42.439Z,100718.52
2023-01-06T03:13:19.713Z,100722.90
2023-01-06T03:15:50.527Z,100723.43
2023-01-06T03:18:21.245Z,100725.61
2023-01-06T03:20:53.868Z,100727.25
2023-01-06T03:23:24.102Z,100734.69
2023-01-06T03:25:54.693Z,100740.14
2023-01-06T03:28:27.028Z,100748.42
2023-01-06T03:31:06.940Z,100748.50
2023-01-06T03:33:48.360Z,100749.59
2023-01-06T03:36:29.860Z,100747.16
2023-01-06T03:39:08.166Z,100752.55
2023-01-06T03:42:02.250Z,100760.13
2023-01-06T03:44:45.058Z,100762.88
2023-01-06T03:47:23.699Z,100769.98
2023-01-06T03:50:07.150Z,100771.41
2023-01-06T03:52:45.817Z,100769.69
2023-01-06T03:55:20.424Z,100770.23
2023-01-06T03:57:54.645Z,100773.92
2023-01-06T04:00:27.678Z,100776.67
2023-01-06T04:03:02.601Z,100779.73
2023-01-06T04:05:32.611Z,100783.29
2023-01-06T04:08:04.662Z,100787.55
2023-01-06T04:10:35.613Z,100793.98
2023-01-06T04:13:05.993Z,100794.79
2023-01-06T04:15:37.030Z,100793.77
2023-01-06T04:18:09.789Z,100795.68
2023-01-06T04:20:41.825Z,100804.17
2023-01-06T04:23:18.863Z,100799.60
2023-01-06T04:25:49.703Z,100797.25
2023-01-06T04:28:24.696Z,100799.39
2023-01-06T04:30:58.677Z,100798.89
2023-01-06T04:33:29.474Z,100801.27
2023-01-06T04:36:02.893Z,100802.84
2023-01-06T04:38:32.918Z,100802.16
2023-01-06T04:41:03.128Z,100806.55
2023-01-06T04:43:33.736Z,100804.53
2023-01-06T04:46:04.802Z,100803.92
2023-01-06T04:48:34.889Z,100803.59
2023-01-06T04:51:07.537Z,100805.23
2023-01-06T04:53:39.439Z,100805.30
2023-01-06T04:56:12.210Z,100801.67
2023-01-06T04:58:42.519Z,100798.36
2023-01-06T05:01:14.310Z,100796.71
2023-01-06T05:03:44.672Z,100794.36
2023-01-06T05:06:15.555Z,100798.61
2023-01-06T05:08:46.801Z,100798.77
2023-01-06T05:11:19.092Z,100800.70
2023-01-06T05:13:50.128Z,100801.61
2023-01-06T05:16:24.061Z,100804.17
2023-01-06T05:18:55.572Z,100812.34
2023-01-06T05:21:31.504Z,100814.30
2023-01-06T05:24:03.030Z,100812.97
2023-01-06T05:26:33.799Z,100818.08
2023-01-06T05:29:04.029Z,100819.59
2023-01-06T05:31:34.437Z,100828.10
2023-01-06T05:34:04.471Z,100834.66
2023-01-06T05:36:34.711Z,100840.70
2023-01-06T05:39:05.246Z,100833.48
2023-01-06T05:41:35.718Z,100832.84
2023-01-06T05:44:06.419Z,100833.05
2023-01-06T05:46:37.181Z,100841.39
2023-01-06T05:49:09.094Z,100842.15
2023-01-06T05:51:39.380Z,100847.64
2023-01-06T05:54:10.841Z,100853.59
2023-01-06T05:56:41.420Z,100856.48
2023-01-06T05:59:11.718Z,100856.27
2023-01-06T06:01:42.266Z,100866.03
2023-01-06T06:04:14.011Z,100869.40
2023-01-06T06:06:44.300Z,100877.67
2023-01-06T06:09:14.104Z,100881.36
2023-01-06T06:11:44.785Z,100879.27
2023-01-06T06:14:17.204Z,100880.88
2023-01-06T06:16:47.969Z,100885.85
2023-01-06T06:19:18.450Z,100887.30
2023-01-06T06:21:48.499Z,100887.89
2023-01-06T06:24:19.012Z,100882.04
2023-01-06T06:26:49.581Z,100881.77
2023-01-06T06:29:19.712Z,100882.80
2023-01-06T06:31:50.226Z,100888.64
2023-01-06T06:34:20.462Z,100897.30
2023-01-06T06:36:50.439Z,100901.10
2023-01-06T06:39:21.271Z,100906.17
2023-01-06T06:41:51.704Z,100915.13
2023-01-06T06:44:21.811Z,100921.97
2023-01-06T06:46:52.013Z,100925.70
2023-01-06T06:49:22.522Z,100932.98
2023-01-06T06:51:53.843Z,100937.21
2023-01-06T06:54:25.749Z,100935.90
2023-01-06T06:56:56.702Z,100938.29
2023-01-06T06:59:27.253Z,100940.52
2023-01-06T07:01:57.641Z,100946.13
2023-01-06T07:04:28.230Z,100948.30
2023-01-06T07:06:58.659Z,100948.41
2023-01-06T07:09:29.274Z,100951.60
2023-01-06T07:12:00.012Z,100954.20
2023-01-06T07:14:30.375Z,100953.98
2023-01-06T07:17:02.299Z,100960.98
2023-01-06T07:19:32.466Z,100960.04
2023-01-06T07:22:02.645Z,100956.29
2023-01-06T07:24:33.214Z,100955.45
2023-01-06T07:27:04.061Z,100952.29
2023-01-06T07:29:34.105Z,100951.46
2023-01-06T07:32:04.121Z,100956.83
2023-01-06T07:34:34.003Z,100954.32
2023-01-06T07:37:04.618Z,100949.27
2023-01-06T07:39:34.801Z,100949.67
2023-01-06T07:42:07.905Z,100952.90
2023-01-06T07:44:38.389Z,100946.13
2023-01-06T07:47:10.135Z,100942.67
2023-01-06T07:49:40.836Z,100950.33
2023-01-06T07:52:11.270Z,100951.17
2023-01-06T07:54:41.825Z,100942.39
2023-01-06T07:57:12.085Z,100948.36
2023-01-06T07:59:42.219Z,100955.76
2023-01-06T08:02:13.063Z,100962.34
2023-01-06T08:04:43.592Z,100966.02
2023-01-06T08:07:15.258Z,100971.32
2023-01-06T08:09:46.288Z,100976.59
2023-01-06T08:12:16.732Z,100977.29
2023-01-06T08:14:47.056Z,100982.41
2023-01-06T08:17:17.487Z,100980.58
2023-01-06T08:19:47.711Z,100978.70
2023-01-06T08:22:18.031Z,100977.39
2023-01-06T08:24:48.373Z,100975.39
2023-01-06T08:27:20.178Z,100976.04
2023-01-06T08:29:51.716Z,100980.86
2023-01-06T08:32:22.524Z,100976.39
2023-01-06T08:34:53.006Z,100974.52
2023-01-06T08:37:23.230Z,100976.27
2023-01-06T08:39:53.443Z,100981.48
2023-01-06T08:42:23.466Z,100985.77
2023-01-06T08:44:53.409Z,100990.72
2023-01-06T08:47:23.969Z,100991.91
2023-01-06T08:49:54.263Z,100986.55
2023-01-06T08:52:24.533Z,100987.20
2023-01-06T08:54:54.680Z,100987.03
2023-01-06T08:57:25.181Z,100989.19
2023-01-06T08:59:55.337Z,100988.17
2023-01-06T09:02:26.855Z,100990.44
2023-01-06T09:04:57.675Z,100992.30
2023-01-06T09:07:28.207Z,100992.59
2023-01-06T09:09:58.583Z,100993.64
2023-01-06T09:12:28.936Z,100988.42
2023-01-06T09:14:59.563Z,100989.04
2023-01-06T09:17:31.102Z,100992.29
2023-01-06T09:20:01.656Z,101002.94
2023-01-06T09:22:32.390Z,100997.16
2023-01-06T09:25:03.714Z,100994.91
2023-01-06T09:27:34.556Z,100988.60
2023-01-06T09:30:07.643Z,100990.41
2023-01-06T09:32:38.058Z,100990.54
2023-01-06T09:35:10.764Z,100988.93
2023-01-06T09:37:41.170Z,100986.47
2023-01-06T09:40:18.029Z,100985.79
2023-01-06T09:43:02.335Z,100986.99
2023-01-06T09:45:37.541Z,100985.65
2023-01-06T09:48:15.727Z,100984.66
2023-01-06T09:50:48.895Z,100986.97
2023-01-06T09:53:22.815Z,100988.16
2023-01-06T09:55:57.595Z,100988.16
2023-01-06T09:58:33.237Z,100982.64
2023-01-06T10:01:08.259Z,100975.77
2023-01-06T10:03:38.939Z,100973.47
2023-01-06T10:06:28.227Z,100972.04
2023-01-06T10:09:08.157Z,100975.14
2023-01-06T10:11:53.121Z,100975.27
2023-01-06T10:14:38.168Z,100968.16
2023-01-06T10:17:22.682Z,100963.38
2023-01-06T10:20:07.345Z,100959.85
2023-01-06T10:22:47.842Z,100959.58
2023-01-06T10:25:20.778Z,100966.17
2023-01-06T10:27:59.994Z,100961.85
2023-01-06T10:30:40.141Z,100953.17
2023-01-06T10:33:22.079Z,100949.55
2023-01-06T10:35:54.136Z,100949.09
2023-01-06T10:38:28.049Z,100946.33
2023-01-06T10:41:12.776Z,100947.77
2023-01-06T10:43:42.843Z,100945.14
2023-01-06T10:46:14.525Z,100944.86
2023-01-06T10:48:46.453Z,100943.56
2023-01-06T10:51:38.973Z,100945.12
2023-01-06T10:54:12.346Z,100937.62
2023-01-06T10:56:47.419Z,100939.10
2023-01-06T10:59:18.146Z,100937.16
2023-01-06T11:01:53.528Z,100931.27
2023-01-06T11:04:26.053Z,100924.38
2023-01-06T11:07:00.544Z,100922.90
2023-01-06T11:09:39.408Z,100922.74
2023-01-06T11:12:16.939Z,100924.44
2023-01-06T11:14:56.478Z,100919.16
2023-01-06T11:17:28.253Z,100919.37
2023-01-06T11:20:27.317Z,100918.80
2023-01-06T11:23:14.807Z,100913.42
2023-01-06T11:26:00.284Z,100908.61
2023-01-06T11:28:30.636Z,100904.92
2023-01-06T11:31:04.239Z,100898.58
2023-01-06T11:33:37.204Z,100898.40
2023-01-06T11:36:13.957Z,100896.55
2023-01-06T11:38:47.064Z,100898.88
2023-01-06T11:41:25.090Z,100892.36
2023-01-06T11:44:03.164Z,100879.76
2023-01-06T11:46:33.642Z,100878.14
2023-01-06T11:49:10.824Z,100879.95
2023-01-06T11:51:49.895Z,100880.34
2023-01-06T11:54:29.654Z,100876.46
2023-01-06T11:57:02.534Z,100875.29
2023-01-06T11:59:47.453Z,100874.34
2023-01-06T12:02:25.090Z,100878.63
2023-01-06T12:04:58.977Z,100882.93
2023-01-06T12:07:39.236Z,100875.23
2023-01-06T12:10:19.397Z,100872.82
2023-01-06T12:12:50.441Z,100869.40
2023-01-06T12:15:22.171Z,100862.40
2023-01-06T12:17:55.498Z,100858.88
2023-01-06T12:20:29.131Z,100858.31
2023-01-06T12:23:01.704Z,100866.02
2023-01-06T12:25:35.514Z,100867.02
2023-01-06T12:28:10.517Z,100860.61
2023-01-06T12:30:50.579Z,100862.77
2023-01-06T12:33:27.183Z,100863.23
2023-01-06T12:36:03.478Z,100857.08
2023-01-06T12:38:46.948Z,100847.81
2023-01-06T12:41:23.929Z,100847.67
2023-01-06T12:44:01.278Z,100854.66
2023-01-06T12:46:38.783Z,100852.00
2023-01-06T12:49:20.699Z,100845.48
2023-01-06T12:51:57.283Z,100840.52
2023-01-06T12:54:31.556Z,100842.17
2023-01-06T12:57:20.017Z,100848.81
2023-01-06T13:00:04.263Z,100855.89
2023-01-06T13:02:55.610Z,100856.42
2023-01-06T13:05:48.330Z,100854.73
2023-01-06T13:08:29.548Z,100856.67
2023-01-06T13:11:14.489Z,100857.57
2023-01-06T13:13:56.176Z,100857.80
2023-01-06T13:16:37.174Z,100850.80
2023-01-06T13:19:21.185Z,100849.07
2023-01-06T13:21:54.066Z,100846.77
2023-01-06T13:24:49.249Z,100845.92
2023-01-06T13:27:38.410Z,100847.21
2023-01-06T13:30:29.394Z,100833.91
2023-01-06T13:33:43.210Z,100825.03
2023-01-06T13:36:33.141Z,100824.41
2023-01-06T13:39:09.290Z,100823.58
2023-01-06T13:41:43.178Z,100822.64
2023-01-06T13:44:19.368Z,100818.66
2023-01-06T13:46:52.607Z,100818.54
2023-01-06T13:49:23.118Z,100806.89
2023-01-06T13:51:54.004Z,100795.27
2023-01-06T13:55:05.420Z,100791.71
2023-01-06T13:57:40.244Z,100792.03
2023-01-06T14:00:29.061Z,100788.52
2023-01-06T14:03:25.525Z,100783.13
2023-01-06T14:06:00.639Z,100771.53
2023-01-06T14:08:38.848Z,100765.11
2023-01-06T14:11:26.623Z,100758.80
2023-01-06T14:13:59.773Z,100761.98
2023-01-06T14:16:54.787Z,100762.39
2023-01-06T14:19:34.311Z,100763.55
2023-01-06T14:22:16.757Z,100765.80
2023-01-06T14:24:52.596Z,100765.33
2023-01-06T14:27:54.508Z,100767.61
2023-01-06T14:30:30.460Z,100780.23
2023-01-06T14:33:21.255Z,100786.22
2023-01-06T14:35:54.601Z,100790.44
2023-01-06T14:38:31.893Z,100793.09
2023-01-06T14:41:05.842Z,100801.58
2023-01-06T14:43:45.991Z,100806.20
2023-01-06T14:46:19.895Z,100808.15
2023-01-06T14:48:54.864Z,100810.70
2023-01-06T14:51:25.901Z,100812.84
2023-01-06T14:54:05.894Z,100811.30
2023-01-06T14:56:36.846Z,100810.93
2023-01-06T14:59:11.812Z,100810.55
2023-01-06T15:01:44.394Z,100805.42
2023-01-06T15:04:27.489Z,100799.10
2023-01-06T15:07:16.462Z,100791.57
2023-01-06T15:09:48.375Z,100787.22
2023-01-06T15:12:26.528Z,100788.55
2023-01-06T15:14:57.264Z,100779.09
2023-01-06T15:17:28.948Z,100768.55
2023-01-06T15:19:59.497Z,100759.43
2023-01-06T15:22:29.741Z,100748.02
2023-01-06T15:25:00.102Z,100743.35
2023-01-06T15:27:30.884Z,100743.25
2023-01-06T15:30:01.037Z,100744.44
2023-01-06T15:32:32.373Z,100743.42
2023-01-06T15:35:02.948Z,100737.05
2023-01-06T15:37:34.690Z,100733.27
2023-01-06T15:40:06.885Z,100729.08
2023-01-06T15:42:40.592Z,100726.55
2023-01-06T15:45:25.104Z,100723.83
2023-01-06T15:47:58.111Z,100723.07
2023-01-06T15:50:31.531Z,100723.77
2023-01-06T15:53:06.939Z,100729.89
2023-01-06T15:55:40.067Z,100730.27
2023-01-06T15:58:18.360Z,100725.05
2023-01-06T16:00:51.239Z,100723.55
2023-01-06T16:03:23.692Z,100723.92
2023-01-06T16:06:11.265Z,100723.13
2023-01-06T16:08:41.932Z,100725.42
2023-01-06T16:11:47.408Z,100723.97
2023-01-06T16:14:32.237Z,100715.13
2023-01-06T16:17:09.021Z,100710.08
2023-01-06T16:19:46.994Z,100709.88
2023-01-06T16:22:38.354Z,100706.91
2023-01-06T16:25:24.944Z,100702.71
2023-01-06T16:27:57.675Z,100697.83
2023-01-06T16:30:29.371Z,100695.71
2023-01-06T16:33:00.897Z,100695.66
2023-01-06T16:35:32.626Z,100689.64
2023-01-06T16:38:03.303Z,100679.69
2023-01-06T16:40:33.512Z,100673.55
2023-01-06T16:43:04.890Z,100670.56
2023-01-06T16:45:38.777Z,100676.27
2023-01-06T16:48:13.911Z,100667.83
2023-01-06T16:50:45.268Z,100659.42
2023-01-06T16:53:19.490Z,100661.59
2023-01-06T16:55:53.818Z,100663.08
2023-01-06T16:58:27.488Z,100666.00
2023-01-06T17:01:04.833Z,100662.92
2023-01-06T17:03:38.267Z,100659.02
2023-01-06T17:06:16.616Z,100660.39
2023-01-06T17:08:47.757Z,100652.72
2023-01-06T17:11:19.793Z,100645.36
2023-01-06T17:13:54.421Z,100643.74
2023-01-06T17:16:29.367Z,100632.89
2023-01-06T17:19:02.279Z,100625.92
2023-01-06T17:21:36.160Z,100627.29
2023-01-06T17:24:14.835Z,100627.58
2023-01-06T17:26:49.145Z,100629.46
2023-01-06T17:29:21.103Z,100631.44
2023-01-06T17:31:55.581Z,100625.13
2023-01-06T17:34:31.346Z,100625.20
2023-01-06T17:37:11.380Z,100623.98
2023-01-06T17:39:43.835Z,100624.08
2023-01-06T17:42:30.223Z,100623.72
2023-01-06T17:45:01.542Z,100627.23
2023-01-06T17:47:44.042Z,100624.42
2023-01-06T17:50:29.059Z,100622.77
2023-01-06T17:53:35.071Z,100614.18
2023-01-06T17:56:08.089Z,100604.55
2023-01-06T17:58:39.850Z,100596.77
2023-01-06T18:01:16.768Z,100599.52
2023-01-06T18:03:48.226Z,100601.54
2023-01-06T18:06:27.195Z,100598.21
2023-01-06T18:09:14.425Z,100592.97
2023-01-06T18:11:48.514Z,100591.00
2023-01-06T18:14:24.613Z,100590.67
2023-01-06T18:16:57.054Z,100587.63
2023-01-06T18:19:36.971Z,100582.81
2023-01-06T18:22:16.737Z,100577.99
2023-01-06T18:24:50.151Z,100571.52
2023-01-06T18:27:26.868Z,100565.77
2023-01-06T18:30:12.991Z,100568.21
2023-01-06T18:32:45.383Z,100578.11
2023-01-06T18:35:20.174Z,100579.11
2023-01-06T18:37:52.072Z,100579.05
2023-01-06T18:40:25.069Z,100573.14
2023-01-06T18:42:56.541Z,100559.55
2023-01-06T18:45:31.995Z,100545.95
2023-01-06T18:48:16.695Z,100541.03
2023-01-06T18:50:50.043Z,100534.90
2023-01-06T18:53:27.409Z,100532.19
2023-01-06T18:56:00.962Z,100529.36
2023-01-06T18:58:40.976Z,100533.67
2023-01-06T19:01:19.141Z,100534.98
2023-01-06T19:04:15.535Z,100526.76
2023-01-06T19:06:51.357Z,100518.04
2023-01-06T19:09:26.717Z,100518.05
2023-01-06T19:12:18.936Z,100513.93
2023-01-06T19:14:52.276Z,100514.00
2023-01-06T19:17:28.138Z,100517.15
2023-01-06T19:20:02.580Z,100515.73
2023-01-06T19:22:34.639Z,100512.92
2023-01-06T19:25:14.735Z,100509.05
2023-01-06T19:27:52.014Z,100509.20
2023-01-06T19:30:44.370Z,100501.73
2023-01-06T19:33:36.556Z,100501.79
2023-01-06T19:36:39.530Z,100506.29
2023-01-06T19:39:33.561Z,100507.04
2023-01-06T19:42:24.959Z,100504.30
2023-01-06T19:45:00.702Z,100502.84
2023-01-06T19:47:38.927Z,100497.34
2023-01-06T19:50:19.673Z,100491.85
2023-01-06T19:52:55.779Z,100491.69
2023-01-06T19:55:29.714Z,100494.82
2023-01-06T19:58:02.443Z,100487.79
2023-01-06T20:00:41.635Z,100480.20
2023-01-06T20:03:27.565Z,100479.90
2023-01-06T20:05:59.049Z,100479.95
2023-01-06T20:08:29.938Z,100477.71
2023-01-06T20:11:00.429Z,100479.02
2023-01-06T20:13:30.545Z,100474.64
2023-01-06T20:16:01.888Z,100471.91
2023-01-06T20:18:32.445Z,100471.31
2023-01-06T20:21:03.126Z,100478.71
2023-01-06T20:23:35.084Z,100481.23
2023-01-06T20:26:06.842Z,100483.80
2023-01-06T20:28:38.000Z,100484.69
2023-01-06T20:31:09.632Z,100483.96
2023-01-06T20:33:40.792Z,100487.86
2023-01-06T20:36:16.738Z,100491.27
2023-01-06T20:38:48.872Z,100497.41
2023-01-06T20:41:22.538Z,100489.65
2023-01-06T20:43:54.793Z,100491.03
2023-01-06T20:46:25.833Z,100488.26
2023-01-06T20:48:56.351Z,100491.09
2023-01-06T20:51:27.279Z,100489.55
2023-01-06T20:53:58.529Z,100492.58
2023-01-06T20:56:29.578Z,100497.83
2023-01-06T20:59:00.141Z,100503.79
2023-01-06T21:01:30.228Z,100500.57
2023-01-06T21:04:01.864Z,100497.73
2023-01-06T21:06:32.050Z,100500.96
2023-01-06T21:09:03.341Z,100500.48
2023-01-06T21:11:35.174Z,100500.02
2023-01-06T21:14:07.689Z,100497.41
2023-01-06T21:16:38.159Z,100494.95
2023-01-06T21:19:09.077Z,100493.06
2023-01-06T21:21:39.485Z,100491.89
2023-01-06T21:24:10.371Z,100492.13
2023-01-06T21:26:40.817Z,100493.58
2023-01-06T21:29:11.779Z,100490.84
2023-01-06T21:31:43.435Z,100493.20
2023-01-06T21:34:13.985Z,100493.25
2023-01-06T21:36:44.324Z,100496.67
2023-01-06T21:39:14.836Z,100492.73
2023-01-06T21:42:04.010Z,100491.82
2023-01-06T21:44:34.662Z,100491.95
2023-01-06T21:47:05.357Z,100493.43
2023-01-06T21:49:35.968Z,100490.75
2023-01-06T21:52:06.986Z,100489.59
2023-01-06T21:54:37.621Z,100495.68
2023-01-06T21:57:08.443Z,100494.14
2023-01-06T21:59:39.410Z,100498.60
2023-01-06T22:02:09.936Z,100498.02
2023-01-06T22:04:40.206Z,100495.68
2023-01-06T22:07:10.629Z,100497.13
2023-01-06T22:09:42.742Z,100501.61
2023-01-06T22:12:16.312Z,100506.14
2023-01-06T22:14:49.131Z,100506.20
2023-01-06T22:17:20.800Z,100509.05
2023-01-06T22:19:54.165Z,100505.23
2023-01-06T22:22:25.183Z,100514.39
2023-01-06T22:24:56.963Z,100516.42
2023-01-06T22:27:27.412Z,100516.23
2023-01-06T22:29:57.592Z,100514.42
2023-01-06T22:32:28.798Z,100515.85
2023-01-06T22:34:59.093Z,100515.27
2023-01-06T22:37:29.369Z,100518.17
2023-01-06T22:40:00.006Z,100519.98
2023-01-06T22:42:30.505Z,100520.02
2023-01-06T22:45:00.439Z,100522.55
2023-01-06T22:47:30.522Z,100525.16
2023-01-06T22:50:01.098Z,100529.83
2023-01-06T22:52:31.553Z,100531.55
2023-01-06T22:55:01.936Z,100529.98
2023-01-06T22:57:32.416Z,100527.29
2023-01-06T23:00:07.146Z,100519.98
2023-01-06T23:02:37.961Z,100517.32
2023-01-06T23:05:10.226Z,100516.66
2023-01-06T23:07:42.059Z,100519.61
2023-01-06T23:10:14.416Z,100524.71
2023-01-06T23:12:44.732Z,100532.80
2023-01-06T23:15:15.281Z,100532.37
2023-01-06T23:17:45.937Z,100528.41
2023-01-06T23:20:16.564Z,100531.52
2023-01-06T23:22:46.903Z,100539.25
2023-01-06T23:25:17.518Z,100542.77
2023-01-06T23:27:47.893Z,100546.00
2023-01-06T23:30:18.682Z,100549.36
2023-01-06T23:32:48.968Z,100550.61
2023-01-06T23:35:19.716Z,100558.39
2023-01-06T23:37:50.435Z,100554.85
2023-01-06T23:40:21.208Z,100558.40
2023-01-06T23:42:51.758Z,100556.31
2023-01-06T23:45:22.237Z,100559.27
2023-01-06T23:47:52.664Z,100569.43
2023-01-06T23:50:23.353Z,100570.41
2023-01-06T23:52:54.815Z,100566.19
2023-01-06T23:55:25.465Z,100571.73
2023-01-06T23:57:55.794Z,100574.55
