createdAt,value
2022-08-07T00:00:18.526Z,1002.30
2022-08-07T00:02:35.938Z,1002.29
2022-08-07T00:02:41.264Z,1002.28
2022-08-07T00:03:18.362Z,1002.28
2022-08-07T00:04:17.353Z,1002.32
2022-08-07T00:05:18.421Z,1002.29
2022-08-07T00:06:17.334Z,1002.32
2022-08-07T00:07:17.322Z,1002.30
2022-08-07T00:08:17.314Z,1002.32
2022-08-07T00:09:21.327Z,1002.33
2022-08-07T00:10:26.340Z,1002.29
2022-08-07T00:11:19.970Z,1002.31
2022-08-07T00:12:19.391Z,1002.28
2022-08-07T00:13:24.100Z,1002.29
2022-08-07T00:14:18.246Z,1002.34
2022-08-07T00:15:17.243Z,1002.33
2022-08-07T00:16:17.389Z,1002.29
2022-08-07T00:17:17.273Z,1002.34
2022-08-07T00:18:18.782Z,1002.30
2022-08-07T00:19:21.554Z,1002.34
2022-08-07T00:20:29.537Z,1002.36
2022-08-07T00:21:57.180Z,1002.36
2022-08-07T00:22:24.729Z,1002.37
2022-08-07T00:23:18.155Z,1002.34
2022-08-07T00:24:17.144Z,1002.37
2022-08-07T00:25:17.391Z,1002.33
2022-08-07T00:26:49.139Z,1002.32
2022-08-07T00:27:18.118Z,1002.34
2022-08-07T00:28:17.158Z,1002.32
2022-08-07T00:29:17.096Z,1002.37
2022-08-07T00:30:26.572Z,1002.39
2022-08-07T00:31:18.067Z,1002.38
2022-08-07T00:32:17.063Z,1002.37
2022-08-07T00:33:17.057Z,1002.40
2022-08-07T00:34:17.068Z,1002.35
2022-08-07T00:35:17.031Z,1002.35
2022-08-07T00:36:17.070Z,1002.37
2022-08-07T00:37:17.009Z,1002.39
2022-08-07T00:38:16.998Z,1002.40
2022-08-07T00:39:20.597Z,1002.34
2022-08-07T00:40:36.370Z,1002.37
2022-08-07T00:41:18.771Z,1002.38
2022-08-07T00:42:17.769Z,1002.39
2022-08-07T00:44:01.181Z,1002.39
2022-08-07T00:44:19.309Z,1002.37
2022-08-07T00:45:18.458Z,1002.36
2022-08-07T00:46:17.688Z,1002.37
2022-08-07T00:48:07.916Z,1002.44
2022-08-07T00:48:18.807Z,1002.43
2022-08-07T00:49:24.768Z,1002.48
2022-08-07T00:50:43.673Z,1002.49
2022-08-07T00:51:17.877Z,1002.52
2022-08-07T00:52:17.600Z,1002.52
2022-08-07T00:53:16.842Z,1002.46
2022-08-07T00:54:19.650Z,1002.43
2022-08-07T00:55:17.483Z,1002.51
2022-08-07T00:56:17.855Z,1002.48
2022-08-07T00:57:16.811Z,1002.49
2022-08-07T00:58:16.795Z,1002.54
2022-08-07T00:59:16.784Z,1002.58
2022-08-07T01:00:16.775Z,1002.60
2022-08-07T01:01:16.846Z,1002.62
2022-08-07T01:02:28.485Z,1002.54
2022-08-07T01:03:17.746Z,1002.57
2022-08-07T01:04:24.696Z,1002.56
2022-08-07T01:05:19.196Z,1002.57
2022-08-07T01:06:16.715Z,1002.58
2022-08-07T01:07:16.707Z,1002.58
2022-08-07T01:08:16.727Z,1002.59
2022-08-07T01:10:04.197Z,1002.59
2022-08-07T01:10:18.289Z,1002.57
2022-08-07T01:12:09.779Z,1002.52
2022-08-07T01:12:30.208Z,1002.53
2022-08-07T01:13:17.678Z,1002.56
2022-08-07T01:14:16.816Z,1002.54
2022-08-07T01:15:16.892Z,1002.57
2022-08-07T01:16:16.608Z,1002.56
2022-08-07T01:17:18.278Z,1002.54
2022-08-07T01:18:17.115Z,1002.58
2022-08-07T01:19:18.822Z,1002.52
2022-08-07T01:20:17.477Z,1002.52
2022-08-07T01:21:17.481Z,1002.48
2022-08-07T01:22:22.902Z,1002.48
2022-08-07T01:23:17.540Z,1002.42
2022-08-07T01:24:21.143Z,1002.47
2022-08-07T01:25:54.756Z,1002.46
2022-08-07T01:26:17.504Z,1002.47
2022-08-07T01:27:32.137Z,1002.49
2022-08-07T01:28:17.490Z,1002.45
2022-08-07T01:29:16.485Z,1002.48
2022-08-07T01:30:16.509Z,1002.47
2022-08-07T01:31:17.735Z,1002.45
2022-08-07T01:32:16.464Z,1002.48
2022-08-07T01:33:16.442Z,1002.49
2022-08-07T01:34:17.166Z,1002.48
2022-08-07T01:35:17.262Z,1002.46
2022-08-07T01:36:16.912Z,1002.49
2022-08-07T01:37:16.402Z,1002.52
2022-08-07T01:38:25.038Z,1002.43
2022-08-07T01:39:17.400Z,1002.47
2022-08-07T01:40:16.365Z,1002.42
2022-08-07T01:41:26.062Z,1002.49
2022-08-07T01:42:40.180Z,1002.46
2022-08-07T01:43:17.336Z,1002.46
2022-08-07T01:44:16.325Z,1002.46
2022-08-07T01:45:18.497Z,1002.45
2022-08-07T01:46:17.303Z,1002.51
2022-08-07T01:48:19.897Z,1002.42
2022-08-07T01:48:20.647Z,1002.48
2022-08-07T01:49:17.275Z,1002.44
2022-08-07T01:50:17.268Z,1002.49
2022-08-07T01:52:02.706Z,1002.47
2022-08-07T01:52:17.238Z,1002.43
2022-08-07T01:53:20.928Z,1002.46
2022-08-07T01:54:22.026Z,1002.50
2022-08-07T01:55:22.527Z,1002.44
2022-08-07T01:56:17.198Z,1002.49
2022-08-07T01:57:30.980Z,1002.48
2022-08-07T01:58:27.824Z,1002.48
2022-08-07T01:59:17.172Z,1002.43
2022-08-07T02:00:16.189Z,1002.48
2022-08-07T02:01:58.981Z,1002.45
2022-08-07T02:03:12.265Z,1002.45
2022-08-07T02:03:21.659Z,1002.39
2022-08-07T02:04:17.216Z,1002.40
2022-08-07T02:05:43.160Z,1002.42
2022-08-07T02:06:30.768Z,1002.48
2022-08-07T02:07:17.082Z,1002.44
2022-08-07T02:08:16.078Z,1002.42
2022-08-07T02:09:33.851Z,1002.49
2022-08-07T02:10:17.051Z,1002.46
2022-08-07T02:11:31.017Z,1002.53
2022-08-07T02:12:17.760Z,1002.47
2022-08-07T02:13:16.031Z,1002.55
2022-08-07T02:14:35.832Z,1002.46
2022-08-07T02:15:17.004Z,1002.52
2022-08-07T02:16:16.129Z,1002.48
2022-08-07T02:17:25.885Z,1002.48
2022-08-07T02:18:17.780Z,1002.46
2022-08-07T02:20:07.771Z,1002.49
2022-08-07T02:20:19.721Z,1002.45
2022-08-07T02:21:16.943Z,1002.47
2022-08-07T02:22:18.507Z,1002.44
2022-08-07T02:23:15.925Z,1002.41
2022-08-07T02:24:17.803Z,1002.44
2022-08-07T02:25:18.136Z,1002.45
2022-08-07T02:26:33.919Z,1002.44
2022-08-07T02:27:16.886Z,1002.46
2022-08-07T02:28:24.732Z,1002.46
2022-08-07T02:29:16.865Z,1002.49
2022-08-07T02:30:16.896Z,1002.54
2022-08-07T02:31:18.965Z,1002.48
2022-08-07T02:32:16.826Z,1002.47
2022-08-07T02:33:17.974Z,1002.47
2022-08-07T02:34:17.410Z,1002.46
2022-08-07T02:35:15.758Z,1002.49
2022-08-07T02:36:30.526Z,1002.49
2022-08-07T02:37:16.728Z,1002.45
2022-08-07T02:38:15.792Z,1002.39
2022-08-07T02:39:16.219Z,1002.43
2022-08-07T02:40:30.902Z,1002.41
2022-08-07T02:41:21.699Z,1002.41
2022-08-07T02:42:16.679Z,1002.39
2022-08-07T02:43:15.669Z,1002.41
2022-08-07T02:44:15.658Z,1002.41
2022-08-07T02:46:01.475Z,1002.38
2022-08-07T02:46:16.629Z,1002.45
2022-08-07T02:47:19.547Z,1002.42
2022-08-07T02:48:15.962Z,1002.46
2022-08-07T02:49:29.118Z,1002.42
2022-08-07T02:50:16.589Z,1002.40
2022-08-07T02:51:42.921Z,1002.43
2022-08-07T02:52:16.601Z,1002.43
2022-08-07T02:53:16.562Z,1002.44
2022-08-07T02:54:15.551Z,1002.45
2022-08-07T02:55:27.626Z,1002.44
2022-08-07T02:56:21.014Z,1002.46
2022-08-07T02:57:16.512Z,1002.46
2022-08-07T02:58:15.554Z,1002.45
2022-08-07T02:59:15.503Z,1002.44
2022-08-07T03:00:15.493Z,1002.45
2022-08-07T03:01:18.699Z,1002.46
2022-08-07T03:02:16.524Z,1002.51
2022-08-07T03:03:20.976Z,1002.43
2022-08-07T03:04:16.495Z,1002.49
2022-08-07T03:05:20.673Z,1002.51
2022-08-07T03:06:26.193Z,1002.49
2022-08-07T03:07:16.416Z,1002.51
2022-08-07T03:08:16.417Z,1002.48
2022-08-07T03:09:15.407Z,1002.46
2022-08-07T03:10:16.417Z,1002.46
2022-08-07T03:11:15.377Z,1002.45
2022-08-07T03:12:22.048Z,1002.46
2022-08-07T03:13:19.660Z,1002.45
2022-08-07T03:14:15.348Z,1002.42
2022-08-07T03:15:15.337Z,1002.52
2022-08-07T03:16:16.368Z,1002.56
2022-08-07T03:17:15.318Z,1002.50
2022-08-07T03:18:20.043Z,1002.48
2022-08-07T03:19:15.299Z,1002.46
2022-08-07T03:20:15.288Z,1002.46
2022-08-07T03:21:18.929Z,1002.47
2022-08-07T03:22:18.568Z,1002.43
2022-08-07T03:23:19.381Z,1002.45
2022-08-07T03:24:19.559Z,1002.45
2022-08-07T03:25:16.238Z,1002.48
2022-08-07T03:26:16.232Z,1002.53
2022-08-07T03:27:29.889Z,1002.46
2022-08-07T03:28:37.691Z,1002.48
2022-08-07T03:29:16.201Z,1002.50
2022-08-07T03:30:15.194Z,1002.51
2022-08-07T03:31:15.170Z,1002.52
2022-08-07T03:32:15.163Z,1002.47
2022-08-07T03:33:15.191Z,1002.47
2022-08-07T03:34:18.548Z,1002.47
2022-08-07T03:35:17.886Z,1002.50
2022-08-07T03:36:15.133Z,1002.45
2022-08-07T03:37:15.113Z,1002.51
2022-08-07T03:38:15.103Z,1002.49
2022-08-07T03:39:15.209Z,1002.53
2022-08-07T03:40:16.609Z,1002.54
2022-08-07T03:41:15.063Z,1002.54
2022-08-07T03:42:15.070Z,1002.52
2022-08-07T03:43:15.053Z,1002.57
2022-08-07T03:44:15.352Z,1002.57
2022-08-07T03:45:29.824Z,1002.56
2022-08-07T03:46:18.487Z,1002.52
2022-08-07T03:47:15.017Z,1002.54
2022-08-07T03:48:15.005Z,1002.56
2022-08-07T03:49:14.992Z,1002.53
2022-08-07T03:50:14.985Z,1002.53
2022-08-07T03:51:15.016Z,1002.50
2022-08-07T03:52:22.878Z,1002.49
2022-08-07T03:53:15.947Z,1002.57
2022-08-07T03:54:35.623Z,1002.57
2022-08-07T03:55:15.939Z,1002.57
2022-08-07T03:56:14.927Z,1002.57
2022-08-07T03:58:33.238Z,1002.60
2022-08-07T03:59:06.689Z,1002.63
2022-08-07T03:59:16.237Z,1002.65
2022-08-07T04:00:15.001Z,1002.64
2022-08-07T04:01:14.897Z,1002.63
2022-08-07T04:02:14.859Z,1002.63
2022-08-07T04:03:14.879Z,1002.68
2022-08-07T04:04:17.187Z,1002.62
2022-08-07T04:05:14.829Z,1002.66
2022-08-07T04:06:37.679Z,1002.66
2022-08-07T04:07:17.342Z,1002.68
2022-08-07T04:08:16.211Z,1002.65
2022-08-07T04:09:15.473Z,1002.67
2022-08-07T04:10:15.681Z,1002.68
2022-08-07T04:12:24.113Z,1002.73
2022-08-07T04:12:25.746Z,1002.66
2022-08-07T04:13:15.741Z,1002.67
2022-08-07T04:14:38.520Z,1002.72
2022-08-07T04:15:15.761Z,1002.68
2022-08-07T04:16:14.711Z,1002.68
2022-08-07T04:17:20.417Z,1002.76
2022-08-07T04:18:57.368Z,1002.73
2022-08-07T04:19:16.008Z,1002.74
2022-08-07T04:20:14.676Z,1002.72
2022-08-07T04:21:14.705Z,1002.72
2022-08-07T04:22:17.633Z,1002.78
2022-08-07T04:23:19.461Z,1002.80
2022-08-07T04:24:30.683Z,1002.75
2022-08-07T04:25:15.632Z,1002.74
2022-08-07T04:26:14.617Z,1002.76
2022-08-07T04:27:15.243Z,1002.80
2022-08-07T04:28:15.594Z,1002.79
2022-08-07T04:29:15.588Z,1002.83
2022-08-07T04:30:21.709Z,1002.84
2022-08-07T04:31:20.268Z,1002.84
2022-08-07T04:32:15.632Z,1002.84
2022-08-07T04:33:15.638Z,1002.85
2022-08-07T04:34:17.107Z,1002.87
2022-08-07T04:35:15.529Z,1002.88
2022-08-07T04:36:14.557Z,1002.85
2022-08-07T04:37:15.225Z,1002.90
2022-08-07T04:38:15.527Z,1002.84
2022-08-07T04:39:14.532Z,1002.86
2022-08-07T04:40:14.474Z,1002.90
2022-08-07T04:41:19.109Z,1002.88
2022-08-07T04:42:15.457Z,1002.88
2022-08-07T04:43:14.441Z,1002.91
2022-08-07T04:44:18.820Z,1002.87
2022-08-07T04:45:14.472Z,1002.90
2022-08-07T04:46:20.180Z,1002.88
2022-08-07T04:47:56.919Z,1002.94
2022-08-07T04:48:15.637Z,1002.92
2022-08-07T04:49:17.900Z,1002.90
2022-08-07T04:50:15.411Z,1002.96
2022-08-07T04:51:14.361Z,1002.99
2022-08-07T04:52:14.371Z,1002.95
2022-08-07T04:53:16.542Z,1003.04
2022-08-07T04:54:15.332Z,1003.00
2022-08-07T04:55:15.309Z,1003.05
2022-08-07T04:58:11.626Z,1003.03
2022-08-07T04:58:12.970Z,1003.08
2022-08-07T04:58:33.602Z,1003.04
2022-08-07T05:00:11.066Z,1003.03
2022-08-07T05:00:17.340Z,1003.04
2022-08-07T05:01:18.008Z,1003.07
2022-08-07T05:02:16.972Z,1003.06
2022-08-07T05:03:16.702Z,1003.08
2022-08-07T05:04:17.267Z,1003.04
2022-08-07T05:05:53.206Z,1003.11
2022-08-07T05:06:19.329Z,1003.12
2022-08-07T05:07:20.729Z,1003.16
2022-08-07T05:08:15.184Z,1003.15
2022-08-07T05:09:14.167Z,1003.17
2022-08-07T05:10:14.157Z,1003.21
2022-08-07T05:11:19.111Z,1003.15
2022-08-07T05:12:15.814Z,1003.19
2022-08-07T05:14:55.447Z,1003.17
2022-08-07T05:14:56.077Z,1003.18
2022-08-07T05:15:23.280Z,1003.16
2022-08-07T05:16:15.125Z,1003.16
2022-08-07T05:17:14.087Z,1003.18
2022-08-07T05:18:15.108Z,1003.14
2022-08-07T05:19:14.118Z,1003.11
2022-08-07T05:20:14.057Z,1003.11
2022-08-07T05:21:14.705Z,1003.13
2022-08-07T05:22:26.615Z,1003.11
2022-08-07T05:23:15.690Z,1003.12
2022-08-07T05:24:14.030Z,1003.10
2022-08-07T05:25:25.936Z,1003.16
2022-08-07T05:26:23.569Z,1003.16
2022-08-07T05:28:02.025Z,1003.20
2022-08-07T05:28:20.874Z,1003.16
2022-08-07T05:29:15.015Z,1003.22
2022-08-07T05:30:13.966Z,1003.19
2022-08-07T05:31:14.973Z,1003.22
2022-08-07T05:32:13.952Z,1003.25
2022-08-07T05:33:13.946Z,1003.25
2022-08-07T05:34:15.679Z,1003.25
2022-08-07T05:35:13.894Z,1003.25
2022-08-07T05:36:22.568Z,1003.23
2022-08-07T05:37:14.923Z,1003.24
2022-08-07T05:38:58.236Z,1003.20
2022-08-07T05:40:05.547Z,1003.28
2022-08-07T05:40:18.938Z,1003.25
2022-08-07T05:41:16.663Z,1003.25
2022-08-07T05:42:13.848Z,1003.28
2022-08-07T05:43:13.847Z,1003.23
2022-08-07T05:44:13.811Z,1003.25
2022-08-07T05:45:26.008Z,1003.25
2022-08-07T05:46:14.798Z,1003.19
2022-08-07T05:47:18.217Z,1003.20
2022-08-07T05:48:14.796Z,1003.18
2022-08-07T05:49:14.404Z,1003.24
2022-08-07T05:50:13.745Z,1003.27
2022-08-07T05:51:13.728Z,1003.23
2022-08-07T05:52:14.399Z,1003.26
2022-08-07T05:54:09.581Z,1003.22
2022-08-07T05:54:31.026Z,1003.32
2022-08-07T05:55:14.859Z,1003.24
2022-08-07T05:56:13.680Z,1003.24
2022-08-07T05:57:13.671Z,1003.29
2022-08-07T05:58:13.670Z,1003.28
2022-08-07T05:59:13.652Z,1003.31
2022-08-07T06:00:16.443Z,1003.30
2022-08-07T06:01:13.630Z,1003.28
2022-08-07T06:02:13.691Z,1003.30
2022-08-07T06:03:14.602Z,1003.26
2022-08-07T06:04:14.283Z,1003.30
2022-08-07T06:05:15.492Z,1003.29
2022-08-07T06:06:18.928Z,1003.30
2022-08-07T06:07:22.701Z,1003.34
2022-08-07T06:08:30.865Z,1003.33
2022-08-07T06:09:14.562Z,1003.34
2022-08-07T06:10:15.293Z,1003.33
2022-08-07T06:11:13.534Z,1003.32
2022-08-07T06:12:15.391Z,1003.36
2022-08-07T06:13:15.491Z,1003.34
2022-08-07T06:14:21.184Z,1003.36
2022-08-07T06:15:15.219Z,1003.40
2022-08-07T06:16:13.674Z,1003.37
2022-08-07T06:17:13.467Z,1003.39
2022-08-07T06:18:13.819Z,1003.40
2022-08-07T06:19:17.958Z,1003.39
2022-08-07T06:20:32.109Z,1003.37
2022-08-07T06:22:17.021Z,1003.34
2022-08-07T06:22:23.058Z,1003.36
2022-08-07T06:23:46.570Z,1003.37
2022-08-07T06:24:37.478Z,1003.42
2022-08-07T06:25:14.401Z,1003.38
2022-08-07T06:26:13.382Z,1003.46
2022-08-07T06:27:13.368Z,1003.39
2022-08-07T06:28:14.937Z,1003.41
2022-08-07T06:29:13.393Z,1003.46
2022-08-07T06:30:24.170Z,1003.44
2022-08-07T06:31:14.344Z,1003.49
2022-08-07T06:32:13.491Z,1003.50
2022-08-07T06:33:16.125Z,1003.54
2022-08-07T06:34:13.387Z,1003.51
2022-08-07T06:35:18.056Z,1003.52
2022-08-07T06:36:14.247Z,1003.57
2022-08-07T06:37:17.272Z,1003.53
2022-08-07T06:38:20.037Z,1003.54
2022-08-07T06:40:16.669Z,1003.51
2022-08-07T06:40:20.483Z,1003.52
2022-08-07T06:41:14.243Z,1003.50
2022-08-07T06:42:13.295Z,1003.57
2022-08-07T06:43:21.592Z,1003.52
2022-08-07T06:44:14.187Z,1003.54
2022-08-07T06:45:13.178Z,1003.57
2022-08-07T06:46:14.201Z,1003.57
2022-08-07T06:47:15.486Z,1003.55
2022-08-07T06:48:13.155Z,1003.56
2022-08-07T06:49:13.138Z,1003.54
2022-08-07T06:50:13.120Z,1003.54
2022-08-07T06:51:13.121Z,1003.56
2022-08-07T06:52:13.153Z,1003.54
2022-08-07T06:53:18.554Z,1003.56
2022-08-07T06:55:31.763Z,1003.58
2022-08-07T06:55:33.672Z,1003.61
2022-08-07T06:56:15.326Z,1003.61
2022-08-07T06:57:13.059Z,1003.63
2022-08-07T06:58:13.081Z,1003.61
2022-08-07T07:00:11.912Z,1003.63
2022-08-07T07:00:17.839Z,1003.60
2022-08-07T07:01:14.151Z,1003.56
2022-08-07T07:02:13.104Z,1003.57
2022-08-07T07:03:17.099Z,1003.53
2022-08-07T07:04:32.220Z,1003.53
2022-08-07T07:05:13.964Z,1003.54
2022-08-07T07:06:13.963Z,1003.55
2022-08-07T07:07:19.360Z,1003.56
2022-08-07T07:08:18.475Z,1003.55
2022-08-07T07:09:13.974Z,1003.58
2022-08-07T07:10:12.917Z,1003.55
2022-08-07T07:11:13.465Z,1003.56
2022-08-07T07:12:15.535Z,1003.57
2022-08-07T07:13:13.935Z,1003.56
2022-08-07T07:14:13.956Z,1003.60
2022-08-07T07:15:24.161Z,1003.61
2022-08-07T07:16:13.855Z,1003.59
2022-08-07T07:17:16.206Z,1003.59
2022-08-07T07:18:12.848Z,1003.60
2022-08-07T07:19:55.341Z,1003.61
2022-08-07T07:20:13.877Z,1003.64
2022-08-07T07:21:13.699Z,1003.65
2022-08-07T07:22:34.424Z,1003.59
2022-08-07T07:24:08.316Z,1003.63
2022-08-07T07:24:13.778Z,1003.63
2022-08-07T07:26:30.601Z,1003.69
2022-08-07T07:26:35.719Z,1003.72
2022-08-07T07:27:13.743Z,1003.70
2022-08-07T07:28:29.896Z,1003.66
2022-08-07T07:29:39.078Z,1003.69
2022-08-07T07:30:13.712Z,1003.70
2022-08-07T07:31:17.300Z,1003.70
2022-08-07T07:32:14.071Z,1003.70
2022-08-07T07:33:13.531Z,1003.68
2022-08-07T07:34:12.675Z,1003.70
2022-08-07T07:35:12.666Z,1003.74
2022-08-07T07:36:13.545Z,1003.72
2022-08-07T07:37:21.739Z,1003.75
2022-08-07T07:38:13.666Z,1003.74
2022-08-07T07:39:12.638Z,1003.70
2022-08-07T07:40:14.728Z,1003.74
2022-08-07T07:41:12.607Z,1003.73
2022-08-07T07:42:13.225Z,1003.74
2022-08-07T07:43:18.591Z,1003.66
2022-08-07T07:44:18.069Z,1003.70
2022-08-07T07:45:13.567Z,1003.68
2022-08-07T07:46:53.285Z,1003.67
2022-08-07T07:47:14.279Z,1003.67
2022-08-07T07:48:34.889Z,1003.66
2022-08-07T07:50:33.518Z,1003.63
2022-08-07T07:50:34.443Z,1003.67
2022-08-07T07:51:15.526Z,1003.64
2022-08-07T07:52:13.480Z,1003.66
2022-08-07T07:53:20.712Z,1003.62
2022-08-07T07:54:13.472Z,1003.64
2022-08-07T07:55:12.462Z,1003.65
2022-08-07T07:56:12.482Z,1003.65
2022-08-07T07:57:12.441Z,1003.69
2022-08-07T07:58:12.431Z,1003.64
2022-08-07T07:59:13.093Z,1003.64
2022-08-07T08:00:12.404Z,1003.66
2022-08-07T08:02:01.701Z,1003.69
2022-08-07T08:02:22.581Z,1003.71
2022-08-07T08:03:16.609Z,1003.66
2022-08-07T08:04:13.366Z,1003.67
2022-08-07T08:05:15.000Z,1003.66
2022-08-07T08:06:13.084Z,1003.56
2022-08-07T08:07:12.373Z,1003.59
2022-08-07T08:08:34.528Z,1003.58
2022-08-07T08:09:13.569Z,1003.63
2022-08-07T08:10:14.894Z,1003.65
2022-08-07T08:11:16.290Z,1003.59
2022-08-07T08:12:22.586Z,1003.61
2022-08-07T08:13:15.435Z,1003.65
2022-08-07T08:14:12.258Z,1003.60
2022-08-07T08:15:12.266Z,1003.60
2022-08-07T08:16:12.667Z,1003.61
2022-08-07T08:18:17.616Z,1003.64
2022-08-07T08:18:36.995Z,1003.67
2022-08-07T08:19:17.691Z,1003.60
2022-08-07T08:20:17.643Z,1003.65
2022-08-07T08:21:13.193Z,1003.68
2022-08-07T08:22:12.172Z,1003.69
2022-08-07T08:23:12.182Z,1003.72
2022-08-07T08:24:34.358Z,1003.69
2022-08-07T08:25:25.046Z,1003.74
2022-08-07T08:26:13.134Z,1003.66
2022-08-07T08:27:12.126Z,1003.68
2022-08-07T08:28:12.795Z,1003.72
2022-08-07T08:29:12.106Z,1003.70
2022-08-07T08:30:14.316Z,1003.68
2022-08-07T08:31:15.807Z,1003.72
2022-08-07T08:32:18.892Z,1003.73
2022-08-07T08:33:16.052Z,1003.75
2022-08-07T08:34:12.391Z,1003.74
2022-08-07T08:35:13.095Z,1003.73
2022-08-07T08:36:12.037Z,1003.76
2022-08-07T08:37:59.312Z,1003.76
2022-08-07T08:38:13.010Z,1003.78
2022-08-07T08:39:12.037Z,1003.79
2022-08-07T08:40:16.196Z,1003.81
2022-08-07T08:41:12.031Z,1003.75
2022-08-07T08:42:11.989Z,1003.78
2022-08-07T08:43:11.960Z,1003.84
2022-08-07T08:44:11.952Z,1003.78
2022-08-07T08:45:13.379Z,1003.81
2022-08-07T08:46:11.932Z,1003.78
2022-08-07T08:47:11.973Z,1003.82
2022-08-07T08:48:12.911Z,1003.77
2022-08-07T08:49:12.521Z,1003.79
2022-08-07T08:50:15.122Z,1003.78
2022-08-07T08:51:14.337Z,1003.77
2022-08-07T08:52:16.471Z,1003.76
2022-08-07T08:53:11.868Z,1003.80
2022-08-07T08:54:11.852Z,1003.83
2022-08-07T08:55:21.299Z,1003.82
2022-08-07T08:56:12.827Z,1003.80
2022-08-07T08:57:11.817Z,1003.82
2022-08-07T08:58:13.337Z,1003.77
2022-08-07T08:59:13.919Z,1003.76
2022-08-07T09:00:11.790Z,1003.79
2022-08-07T09:01:15.799Z,1003.79
2022-08-07T09:02:13.275Z,1003.78
2022-08-07T09:03:11.758Z,1003.83
2022-08-07T09:04:13.525Z,1003.79
2022-08-07T09:05:11.731Z,1003.79
2022-08-07T09:06:11.721Z,1003.76
2022-08-07T09:07:11.713Z,1003.84
2022-08-07T09:08:11.701Z,1003.79
2022-08-07T09:09:20.589Z,1003.80
2022-08-07T09:10:12.671Z,1003.82
2022-08-07T09:11:11.679Z,1003.80
2022-08-07T09:12:30.401Z,1003.81
2022-08-07T09:13:14.871Z,1003.83
2022-08-07T09:14:11.647Z,1003.82
2022-08-07T09:16:22.085Z,1003.79
2022-08-07T09:16:25.454Z,1003.80
2022-08-07T09:17:12.606Z,1003.80
2022-08-07T09:18:15.698Z,1003.79
2022-08-07T09:19:50.747Z,1003.79
2022-08-07T09:20:34.925Z,1003.80
2022-08-07T09:21:13.965Z,1003.79
2022-08-07T09:24:29.309Z,1003.83
2022-08-07T09:24:32.970Z,1003.81
2022-08-07T09:24:53.917Z,1003.83
2022-08-07T09:25:14.631Z,1003.82
2022-08-07T09:26:12.560Z,1003.83
2022-08-07T09:27:13.365Z,1003.81
2022-08-07T09:30:00.661Z,1003.82
2022-08-07T09:30:01.360Z,1003.82
2022-08-07T09:30:12.485Z,1003.80
2022-08-07T09:31:11.470Z,1003.86
2022-08-07T09:32:18.591Z,1003.78
2022-08-07T09:33:16.700Z,1003.77
2022-08-07T09:34:12.442Z,1003.80
2022-08-07T09:36:04.929Z,1003.84
2022-08-07T09:36:12.403Z,1003.85
2022-08-07T09:37:11.404Z,1003.88
2022-08-07T09:38:11.434Z,1003.84
2022-08-07T09:39:52.752Z,1003.84
2022-08-07T09:40:12.421Z,1003.88
2022-08-07T09:41:12.372Z,1003.88
2022-08-07T09:42:17.251Z,1003.87
2022-08-07T09:43:12.387Z,1003.91
2022-08-07T09:44:19.387Z,1003.83
2022-08-07T09:47:49.843Z,1003.84
2022-08-07T09:47:51.541Z,1003.87
2022-08-07T09:47:52.126Z,1003.83
2022-08-07T09:48:14.617Z,1003.85
2022-08-07T09:50:00.802Z,1003.82
2022-08-07T09:50:18.434Z,1003.79
2022-08-07T09:51:26.122Z,1003.85
2022-08-07T09:52:33.242Z,1003.82
2022-08-07T09:53:12.557Z,1003.80
2022-08-07T09:54:11.648Z,1003.81
2022-08-07T09:55:28.860Z,1003.82
2022-08-07T09:56:12.253Z,1003.77
2022-08-07T09:57:12.966Z,1003.80
2022-08-07T09:58:11.570Z,1003.83
2022-08-07T09:59:14.030Z,1003.89
2022-08-07T10:00:14.769Z,1003.89
2022-08-07T10:01:14.891Z,1003.84
2022-08-07T10:02:12.144Z,1003.88
2022-08-07T10:04:05.292Z,1003.87
2022-08-07T10:04:14.031Z,1003.84
2022-08-07T10:05:12.965Z,1003.86
2022-08-07T10:06:12.024Z,1003.84
2022-08-07T10:07:24.534Z,1003.84
2022-08-07T10:08:12.086Z,1003.84
2022-08-07T10:09:11.077Z,1003.86
2022-08-07T10:10:11.906Z,1003.85
2022-08-07T10:11:16.764Z,1003.84
2022-08-07T10:12:19.614Z,1003.81
2022-08-07T10:13:29.666Z,1003.81
2022-08-07T10:14:12.027Z,1003.83
2022-08-07T10:15:15.375Z,1003.80
2022-08-07T10:16:12.001Z,1003.78
2022-08-07T10:17:14.479Z,1003.80
2022-08-07T10:18:12.027Z,1003.79
2022-08-07T10:19:11.520Z,1003.75
2022-08-07T10:20:13.018Z,1003.79
2022-08-07T10:21:19.833Z,1003.78
2022-08-07T10:22:17.032Z,1003.73
2022-08-07T10:23:11.932Z,1003.77
2022-08-07T10:24:10.965Z,1003.72
2022-08-07T10:25:11.923Z,1003.74
2022-08-07T10:26:10.905Z,1003.76
2022-08-07T10:27:10.897Z,1003.71
2022-08-07T10:28:12.594Z,1003.72
2022-08-07T10:29:10.875Z,1003.70
2022-08-07T10:30:12.166Z,1003.68
2022-08-07T10:31:11.025Z,1003.68
2022-08-07T10:32:16.508Z,1003.66
2022-08-07T10:33:14.787Z,1003.65
2022-08-07T10:34:15.089Z,1003.65
2022-08-07T10:35:14.966Z,1003.67
2022-08-07T10:36:12.720Z,1003.72
2022-08-07T10:37:12.520Z,1003.73
2022-08-07T10:38:34.945Z,1003.67
2022-08-07T10:39:11.828Z,1003.66
2022-08-07T10:40:10.800Z,1003.64
2022-08-07T10:41:10.792Z,1003.63
2022-08-07T10:42:21.234Z,1003.62
2022-08-07T10:43:11.736Z,1003.63
2022-08-07T10:44:10.711Z,1003.61
2022-08-07T10:45:10.701Z,1003.62
2022-08-07T10:46:10.692Z,1003.64
2022-08-07T10:47:11.782Z,1003.65
2022-08-07T10:48:10.674Z,1003.61
2022-08-07T10:49:10.663Z,1003.63
2022-08-07T10:50:10.655Z,1003.66
2022-08-07T10:51:16.405Z,1003.62
2022-08-07T10:52:13.509Z,1003.60
2022-08-07T10:53:10.626Z,1003.64
2022-08-07T10:54:10.607Z,1003.66
2022-08-07T10:55:26.760Z,1003.62
2022-08-07T10:56:21.016Z,1003.63
2022-08-07T10:57:11.576Z,1003.63
2022-08-07T10:58:10.605Z,1003.60
2022-08-07T10:59:10.570Z,1003.59
2022-08-07T11:00:36.400Z,1003.64
2022-08-07T11:01:15.031Z,1003.58
2022-08-07T11:02:12.396Z,1003.57
2022-08-07T11:03:12.748Z,1003.62
2022-08-07T11:04:11.035Z,1003.62
2022-08-07T11:05:11.502Z,1003.59
2022-08-07T11:06:10.491Z,1003.62
2022-08-07T11:07:15.108Z,1003.55
2022-08-07T11:08:11.848Z,1003.55
2022-08-07T11:09:11.683Z,1003.56
2022-08-07T11:10:11.485Z,1003.54
2022-08-07T11:11:10.443Z,1003.55
2022-08-07T11:12:10.425Z,1003.57
2022-08-07T11:13:42.485Z,1003.55
2022-08-07T11:14:45.763Z,1003.55
2022-08-07T11:15:17.352Z,1003.51
2022-08-07T11:16:11.377Z,1003.52
2022-08-07T11:17:10.380Z,1003.57
2022-08-07T11:18:10.369Z,1003.53
2022-08-07T11:19:10.358Z,1003.48
2022-08-07T11:20:10.337Z,1003.48
2022-08-07T11:21:10.379Z,1003.51
2022-08-07T11:22:18.762Z,1003.54
2022-08-07T11:23:11.320Z,1003.51
2022-08-07T11:24:11.300Z,1003.51
2022-08-07T11:25:10.289Z,1003.57
2022-08-07T11:26:11.197Z,1003.54
2022-08-07T11:27:13.570Z,1003.53
2022-08-07T11:28:15.370Z,1003.51
2022-08-07T11:29:13.184Z,1003.51
2022-08-07T11:30:18.452Z,1003.51
2022-08-07T11:31:11.577Z,1003.53
2022-08-07T11:32:10.224Z,1003.55
2022-08-07T11:33:14.975Z,1003.60
2022-08-07T11:34:10.922Z,1003.60
2022-08-07T11:35:10.191Z,1003.55
2022-08-07T11:36:10.192Z,1003.51
2022-08-07T11:37:11.793Z,1003.57
2022-08-07T11:38:17.177Z,1003.54
2022-08-07T11:39:14.624Z,1003.54
2022-08-07T11:40:11.293Z,1003.61
2022-08-07T11:41:18.040Z,1003.56
2022-08-07T11:42:18.726Z,1003.53
2022-08-07T11:43:11.108Z,1003.52
2022-08-07T11:44:12.060Z,1003.52
2022-08-07T11:45:10.129Z,1003.48
2022-08-07T11:46:10.078Z,1003.50
2022-08-07T11:47:10.114Z,1003.47
2022-08-07T11:48:18.219Z,1003.49
2022-08-07T11:49:27.807Z,1003.45
2022-08-07T11:50:31.653Z,1003.55
2022-08-07T11:51:11.033Z,1003.51
2022-08-07T11:52:11.020Z,1003.50
2022-08-07T11:53:10.013Z,1003.45
2022-08-07T11:54:10.351Z,1003.47
2022-08-07T11:55:12.904Z,1003.43
2022-08-07T11:56:27.327Z,1003.43
2022-08-07T11:57:12.840Z,1003.43
2022-08-07T11:58:13.222Z,1003.47
2022-08-07T12:00:08.207Z,1003.43
2022-08-07T12:00:19.223Z,1003.43
2022-08-07T12:01:10.926Z,1003.41
2022-08-07T12:02:20.549Z,1003.40
2022-08-07T12:03:45.218Z,1003.42
2022-08-07T12:04:10.917Z,1003.42
2022-08-07T12:05:15.191Z,1003.37