createdAt,value
2022-12-17T00:01:18.965Z,0.00
2022-12-17T00:03:49.027Z,0.10
2022-12-17T00:06:18.993Z,0.10
2022-12-17T00:08:49.033Z,0.10
2022-12-17T00:11:18.797Z,0.10
2022-12-17T00:13:49.085Z,0.60
2022-12-17T00:23:49.444Z,0.00
2022-12-17T00:26:18.811Z,0.00
2022-12-17T00:28:48.980Z,0.00
2022-12-17T00:31:19.142Z,0.00
2022-12-17T00:33:48.802Z,0.00
2022-12-17T00:36:19.133Z,0.00
2022-12-17T00:38:49.243Z,0.00
2022-12-17T00:43:48.796Z,0.00
2022-12-17T00:46:18.865Z,0.00
2022-12-17T00:48:49.545Z,0.00
2022-12-17T00:51:18.811Z,0.00
2022-12-17T00:53:48.786Z,0.30
2022-12-17T00:56:18.818Z,0.30
2022-12-17T01:01:19.141Z,0.30
2022-12-17T01:06:19.592Z,0.10
2022-12-17T01:08:49.014Z,0.10
2022-12-17T01:11:18.803Z,0.10
2022-12-17T01:13:49.011Z,0.00
2022-12-17T01:16:21.602Z,0.00
2022-12-17T01:18:48.813Z,0.00
2022-12-17T01:21:18.948Z,0.00
2022-12-17T01:23:48.816Z,0.00
2022-12-17T01:26:18.879Z,0.00
2022-12-17T01:28:49.428Z,0.00
2022-12-17T01:31:19.578Z,0.00
2022-12-17T01:33:48.823Z,0.00
2022-12-17T01:36:19.283Z,0.00
2022-12-17T01:38:49.749Z,0.00
2022-12-17T01:41:18.895Z,0.00
2022-12-17T01:43:48.844Z,0.00
2022-12-17T01:46:18.891Z,0.00
2022-12-17T01:48:52.639Z,0.00
2022-12-17T01:53:53.613Z,0.20
2022-12-17T01:58:49.963Z,0.20
2022-12-17T02:01:19.089Z,0.20
2022-12-17T02:03:48.797Z,0.50
2022-12-17T02:06:25.122Z,0.50
2022-12-17T02:08:57.996Z,0.50
2022-12-17T02:11:28.878Z,0.50
2022-12-17T02:13:51.559Z,0.30
2022-12-17T02:16:24.191Z,0.30
2022-12-17T02:18:54.624Z,0.30
2022-12-17T02:21:21.215Z,0.30
2022-12-17T02:23:57.261Z,0.40
2022-12-17T02:26:22.722Z,0.40
2022-12-17T02:28:55.155Z,0.40
2022-12-17T02:31:19.777Z,0.40
2022-12-17T02:33:49.843Z,0.60
2022-12-17T02:36:18.867Z,0.60
2022-12-17T02:38:48.996Z,0.60
2022-12-17T02:43:49.034Z,0.40
2022-12-17T02:46:19.791Z,0.40
2022-12-17T02:48:49.272Z,0.40
2022-12-17T02:51:19.352Z,0.40
2022-12-17T02:56:19.162Z,0.30
2022-12-17T03:01:19.233Z,0.30
2022-12-17T03:03:50.583Z,0.20
2022-12-17T03:06:18.835Z,0.20
2022-12-17T03:08:49.016Z,0.20
2022-12-17T03:11:19.014Z,0.20
2022-12-17T03:13:48.885Z,1.20
2022-12-17T03:16:20.682Z,1.20
2022-12-17T03:18:48.897Z,1.20
2022-12-17T03:21:18.917Z,1.20
2022-12-17T03:23:49.018Z,0.30
2022-12-17T03:26:18.863Z,0.30
2022-12-17T03:28:48.871Z,0.30
2022-12-17T03:31:19.074Z,0.30
2022-12-17T03:33:48.995Z,0.30
2022-12-17T03:36:18.857Z,0.30
2022-12-17T03:38:49.002Z,0.30
2022-12-17T03:41:19.123Z,0.30
2022-12-17T03:43:49.446Z,0.20
2022-12-17T03:46:18.929Z,0.20
2022-12-17T03:48:48.867Z,0.20
2022-12-17T03:51:18.909Z,0.20
2022-12-17T03:53:50.342Z,0.60
2022-12-17T03:56:19.051Z,0.60
2022-12-17T03:58:48.860Z,0.60
2022-12-17T04:01:19.037Z,0.60
2022-12-17T04:06:19.005Z,0.20
2022-12-17T04:08:48.931Z,0.20
2022-12-17T04:11:18.868Z,0.20
2022-12-17T04:13:49.140Z,0.20
2022-12-17T04:21:19.332Z,0.20
2022-12-17T04:23:48.856Z,0.00
2022-12-17T04:26:18.992Z,0.00
2022-12-17T04:28:48.880Z,0.00
2022-12-17T04:31:18.954Z,0.00
2022-12-17T04:33:49.173Z,0.10
2022-12-17T04:36:18.871Z,0.10
2022-12-17T04:38:48.861Z,0.10
2022-12-17T04:41:19.015Z,0.10
2022-12-17T04:43:48.857Z,0.90
2022-12-17T04:46:19.175Z,0.90
2022-12-17T04:48:49.268Z,0.90
2022-12-17T04:51:20.544Z,0.90
2022-12-17T04:53:48.859Z,0.10
2022-12-17T04:56:18.859Z,0.10
2022-12-17T04:58:49.459Z,0.10
2022-12-17T05:01:19.018Z,0.10
2022-12-17T05:03:49.161Z,1.00
2022-12-17T05:06:19.105Z,1.00
2022-12-17T05:08:49.035Z,1.00
2022-12-17T05:11:19.087Z,1.00
2022-12-17T05:13:49.175Z,0.00
2022-12-17T05:16:19.508Z,0.00
2022-12-17T05:18:48.897Z,0.00
2022-12-17T05:21:18.989Z,0.00
2022-12-17T05:23:49.089Z,0.10
2022-12-17T05:26:29.022Z,0.10
2022-12-17T05:28:48.874Z,0.10
2022-12-17T05:33:49.448Z,0.30
2022-12-17T05:36:19.061Z,0.30
2022-12-17T05:38:48.873Z,0.30
2022-12-17T05:41:18.997Z,0.30
2022-12-17T05:46:19.244Z,1.50
2022-12-17T05:48:49.746Z,1.50
2022-12-17T05:51:18.889Z,1.50
2022-12-17T05:53:48.884Z,0.00
2022-12-17T05:56:19.039Z,0.00
2022-12-17T05:58:49.003Z,0.00
2022-12-17T06:01:19.126Z,0.00
2022-12-17T06:03:48.977Z,0.00
2022-12-17T06:06:18.891Z,0.00
2022-12-17T06:08:48.881Z,0.00
2022-12-17T06:11:18.956Z,0.00
2022-12-17T06:13:48.931Z,0.10
2022-12-17T06:16:18.999Z,0.10
2022-12-17T06:18:49.318Z,0.10
2022-12-17T06:21:18.876Z,0.10
2022-12-17T06:23:49.887Z,0.50
2022-12-17T06:26:19.059Z,0.50
2022-12-17T06:28:49.364Z,0.50
2022-12-17T06:31:18.928Z,0.50
2022-12-17T06:33:49.472Z,0.60
2022-12-17T06:36:22.417Z,0.60
2022-12-17T06:38:48.920Z,0.60
2022-12-17T06:41:18.899Z,0.60
2022-12-17T06:43:49.168Z,0.40
2022-12-17T06:46:18.982Z,0.40
2022-12-17T06:48:49.346Z,0.40
2022-12-17T06:51:18.930Z,0.40
2022-12-17T06:53:49.577Z,0.20
2022-12-17T06:56:18.896Z,0.20
2022-12-17T06:58:48.909Z,0.20
2022-12-17T07:01:19.240Z,0.20
2022-12-17T07:03:49.087Z,0.00
2022-12-17T07:06:18.901Z,0.00
2022-12-17T07:08:48.914Z,0.00
2022-12-17T07:11:19.378Z,0.00
2022-12-17T07:13:49.199Z,0.60
2022-12-17T07:18:49.657Z,0.60
2022-12-17T07:23:49.050Z,0.30
2022-12-17T07:26:19.139Z,0.30
2022-12-17T07:31:19.140Z,0.30
2022-12-17T07:33:49.197Z,0.40
2022-12-17T07:36:19.195Z,0.40
2022-12-17T07:38:49.379Z,0.40
2022-12-17T07:41:18.918Z,0.40
2022-12-17T07:43:52.978Z,0.00
2022-12-17T07:46:19.147Z,0.00
2022-12-17T07:48:49.332Z,0.00
2022-12-17T07:51:18.958Z,0.00
2022-12-17T07:53:50.098Z,0.00
2022-12-17T07:56:19.017Z,0.00
2022-12-17T07:58:48.919Z,0.00
2022-12-17T08:01:19.365Z,0.00
2022-12-17T08:03:49.575Z,0.00
2022-12-17T08:06:18.907Z,0.00
2022-12-17T08:08:49.077Z,0.00
2022-12-17T08:11:19.172Z,0.00
2022-12-17T08:13:49.138Z,0.00
2022-12-17T08:16:19.365Z,0.00
2022-12-17T08:18:49.147Z,0.00
2022-12-17T08:21:18.934Z,0.00
2022-12-17T08:23:49.076Z,0.00
2022-12-17T08:26:19.182Z,0.00
2022-12-17T08:31:19.246Z,0.00
2022-12-17T08:33:49.219Z,0.40
2022-12-17T08:36:19.149Z,0.40
2022-12-17T08:38:49.280Z,0.40
2022-12-17T08:41:18.919Z,0.40
2022-12-17T08:43:49.114Z,1.10
2022-12-17T08:46:19.153Z,1.10
2022-12-17T08:48:48.947Z,1.10
2022-12-17T08:51:18.904Z,1.10
2022-12-17T08:53:49.837Z,0.30
2022-12-17T08:56:18.995Z,0.30
2022-12-17T09:01:19.214Z,0.30
2022-12-17T09:06:19.677Z,0.80
2022-12-17T09:08:48.945Z,0.80
2022-12-17T09:11:18.970Z,0.80
2022-12-17T09:13:49.106Z,0.30
2022-12-17T09:16:19.094Z,0.30
2022-12-17T09:18:49.775Z,0.30
2022-12-17T09:21:18.919Z,0.30
2022-12-17T09:23:49.294Z,0.50
2022-12-17T09:26:19.121Z,0.50
2022-12-17T09:28:49.010Z,0.50
2022-12-17T09:33:49.173Z,0.60
2022-12-17T09:36:18.974Z,0.60
2022-12-17T09:38:48.960Z,0.60
2022-12-17T09:41:31.258Z,0.60
2022-12-17T09:43:56.620Z,0.50
2022-12-17T09:51:31.005Z,0.50
2022-12-17T09:53:53.363Z,0.80
2022-12-17T09:56:22.749Z,0.80
2022-12-17T09:58:49.988Z,0.80
2022-12-17T10:01:25.907Z,0.80
2022-12-17T10:03:54.186Z,1.60
2022-12-17T10:06:22.754Z,1.60
2022-12-17T10:08:50.503Z,1.60
2022-12-17T10:12:12.043Z,0.10
2022-12-17T10:14:37.428Z,0.10
2022-12-17T10:17:11.605Z,0.10
2022-12-17T10:19:41.571Z,0.10
2022-12-17T10:22:16.817Z,0.40
2022-12-17T10:24:37.260Z,0.40
2022-12-17T10:27:07.821Z,0.40
2022-12-17T10:29:47.047Z,0.40
2022-12-17T10:32:10.045Z,0.80
2022-12-17T10:34:37.647Z,0.80
2022-12-17T10:37:07.478Z,0.80
2022-12-17T10:39:37.643Z,0.80
2022-12-17T10:42:07.243Z,1.20
2022-12-17T10:44:40.134Z,1.20
2022-12-17T10:47:08.057Z,1.20
2022-12-17T10:49:37.249Z,1.20
2022-12-17T10:52:11.172Z,0.00
2022-12-17T10:54:42.706Z,0.00
2022-12-17T11:17:27.962Z,0.10
2022-12-17T11:19:45.103Z,0.10
2022-12-17T11:22:13.168Z,0.60
2022-12-17T11:24:44.037Z,0.60
2022-12-17T11:27:08.139Z,0.60
2022-12-17T11:29:37.764Z,0.60
2022-12-17T11:32:26.025Z,1.00
2022-12-17T11:34:52.350Z,1.00
2022-12-17T11:37:14.010Z,1.00
2022-12-17T11:42:13.984Z,1.00
2022-12-17T11:44:51.424Z,1.00
2022-12-17T11:47:16.365Z,1.00
2022-12-17T11:49:49.152Z,1.00
2022-12-17T11:52:12.279Z,0.60
2022-12-17T11:54:45.421Z,0.60
2022-12-17T11:57:17.177Z,0.60
2022-12-17T11:59:41.272Z,0.60
2022-12-17T12:02:13.673Z,0.10
2022-12-17T12:04:49.632Z,0.10
2022-12-17T12:07:18.631Z,0.10
2022-12-17T12:09:44.027Z,0.10
2022-12-17T12:12:16.445Z,0.50
2022-12-17T12:14:48.986Z,0.50
2022-12-17T12:17:19.351Z,0.50
2022-12-17T12:19:44.968Z,0.50
2022-12-17T12:22:16.521Z,0.20
2022-12-17T12:24:51.049Z,0.20
2022-12-17T12:28:14.724Z,0.20
2022-12-17T12:29:46.014Z,0.20
2022-12-17T13:11:42.462Z,0.10
2022-12-17T13:14:15.790Z,0.10
2022-12-17T13:16:51.076Z,0.10
2022-12-17T13:19:29.110Z,0.10
2022-12-17T13:21:40.553Z,0.10
2022-12-17T13:24:12.597Z,0.10
2022-12-17T13:26:43.499Z,0.10
2022-12-17T13:29:20.562Z,0.10
2022-12-17T13:31:51.742Z,0.60
2022-12-17T13:34:19.238Z,0.60
2022-12-17T13:36:50.358Z,0.60
2022-12-17T13:39:25.671Z,0.60
2022-12-17T13:41:40.521Z,0.40
2022-12-17T13:44:19.784Z,0.40
2022-12-17T13:46:46.741Z,0.40
2022-12-17T13:49:16.668Z,0.40
2022-12-17T13:51:40.629Z,1.20
2022-12-17T13:54:14.778Z,1.20
2022-12-17T13:59:18.438Z,1.20
2022-12-17T14:01:44.828Z,1.60
2022-12-17T14:04:19.818Z,1.60
2022-12-17T14:06:40.536Z,1.60
2022-12-17T14:09:16.253Z,1.60
2022-12-17T14:11:50.537Z,0.70
2022-12-17T14:14:23.127Z,0.70
2022-12-17T14:16:46.082Z,0.70
2022-12-17T14:19:10.564Z,0.70
2022-12-17T14:21:41.252Z,0.90
2022-12-17T14:26:48.951Z,0.90
2022-12-17T14:29:12.424Z,0.90
2022-12-17T14:31:52.830Z,0.70
2022-12-17T14:34:10.592Z,0.70
2022-12-17T14:36:42.718Z,0.70
2022-12-17T14:39:18.469Z,0.70
2022-12-17T14:41:50.387Z,1.50
2022-12-17T14:44:21.374Z,1.50
2022-12-17T14:46:41.012Z,1.50
2022-12-17T14:49:17.591Z,1.50
2022-12-17T14:51:42.272Z,0.90
2022-12-17T14:54:27.960Z,0.90
2022-12-17T14:56:41.497Z,0.90
2022-12-17T14:59:23.268Z,0.90
2022-12-17T15:01:40.769Z,0.50
2022-12-17T15:04:16.750Z,0.50
2022-12-17T15:06:40.863Z,0.50
2022-12-17T15:09:11.060Z,0.50
2022-12-17T15:14:10.570Z,0.30
2022-12-17T15:16:41.042Z,0.30
2022-12-17T15:19:10.510Z,0.30
2022-12-17T15:21:40.854Z,0.20
2022-12-17T15:24:14.776Z,0.20
2022-12-17T15:26:40.518Z,0.20
2022-12-17T15:29:10.912Z,0.20
2022-12-17T15:31:40.891Z,1.10
2022-12-17T15:34:11.428Z,1.10
2022-12-17T15:36:40.812Z,1.10
2022-12-17T15:39:10.647Z,1.10
2022-12-17T15:41:50.590Z,0.30
2022-12-17T15:44:10.523Z,0.30
2022-12-17T15:46:40.622Z,0.30
2022-12-17T15:49:10.857Z,0.30
2022-12-17T15:51:40.496Z,0.70
2022-12-17T15:54:10.727Z,0.70
2022-12-17T15:56:40.667Z,0.70
2022-12-17T15:59:10.532Z,0.70
2022-12-17T16:01:40.713Z,0.30
2022-12-17T16:04:17.883Z,0.30
2022-12-17T16:06:40.804Z,0.30
2022-12-17T16:09:10.535Z,0.30
2022-12-17T16:11:40.785Z,0.10
2022-12-17T16:14:10.521Z,0.10
2022-12-17T16:16:40.595Z,0.10
2022-12-17T16:19:10.975Z,0.10
2022-12-17T16:21:46.358Z,0.70
2022-12-17T16:26:40.986Z,0.70
2022-12-17T16:29:10.741Z,0.70
2022-12-17T16:31:41.116Z,2.10
2022-12-17T16:34:12.156Z,2.10
2022-12-17T16:36:41.222Z,2.10
2022-12-17T16:39:14.834Z,2.10
2022-12-17T16:41:40.571Z,0.40
2022-12-17T16:44:10.923Z,0.40
2022-12-17T16:46:42.131Z,0.40
2022-12-17T16:49:12.454Z,0.40
2022-12-17T16:51:41.198Z,0.30
2022-12-17T16:54:16.137Z,0.30
2022-12-17T16:59:12.191Z,0.30
2022-12-17T17:01:43.942Z,0.00
2022-12-17T17:04:12.070Z,0.00
2022-12-17T17:06:44.242Z,0.00
2022-12-17T17:09:11.868Z,0.00
2022-12-17T17:11:43.896Z,0.30
2022-12-17T17:14:10.838Z,0.30
2022-12-17T17:16:40.550Z,0.30
2022-12-17T17:19:10.641Z,0.30
2022-12-17T17:21:41.616Z,0.10
2022-12-17T17:24:20.066Z,0.10
2022-12-17T17:26:40.997Z,0.10
2022-12-17T17:29:10.991Z,0.10
2022-12-17T17:32:09.966Z,0.90
2022-12-17T17:34:13.164Z,0.90
2022-12-17T17:36:40.678Z,0.90
2022-12-17T17:41:40.707Z,0.90
2022-12-17T17:44:12.469Z,0.90
2022-12-17T17:46:41.265Z,0.90
2022-12-17T17:54:14.186Z,0.80
2022-12-17T17:56:41.731Z,0.80
2022-12-17T17:59:13.778Z,0.80
2022-12-17T18:01:43.276Z,0.40
2022-12-17T18:04:12.895Z,0.40
2022-12-17T18:06:57.408Z,0.40
2022-12-17T18:09:11.784Z,0.40
2022-12-17T18:11:42.755Z,0.20
2022-12-17T18:14:12.094Z,0.20
2022-12-17T18:16:42.597Z,0.20
2022-12-17T18:19:15.944Z,0.20
2022-12-17T18:21:41.517Z,0.80
2022-12-17T18:24:13.983Z,0.80
2022-12-17T18:26:41.830Z,0.80
2022-12-17T18:29:13.318Z,0.80
2022-12-17T18:31:41.303Z,0.60
2022-12-17T18:34:12.431Z,0.60
2022-12-17T18:36:43.665Z,0.60
2022-12-17T18:39:14.144Z,0.60
2022-12-17T18:41:51.667Z,0.30
2022-12-17T18:44:11.798Z,0.30
2022-12-17T18:46:40.994Z,0.30
2022-12-17T18:49:12.795Z,0.30
2022-12-17T18:51:43.131Z,0.60
2022-12-17T18:54:14.873Z,0.60
2022-12-17T18:57:00.628Z,0.60
2022-12-17T18:59:11.886Z,0.60
2022-12-17T19:01:42.065Z,0.50
2022-12-17T19:04:13.355Z,0.50
2022-12-17T19:06:42.245Z,0.50
2022-12-17T19:09:16.799Z,0.50
2022-12-17T19:11:43.695Z,0.10
2022-12-17T19:14:10.955Z,0.10
2022-12-17T19:16:40.918Z,0.10
2022-12-17T19:19:12.557Z,0.10
2022-12-17T19:21:41.356Z,2.00
2022-12-17T19:24:13.229Z,2.00
2022-12-17T19:29:12.521Z,2.00
2022-12-17T19:31:42.695Z,0.00
2022-12-17T19:34:12.181Z,0.00
2022-12-17T19:36:41.745Z,0.00
2022-12-17T19:39:13.321Z,0.00
2022-12-17T19:41:40.731Z,0.30
2022-12-17T19:46:41.552Z,0.30
2022-12-17T19:49:11.977Z,0.30
2022-12-17T19:51:43.216Z,0.10
2022-12-17T19:54:13.571Z,0.10
2022-12-17T19:56:42.109Z,0.10
2022-12-17T19:59:11.786Z,0.10
2022-12-17T20:01:43.457Z,0.60
2022-12-17T20:04:12.641Z,0.60
2022-12-17T20:06:41.876Z,0.60
2022-12-17T20:09:11.842Z,0.60
2022-12-17T20:14:13.588Z,0.40
2022-12-17T20:16:42.844Z,0.40
2022-12-17T20:19:12.665Z,0.40
2022-12-17T20:21:41.579Z,0.00
2022-12-17T20:24:11.624Z,0.00
2022-12-17T20:26:41.812Z,0.00
2022-12-17T20:29:11.360Z,0.00
2022-12-17T20:31:45.424Z,0.00
2022-12-17T20:34:13.190Z,0.00
2022-12-17T20:36:41.188Z,0.00
2022-12-17T20:39:11.960Z,0.00
2022-12-17T20:41:41.064Z,0.60
2022-12-17T20:44:13.156Z,0.60
2022-12-17T20:46:41.885Z,0.60
2022-12-17T20:49:12.054Z,0.60
2022-12-17T20:51:42.382Z,0.40
2022-12-17T20:54:10.689Z,0.40
2022-12-17T20:56:40.945Z,0.40
2022-12-17T20:59:14.091Z,0.40
2022-12-17T21:01:41.245Z,0.50
2022-12-17T21:06:42.873Z,0.50
2022-12-17T21:09:11.694Z,0.50
2022-12-17T21:11:41.317Z,0.20
2022-12-17T21:14:13.784Z,0.20
2022-12-17T21:21:41.049Z,0.20
2022-12-17T21:24:11.147Z,0.20
2022-12-17T21:26:42.524Z,0.20
2022-12-17T21:29:10.815Z,0.20
2022-12-17T21:31:43.384Z,0.40
2022-12-17T21:34:12.893Z,0.40
2022-12-17T21:36:41.344Z,0.40
2022-12-17T21:41:44.503Z,0.50
2022-12-17T21:44:13.064Z,0.50
2022-12-17T21:46:40.889Z,0.50
2022-12-17T21:49:10.765Z,0.50
2022-12-17T21:51:40.627Z,0.50
2022-12-17T21:54:13.306Z,0.50
2022-12-17T21:56:40.780Z,0.50
2022-12-17T21:59:11.018Z,0.50
2022-12-17T22:01:40.856Z,1.50
2022-12-17T22:04:11.326Z,1.50
2022-12-17T22:06:45.963Z,1.50
2022-12-17T22:09:13.856Z,1.50
2022-12-17T22:11:41.269Z,0.10
2022-12-17T22:14:16.945Z,0.10
2022-12-17T22:24:14.174Z,0.60
2022-12-17T22:26:40.945Z,0.60
2022-12-17T22:29:11.074Z,0.60
2022-12-17T22:31:50.748Z,0.30
2022-12-17T22:35:20.385Z,0.30
2022-12-17T22:37:52.420Z,0.30
2022-12-17T22:43:58.041Z,0.30
2022-12-17T22:44:37.197Z,0.20
2022-12-17T22:44:51.401Z,0.20
2022-12-17T22:46:41.621Z,0.20
2022-12-17T22:49:10.838Z,0.20
2022-12-17T22:51:42.271Z,0.20
2022-12-17T22:54:12.530Z,0.20
2022-12-17T22:57:34.698Z,0.20
2022-12-17T22:59:15.862Z,0.20
2022-12-17T23:04:11.942Z,0.40
2022-12-17T23:06:40.959Z,0.40
2022-12-17T23:09:11.139Z,0.40
2022-12-17T23:14:11.172Z,0.30
2022-12-17T23:16:40.881Z,0.30
2022-12-17T23:19:11.463Z,0.30
2022-12-17T23:21:41.615Z,1.30
2022-12-17T23:24:10.716Z,1.30
2022-12-17T23:26:40.745Z,1.30
2022-12-17T23:29:19.191Z,1.30
2022-12-17T23:31:40.816Z,0.00
2022-12-17T23:34:10.653Z,0.00
2022-12-17T23:39:11.084Z,0.00
2022-12-17T23:41:40.764Z,0.10
2022-12-17T23:44:10.613Z,0.10
2022-12-17T23:46:40.993Z,0.10
2022-12-17T23:49:10.687Z,0.10
2022-12-17T23:51:40.784Z,0.90
2022-12-17T23:54:10.915Z,0.90
2022-12-17T23:56:40.855Z,0.90
2022-12-17T23:59:10.781Z,0.90
