createdAt,value
2023-02-06T00:00:52.680Z,103572.03
2023-02-06T00:03:20.414Z,103569.69
2023-02-06T00:05:58.132Z,103574.28
2023-02-06T00:08:25.648Z,103578.63
2023-02-06T00:10:53.016Z,103572.97
2023-02-06T00:13:20.606Z,103578.25
2023-02-06T00:15:47.455Z,103573.28
2023-02-06T00:18:14.168Z,103578.81
2023-02-06T00:20:40.894Z,103576.94
2023-02-06T00:23:07.642Z,103569.28
2023-02-06T00:25:34.667Z,103569.59
2023-02-06T00:28:01.643Z,103564.81
2023-02-06T00:30:28.357Z,103575.75
2023-02-06T00:32:55.056Z,103582.66
2023-02-06T00:35:21.751Z,103585.31
2023-02-06T00:37:48.707Z,103580.25
2023-02-06T00:40:15.447Z,103584.38
2023-02-06T00:42:42.087Z,103578.59
2023-02-06T00:45:09.647Z,103575.63
2023-02-06T00:47:36.532Z,103575.09
2023-02-06T00:50:04.005Z,103572.34
2023-02-06T00:52:30.675Z,103573.28
2023-02-06T00:54:57.317Z,103575.69
2023-02-06T00:57:23.930Z,103572.16
2023-02-06T00:59:50.722Z,103573.09
2023-02-06T01:02:17.851Z,103578.81
2023-02-06T01:04:44.502Z,103578.91
2023-02-06T01:07:11.214Z,103582.69
2023-02-06T01:09:37.910Z,103580.03
2023-02-06T01:12:04.783Z,103587.25
2023-02-06T01:14:31.456Z,103573.03
2023-02-06T01:16:58.170Z,103573.56
2023-02-06T01:19:25.005Z,103567.94
2023-02-06T01:21:51.686Z,103567.56
2023-02-06T01:24:18.352Z,103571.63
2023-02-06T01:26:45.011Z,103566.41
2023-02-06T01:29:11.723Z,103568.75
2023-02-06T01:31:40.366Z,103563.94
2023-02-06T01:34:08.126Z,103562.22
2023-02-06T01:36:35.710Z,103572.97
2023-02-06T01:39:02.367Z,103579.34
2023-02-06T01:41:29.199Z,103587.56
2023-02-06T01:44:10.881Z,103583.38
2023-02-06T01:46:39.818Z,103588.34
2023-02-06T01:49:09.755Z,103584.06
2023-02-06T01:51:36.649Z,103589.66
2023-02-06T01:54:07.691Z,103589.41
2023-02-06T01:56:43.720Z,103584.88
2023-02-06T01:59:12.194Z,103596.75
2023-02-06T02:01:39.778Z,103607.91
2023-02-06T02:04:11.405Z,103604.28
2023-02-06T02:06:40.343Z,103605.50
2023-02-06T02:09:07.418Z,103610.34
2023-02-06T02:11:38.410Z,103601.03
2023-02-06T02:14:10.060Z,103604.06
2023-02-06T02:16:58.614Z,103601.03
2023-02-06T02:19:59.292Z,103603.03
2023-02-06T02:22:34.727Z,103596.00
2023-02-06T02:25:28.379Z,103600.91
2023-02-06T02:28:10.181Z,103603.31
2023-02-06T02:31:07.976Z,103604.81
2023-02-06T02:33:59.645Z,103611.94
2023-02-06T02:36:29.841Z,103614.63
2023-02-06T02:38:59.535Z,103608.25
2023-02-06T02:41:45.346Z,103608.34
2023-02-06T02:44:43.317Z,103616.00
2023-02-06T02:47:14.501Z,103613.22
2023-02-06T02:49:44.494Z,103607.59
2023-02-06T02:52:11.846Z,103602.88
2023-02-06T02:54:38.666Z,103599.34
2023-02-06T02:57:30.051Z,103605.81
2023-02-06T02:59:59.746Z,103600.78
2023-02-06T03:02:37.744Z,103592.47
2023-02-06T03:05:11.480Z,103583.34
2023-02-06T03:08:13.406Z,103571.84
2023-02-06T03:11:05.840Z,103559.22
2023-02-06T03:13:48.376Z,103551.88
2023-02-06T03:16:18.296Z,103550.97
2023-02-06T03:19:10.562Z,103555.03
2023-02-06T03:21:39.942Z,103552.56
2023-02-06T03:24:24.424Z,103554.06
2023-02-06T03:26:56.599Z,103557.91
2023-02-06T03:29:24.527Z,103554.94
2023-02-06T03:31:56.821Z,103552.81
2023-02-06T03:34:53.198Z,103559.47
2023-02-06T03:37:21.681Z,103565.88
2023-02-06T03:39:48.545Z,103556.41
2023-02-06T03:42:16.972Z,103553.81
2023-02-06T03:44:50.113Z,103562.00
2023-02-06T03:47:19.219Z,103559.84
2023-02-06T03:49:50.007Z,103546.41
2023-02-06T03:52:22.324Z,103544.44
2023-02-06T03:54:53.337Z,103539.34
2023-02-06T03:57:22.844Z,103534.34
2023-02-06T03:59:49.674Z,103528.38
2023-02-06T04:02:17.650Z,103525.22
2023-02-06T04:04:45.752Z,103532.72
2023-02-06T04:07:25.560Z,103533.78
2023-02-06T04:09:52.627Z,103546.09
2023-02-06T04:12:19.854Z,103541.31
2023-02-06T04:14:47.210Z,103544.25
2023-02-06T04:17:18.818Z,103532.22
2023-02-06T04:19:53.947Z,103542.06
2023-02-06T04:22:20.634Z,103542.81
2023-02-06T04:24:47.526Z,103544.03
2023-02-06T04:27:15.213Z,103543.47
2023-02-06T04:29:41.961Z,103550.41
2023-02-06T04:32:08.808Z,103548.91
2023-02-06T04:34:38.664Z,103544.78
2023-02-06T04:37:06.368Z,103543.50
2023-02-06T04:39:33.643Z,103530.50
2023-02-06T04:42:00.522Z,103536.41
2023-02-06T04:44:27.143Z,103536.53
2023-02-06T04:46:53.822Z,103537.41
2023-02-06T04:49:20.665Z,103541.63
2023-02-06T04:51:47.320Z,103549.47
2023-02-06T04:54:15.190Z,103543.50
2023-02-06T04:56:41.879Z,103555.38
2023-02-06T04:59:08.475Z,103556.63
2023-02-06T05:01:35.234Z,103558.38
2023-02-06T05:04:02.189Z,103565.00
2023-02-06T05:06:29.754Z,103554.72
2023-02-06T05:08:56.628Z,103549.09
2023-02-06T05:11:23.314Z,103550.25
2023-02-06T05:13:49.965Z,103548.69
2023-02-06T05:16:17.849Z,103546.81
2023-02-06T05:18:45.063Z,103544.31
2023-02-06T05:21:12.763Z,103549.25
2023-02-06T05:23:39.680Z,103553.69
2023-02-06T05:26:06.669Z,103556.81
2023-02-06T05:28:36.201Z,103550.50
2023-02-06T05:31:04.335Z,103553.25
2023-02-06T05:33:31.446Z,103562.72
2023-02-06T05:36:06.645Z,103571.03
2023-02-06T05:38:34.405Z,103584.78
2023-02-06T05:41:02.208Z,103588.25
2023-02-06T05:43:29.085Z,103599.84
2023-02-06T05:45:55.780Z,103604.13
2023-02-06T05:48:22.678Z,103599.97
2023-02-06T05:50:49.806Z,103601.81
2023-02-06T05:53:17.648Z,103605.38
2023-02-06T05:55:44.365Z,103606.38
2023-02-06T05:58:11.659Z,103611.41
2023-02-06T06:00:38.351Z,103602.22
2023-02-06T06:03:05.453Z,103603.00
2023-02-06T06:05:32.139Z,103595.44
2023-02-06T06:07:58.925Z,103600.22
2023-02-06T06:10:25.598Z,103594.31
2023-02-06T06:12:52.288Z,103586.78
2023-02-06T06:15:18.973Z,103588.47
2023-02-06T06:17:45.641Z,103590.69
2023-02-06T06:20:12.259Z,103598.31
2023-02-06T06:22:39.052Z,103598.78
2023-02-06T06:25:06.935Z,103600.31
2023-02-06T06:27:33.853Z,103599.91
2023-02-06T06:30:00.637Z,103606.06
2023-02-06T06:32:27.452Z,103598.06
2023-02-06T06:34:54.113Z,103604.22
2023-02-06T06:37:20.779Z,103610.63
2023-02-06T06:39:47.502Z,103605.25
2023-02-06T06:42:14.121Z,103610.13
2023-02-06T06:44:40.773Z,103609.44
2023-02-06T06:47:07.437Z,103600.44
2023-02-06T06:49:34.186Z,103599.84
2023-02-06T06:52:00.823Z,103597.31
2023-02-06T06:54:27.505Z,103604.75
2023-02-06T06:56:54.204Z,103602.41
2023-02-06T06:59:20.881Z,103590.78
2023-02-06T07:01:48.968Z,103596.91
2023-02-06T07:04:15.680Z,103608.69
2023-02-06T07:06:42.392Z,103607.47
2023-02-06T07:09:09.109Z,103611.13
2023-02-06T07:11:35.747Z,103611.38
2023-02-06T07:14:04.416Z,103614.19
2023-02-06T07:16:31.199Z,103622.63
2023-02-06T07:18:57.992Z,103624.06
2023-02-06T07:21:24.606Z,103625.03
2023-02-06T07:23:51.250Z,103632.38
2023-02-06T07:26:17.900Z,103638.75
2023-02-06T07:28:44.490Z,103645.09
2023-02-06T07:31:11.148Z,103636.91
2023-02-06T07:33:37.829Z,103640.16
2023-02-06T07:36:04.642Z,103637.31
2023-02-06T07:38:31.514Z,103634.09
2023-02-06T07:41:04.350Z,103642.56
2023-02-06T07:43:31.433Z,103645.97
2023-02-06T07:46:03.168Z,103634.81
2023-02-06T07:48:30.879Z,103646.00
2023-02-06T07:51:03.294Z,103650.13
2023-02-06T07:53:30.037Z,103652.72
2023-02-06T07:55:56.623Z,103651.88
2023-02-06T07:58:23.438Z,103647.81
2023-02-06T08:00:50.104Z,103655.63
2023-02-06T08:03:16.917Z,103651.44
2023-02-06T08:05:43.646Z,103650.38
2023-02-06T08:08:10.724Z,103650.97
2023-02-06T08:10:40.219Z,103655.47
2023-02-06T08:13:07.809Z,103640.78
2023-02-06T08:15:35.055Z,103645.50
2023-02-06T08:18:01.905Z,103647.44
2023-02-06T08:20:28.571Z,103647.22
2023-02-06T08:22:55.463Z,103650.53
2023-02-06T08:25:22.110Z,103649.19
2023-02-06T08:27:53.254Z,103663.25
2023-02-06T08:30:20.256Z,103658.69
2023-02-06T08:32:47.007Z,103650.97
2023-02-06T08:35:14.227Z,103659.16
2023-02-06T08:37:40.914Z,103646.56
2023-02-06T08:40:08.571Z,103646.13
2023-02-06T08:42:36.014Z,103644.50
2023-02-06T08:45:03.062Z,103645.91
2023-02-06T08:47:29.810Z,103638.84
2023-02-06T08:49:57.191Z,103646.53
2023-02-06T08:52:24.194Z,103651.09
2023-02-06T08:54:52.114Z,103647.38
2023-02-06T08:57:18.862Z,103644.50
2023-02-06T08:59:45.620Z,103648.13
2023-02-06T09:02:12.537Z,103642.72
2023-02-06T09:04:39.516Z,103639.31
2023-02-06T09:07:06.184Z,103636.91
2023-02-06T09:09:32.876Z,103626.56
2023-02-06T09:12:03.811Z,103627.72
2023-02-06T09:14:31.155Z,103629.47
2023-02-06T09:16:58.361Z,103624.34
2023-02-06T09:19:26.106Z,103623.78
2023-02-06T09:21:53.401Z,103629.03
2023-02-06T09:24:20.468Z,103630.09
2023-02-06T09:26:59.561Z,103629.22
2023-02-06T09:29:29.236Z,103615.56
2023-02-06T09:31:57.412Z,103622.28
2023-02-06T09:34:26.054Z,103638.31
2023-02-06T09:36:54.647Z,103644.22
2023-02-06T09:39:21.920Z,103641.09
2023-02-06T09:42:12.389Z,103644.63
2023-02-06T09:44:44.374Z,103643.94
2023-02-06T09:47:32.287Z,103643.06
2023-02-06T09:50:13.944Z,103649.34
2023-02-06T09:53:11.592Z,103656.91
2023-02-06T09:55:47.770Z,103660.91
2023-02-06T09:58:26.763Z,103665.41
2023-02-06T10:01:00.579Z,103670.44
2023-02-06T10:03:27.215Z,103662.53
2023-02-06T10:06:09.380Z,103661.22
2023-02-06T10:08:36.097Z,103657.91
2023-02-06T10:11:11.086Z,103656.63
2023-02-06T10:13:57.220Z,103664.81
2023-02-06T10:16:42.998Z,103665.09
2023-02-06T10:19:21.356Z,103681.72
2023-02-06T10:22:02.453Z,103674.91
2023-02-06T10:24:35.041Z,103667.03
2023-02-06T10:27:04.399Z,103670.31
2023-02-06T10:29:34.150Z,103668.44
2023-02-06T10:32:17.963Z,103669.66
2023-02-06T10:35:03.503Z,103669.09
2023-02-06T10:37:36.049Z,103659.56
2023-02-06T10:40:02.724Z,103658.28
2023-02-06T10:43:02.099Z,103653.19
2023-02-06T10:45:43.008Z,103665.06
2023-02-06T10:48:18.284Z,103665.22
2023-02-06T10:51:07.986Z,103668.47
2023-02-06T10:53:38.920Z,103679.25
2023-02-06T10:56:13.322Z,103674.47
2023-02-06T10:58:50.508Z,103672.03
2023-02-06T11:01:26.131Z,103664.81
2023-02-06T11:04:04.572Z,103661.44
2023-02-06T11:06:32.130Z,103660.03
2023-02-06T11:08:58.867Z,103671.09
2023-02-06T11:11:31.991Z,103669.91
2023-02-06T11:14:11.336Z,103660.75
2023-02-06T11:16:38.960Z,103660.59
2023-02-06T11:19:21.155Z,103665.38
2023-02-06T11:21:51.840Z,103660.69
2023-02-06T11:24:22.317Z,103659.34
2023-02-06T11:26:53.459Z,103663.25
2023-02-06T11:29:24.322Z,103660.31
2023-02-06T11:32:03.368Z,103661.50
2023-02-06T11:34:37.995Z,103651.31
2023-02-06T11:37:07.257Z,103664.53
2023-02-06T11:39:38.978Z,103664.84
2023-02-06T11:42:28.002Z,103661.84
2023-02-06T11:44:54.644Z,103665.41
2023-02-06T11:47:33.708Z,103666.13
2023-02-06T11:50:13.117Z,103666.44
2023-02-06T11:52:42.066Z,103678.25
2023-02-06T11:55:21.160Z,103691.88
2023-02-06T11:58:20.400Z,103682.56
2023-02-06T12:00:52.972Z,103679.91
2023-02-06T12:03:33.760Z,103676.06
2023-02-06T12:06:12.907Z,103677.22
2023-02-06T12:08:45.589Z,103675.66
2023-02-06T12:11:21.076Z,103672.44
2023-02-06T12:13:53.155Z,103667.81
2023-02-06T12:16:21.222Z,103666.13
2023-02-06T12:18:52.594Z,103666.53
2023-02-06T12:21:48.125Z,103663.13
2023-02-06T12:24:28.620Z,103656.50
2023-02-06T12:26:57.852Z,103662.50
2023-02-06T12:29:27.003Z,103661.03
2023-02-06T12:32:08.434Z,103655.25
2023-02-06T12:34:53.475Z,103658.63
2023-02-06T12:37:31.512Z,103656.72
2023-02-06T12:40:01.009Z,103662.34
2023-02-06T12:42:47.298Z,103664.69
2023-02-06T12:45:46.878Z,103655.44
2023-02-06T12:48:35.732Z,103647.22
2023-02-06T12:51:17.225Z,103648.91
2023-02-06T12:53:56.029Z,103651.94
2023-02-06T12:56:22.607Z,103646.16
2023-02-06T12:59:13.431Z,103636.38
2023-02-06T13:01:55.385Z,103632.34
2023-02-06T13:04:25.134Z,103625.75
2023-02-06T13:06:59.878Z,103629.66
2023-02-06T13:09:54.927Z,103634.59
2023-02-06T13:12:23.130Z,103635.22
2023-02-06T13:15:08.133Z,103642.78
2023-02-06T13:17:37.560Z,103643.28
2023-02-06T13:20:09.977Z,103642.91
2023-02-06T13:23:16.454Z,103642.53
2023-02-06T13:25:47.984Z,103638.19
2023-02-06T13:28:21.396Z,103643.59
2023-02-06T13:31:20.278Z,103634.94
2023-02-06T13:33:56.318Z,103638.63
2023-02-06T13:36:45.047Z,103636.97
2023-02-06T13:39:23.732Z,103631.56
2023-02-06T13:41:51.095Z,103628.16
2023-02-06T13:44:23.837Z,103623.63
2023-02-06T13:47:09.170Z,103624.22
2023-02-06T13:50:00.281Z,103630.25
2023-02-06T13:52:35.645Z,103628.44
2023-02-06T13:55:21.001Z,103626.91
2023-02-06T13:58:05.954Z,103637.69
2023-02-06T14:00:38.382Z,103633.44
2023-02-06T14:03:18.949Z,103629.78
2023-02-06T14:06:14.706Z,103627.44
2023-02-06T14:08:59.424Z,103628.56
2023-02-06T14:12:17.893Z,103636.22
2023-02-06T14:15:08.784Z,103638.47
2023-02-06T14:17:59.886Z,103626.06
2023-02-06T14:20:44.679Z,103642.44
2023-02-06T14:23:11.309Z,103633.78
2023-02-06T14:26:03.838Z,103641.78
2023-02-06T14:28:39.513Z,103639.81
2023-02-06T14:31:36.403Z,103646.00
2023-02-06T14:34:26.659Z,103644.06
2023-02-06T14:37:27.586Z,103644.72
2023-02-06T14:40:04.523Z,103654.25
2023-02-06T14:42:43.173Z,103653.59
2023-02-06T14:45:40.961Z,103656.84
2023-02-06T14:48:39.870Z,103657.72
2023-02-06T14:51:08.781Z,103658.69
2023-02-06T14:53:37.856Z,103650.22
2023-02-06T14:56:23.860Z,103654.91
2023-02-06T14:58:51.361Z,103655.13
2023-02-06T15:01:18.141Z,103653.75
2023-02-06T15:03:46.813Z,103657.72
2023-02-06T15:06:24.022Z,103654.88
2023-02-06T15:08:51.508Z,103647.19
2023-02-06T15:11:24.944Z,103647.69
2023-02-06T15:13:55.880Z,103644.22
2023-02-06T15:16:22.954Z,103640.69
2023-02-06T15:18:49.793Z,103642.53
2023-02-06T15:21:19.172Z,103642.63
2023-02-06T15:24:04.300Z,103638.19
2023-02-06T15:26:56.799Z,103637.69
2023-02-06T15:29:26.865Z,103632.44
2023-02-06T15:32:04.863Z,103632.44
2023-02-06T15:34:32.099Z,103631.31
2023-02-06T15:36:58.779Z,103640.88
2023-02-06T15:39:26.380Z,103642.53
2023-02-06T15:41:53.917Z,103633.13
2023-02-06T15:44:34.285Z,103637.69
2023-02-06T15:47:05.172Z,103639.38
2023-02-06T15:49:34.869Z,103632.66
2023-02-06T15:52:02.344Z,103631.81
2023-02-06T15:54:29.499Z,103630.94
2023-02-06T15:57:01.250Z,103637.03
2023-02-06T15:59:30.482Z,103633.03
2023-02-06T16:01:59.472Z,103633.31
2023-02-06T16:04:32.114Z,103637.88
2023-02-06T16:07:25.528Z,103636.44
2023-02-06T16:10:04.542Z,103641.19
2023-02-06T16:12:42.284Z,103649.50
2023-02-06T16:15:21.581Z,103651.53
2023-02-06T16:17:48.386Z,103659.63
2023-02-06T16:20:39.645Z,103662.31
2023-02-06T16:23:27.342Z,103664.94
2023-02-06T16:26:12.486Z,103656.81
2023-02-06T16:28:45.802Z,103660.19
2023-02-06T16:31:16.588Z,103660.03
2023-02-06T16:33:49.913Z,103661.53
2023-02-06T16:36:18.755Z,103656.78
2023-02-06T16:38:54.088Z,103658.63
2023-02-06T16:41:37.624Z,103668.91
2023-02-06T16:44:10.941Z,103678.75
2023-02-06T16:46:37.558Z,103675.78
2023-02-06T16:49:20.948Z,103674.72
2023-02-06T16:51:50.104Z,103675.56
2023-02-06T16:54:28.700Z,103676.16
2023-02-06T16:56:58.844Z,103674.94
2023-02-06T16:59:25.510Z,103673.97
2023-02-06T17:01:52.151Z,103674.78
2023-02-06T17:04:18.870Z,103678.13
2023-02-06T17:06:45.630Z,103674.50
2023-02-06T17:09:17.304Z,103676.38
2023-02-06T17:11:44.406Z,103682.41
2023-02-06T17:14:11.434Z,103685.66
2023-02-06T17:16:38.360Z,103682.41
2023-02-06T17:19:05.113Z,103693.63
2023-02-06T17:21:33.145Z,103688.47
2023-02-06T17:24:00.062Z,103695.78
2023-02-06T17:26:27.601Z,103684.00
2023-02-06T17:28:54.547Z,103690.03
2023-02-06T17:31:21.825Z,103691.84
2023-02-06T17:33:48.683Z,103696.38
2023-02-06T17:36:19.030Z,103701.44
2023-02-06T17:38:45.774Z,103700.19
2023-02-06T17:41:12.433Z,103702.94
2023-02-06T17:43:39.155Z,103699.53
2023-02-06T17:46:06.462Z,103702.56
2023-02-06T17:48:36.682Z,103706.53
2023-02-06T17:51:05.557Z,103707.31
2023-02-06T17:53:32.289Z,103711.59
2023-02-06T17:56:07.499Z,103705.09
2023-02-06T17:58:35.033Z,103709.50
2023-02-06T18:01:01.726Z,103704.22
2023-02-06T18:03:28.406Z,103707.38
2023-02-06T18:06:02.533Z,103705.38
2023-02-06T18:08:29.884Z,103707.38
2023-02-06T18:10:56.832Z,103712.66
2023-02-06T18:13:24.428Z,103711.88
2023-02-06T18:15:53.370Z,103709.19
2023-02-06T18:18:20.257Z,103711.78
2023-02-06T18:20:47.098Z,103715.63
2023-02-06T18:23:19.201Z,103726.63
2023-02-06T18:25:46.246Z,103713.75
2023-02-06T18:28:17.024Z,103712.72
2023-02-06T18:30:45.074Z,103713.34
2023-02-06T18:33:12.815Z,103709.97
2023-02-06T18:35:41.166Z,103714.56
2023-02-06T18:38:09.912Z,103715.63
2023-02-06T18:40:40.619Z,103709.50
2023-02-06T18:43:07.987Z,103711.59
2023-02-06T18:45:37.889Z,103721.41
2023-02-06T18:48:06.397Z,103720.00
2023-02-06T18:50:35.325Z,103712.09
2023-02-06T18:53:02.229Z,103723.66
2023-02-06T18:55:28.987Z,103720.06
2023-02-06T18:57:55.728Z,103717.00
2023-02-06T19:00:23.818Z,103710.47
2023-02-06T19:02:50.900Z,103710.47
2023-02-06T19:05:17.978Z,103717.50
2023-02-06T19:07:52.247Z,103720.72
2023-02-06T19:10:20.309Z,103714.09
2023-02-06T19:12:47.158Z,103708.72
2023-02-06T19:15:15.012Z,103709.28
2023-02-06T19:17:42.176Z,103718.16
2023-02-06T19:20:10.743Z,103722.41
2023-02-06T19:22:38.338Z,103721.22
2023-02-06T19:25:10.237Z,103726.03
2023-02-06T19:27:38.532Z,103729.56
2023-02-06T19:30:07.861Z,103722.34
2023-02-06T19:32:36.057Z,103727.19
2023-02-06T19:35:03.797Z,103721.53
2023-02-06T19:37:30.859Z,103725.81
2023-02-06T19:39:57.661Z,103729.06
2023-02-06T19:42:24.400Z,103732.88
2023-02-06T19:44:57.489Z,103726.91
2023-02-06T19:47:24.206Z,103729.06
2023-02-06T19:49:52.411Z,103726.38
2023-02-06T19:52:20.164Z,103720.13
2023-02-06T19:54:47.840Z,103722.75
2023-02-06T19:57:15.978Z,103727.91
2023-02-06T19:59:43.009Z,103731.03
2023-02-06T20:02:14.385Z,103736.75
2023-02-06T20:04:41.532Z,103736.47
2023-02-06T20:07:08.354Z,103733.69
2023-02-06T20:09:36.568Z,103738.63
2023-02-06T20:12:03.685Z,103728.81
2023-02-06T20:14:30.507Z,103741.19
2023-02-06T20:16:57.289Z,103746.38
2023-02-06T20:19:26.998Z,103735.75
2023-02-06T20:21:56.618Z,103741.22
2023-02-06T20:24:26.601Z,103738.09
2023-02-06T20:26:58.171Z,103744.22
2023-02-06T20:29:34.238Z,103741.56
2023-02-06T20:32:01.595Z,103741.13
2023-02-06T20:34:28.838Z,103745.84
2023-02-06T20:36:55.790Z,103749.34
2023-02-06T20:39:23.248Z,103757.09
2023-02-06T20:41:50.947Z,103749.91
2023-02-06T20:44:18.861Z,103748.41
2023-02-06T20:46:46.875Z,103748.28
2023-02-06T20:49:16.579Z,103753.19
2023-02-06T20:51:43.612Z,103741.19
2023-02-06T20:54:13.445Z,103749.78
2023-02-06T20:56:40.537Z,103752.59
2023-02-06T20:59:08.490Z,103753.25
2023-02-06T21:01:35.352Z,103755.59
2023-02-06T21:04:05.584Z,103758.72
2023-02-06T21:06:33.663Z,103758.56
2023-02-06T21:09:01.103Z,103757.16
2023-02-06T21:11:30.423Z,103760.31
2023-02-06T21:13:59.087Z,103760.47
2023-02-06T21:16:27.203Z,103768.03
2023-02-06T21:18:54.797Z,103760.59
2023-02-06T21:21:22.045Z,103769.59
2023-02-06T21:23:49.090Z,103773.34
2023-02-06T21:26:19.544Z,103775.09
2023-02-06T21:28:46.501Z,103774.50
2023-02-06T21:31:19.744Z,103775.44
2023-02-06T21:33:47.876Z,103774.09
2023-02-06T21:36:14.814Z,103776.59
2023-02-06T21:38:41.919Z,103770.72
2023-02-06T21:41:12.314Z,103762.72
2023-02-06T21:43:39.793Z,103767.53
2023-02-06T21:46:06.666Z,103767.69
2023-02-06T21:48:34.016Z,103766.13
2023-02-06T21:51:14.863Z,103769.69
2023-02-06T21:53:42.809Z,103770.06
2023-02-06T21:56:14.274Z,103779.59
2023-02-06T21:58:40.918Z,103780.38
2023-02-06T22:01:09.001Z,103781.91
2023-02-06T22:03:36.188Z,103789.56
2023-02-06T22:06:08.548Z,103794.72
2023-02-06T22:08:36.738Z,103792.44
2023-02-06T22:11:11.609Z,103789.47
2023-02-06T22:13:38.345Z,103801.34
2023-02-06T22:16:05.456Z,103805.88
2023-02-06T22:18:32.124Z,103806.28
2023-02-06T22:21:22.332Z,103801.22
2023-02-06T22:23:50.328Z,103800.03
2023-02-06T22:26:18.822Z,103815.13
2023-02-06T22:28:45.963Z,103818.09
2023-02-06T22:31:18.600Z,103815.66
2023-02-06T22:33:46.131Z,103813.88
2023-02-06T22:36:15.466Z,103805.50
2023-02-06T22:38:43.466Z,103812.50
2023-02-06T22:41:16.448Z,103811.16
2023-02-06T22:43:44.735Z,103810.50
2023-02-06T22:46:18.827Z,103810.97
2023-02-06T22:48:45.549Z,103813.47
2023-02-06T22:51:12.633Z,103814.16
2023-02-06T22:53:40.345Z,103807.34
2023-02-06T22:56:29.780Z,103810.44
2023-02-06T22:58:58.311Z,103804.91
2023-02-06T23:01:29.116Z,103815.38
2023-02-06T23:03:57.647Z,103810.06
2023-02-06T23:06:25.701Z,103810.50
2023-02-06T23:08:52.650Z,103810.06
2023-02-06T23:11:19.859Z,103806.63
2023-02-06T23:13:46.574Z,103807.41
2023-02-06T23:16:13.486Z,103807.25
2023-02-06T23:18:40.199Z,103805.53
2023-02-06T23:21:11.965Z,103807.09
2023-02-06T23:23:41.152Z,103798.00
2023-02-06T23:26:10.408Z,103801.28
2023-02-06T23:28:37.697Z,103793.47
2023-02-06T23:31:05.634Z,103802.19
2023-02-06T23:33:32.417Z,103800.06
2023-02-06T23:36:07.930Z,103799.47
2023-02-06T23:38:34.659Z,103804.53
2023-02-06T23:41:11.803Z,103796.91
2023-02-06T23:43:38.677Z,103804.88
2023-02-06T23:46:07.431Z,103797.22
2023-02-06T23:48:34.912Z,103788.44
2023-02-06T23:51:01.596Z,103801.41
2023-02-06T23:53:28.538Z,103795.44
2023-02-06T23:55:55.351Z,103788.91
2023-02-06T23:58:22.062Z,103788.09
