createdAt,value
2024-01-11T00:01:47.864Z,101373.06
2024-01-11T00:04:50.523Z,101377.31
2024-01-11T00:07:52.919Z,101379.91
2024-01-11T00:10:57.127Z,101365.31
2024-01-11T00:13:59.787Z,101376.50
2024-01-11T00:17:03.223Z,101371.34
2024-01-11T00:20:06.595Z,101370.50
2024-01-11T00:23:09.331Z,101375.59
2024-01-11T00:26:14.799Z,101374.69
2024-01-11T00:29:17.495Z,101367.81
2024-01-11T00:32:22.161Z,101364.41
2024-01-11T00:35:24.960Z,101360.03
2024-01-11T00:38:27.415Z,101360.94
2024-01-11T00:41:30.085Z,101358.31
2024-01-11T00:44:32.561Z,101360.91
2024-01-11T00:47:35.396Z,101358.41
2024-01-11T00:50:37.951Z,101353.19
2024-01-11T00:53:40.862Z,101352.25
2024-01-11T00:56:43.344Z,101348.87
2024-01-11T00:59:46.158Z,101352.28
2024-01-11T01:02:48.705Z,101348.91
2024-01-11T01:05:51.580Z,101339.41
2024-01-11T01:08:55.464Z,101332.50
2024-01-11T01:11:58.101Z,101335.09
2024-01-11T01:15:00.505Z,101321.41
2024-01-11T01:18:03.648Z,101325.69
2024-01-11T01:21:08.005Z,101320.53
2024-01-11T01:24:10.824Z,101324.84
2024-01-11T01:27:13.796Z,101311.16
2024-01-11T01:30:16.589Z,101312.81
2024-01-11T01:33:19.292Z,101314.53
2024-01-11T01:36:22.016Z,101303.44
2024-01-11T01:39:24.487Z,101300.03
2024-01-11T01:42:27.208Z,101296.56
2024-01-11T01:45:29.685Z,101299.13
2024-01-11T01:48:32.672Z,101293.91
2024-01-11T01:51:35.262Z,101289.62
2024-01-11T01:54:38.260Z,101286.94
2024-01-11T01:57:42.264Z,101286.06
2024-01-11T02:00:46.901Z,101279.25
2024-01-11T02:03:52.478Z,101278.38
2024-01-11T02:06:56.407Z,101271.50
2024-01-11T02:09:59.747Z,101263.81
2024-01-11T02:13:02.499Z,101264.72
2024-01-11T02:16:05.289Z,101262.09
2024-01-11T02:19:14.366Z,101255.28
2024-01-11T02:22:25.270Z,101261.31
2024-01-11T02:25:28.046Z,101244.03
2024-01-11T02:28:30.406Z,101249.12
2024-01-11T02:31:33.201Z,101243.16
2024-01-11T02:34:36.535Z,101242.28
2024-01-11T02:37:40.609Z,101233.59
2024-01-11T02:40:43.828Z,101231.03
2024-01-11T02:43:50.152Z,101227.59
2024-01-11T02:46:53.063Z,101227.63
2024-01-11T02:49:56.438Z,101221.62
2024-01-11T02:52:58.859Z,101205.38
2024-01-11T02:56:03.626Z,101214.91
2024-01-11T02:59:06.242Z,101207.16
2024-01-11T03:02:09.026Z,101204.44
2024-01-11T03:05:11.911Z,101203.63
2024-01-11T03:08:15.202Z,101204.56
2024-01-11T03:11:17.959Z,101199.31
2024-01-11T03:14:20.764Z,101198.47
2024-01-11T03:17:23.456Z,101191.62
2024-01-11T03:20:26.525Z,101194.25
2024-01-11T03:23:28.941Z,101187.47
2024-01-11T03:26:31.655Z,101183.09
2024-01-11T03:29:34.622Z,101182.25
2024-01-11T03:32:37.494Z,101174.47
2024-01-11T03:35:41.521Z,101171.00
2024-01-11T03:38:44.992Z,101171.78
2024-01-11T03:41:47.521Z,101160.53
2024-01-11T03:44:50.227Z,101152.78
2024-01-11T03:47:52.984Z,101157.97
2024-01-11T03:50:55.833Z,101152.84
2024-01-11T03:53:58.328Z,101146.03
2024-01-11T03:57:02.907Z,101144.31
2024-01-11T04:00:10.747Z,101143.47
2024-01-11T04:03:14.503Z,101140.09
2024-01-11T04:06:22.619Z,101137.50
2024-01-11T04:09:25.483Z,101139.16
2024-01-11T04:12:27.892Z,101130.53
2024-01-11T04:15:30.579Z,101135.72
2024-01-11T04:18:34.129Z,101142.63
2024-01-11T04:21:39.736Z,101147.72
2024-01-11T04:24:43.925Z,101142.53
2024-01-11T04:27:46.743Z,101142.47
2024-01-11T04:30:49.393Z,101145.09
2024-01-11T04:33:52.276Z,101141.69
2024-01-11T04:36:54.767Z,101145.09
2024-01-11T04:40:01.200Z,101154.53
2024-01-11T04:43:04.599Z,101153.62
2024-01-11T04:46:16.155Z,101138.25
2024-01-11T04:49:21.455Z,101141.75
2024-01-11T04:52:24.191Z,101144.31
2024-01-11T04:55:26.618Z,101143.50
2024-01-11T04:58:29.447Z,101143.47
2024-01-11T05:01:31.869Z,101143.41
2024-01-11T05:04:34.599Z,101142.47
2024-01-11T05:07:36.975Z,101139.03
2024-01-11T05:10:39.756Z,101133.03
2024-01-11T05:13:42.129Z,101139.88
2024-01-11T05:16:45.840Z,101133.91
2024-01-11T05:19:48.218Z,101132.22
2024-01-11T05:22:51.969Z,101140.72
2024-01-11T05:25:54.437Z,101133.84
2024-01-11T05:28:59.819Z,101133.00
2024-01-11T05:32:02.525Z,101136.44
2024-01-11T05:35:05.660Z,101142.44
2024-01-11T05:38:08.196Z,101137.31
2024-01-11T05:41:11.036Z,101140.72
2024-01-11T05:44:13.380Z,101148.31
2024-01-11T05:47:16.244Z,101137.19
2024-01-11T05:50:18.933Z,101134.56
2024-01-11T05:53:22.350Z,101132.88
2024-01-11T05:56:24.953Z,101132.97
2024-01-11T05:59:27.719Z,101140.72
2024-01-11T06:02:30.141Z,101144.06
2024-01-11T06:05:32.912Z,101138.00
2024-01-11T06:08:35.381Z,101140.59
2024-01-11T06:11:38.242Z,101146.66
2024-01-11T06:14:40.764Z,101137.19
2024-01-11T06:17:43.818Z,101133.78
2024-01-11T06:20:46.434Z,101131.16
2024-01-11T06:23:50.485Z,101125.25
2024-01-11T06:26:52.922Z,101122.66
2024-01-11T06:29:55.734Z,101125.25
2024-01-11T06:32:58.148Z,101120.91
2024-01-11T06:36:01.168Z,101130.34
2024-01-11T06:39:05.113Z,101131.25
2024-01-11T06:42:07.934Z,101119.25
2024-01-11T06:45:10.589Z,101115.06
2024-01-11T06:48:13.681Z,101106.38
2024-01-11T06:51:17.275Z,101113.19
2024-01-11T06:54:20.072Z,101121.91
2024-01-11T06:57:22.612Z,101117.88
2024-01-11T07:00:25.298Z,101118.03
2024-01-11T07:03:27.960Z,101111.25
2024-01-11T07:06:30.738Z,101113.84
2024-01-11T07:09:33.150Z,101113.84
2024-01-11T07:12:35.847Z,101113.84
2024-01-11T07:15:38.469Z,101117.12
2024-01-11T07:18:41.899Z,101119.66
2024-01-11T07:21:44.447Z,101119.47
2024-01-11T07:24:48.468Z,101113.44
2024-01-11T07:27:51.028Z,101105.66
2024-01-11T07:30:54.461Z,101112.53
2024-01-11T07:33:57.129Z,101111.31
2024-01-11T07:37:00.018Z,101118.84
2024-01-11T07:40:02.724Z,101130.19
2024-01-11T07:43:05.570Z,101118.63
2024-01-11T07:46:08.737Z,101112.88
2024-01-11T07:49:11.683Z,101113.78
2024-01-11T07:52:14.111Z,101118.13
2024-01-11T07:55:17.899Z,101110.75
2024-01-11T07:58:21.480Z,101110.56
2024-01-11T08:01:31.648Z,101113.41
2024-01-11T08:04:34.487Z,101101.34
2024-01-11T08:07:36.950Z,101094.69
2024-01-11T08:10:39.696Z,101101.59
2024-01-11T08:13:42.856Z,101097.78
2024-01-11T08:16:45.687Z,101093.22
2024-01-11T08:19:48.356Z,101089.19
2024-01-11T08:22:51.853Z,101087.03
2024-01-11T08:25:54.460Z,101083.25
2024-01-11T08:28:57.217Z,101074.75
2024-01-11T08:31:59.930Z,101072.09
2024-01-11T08:35:06.205Z,101071.66
2024-01-11T08:38:08.728Z,101078.94
2024-01-11T08:41:11.619Z,101074.94
2024-01-11T08:44:16.772Z,101070.25
2024-01-11T08:47:19.680Z,101064.22
2024-01-11T08:50:24.283Z,101068.50
2024-01-11T08:53:27.989Z,101058.69
2024-01-11T08:56:30.527Z,101058.81
2024-01-11T08:59:34.172Z,101065.16
2024-01-11T09:02:37.044Z,101062.25
2024-01-11T09:05:47.456Z,101067.72
2024-01-11T09:08:49.988Z,101067.53
2024-01-11T09:11:53.063Z,101071.34
2024-01-11T09:14:55.931Z,101055.19
2024-01-11T09:18:01.337Z,101053.53
2024-01-11T09:21:05.025Z,101047.53
2024-01-11T09:24:07.871Z,101044.47
2024-01-11T09:27:10.401Z,101048.22
2024-01-11T09:30:13.619Z,101046.94
2024-01-11T09:33:16.364Z,101038.72
2024-01-11T09:36:20.788Z,101036.47
2024-01-11T09:39:24.747Z,101022.81
2024-01-11T09:42:28.968Z,101014.25
2024-01-11T09:45:31.562Z,100992.28
2024-01-11T09:48:36.118Z,100985.13
2024-01-11T09:51:40.773Z,100974.62
2024-01-11T09:54:45.227Z,100964.09
2024-01-11T09:57:54.168Z,100965.72
2024-01-11T10:00:57.753Z,100955.84
2024-01-11T10:04:01.161Z,100948.09
2024-01-11T10:07:08.016Z,100943.94
2024-01-11T10:10:11.000Z,100942.37
2024-01-11T10:13:13.490Z,100935.31
2024-01-11T10:16:19.095Z,100930.94
2024-01-11T10:19:22.774Z,100928.72
2024-01-11T10:22:28.880Z,100919.00
2024-01-11T10:25:31.329Z,100915.34
2024-01-11T10:28:39.030Z,100899.13
2024-01-11T10:31:41.663Z,100904.59
2024-01-11T10:34:44.511Z,100897.53
2024-01-11T10:37:51.491Z,100885.69
2024-01-11T10:40:56.600Z,100895.50
2024-01-11T10:44:00.702Z,100897.28
2024-01-11T10:47:06.305Z,100892.22
2024-01-11T10:50:11.260Z,100879.47
2024-01-11T10:53:37.844Z,100878.22
2024-01-11T10:56:42.177Z,100875.31
2024-01-11T10:59:46.237Z,100875.34
2024-01-11T11:02:51.734Z,100873.00
2024-01-11T11:05:57.979Z,100853.56
2024-01-11T11:09:00.585Z,100846.03
2024-01-11T11:12:04.989Z,100828.88
2024-01-11T11:15:08.880Z,100831.22
2024-01-11T11:18:14.275Z,100830.31
2024-01-11T11:21:16.838Z,100818.44
2024-01-11T11:24:19.941Z,100821.00
2024-01-11T11:27:22.458Z,100815.28
2024-01-11T11:30:25.851Z,100833.94
2024-01-11T11:33:28.867Z,100830.97
2024-01-11T11:36:31.847Z,100825.47
2024-01-11T11:39:34.545Z,100817.53
2024-01-11T11:42:37.994Z,100811.09
2024-01-11T11:45:42.205Z,100793.13
2024-01-11T11:48:48.083Z,100784.38
2024-01-11T11:51:50.498Z,100790.53
2024-01-11T11:54:54.187Z,100793.88
2024-01-11T11:57:56.586Z,100803.84
2024-01-11T12:01:01.100Z,100788.44
2024-01-11T12:04:04.042Z,100792.34
2024-01-11T12:07:06.560Z,100781.94
2024-01-11T12:10:09.418Z,100767.41
2024-01-11T12:13:12.818Z,100762.87
2024-01-11T12:16:15.599Z,100754.84
2024-01-11T12:19:18.323Z,100754.16
2024-01-11T12:22:21.149Z,100753.03
2024-01-11T12:25:23.747Z,100753.62
2024-01-11T12:28:26.741Z,100760.84
2024-01-11T12:31:29.221Z,100746.56
2024-01-11T12:34:33.805Z,100747.25
2024-01-11T12:37:38.394Z,100733.16
2024-01-11T12:40:41.505Z,100725.59
2024-01-11T12:43:44.208Z,100735.84
2024-01-11T12:46:50.299Z,100737.12
2024-01-11T12:49:53.334Z,100743.06
2024-01-11T12:53:07.998Z,100739.00
2024-01-11T12:56:12.097Z,100741.78
2024-01-11T12:59:17.462Z,100731.72
2024-01-11T13:02:21.165Z,100726.59
2024-01-11T13:05:24.400Z,100714.91
2024-01-11T13:08:28.531Z,100709.44
2024-01-11T13:11:31.834Z,100700.25
2024-01-11T13:14:34.504Z,100707.41
2024-01-11T13:17:37.243Z,100690.50
2024-01-11T13:20:40.248Z,100697.25
2024-01-11T13:23:43.702Z,100682.69
2024-01-11T13:26:47.011Z,100670.59
2024-01-11T13:29:49.857Z,100675.19
2024-01-11T13:32:52.600Z,100667.91
2024-01-11T13:35:55.683Z,100662.50
2024-01-11T13:38:58.598Z,100656.66
2024-01-11T13:42:01.496Z,100663.78
2024-01-11T13:45:04.337Z,100656.31
2024-01-11T13:48:07.780Z,100653.22
2024-01-11T13:51:14.169Z,100650.19
2024-01-11T13:54:17.056Z,100639.12
2024-01-11T13:57:19.760Z,100645.94
2024-01-11T14:00:22.774Z,100629.87
2024-01-11T14:03:25.716Z,100625.62
2024-01-11T14:06:28.241Z,100622.59
2024-01-11T14:09:31.220Z,100611.16
2024-01-11T14:12:33.861Z,100609.56
2024-01-11T14:15:39.005Z,100599.66
2024-01-11T14:18:41.951Z,100597.94
2024-01-11T14:21:45.213Z,100578.28
2024-01-11T14:24:47.930Z,100577.34
2024-01-11T14:27:52.110Z,100562.16
2024-01-11T14:30:54.907Z,100558.38
2024-01-11T14:33:58.119Z,100564.41
2024-01-11T14:37:01.056Z,100569.75
2024-01-11T14:40:05.454Z,100562.75
2024-01-11T14:43:11.117Z,100563.63
2024-01-11T14:46:15.269Z,100577.03
2024-01-11T14:49:19.182Z,100571.63
2024-01-11T14:52:22.133Z,100579.75
2024-01-11T14:55:24.791Z,100571.09
2024-01-11T14:58:27.600Z,100562.78
2024-01-11T15:01:30.099Z,100567.31
2024-01-11T15:04:32.885Z,100560.44
2024-01-11T15:07:35.561Z,100554.56
2024-01-11T15:10:38.253Z,100552.47
2024-01-11T15:13:41.357Z,100545.50
2024-01-11T15:16:46.762Z,100535.25
2024-01-11T15:19:49.521Z,100545.50
2024-01-11T15:22:53.236Z,100535.25
2024-01-11T15:25:56.007Z,100536.41
2024-01-11T15:28:58.803Z,100543.16
2024-01-11T15:32:01.535Z,100553.31
2024-01-11T15:35:05.008Z,100553.94
2024-01-11T15:38:07.815Z,100550.31
2024-01-11T15:41:11.019Z,100546.19
2024-01-11T15:44:13.750Z,100542.06
2024-01-11T15:47:18.777Z,100528.22
2024-01-11T15:50:21.579Z,100528.56
2024-01-11T15:53:24.583Z,100525.69
2024-01-11T15:56:27.065Z,100532.97
2024-01-11T15:59:30.322Z,100555.16
2024-01-11T16:02:32.850Z,100548.72
2024-01-11T16:05:38.600Z,100535.75
2024-01-11T16:08:42.067Z,100548.84
2024-01-11T16:11:46.162Z,100548.84
2024-01-11T16:14:48.813Z,100540.25
2024-01-11T16:17:51.915Z,100543.25
2024-01-11T16:20:56.039Z,100538.28
2024-01-11T16:24:02.672Z,100550.31
2024-01-11T16:27:08.170Z,100545.81
2024-01-11T16:30:14.266Z,100541.03
2024-01-11T16:33:16.721Z,100534.38
2024-01-11T16:36:19.494Z,100523.84
2024-01-11T16:39:21.999Z,100523.12
2024-01-11T16:42:25.752Z,100515.41
2024-01-11T16:45:29.931Z,100515.41
2024-01-11T16:48:32.736Z,100502.09
2024-01-11T16:51:35.146Z,100509.06
2024-01-11T16:54:37.987Z,100497.59
2024-01-11T16:57:40.454Z,100498.22
2024-01-11T17:00:45.509Z,100493.22
2024-01-11T17:03:48.121Z,100492.84
2024-01-11T17:06:50.913Z,100481.22
2024-01-11T17:09:53.766Z,100476.59
2024-01-11T17:12:56.532Z,100468.59
2024-01-11T17:16:00.754Z,100469.50
2024-01-11T17:19:07.079Z,100464.88
2024-01-11T17:22:09.729Z,100460.47
2024-01-11T17:25:12.442Z,100461.28
2024-01-11T17:28:14.924Z,100456.53
2024-01-11T17:31:19.784Z,100447.37
2024-01-11T17:34:22.480Z,100447.37
2024-01-11T17:37:26.868Z,100455.16
2024-01-11T17:40:31.075Z,100452.22
2024-01-11T17:43:36.413Z,100450.59
2024-01-11T17:46:39.637Z,100436.47
2024-01-11T17:49:43.122Z,100428.44
2024-01-11T17:52:48.011Z,100427.19
2024-01-11T17:55:52.096Z,100423.66
2024-01-11T17:58:56.461Z,100432.31
2024-01-11T18:02:03.720Z,100427.06
2024-01-11T18:05:07.183Z,100426.19
2024-01-11T18:08:12.085Z,100431.38
2024-01-11T18:11:16.687Z,100421.94
2024-01-11T18:14:19.433Z,100416.25
2024-01-11T18:17:22.851Z,100407.69
2024-01-11T18:20:28.414Z,100407.41
2024-01-11T18:23:31.460Z,100404.75
2024-01-11T18:26:34.519Z,100400.50
2024-01-11T18:29:37.313Z,100397.22
2024-01-11T18:32:39.817Z,100388.78
2024-01-11T18:35:42.923Z,100397.59
2024-01-11T18:38:45.625Z,100399.34
2024-01-11T18:41:48.805Z,100399.00
2024-01-11T18:44:51.989Z,100396.91
2024-01-11T18:47:58.629Z,100399.00
2024-01-11T18:51:01.835Z,100388.59
2024-01-11T18:54:05.206Z,100394.97
2024-01-11T18:57:08.859Z,100392.03
2024-01-11T19:00:12.290Z,100378.91
2024-01-11T19:03:16.334Z,100383.28
2024-01-11T19:06:19.774Z,100381.75
2024-01-11T19:09:24.883Z,100375.31
2024-01-11T19:12:27.626Z,100376.91
2024-01-11T19:15:30.453Z,100380.91
2024-01-11T19:18:33.951Z,100379.37
2024-01-11T19:21:39.860Z,100395.53
2024-01-11T19:24:42.829Z,100403.53
2024-01-11T19:27:45.555Z,100400.75
2024-01-11T19:30:54.652Z,100394.94
2024-01-11T19:33:57.507Z,100376.63
2024-01-11T19:37:00.486Z,100387.62
2024-01-11T19:40:03.857Z,100389.09
2024-01-11T19:43:10.410Z,100393.53
2024-01-11T19:46:19.709Z,100392.81
2024-01-11T19:49:23.111Z,100394.47
2024-01-11T19:52:25.783Z,100389.22
2024-01-11T19:55:28.689Z,100393.81
2024-01-11T19:58:31.485Z,100386.34
2024-01-11T20:01:34.805Z,100392.06
2024-01-11T20:04:45.956Z,100385.97
2024-01-11T20:07:51.084Z,100396.22
2024-01-11T20:10:57.167Z,100400.72
2024-01-11T20:13:59.891Z,100401.38
2024-01-11T20:17:04.579Z,100403.59
2024-01-11T20:20:09.345Z,100400.06
2024-01-11T20:23:14.293Z,100402.72
2024-01-11T20:26:17.402Z,100394.53
2024-01-11T20:29:21.195Z,100379.37
2024-01-11T20:32:23.767Z,100389.75
2024-01-11T20:35:26.694Z,100388.91
2024-01-11T20:38:29.164Z,100394.28
2024-01-11T20:41:33.013Z,100397.41
2024-01-11T20:44:38.606Z,100393.66
2024-01-11T20:47:41.600Z,100404.44
2024-01-11T20:50:48.206Z,100398.31
2024-01-11T20:53:55.977Z,100393.34
2024-01-11T20:56:58.532Z,100399.47
2024-01-11T21:00:01.616Z,100404.59
2024-01-11T21:03:05.235Z,100411.56
2024-01-11T21:06:10.453Z,100420.44
2024-01-11T21:09:13.004Z,100432.34
2024-01-11T21:12:16.092Z,100434.47
2024-01-11T21:15:18.758Z,100439.88
2024-01-11T21:18:22.816Z,100431.91
2024-01-11T21:21:27.858Z,100425.88
2024-01-11T21:24:30.838Z,100430.50
2024-01-11T21:27:33.428Z,100414.50
2024-01-11T21:30:36.162Z,100423.94
2024-01-11T21:33:43.782Z,100422.16
2024-01-11T21:36:46.547Z,100416.72
2024-01-11T21:39:48.948Z,100416.09
2024-01-11T21:42:51.813Z,100417.97
2024-01-11T21:45:54.396Z,100419.50
2024-01-11T21:48:58.240Z,100421.03
2024-01-11T21:52:01.387Z,100431.97
2024-01-11T21:55:06.719Z,100429.63
2024-01-11T21:58:09.812Z,100437.34
2024-01-11T22:01:12.664Z,100439.88
2024-01-11T22:04:15.591Z,100445.75
2024-01-11T22:07:18.732Z,100444.25
2024-01-11T22:10:21.935Z,100453.59
2024-01-11T22:13:24.429Z,100455.84
2024-01-11T22:16:27.303Z,100462.16
2024-01-11T22:19:29.884Z,100458.19
2024-01-11T22:22:32.836Z,100457.06
2024-01-11T22:25:36.095Z,100454.19
2024-01-11T22:28:38.814Z,100455.34
2024-01-11T22:31:44.271Z,100459.12
2024-01-11T22:34:47.122Z,100464.31
2024-01-11T22:37:52.592Z,100461.72
2024-01-11T22:40:55.292Z,100464.75
2024-01-11T22:43:57.744Z,100474.59
2024-01-11T22:47:00.470Z,100487.53
2024-01-11T22:50:03.119Z,100482.44
2024-01-11T22:53:05.886Z,100486.69
2024-01-11T22:56:08.287Z,100490.41
2024-01-11T22:59:11.054Z,100489.13
2024-01-11T23:02:13.488Z,100496.31
2024-01-11T23:05:18.024Z,100497.19
2024-01-11T23:08:20.553Z,100510.19
2024-01-11T23:11:23.314Z,100513.12
2024-01-11T23:14:26.123Z,100516.44
2024-01-11T23:17:28.946Z,100515.34
2024-01-11T23:20:31.826Z,100526.53
2024-01-11T23:23:34.546Z,100519.06
2024-01-11T23:26:37.324Z,100517.50
2024-01-11T23:29:40.433Z,100524.81
2024-01-11T23:32:43.124Z,100530.81
2024-01-11T23:35:45.872Z,100527.41
2024-01-11T23:38:52.941Z,100524.91
2024-01-11T23:41:55.798Z,100529.47
2024-01-11T23:44:58.385Z,100538.84
2024-01-11T23:48:01.205Z,100543.38
2024-01-11T23:51:04.805Z,100538.34
2024-01-11T23:54:07.580Z,100537.38
2024-01-11T23:57:10.391Z,100545.34
