createdAt,value
2022-08-25T04:07:16.614Z,5.62
2022-08-25T04:08:18.737Z,5.62
2022-08-25T04:09:20.578Z,5.62
2022-08-25T04:10:21.567Z,5.62
2022-08-25T04:11:22.586Z,5.62
2022-08-25T04:12:24.744Z,5.62
2022-08-25T04:13:25.761Z,5.62
2022-08-25T04:14:27.884Z,5.62
2022-08-25T04:15:30.389Z,11.25
2022-08-25T04:16:31.579Z,11.25
2022-08-25T04:17:32.791Z,11.25
2022-08-25T04:18:34.911Z,11.25
2022-08-25T04:19:37.094Z,11.25
2022-08-25T04:20:38.052Z,16.87
2022-08-25T04:21:39.024Z,16.87
2022-08-25T04:22:39.982Z,16.87
2022-08-25T04:23:41.241Z,16.87
2022-08-25T04:24:43.354Z,16.87
2022-08-25T04:25:46.153Z,22.50
2022-08-25T04:26:47.276Z,22.50
2022-08-25T04:27:49.399Z,22.50
2022-08-25T04:28:51.516Z,22.50
2022-08-25T04:29:53.654Z,28.12
2022-08-25T04:30:55.830Z,28.12
2022-08-25T04:31:56.852Z,28.12
2022-08-25T04:32:58.998Z,33.75
2022-08-25T04:34:01.119Z,33.75
2022-08-25T04:35:03.302Z,33.75
2022-08-25T04:36:06.753Z,33.75
2022-08-25T04:37:05.595Z,39.37
2022-08-25T04:38:07.797Z,39.37
2022-08-25T04:39:09.936Z,45.00
2022-08-25T04:40:12.198Z,45.00
2022-08-25T04:41:13.262Z,45.00
2022-08-25T04:42:15.416Z,50.62
2022-08-25T04:43:17.544Z,50.62
2022-08-25T04:44:19.686Z,56.25
2022-08-25T04:45:21.804Z,56.25
2022-08-25T04:46:22.812Z,50.62
2022-08-25T04:47:23.879Z,56.25
2022-08-25T04:48:26.016Z,56.25
2022-08-25T04:49:26.977Z,61.87
2022-08-25T04:50:29.270Z,61.87
2022-08-25T04:51:30.221Z,67.50
2022-08-25T04:52:32.353Z,67.50
2022-08-25T04:53:34.488Z,73.12
2022-08-25T04:54:37.340Z,78.75
2022-08-25T04:55:38.497Z,78.75
2022-08-25T04:56:40.681Z,84.37
2022-08-25T04:57:42.858Z,90.00
2022-08-25T04:58:45.062Z,90.00
2022-08-25T04:59:47.195Z,90.00
2022-08-25T05:00:49.373Z,90.00
2022-08-25T05:01:52.350Z,95.62
2022-08-25T05:02:53.421Z,95.62
2022-08-25T05:03:55.608Z,95.62
2022-08-25T05:04:56.767Z,101.25
2022-08-25T05:05:58.954Z,118.12
2022-08-25T05:07:01.133Z,118.12
2022-08-25T05:08:03.362Z,112.50
2022-08-25T05:09:04.384Z,112.50
2022-08-25T05:10:06.327Z,106.87
2022-08-25T05:11:07.285Z,112.50
2022-08-25T05:12:09.489Z,118.12
2022-08-25T05:13:11.580Z,112.50
2022-08-25T05:14:13.791Z,118.12
2022-08-25T05:15:15.910Z,129.37
2022-08-25T05:16:18.091Z,140.62
2022-08-25T05:17:20.239Z,151.87
2022-08-25T05:18:22.324Z,163.12
2022-08-25T05:19:24.684Z,174.37
2022-08-25T05:20:25.686Z,185.62
2022-08-25T05:21:27.811Z,191.25
2022-08-25T05:22:29.929Z,196.87
2022-08-25T05:23:32.117Z,196.87
2022-08-25T05:24:33.706Z,202.50
2022-08-25T05:25:35.933Z,213.75
2022-08-25T05:26:38.054Z,213.75
2022-08-25T05:27:40.016Z,213.75
2022-08-25T05:28:41.292Z,219.37
2022-08-25T05:29:43.411Z,225.00
2022-08-25T05:30:45.600Z,230.62
2022-08-25T05:31:50.571Z,236.25
2022-08-25T05:32:49.284Z,241.87
2022-08-25T05:33:50.235Z,253.12
2022-08-25T05:34:52.422Z,258.75
2022-08-25T05:35:54.543Z,258.75
2022-08-25T05:36:56.663Z,258.75
2022-08-25T05:37:58.899Z,258.75
2022-08-25T05:38:59.886Z,264.37
2022-08-25T05:40:02.046Z,275.62
2022-08-25T05:41:03.100Z,281.25
2022-08-25T05:42:05.254Z,292.50
2022-08-25T05:43:06.256Z,298.12
2022-08-25T05:44:08.378Z,309.37
2022-08-25T05:45:10.501Z,315.00
2022-08-25T05:46:12.779Z,326.25
2022-08-25T05:47:13.826Z,326.25
2022-08-25T05:48:15.963Z,343.12
2022-08-25T05:49:18.149Z,354.37
2022-08-25T05:50:20.350Z,365.62
2022-08-25T05:51:22.481Z,376.87
2022-08-25T05:52:24.773Z,388.12
2022-08-25T05:53:27.066Z,399.37
2022-08-25T05:54:28.217Z,405.00
2022-08-25T05:55:30.394Z,405.00
2022-08-25T05:56:31.551Z,405.00
2022-08-25T05:57:33.776Z,410.62
2022-08-25T05:58:34.725Z,416.25
2022-08-25T05:59:36.847Z,416.25
2022-08-25T06:00:39.013Z,421.87
2022-08-25T06:01:41.152Z,444.37
2022-08-25T06:02:42.411Z,455.62
2022-08-25T06:03:44.547Z,461.25
2022-08-25T06:04:45.753Z,478.12
2022-08-25T06:05:47.881Z,489.37
2022-08-25T06:06:50.006Z,495.00
2022-08-25T06:07:52.127Z,495.00
2022-08-25T06:08:54.412Z,495.00
2022-08-25T06:09:56.541Z,495.00
2022-08-25T06:10:58.701Z,506.25
2022-08-25T06:12:00.816Z,517.50
2022-08-25T06:13:02.005Z,534.37
2022-08-25T06:14:04.176Z,545.62
2022-08-25T06:15:06.345Z,545.62
2022-08-25T06:16:08.651Z,545.62
2022-08-25T06:17:09.664Z,568.12
2022-08-25T06:18:11.995Z,568.12
2022-08-25T06:19:12.964Z,579.37
2022-08-25T06:20:14.174Z,579.37
2022-08-25T06:21:15.758Z,624.37
2022-08-25T06:22:16.942Z,652.50
2022-08-25T06:23:19.060Z,658.12
2022-08-25T06:24:21.262Z,635.62
2022-08-25T06:25:22.224Z,646.87
2022-08-25T06:26:24.368Z,669.37
2022-08-25T06:27:26.031Z,686.25
2022-08-25T06:28:28.162Z,691.87
2022-08-25T06:29:30.343Z,675.00
2022-08-25T06:30:31.313Z,691.87
2022-08-25T06:31:32.331Z,714.37
2022-08-25T06:32:33.597Z,720.00
2022-08-25T06:33:35.802Z,720.00
2022-08-25T06:34:38.144Z,720.00
2022-08-25T06:35:39.095Z,736.87
2022-08-25T06:36:41.221Z,731.25
2022-08-25T06:37:42.374Z,736.87
2022-08-25T06:38:44.492Z,748.12
2022-08-25T06:39:46.648Z,742.50
2022-08-25T06:40:48.794Z,720.00
2022-08-25T06:41:49.918Z,697.50
2022-08-25T06:42:52.041Z,703.12
2022-08-25T06:43:56.032Z,765.00
2022-08-25T06:44:56.584Z,804.37
2022-08-25T06:45:57.534Z,832.50
2022-08-25T06:46:58.906Z,866.25
2022-08-25T06:48:00.014Z,860.62
2022-08-25T06:49:02.519Z,843.75
2022-08-25T06:50:03.546Z,832.50
2022-08-25T06:51:05.871Z,849.37
2022-08-25T06:52:06.936Z,888.75
2022-08-25T06:53:09.103Z,905.62
2022-08-25T06:54:11.249Z,905.62
2022-08-25T06:55:13.382Z,911.25
2022-08-25T06:56:15.507Z,933.75
2022-08-25T06:57:16.477Z,950.62
2022-08-25T06:58:17.523Z,956.25
2022-08-25T06:59:19.903Z,967.50
2022-08-25T07:00:22.157Z,973.12
2022-08-25T07:01:25.878Z,939.37
2022-08-25T07:02:24.824Z,939.37
2022-08-25T07:03:25.971Z,973.12
2022-08-25T07:04:27.155Z,1018.12
2022-08-25T07:05:40.900Z,1018.12
2022-08-25T07:06:31.602Z,1023.75
2022-08-25T07:07:43.983Z,1018.12
2022-08-25T07:08:34.851Z,995.62
2022-08-25T07:09:39.062Z,1001.25
2022-08-25T07:10:37.996Z,1018.12
2022-08-25T07:11:40.128Z,1029.37
2022-08-25T07:12:41.120Z,1006.87
2022-08-25T07:13:42.080Z,978.75
2022-08-25T07:14:58.183Z,1001.25
2022-08-25T07:15:46.498Z,1001.25
2022-08-25T07:16:50.273Z,1018.12
2022-08-25T07:17:49.168Z,607.50
2022-08-25T07:18:51.471Z,573.75
2022-08-25T07:19:52.438Z,900.00
2022-08-25T07:20:53.714Z,601.87
2022-08-25T07:21:55.876Z,534.37
2022-08-25T07:22:56.856Z,466.87
2022-08-25T07:23:58.426Z,489.37
2022-08-25T07:25:00.558Z,517.50
2022-08-25T07:26:11.471Z,500.62
2022-08-25T07:27:02.859Z,466.87
2022-08-25T07:28:05.022Z,545.62
2022-08-25T07:29:07.271Z,618.75
2022-08-25T07:30:08.646Z,1018.12
2022-08-25T07:31:10.081Z,888.75
2022-08-25T07:32:12.271Z,618.75
2022-08-25T07:33:14.492Z,489.37
2022-08-25T07:34:16.800Z,472.50
2022-08-25T07:35:19.238Z,489.37
2022-08-25T07:36:19.417Z,495.00
2022-08-25T07:37:47.206Z,466.87
2022-08-25T07:38:23.244Z,506.25
2022-08-25T07:39:23.233Z,455.62
2022-08-25T07:40:25.442Z,450.00
2022-08-25T07:41:26.410Z,427.50
2022-08-25T07:42:28.531Z,461.25
2022-08-25T07:43:30.678Z,506.25
2022-08-25T07:44:31.627Z,511.87
2022-08-25T07:45:33.746Z,534.37
2022-08-25T07:46:35.911Z,585.00
2022-08-25T07:47:38.136Z,663.75
2022-08-25T07:48:40.220Z,860.62
2022-08-25T07:49:41.436Z,731.25
2022-08-25T07:50:42.615Z,900.00
2022-08-25T07:51:43.944Z,1293.75
2022-08-25T07:52:49.741Z,1378.12
2022-08-25T07:53:47.398Z,1462.50
2022-08-25T07:54:48.357Z,1462.50
2022-08-25T07:55:49.602Z,1451.25
2022-08-25T07:56:51.065Z,990.00
2022-08-25T07:57:54.089Z,821.25
2022-08-25T07:58:53.900Z,1378.12
2022-08-25T07:59:56.019Z,1175.62
2022-08-25T08:00:58.170Z,1265.62
2022-08-25T08:01:59.272Z,663.75
2022-08-25T08:03:01.576Z,601.87
2022-08-25T08:04:03.837Z,1305.00
2022-08-25T08:05:05.146Z,601.87
2022-08-25T08:06:07.421Z,579.37
2022-08-25T08:07:12.122Z,579.37
2022-08-25T08:08:10.979Z,652.50
2022-08-25T08:09:12.243Z,736.87
2022-08-25T08:10:53.430Z,1400.62
2022-08-25T08:11:16.598Z,1552.50
2022-08-25T08:12:17.601Z,1473.75
2022-08-25T08:13:20.072Z,1136.25
2022-08-25T08:14:20.841Z,939.37
2022-08-25T08:15:23.073Z,1327.50
2022-08-25T08:16:25.283Z,1181.25
2022-08-25T08:17:26.511Z,1164.37
2022-08-25T08:18:28.697Z,1209.37
2022-08-25T08:19:30.858Z,1355.62
2022-08-25T08:20:42.291Z,1366.87
2022-08-25T08:21:35.397Z,1074.37
2022-08-25T08:22:36.357Z,1361.25
2022-08-25T08:23:38.490Z,843.75
2022-08-25T08:24:44.679Z,916.87
2022-08-25T08:25:42.871Z,950.62
2022-08-25T08:26:58.093Z,1248.75
2022-08-25T08:27:45.095Z,742.50
2022-08-25T08:28:51.980Z,742.50
2022-08-25T08:29:48.502Z,1012.50
2022-08-25T08:30:53.485Z,1102.50
2022-08-25T08:31:52.634Z,1012.50
2022-08-25T08:33:09.087Z,1366.87
2022-08-25T08:33:56.028Z,1355.62
2022-08-25T08:34:57.001Z,1456.87
2022-08-25T08:35:58.072Z,1546.87
2022-08-25T08:37:00.195Z,1563.75
2022-08-25T08:38:01.225Z,1575.00
2022-08-25T08:39:03.561Z,1518.75
2022-08-25T08:40:04.559Z,1665.00
2022-08-25T08:41:06.942Z,1676.25
2022-08-25T08:42:11.200Z,1681.87
2022-08-25T08:43:13.354Z,1698.75
2022-08-25T08:44:11.905Z,1687.50
2022-08-25T08:45:12.924Z,1501.87
2022-08-25T08:46:15.173Z,1423.12
2022-08-25T08:47:17.337Z,1305.00
2022-08-25T08:48:19.117Z,1276.87
2022-08-25T08:49:21.326Z,1226.25
2022-08-25T08:50:27.888Z,950.62
2022-08-25T08:51:25.688Z,765.00
2022-08-25T08:52:27.987Z,956.25
2022-08-25T08:53:28.514Z,540.00
2022-08-25T08:54:29.851Z,1186.87
2022-08-25T08:55:31.489Z,781.87
2022-08-25T08:56:33.616Z,1490.62
2022-08-25T08:57:35.763Z,1293.75
2022-08-25T08:58:37.899Z,1428.75
2022-08-25T08:59:39.340Z,1535.62
2022-08-25T09:00:41.463Z,1524.37
2022-08-25T09:01:43.786Z,1428.75
2022-08-25T09:02:51.382Z,1378.12
2022-08-25T09:03:46.560Z,1507.50
2022-08-25T09:04:47.750Z,1456.87
2022-08-25T09:05:47.825Z,1445.62
2022-08-25T09:06:48.811Z,1372.50
2022-08-25T09:07:54.595Z,613.12
2022-08-25T09:08:51.041Z,1490.62
2022-08-25T09:09:53.179Z,1698.75
2022-08-25T09:10:55.323Z,1816.87
2022-08-25T09:11:57.474Z,1777.50
2022-08-25T09:12:59.600Z,1681.87
2022-08-25T09:14:01.058Z,1586.25
2022-08-25T09:15:03.144Z,1513.12
2022-08-25T09:16:05.602Z,1496.25
2022-08-25T09:17:05.581Z,1035.00
2022-08-25T09:18:08.494Z,1614.37
2022-08-25T09:19:09.387Z,1665.00
2022-08-25T09:20:18.986Z,1642.50
2022-08-25T09:21:12.792Z,1687.50
2022-08-25T09:22:33.477Z,770.62
2022-08-25T09:23:16.020Z,1181.25
2022-08-25T09:24:16.618Z,1558.12
2022-08-25T09:25:29.600Z,1580.62
2022-08-25T09:26:20.910Z,815.62
2022-08-25T09:27:21.956Z,686.25
2022-08-25T09:28:23.555Z,1569.37
2022-08-25T09:29:25.352Z,871.87
2022-08-25T09:30:26.533Z,1119.37
2022-08-25T09:31:29.851Z,855.00
2022-08-25T09:32:31.469Z,731.25
2022-08-25T09:33:30.363Z,601.87
2022-08-25T09:34:31.686Z,551.25
2022-08-25T09:35:33.845Z,573.75
2022-08-25T09:36:37.870Z,905.62
2022-08-25T09:37:38.247Z,658.12
2022-08-25T09:38:39.215Z,416.25
2022-08-25T09:39:40.552Z,517.50
2022-08-25T09:40:42.516Z,1023.75
2022-08-25T09:41:43.572Z,1158.75
2022-08-25T09:42:45.229Z,1012.50
2022-08-25T09:43:47.255Z,534.37
2022-08-25T09:44:49.374Z,601.87
2022-08-25T09:45:50.909Z,765.00
2022-08-25T09:46:52.422Z,1485.00
2022-08-25T09:47:53.414Z,1636.87
2022-08-25T09:48:56.073Z,1490.62
2022-08-25T09:49:56.916Z,1546.87
2022-08-25T09:50:59.055Z,1665.00
2022-08-25T09:52:00.906Z,1642.50
2022-08-25T09:53:03.039Z,1603.12
2022-08-25T09:54:10.575Z,1563.75
2022-08-25T09:55:06.555Z,1485.00
2022-08-25T09:56:08.682Z,1400.62
2022-08-25T09:57:11.050Z,1490.62
2022-08-25T09:58:13.175Z,1597.50
2022-08-25T09:59:15.557Z,1518.75
2022-08-25T10:00:16.728Z,1479.37
2022-08-25T10:01:19.027Z,630.00
2022-08-25T10:02:20.980Z,843.75
2022-08-25T10:03:24.649Z,1445.62
2022-08-25T10:04:25.003Z,860.62
2022-08-25T10:05:26.335Z,1423.12
2022-08-25T10:06:27.569Z,1575.00
2022-08-25T10:07:28.792Z,1462.50
2022-08-25T10:08:30.986Z,1552.50
2022-08-25T10:09:32.024Z,748.12
2022-08-25T10:10:33.589Z,646.87
2022-08-25T10:11:35.630Z,596.25
2022-08-25T10:12:36.699Z,573.75
2022-08-25T10:13:38.987Z,1625.62
2022-08-25T10:14:44.334Z,691.87
2022-08-25T10:15:42.154Z,590.62
2022-08-25T10:16:46.850Z,1749.37
2022-08-25T10:17:45.844Z,888.75
2022-08-25T10:18:47.950Z,748.12
2022-08-25T10:19:50.049Z,742.50
2022-08-25T10:20:51.841Z,1057.50
2022-08-25T10:21:53.235Z,2053.12
2022-08-25T10:22:54.957Z,1811.25
2022-08-25T10:23:55.892Z,1440.00
2022-08-25T10:24:58.038Z,630.00
2022-08-25T10:26:04.295Z,703.12
2022-08-25T10:27:02.411Z,2193.75
2022-08-25T10:28:04.071Z,2188.12
2022-08-25T10:29:05.150Z,630.00
2022-08-25T10:30:07.272Z,652.50
2022-08-25T10:31:09.933Z,534.37
2022-08-25T10:32:12.266Z,2160.00
2022-08-25T10:33:12.270Z,2053.12
2022-08-25T10:34:14.499Z,1738.12
2022-08-25T10:35:15.726Z,1068.75
2022-08-25T10:36:20.424Z,1164.37
2022-08-25T10:37:19.931Z,900.00
2022-08-25T10:38:22.080Z,1321.87
2022-08-25T10:39:34.120Z,2115.00
2022-08-25T10:40:25.490Z,697.50
2022-08-25T10:41:26.480Z,1873.12
2022-08-25T10:42:28.596Z,528.75
2022-08-25T10:43:30.715Z,495.00
2022-08-25T10:44:32.835Z,613.12
2022-08-25T10:45:34.957Z,748.12
2022-08-25T10:46:37.118Z,832.50
2022-08-25T10:47:39.292Z,680.62
2022-08-25T10:48:40.631Z,573.75
2022-08-25T10:49:42.555Z,528.75
2022-08-25T10:50:45.394Z,517.50
2022-08-25T10:51:46.852Z,444.37
2022-08-25T10:52:48.644Z,421.87
2022-08-25T10:53:50.409Z,483.75
2022-08-25T10:54:52.561Z,455.62
2022-08-25T10:55:54.597Z,489.37
2022-08-25T10:57:01.385Z,1046.25
2022-08-25T10:57:58.024Z,1040.62
2022-08-25T10:59:00.171Z,2289.37
2022-08-25T11:00:02.290Z,2250.00
2022-08-25T11:01:04.482Z,2272.50
2022-08-25T11:02:05.740Z,2413.12
2022-08-25T11:03:08.170Z,2446.87
2022-08-25T11:04:09.354Z,2373.75
2022-08-25T11:05:10.521Z,2311.87
2022-08-25T11:06:11.361Z,2216.25
2022-08-25T11:07:13.499Z,2244.37
2022-08-25T11:08:15.640Z,2407.50
2022-08-25T11:09:17.735Z,2503.12
2022-08-25T11:10:19.874Z,551.25
2022-08-25T11:11:22.008Z,410.62
2022-08-25T11:12:22.971Z,2019.37
2022-08-25T11:13:23.949Z,1406.25
2022-08-25T11:14:24.949Z,2435.62
2022-08-25T11:15:27.193Z,2334.37
2022-08-25T11:16:29.079Z,742.50
2022-08-25T11:17:30.077Z,2311.87
2022-08-25T11:18:31.042Z,2244.37
2022-08-25T11:19:33.725Z,2317.50
2022-08-25T11:20:34.855Z,2345.62
2022-08-25T11:21:36.999Z,2435.62
2022-08-25T11:22:39.089Z,2430.00
2022-08-25T11:23:41.236Z,2435.62
2022-08-25T11:24:43.402Z,2491.87
2022-08-25T11:25:45.543Z,2480.62
2022-08-25T11:26:47.772Z,2514.37
2022-08-25T11:27:49.892Z,2379.37
2022-08-25T11:28:52.011Z,579.37
2022-08-25T11:29:53.312Z,2334.37
2022-08-25T11:30:55.450Z,2463.75
2022-08-25T11:31:57.619Z,2255.62
2022-08-25T11:33:00.046Z,2295.00
2022-08-25T11:34:01.119Z,2373.75
2022-08-25T11:35:02.634Z,2379.37
2022-08-25T11:36:04.769Z,2362.50
2022-08-25T11:37:06.784Z,360.00
2022-08-25T11:38:08.788Z,343.12
2022-08-25T11:39:11.107Z,360.00
2022-08-25T11:40:12.118Z,461.25
2022-08-25T11:41:14.424Z,2418.75
2022-08-25T11:42:16.522Z,2328.75
2022-08-25T11:43:18.725Z,2373.75
2022-08-25T11:44:20.812Z,2373.75
2022-08-25T11:45:22.995Z,2351.25
2022-08-25T11:46:27.714Z,2345.62
2022-08-25T11:47:26.614Z,2064.37
2022-08-25T11:48:28.784Z,2435.62
2022-08-25T11:49:30.131Z,2508.75
2022-08-25T11:50:31.588Z,2008.12
2022-08-25T11:51:33.924Z,2311.87
2022-08-25T11:52:35.240Z,2148.75
2022-08-25T11:53:37.709Z,2193.75
2022-08-25T11:54:37.871Z,2418.75
2022-08-25T11:55:38.908Z,2480.62
2022-08-25T11:56:40.541Z,2401.87
2022-08-25T11:57:42.673Z,2227.50
2022-08-25T11:58:44.805Z,849.37
2022-08-25T11:59:46.933Z,2126.25
2022-08-25T12:00:48.252Z,2227.50
2022-08-25T12:01:49.283Z,2266.87
2022-08-25T12:02:51.392Z,2289.37
2022-08-25T12:03:53.655Z,2266.87
2022-08-25T12:04:55.900Z,2250.00
2022-08-25T12:05:58.150Z,2430.00
2022-08-25T12:06:59.563Z,2542.50
2022-08-25T12:08:01.828Z,2497.50
2022-08-25T12:09:03.324Z,2401.87
2022-08-25T12:10:05.610Z,2300.62
2022-08-25T12:11:10.927Z,2334.37
2022-08-25T12:12:08.943Z,2334.37
2022-08-25T12:13:10.646Z,2120.62
2022-08-25T12:14:11.629Z,1473.75
2022-08-25T12:15:13.818Z,2143.12
2022-08-25T12:16:14.821Z,2171.25
2022-08-25T12:17:17.063Z,1693.12
2022-08-25T12:18:18.725Z,843.75
2022-08-25T12:19:19.924Z,1771.87
2022-08-25T12:20:21.955Z,2041.87
2022-08-25T12:21:24.019Z,2058.75
2022-08-25T12:22:25.024Z,2261.25
2022-08-25T12:23:27.218Z,2115.00
2022-08-25T12:24:29.399Z,2160.00
2022-08-25T12:25:30.362Z,866.25
2022-08-25T12:26:32.528Z,2227.50
2022-08-25T12:27:34.013Z,2233.12
2022-08-25T12:28:35.401Z,2047.50
2022-08-25T12:29:36.426Z,2081.25
2022-08-25T12:30:38.572Z,2075.62
2022-08-25T12:31:40.506Z,2070.00
2022-08-25T12:32:42.683Z,2098.12
2022-08-25T12:33:43.668Z,2115.00
2022-08-25T12:34:45.763Z,2148.75
2022-08-25T12:35:47.913Z,2176.87
2022-08-25T12:36:50.179Z,2160.00
2022-08-25T12:37:52.347Z,2154.37
2022-08-25T12:38:54.041Z,2250.00
2022-08-25T12:39:55.542Z,2283.75
2022-08-25T12:40:57.573Z,2176.87
2022-08-25T12:41:59.217Z,1996.87
2022-08-25T12:43:00.933Z,568.12
2022-08-25T12:44:02.543Z,568.12
2022-08-25T12:45:03.969Z,1186.87
2022-08-25T12:46:04.953Z,1788.75
2022-08-25T12:47:07.108Z,1378.12
2022-08-25T12:48:08.380Z,1575.00
2022-08-25T12:49:09.731Z,905.62
2022-08-25T12:50:11.888Z,528.75
2022-08-25T12:51:13.970Z,635.62
2022-08-25T12:52:16.256Z,646.87
2022-08-25T12:53:18.386Z,613.12
2022-08-25T12:54:22.492Z,489.37
2022-08-25T12:55:22.587Z,354.37
2022-08-25T12:56:24.710Z,360.00
2022-08-25T12:57:29.513Z,393.75
2022-08-25T12:58:38.685Z,472.50
2022-08-25T12:59:29.746Z,585.00
2022-08-25T13:00:30.713Z,579.37
2022-08-25T13:01:35.839Z,545.62
2022-08-25T13:02:34.240Z,489.37
2022-08-25T13:03:35.372Z,444.37
2022-08-25T13:04:36.663Z,365.62
2022-08-25T13:05:38.816Z,371.25
2022-08-25T13:06:40.990Z,354.37
2022-08-25T13:07:41.973Z,337.50
2022-08-25T13:08:46.931Z,331.87
2022-08-25T13:09:44.275Z,365.62
2022-08-25T13:10:46.380Z,433.12
2022-08-25T13:11:48.146Z,489.37
2022-08-25T13:12:49.238Z,495.00
2022-08-25T13:13:51.422Z,466.87
2022-08-25T13:14:53.760Z,416.25
2022-08-25T13:15:55.954Z,354.37
2022-08-25T13:16:58.287Z,360.00
2022-08-25T13:17:59.509Z,376.87
2022-08-25T13:19:00.935Z,371.25
2022-08-25T13:20:02.440Z,354.37
2022-08-25T13:21:04.273Z,393.75
2022-08-25T13:22:06.393Z,399.37
2022-08-25T13:23:07.426Z,393.75
2022-08-25T13:24:08.519Z,382.50
2022-08-25T13:25:10.642Z,360.00
2022-08-25T13:26:15.084Z,337.50
2022-08-25T13:27:13.849Z,326.25
2022-08-25T13:28:15.966Z,281.25
2022-08-25T13:29:17.988Z,264.37
2022-08-25T13:30:18.948Z,281.25
2022-08-25T13:31:21.094Z,309.37
2022-08-25T13:32:23.325Z,343.12
2022-08-25T13:33:25.159Z,365.62
2022-08-25T13:34:34.425Z,354.37
2022-08-25T13:35:32.510Z,360.00
2022-08-25T13:36:29.115Z,360.00
2022-08-25T13:37:31.632Z,354.37
2022-08-25T13:38:32.759Z,343.12
2022-08-25T13:39:53.126Z,326.25
2022-08-25T13:40:36.116Z,315.00
2022-08-25T13:41:36.513Z,309.37
2022-08-25T13:42:38.298Z,303.75
2022-08-25T13:43:39.367Z,303.75
2022-08-25T13:44:40.885Z,303.75
2022-08-25T13:45:43.157Z,309.37
2022-08-25T13:46:44.165Z,309.37
2022-08-25T13:47:46.402Z,315.00
2022-08-25T13:48:49.424Z,298.12
2022-08-25T13:49:49.854Z,292.50
2022-08-25T13:50:52.899Z,298.12
2022-08-25T13:51:54.061Z,298.12
2022-08-25T13:52:55.262Z,309.37
2022-08-25T13:54:00.161Z,320.62
2022-08-25T13:54:59.125Z,326.25
2022-08-25T13:56:00.131Z,309.37
2022-08-25T13:57:02.395Z,270.00
2022-08-25T13:58:04.517Z,225.00
2022-08-25T13:59:06.662Z,180.00
2022-08-25T14:00:07.691Z,174.37
2022-08-25T14:01:19.983Z,185.62
2022-08-25T14:02:19.226Z,196.87
2022-08-25T14:03:13.278Z,196.87
2022-08-25T14:04:13.807Z,213.75
2022-08-25T14:05:15.894Z,213.75
2022-08-25T14:07:20.346Z,225.00
2022-08-25T14:08:25.826Z,230.62
2022-08-25T14:09:28.400Z,236.25
2022-08-25T14:10:24.783Z,230.62
2022-08-25T14:11:26.696Z,230.62
2022-08-25T14:12:28.836Z,230.62
2022-08-25T14:13:31.314Z,230.62
2022-08-25T14:14:32.687Z,225.00
2022-08-25T14:15:34.028Z,225.00
2022-08-25T14:16:35.102Z,225.00
2022-08-25T14:17:39.108Z,225.00
2022-08-25T14:18:37.874Z,225.00
2022-08-25T14:19:39.703Z,225.00
2022-08-25T14:20:41.722Z,225.00
2022-08-25T14:21:42.747Z,225.00
2022-08-25T14:22:43.877Z,225.00
2022-08-25T14:23:45.102Z,219.37
2022-08-25T14:24:46.527Z,225.00
2022-08-25T14:25:48.666Z,230.62
2022-08-25T14:26:54.044Z,230.62
2022-08-25T14:28:08.353Z,236.25
2022-08-25T14:28:54.502Z,236.25
2022-08-25T14:29:55.453Z,241.87
2022-08-25T14:30:57.592Z,253.12
2022-08-25T14:31:59.325Z,258.75
2022-08-25T14:33:01.494Z,247.50
2022-08-25T14:34:02.541Z,230.62
2022-08-25T14:35:09.799Z,208.12
2022-08-25T14:36:06.100Z,196.87
2022-08-25T14:37:08.317Z,191.25
2022-08-25T14:38:10.622Z,174.37
2022-08-25T14:39:12.835Z,168.75
2022-08-25T14:40:15.017Z,174.37
2022-08-25T14:41:17.203Z,180.00
2022-08-25T14:42:19.365Z,191.25
2022-08-25T14:43:23.945Z,191.25
2022-08-25T14:44:23.739Z,196.87
2022-08-25T14:45:23.895Z,202.50
2022-08-25T14:46:26.048Z,202.50
2022-08-25T14:47:27.429Z,213.75
2022-08-25T14:48:29.754Z,230.62
2022-08-25T14:49:30.911Z,258.75
2022-08-25T14:50:32.134Z,275.62
2022-08-25T14:51:34.307Z,286.87
2022-08-25T14:52:36.395Z,281.25
2022-08-25T14:53:38.517Z,286.87
2022-08-25T14:54:40.613Z,298.12
2022-08-25T14:55:48.418Z,309.37
2022-08-25T14:56:43.612Z,315.00
2022-08-25T14:57:44.815Z,320.62
2022-08-25T14:58:51.073Z,331.87
2022-08-25T14:59:49.178Z,326.25
2022-08-25T15:00:51.454Z,309.37
2022-08-25T15:01:52.467Z,309.37
2022-08-25T15:02:53.662Z,303.75
2022-08-25T15:03:55.200Z,281.25
2022-08-25T15:04:56.279Z,247.50
2022-08-25T15:05:58.416Z,208.12
2022-08-25T15:07:00.574Z,185.62
2022-08-25T15:08:02.680Z,168.75
2022-08-25T15:09:04.903Z,146.25
2022-08-25T15:10:07.076Z,146.25
2022-08-25T15:11:09.586Z,135.00
2022-08-25T15:12:14.918Z,129.37
2022-08-25T15:13:13.023Z,129.37
2022-08-25T15:14:14.021Z,129.37
2022-08-25T15:15:16.170Z,129.37
2022-08-25T15:16:17.215Z,129.37
2022-08-25T15:17:18.355Z,135.00
2022-08-25T15:18:19.422Z,135.00
2022-08-25T15:19:21.303Z,140.62
2022-08-25T15:20:23.090Z,140.62
2022-08-25T15:21:25.253Z,146.25
2022-08-25T15:22:26.368Z,151.87
2022-08-25T15:23:28.166Z,157.50
2022-08-25T15:24:29.158Z,157.50
2022-08-25T15:25:31.299Z,163.12
2022-08-25T15:26:33.549Z,168.75
2022-08-25T15:27:35.689Z,168.75
2022-08-25T15:28:37.816Z,168.75
2022-08-25T15:29:39.428Z,163.12
2022-08-25T15:30:44.879Z,163.12
2022-08-25T15:31:43.453Z,163.12
2022-08-25T15:32:48.439Z,168.75
2022-08-25T15:33:47.394Z,174.37
2022-08-25T15:34:49.574Z,174.37
2022-08-25T15:35:51.706Z,168.75
2022-08-25T15:36:53.797Z,163.12
2022-08-25T15:37:55.919Z,157.50
2022-08-25T15:38:58.107Z,151.87
2022-08-25T15:39:59.415Z,151.87
2022-08-25T15:41:00.401Z,151.87
2022-08-25T15:42:02.592Z,157.50
2022-08-25T15:43:04.136Z,168.75
2022-08-25T15:44:05.095Z,180.00
2022-08-25T15:45:07.413Z,191.25
2022-08-25T15:46:09.555Z,202.50
2022-08-25T15:47:12.563Z,196.87
2022-08-25T15:48:12.717Z,202.50
2022-08-25T15:49:14.544Z,208.12
2022-08-25T15:50:15.801Z,202.50
2022-08-25T15:51:18.124Z,196.87
2022-08-25T15:52:19.325Z,191.25
2022-08-25T15:53:21.412Z,180.00
2022-08-25T15:54:23.243Z,168.75
2022-08-25T15:55:25.571Z,151.87
2022-08-25T15:56:27.276Z,135.00
2022-08-25T15:57:29.423Z,123.75
2022-08-25T15:58:31.542Z,118.12
2022-08-25T15:59:33.733Z,112.50
2022-08-25T16:00:35.016Z,112.50
2022-08-25T16:01:36.807Z,112.50
2022-08-25T16:02:37.834Z,112.50
2022-08-25T16:03:38.986Z,112.50
2022-08-25T16:04:41.119Z,112.50
2022-08-25T16:05:47.996Z,112.50
2022-08-25T16:06:43.938Z,112.50
2022-08-25T16:07:45.146Z,112.50
2022-08-25T16:08:46.613Z,112.50
2022-08-25T16:09:47.651Z,112.50
2022-08-25T16:10:49.837Z,112.50
2022-08-25T16:11:56.211Z,118.12
2022-08-25T16:12:53.152Z,118.12
2022-08-25T16:13:54.550Z,118.12
2022-08-25T16:14:56.774Z,118.12
2022-08-25T16:15:58.997Z,118.12
2022-08-25T16:17:00.471Z,123.75
2022-08-25T16:18:02.603Z,129.37
2022-08-25T16:19:04.631Z,135.00
2022-08-25T16:20:06.780Z,140.62
2022-08-25T16:21:12.378Z,140.62
2022-08-25T16:22:11.171Z,146.25
2022-08-25T16:23:11.525Z,157.50
2022-08-25T16:24:12.720Z,163.12
2022-08-25T16:25:13.670Z,174.37
2022-08-25T16:26:15.997Z,180.00
2022-08-25T16:27:16.961Z,168.75
2022-08-25T16:28:18.570Z,163.12
2022-08-25T16:29:20.168Z,157.50
2022-08-25T16:30:21.175Z,157.50
2022-08-25T16:31:23.408Z,157.50
2022-08-25T16:32:24.456Z,163.12
2022-08-25T16:33:26.807Z,163.12
2022-08-25T16:34:30.868Z,157.50
2022-08-25T16:35:30.425Z,157.50
2022-08-25T16:36:32.551Z,146.25
2022-08-25T16:37:34.681Z,129.37
2022-08-25T16:38:36.811Z,112.50
2022-08-25T16:39:39.870Z,101.25
2022-08-25T16:40:41.113Z,95.62
2022-08-25T16:41:43.362Z,90.00
2022-08-25T16:42:45.563Z,90.00
2022-08-25T16:43:46.813Z,90.00
2022-08-25T16:44:47.833Z,84.37
2022-08-25T16:45:50.042Z,84.37
2022-08-25T16:46:52.054Z,84.37
2022-08-25T16:47:54.394Z,84.37
2022-08-25T16:49:01.575Z,84.37
2022-08-25T16:49:57.446Z,84.37
2022-08-25T16:50:59.053Z,84.37
2022-08-25T16:52:01.227Z,84.37
2022-08-25T16:53:03.426Z,84.37
2022-08-25T16:54:05.352Z,84.37