createdAt,value
2023-04-18T00:00:50.115Z,0.58
2023-04-18T00:01:50.243Z,0.57
2023-04-18T00:02:50.338Z,0.57
2023-04-18T00:03:50.464Z,0.58
2023-04-18T00:04:50.493Z,0.57
2023-04-18T00:05:50.282Z,0.57
2023-04-18T00:06:50.328Z,0.58
2023-04-18T00:07:50.337Z,0.57
2023-04-18T00:08:50.329Z,0.57
2023-04-18T00:09:50.352Z,0.57
2023-04-18T00:10:50.367Z,0.57
2023-04-18T00:11:50.408Z,0.58
2023-04-18T00:12:50.438Z,0.57
2023-04-18T00:13:50.491Z,0.58
2023-04-18T00:14:50.517Z,0.58
2023-04-18T00:15:50.519Z,0.58
2023-04-18T00:16:50.567Z,0.57
2023-04-18T00:17:50.567Z,0.57
2023-04-18T00:18:50.591Z,0.57
2023-04-18T00:19:50.571Z,0.58
2023-04-18T00:20:50.579Z,0.58
2023-04-18T00:21:50.587Z,0.58
2023-04-18T00:22:50.583Z,0.57
2023-04-18T00:23:50.584Z,0.57
2023-04-18T00:24:50.583Z,0.57
2023-04-18T00:25:50.603Z,0.57
2023-04-18T00:26:50.640Z,0.57
2023-04-18T00:27:50.703Z,0.56
2023-04-18T00:28:50.751Z,0.57
2023-04-18T00:29:50.837Z,0.56
2023-04-18T00:30:50.894Z,0.56
2023-04-18T00:31:50.840Z,0.56
2023-04-18T00:32:51.025Z,0.57
2023-04-18T00:33:50.906Z,0.56
2023-04-18T00:34:50.922Z,0.55
2023-04-18T00:35:50.927Z,0.57
2023-04-18T00:36:50.986Z,0.58
2023-04-18T00:37:50.981Z,0.58
2023-04-18T00:38:51.019Z,0.56
2023-04-18T00:39:51.049Z,0.57
2023-04-18T00:40:51.099Z,0.56
2023-04-18T00:41:51.136Z,0.57
2023-04-18T00:42:51.178Z,0.56
2023-04-18T00:43:51.218Z,0.57
2023-04-18T00:44:51.234Z,0.55
2023-04-18T00:45:51.311Z,0.57
2023-04-18T00:46:51.312Z,0.58
2023-04-18T00:47:51.331Z,0.56
2023-04-18T00:48:51.341Z,0.56
2023-04-18T00:49:51.357Z,0.56
2023-04-18T00:50:51.365Z,0.57
2023-04-18T00:51:51.376Z,0.57
2023-04-18T00:52:51.408Z,0.57
2023-04-18T00:53:51.433Z,0.56
2023-04-18T00:54:51.463Z,0.56
2023-04-18T00:55:51.535Z,0.56
2023-04-18T00:56:51.592Z,0.56
2023-04-18T00:57:51.624Z,0.57
2023-04-18T00:58:51.649Z,0.56
2023-04-18T00:59:51.645Z,0.56
2023-04-18T01:00:51.623Z,0.56
2023-04-18T01:01:51.677Z,0.57
2023-04-18T01:02:51.708Z,0.56
2023-04-18T01:03:51.749Z,0.57
2023-04-18T01:04:51.660Z,0.56
2023-04-18T01:05:51.689Z,0.57
2023-04-18T01:06:51.743Z,0.57
2023-04-18T01:07:51.752Z,0.57
2023-04-18T01:08:51.764Z,0.56
2023-04-18T01:09:51.789Z,0.56
2023-04-18T01:10:51.803Z,0.56
2023-04-18T01:11:51.817Z,0.57
2023-04-18T01:12:51.834Z,0.58
2023-04-18T01:13:51.844Z,0.56
2023-04-18T01:14:51.851Z,0.57
2023-04-18T01:15:51.872Z,0.55
2023-04-18T01:16:51.862Z,0.56
2023-04-18T01:17:51.908Z,0.56
2023-04-18T01:18:51.933Z,0.56
2023-04-18T01:19:51.983Z,0.57
2023-04-18T01:20:52.005Z,0.56
2023-04-18T01:21:52.025Z,0.57
2023-04-18T01:22:52.032Z,0.57
2023-04-18T01:23:52.052Z,0.57
2023-04-18T01:24:52.048Z,0.56
2023-04-18T01:25:52.043Z,0.55
2023-04-18T01:26:52.050Z,0.56
2023-04-18T01:27:52.056Z,0.56
2023-04-18T01:28:52.105Z,0.56
2023-04-18T01:29:52.164Z,0.56
2023-04-18T01:30:52.262Z,0.56
2023-04-18T01:31:52.264Z,0.56
2023-04-18T01:32:52.315Z,0.55
2023-04-18T01:33:52.361Z,0.56
2023-04-18T01:34:52.374Z,0.56
2023-04-18T01:35:52.407Z,0.56
2023-04-18T01:36:52.463Z,0.57
2023-04-18T01:37:52.488Z,0.56
2023-04-18T01:38:52.519Z,0.58
2023-04-18T01:39:52.572Z,0.57
2023-04-18T01:40:52.581Z,0.56
2023-04-18T01:41:52.630Z,0.57
2023-04-18T01:42:52.635Z,0.57
2023-04-18T01:43:52.653Z,0.56
2023-04-18T01:44:52.680Z,0.56
2023-04-18T01:45:52.708Z,0.56
2023-04-18T01:46:52.742Z,0.57
2023-04-18T01:47:52.791Z,0.58
2023-04-18T01:48:52.753Z,0.56
2023-04-18T01:49:52.785Z,0.56
2023-04-18T01:50:52.782Z,0.56
2023-04-18T01:51:52.805Z,0.57
2023-04-18T01:52:52.825Z,0.57
2023-04-18T01:53:52.814Z,0.57
2023-04-18T01:54:52.819Z,0.57
2023-04-18T01:55:52.829Z,0.55
2023-04-18T01:56:52.835Z,0.55
2023-04-18T01:57:52.836Z,0.55
2023-04-18T01:58:52.840Z,0.56
2023-04-18T01:59:52.839Z,0.55
2023-04-18T02:00:52.920Z,0.57
2023-04-18T02:01:52.960Z,0.56
2023-04-18T02:02:53.012Z,0.56
2023-04-18T02:03:53.163Z,0.56
2023-04-18T02:04:52.858Z,0.54
2023-04-18T02:05:52.850Z,0.56
2023-04-18T02:06:52.852Z,0.54
2023-04-18T02:07:52.856Z,0.57
2023-04-18T02:08:52.853Z,0.55
2023-04-18T02:09:52.846Z,0.56
2023-04-18T02:10:52.843Z,0.56
2023-04-18T02:11:52.835Z,0.53
2023-04-18T02:12:52.840Z,0.55
2023-04-18T02:13:52.838Z,0.54
2023-04-18T02:14:52.856Z,0.55
2023-04-18T02:15:52.838Z,0.54
2023-04-18T02:16:52.898Z,0.54
2023-04-18T02:17:52.888Z,0.56
2023-04-18T02:18:52.838Z,0.55
2023-04-18T02:19:52.810Z,0.56
2023-04-18T02:20:52.823Z,0.56
2023-04-18T02:21:52.796Z,0.56
2023-04-18T02:22:52.810Z,0.53
2023-04-18T02:23:52.801Z,0.56
2023-04-18T02:24:52.792Z,0.53
2023-04-18T02:25:52.790Z,0.56
2023-04-18T02:26:52.791Z,0.55
2023-04-18T02:27:52.789Z,0.56
2023-04-18T02:28:52.787Z,0.54
2023-04-18T02:29:52.788Z,0.55
2023-04-18T02:30:52.786Z,0.53
2023-04-18T02:31:52.789Z,0.55
2023-04-18T02:32:52.782Z,0.56
2023-04-18T02:33:52.768Z,0.56
2023-04-18T02:34:52.756Z,0.55
2023-04-18T02:35:52.760Z,0.56
2023-04-18T02:36:52.759Z,0.55
2023-04-18T02:37:52.743Z,0.55
2023-04-18T02:38:52.740Z,0.56
2023-04-18T02:39:52.720Z,0.55
2023-04-18T02:40:52.715Z,0.55
2023-04-18T02:41:52.707Z,0.54
2023-04-18T02:42:52.698Z,0.54
2023-04-18T02:43:52.713Z,0.53
2023-04-18T02:44:52.689Z,0.54
2023-04-18T02:45:52.731Z,0.53
2023-04-18T02:46:52.682Z,0.53
2023-04-18T02:47:55.928Z,0.55
2023-04-18T02:48:52.638Z,0.55
2023-04-18T02:49:52.611Z,0.55
2023-04-18T02:50:52.570Z,0.56
2023-04-18T02:51:52.534Z,0.54
2023-04-18T02:52:52.480Z,0.55
2023-04-18T02:53:52.467Z,0.56
2023-04-18T02:54:52.412Z,0.56
2023-04-18T02:55:52.378Z,0.56
2023-04-18T02:56:52.341Z,0.55
2023-04-18T02:57:52.309Z,0.55
2023-04-18T02:58:52.283Z,0.52
2023-04-18T02:59:52.236Z,0.55
2023-04-18T03:00:52.204Z,0.55
2023-04-18T03:01:52.362Z,0.55
2023-04-18T03:02:52.150Z,0.55
2023-04-18T03:03:52.090Z,0.55
2023-04-18T03:04:52.069Z,0.56
2023-04-18T03:05:52.023Z,0.56
2023-04-18T03:06:51.957Z,0.54
2023-04-18T03:07:51.925Z,0.55
2023-04-18T03:08:51.866Z,0.54
2023-04-18T03:09:51.836Z,0.56
2023-04-18T03:10:51.800Z,0.55
2023-04-18T03:11:51.755Z,0.53
2023-04-18T03:12:51.715Z,0.53
2023-04-18T03:13:51.705Z,0.55
2023-04-18T03:14:51.650Z,0.55
2023-04-18T03:15:51.629Z,0.53
2023-04-18T03:16:53.816Z,0.55
2023-04-18T03:17:51.550Z,0.55
2023-04-18T03:18:51.496Z,0.55
2023-04-18T03:19:51.448Z,0.54
2023-04-18T03:20:51.406Z,0.55
2023-04-18T03:21:51.359Z,0.54
2023-04-18T03:22:51.304Z,0.54
2023-04-18T03:23:51.274Z,0.55
2023-04-18T03:24:51.245Z,0.54
2023-04-18T03:25:51.205Z,0.54
2023-04-18T03:26:51.169Z,0.55
2023-04-18T03:27:51.128Z,0.54
2023-04-18T03:28:51.086Z,0.55
2023-04-18T03:29:51.057Z,0.55
2023-04-18T03:30:51.067Z,0.53
2023-04-18T03:31:50.977Z,0.55
2023-04-18T03:32:50.958Z,0.53
2023-04-18T03:33:51.464Z,0.55
2023-04-18T03:34:50.878Z,0.53
2023-04-18T03:35:50.837Z,0.56
2023-04-18T03:36:50.804Z,0.55
2023-04-18T03:37:50.763Z,0.54
2023-04-18T03:38:50.725Z,0.54
2023-04-18T03:39:50.690Z,0.54
2023-04-18T03:40:50.653Z,0.54
2023-04-18T03:41:50.622Z,0.53
2023-04-18T03:42:50.580Z,0.54
2023-04-18T03:43:50.545Z,0.54
2023-04-18T03:44:50.506Z,0.54
2023-04-18T03:45:50.465Z,0.52
2023-04-18T03:46:50.425Z,0.53
2023-04-18T03:47:50.463Z,0.55
2023-04-18T03:48:50.360Z,0.56
2023-04-18T03:49:50.328Z,0.54
2023-04-18T03:50:50.288Z,0.54
2023-04-18T03:51:50.258Z,0.56
2023-04-18T03:52:50.224Z,0.52
2023-04-18T03:53:50.214Z,0.54
2023-04-18T03:54:50.154Z,0.53
2023-04-18T03:55:50.120Z,0.53
2023-04-18T03:56:50.099Z,0.55
2023-04-18T03:57:50.050Z,0.55
2023-04-18T03:58:50.026Z,0.54
2023-04-18T03:59:49.988Z,0.53
2023-04-18T04:00:49.962Z,0.56
2023-04-18T04:01:49.944Z,0.54
2023-04-18T04:02:50.007Z,0.54
2023-04-18T04:03:50.062Z,0.53
2023-04-18T04:04:49.877Z,0.55
2023-04-18T04:05:49.800Z,0.54
2023-04-18T04:06:49.758Z,0.53
2023-04-18T04:07:49.739Z,0.55
2023-04-18T04:08:49.696Z,0.54
2023-04-18T04:09:49.665Z,0.55
2023-04-18T04:10:49.615Z,0.54
2023-04-18T04:11:49.581Z,0.50
2023-04-18T04:12:49.559Z,0.55
2023-04-18T04:13:49.520Z,0.54
2023-04-18T04:14:49.488Z,0.54
2023-04-18T04:15:49.455Z,0.52
2023-04-18T04:16:49.463Z,0.56
2023-04-18T04:17:49.449Z,0.56
2023-04-18T04:18:49.364Z,0.54
2023-04-18T04:19:49.337Z,0.55
2023-04-18T04:20:49.298Z,0.55
2023-04-18T04:21:49.274Z,0.53
2023-04-18T04:22:49.247Z,0.53
2023-04-18T04:23:49.237Z,0.54
2023-04-18T04:24:49.231Z,0.54
2023-04-18T04:25:49.220Z,0.53
2023-04-18T04:26:49.217Z,0.53
2023-04-18T04:27:49.199Z,0.53
2023-04-18T04:28:49.184Z,0.53
2023-04-18T04:29:49.213Z,0.52
2023-04-18T04:30:49.186Z,0.54
2023-04-18T04:31:49.186Z,0.54
2023-04-18T04:32:49.149Z,0.55
2023-04-18T04:33:49.132Z,0.53
2023-04-18T04:34:49.121Z,0.52
2023-04-18T04:35:49.110Z,0.55
2023-04-18T04:36:49.104Z,0.54
2023-04-18T04:37:49.090Z,0.54
2023-04-18T04:38:49.095Z,0.52
2023-04-18T04:39:49.079Z,0.54
2023-04-18T04:40:49.075Z,0.54
2023-04-18T04:41:49.061Z,0.54
2023-04-18T04:42:49.051Z,0.53
2023-04-18T04:43:49.037Z,0.54
2023-04-18T04:44:49.066Z,0.54
2023-04-18T04:45:49.065Z,0.53
2023-04-18T04:46:49.027Z,0.53
2023-04-18T04:47:49.081Z,0.55
2023-04-18T04:48:49.001Z,0.55
2023-04-18T04:49:48.993Z,0.53
2023-04-18T04:50:48.983Z,0.55
2023-04-18T04:51:48.982Z,0.55
2023-04-18T04:52:48.966Z,0.53
2023-04-18T04:53:48.959Z,0.53
2023-04-18T04:54:48.948Z,0.54
2023-04-18T04:55:48.937Z,0.54
2023-04-18T04:56:48.944Z,0.55
2023-04-18T04:57:48.930Z,0.53
2023-04-18T04:58:48.916Z,0.54
2023-04-18T04:59:48.899Z,0.55
2023-04-18T05:00:48.900Z,0.53
2023-04-18T05:01:49.048Z,0.53
2023-04-18T05:02:48.985Z,0.55
2023-04-18T05:03:49.001Z,0.54
2023-04-18T05:04:48.851Z,0.55
2023-04-18T05:05:48.831Z,0.54
2023-04-18T05:06:48.826Z,0.50
2023-04-18T05:07:48.817Z,0.55
2023-04-18T05:08:48.831Z,0.52
2023-04-18T05:09:48.801Z,0.55
2023-04-18T05:10:48.792Z,0.53
2023-04-18T05:11:48.796Z,0.54
2023-04-18T05:12:48.996Z,0.55
2023-04-18T05:13:48.765Z,0.54
2023-04-18T05:14:48.753Z,0.53
2023-04-18T05:15:48.739Z,0.52
2023-04-18T05:16:48.754Z,0.53
2023-04-18T05:17:48.767Z,0.52
2023-04-18T05:18:48.690Z,0.54
2023-04-18T05:19:48.687Z,0.53
2023-04-18T05:20:48.661Z,0.54
2023-04-18T05:21:48.658Z,0.52
2023-04-18T05:22:48.669Z,0.54
2023-04-18T05:23:48.654Z,0.52
2023-04-18T05:24:48.635Z,0.52
2023-04-18T05:25:48.707Z,0.52
2023-04-18T05:26:48.613Z,0.53
2023-04-18T05:27:48.590Z,0.55
2023-04-18T05:28:48.577Z,0.61
2023-04-18T05:29:48.579Z,0.62
2023-04-18T05:30:48.600Z,0.65
2023-04-18T05:31:48.567Z,0.64
2023-04-18T05:32:48.624Z,0.64
2023-04-18T05:33:49.010Z,0.68
2023-04-18T05:34:48.465Z,0.75
2023-04-18T05:35:48.429Z,0.79
2023-04-18T05:36:48.407Z,0.89
2023-04-18T05:37:48.371Z,0.95
2023-04-18T05:38:48.363Z,1.02
2023-04-18T05:39:48.402Z,1.14
2023-04-18T05:40:48.374Z,1.23
2023-04-18T05:41:48.373Z,1.27
2023-04-18T05:42:48.420Z,1.36
2023-04-18T05:44:01.825Z,1.44
2023-04-18T05:44:49.381Z,1.44
2023-04-18T05:45:48.345Z,1.47
2023-04-18T05:46:48.379Z,1.53
2023-04-18T05:47:48.267Z,1.65
2023-04-18T05:48:48.168Z,1.96
2023-04-18T05:49:48.120Z,2.12
2023-04-18T05:50:48.057Z,2.27
2023-04-18T05:51:48.006Z,2.42
2023-04-18T05:52:47.962Z,2.48
2023-04-18T05:53:47.908Z,2.66
2023-04-18T05:54:47.846Z,2.76
2023-04-18T05:55:47.803Z,2.88
2023-04-18T05:56:47.744Z,3.06
2023-04-18T05:57:48.436Z,3.06
2023-04-18T05:58:47.645Z,3.34
2023-04-18T05:59:47.573Z,3.62
2023-04-18T06:00:47.529Z,3.87
2023-04-18T06:01:47.483Z,4.04
2023-04-18T06:02:47.521Z,4.24
2023-04-18T06:03:47.673Z,4.49
2023-04-18T06:04:47.425Z,4.68
2023-04-18T06:05:47.394Z,4.83
2023-04-18T06:06:47.284Z,4.96
2023-04-18T06:07:47.272Z,5.25
2023-04-18T06:08:47.238Z,5.40
2023-04-18T06:09:47.217Z,5.61
2023-04-18T06:10:47.179Z,5.90
2023-04-18T06:11:47.152Z,6.08
2023-04-18T06:12:47.145Z,6.50
2023-04-18T06:13:47.190Z,6.71
2023-04-18T06:14:47.091Z,6.91
2023-04-18T06:15:47.088Z,8.04
2023-04-18T06:16:47.027Z,8.88
2023-04-18T06:17:47.044Z,8.84
2023-04-18T06:18:46.962Z,9.39
2023-04-18T06:19:46.927Z,9.59
2023-04-18T06:20:46.896Z,9.56
2023-04-18T06:21:46.860Z,9.98
2023-04-18T06:22:46.843Z,10.45
2023-04-18T06:23:46.779Z,10.32
2023-04-18T06:24:46.735Z,10.17
2023-04-18T06:25:46.691Z,9.62
2023-04-18T06:26:46.679Z,9.44
2023-04-18T06:27:46.733Z,9.20
2023-04-18T06:28:46.587Z,8.96
2023-04-18T06:29:46.561Z,8.58
2023-04-18T06:30:46.543Z,9.02
2023-04-18T06:31:46.522Z,8.73
2023-04-18T06:32:46.615Z,8.72
2023-04-18T06:33:46.535Z,8.68
2023-04-18T06:34:46.478Z,8.40
2023-04-18T06:35:46.480Z,8.56
2023-04-18T06:36:46.475Z,8.50
2023-04-18T06:37:46.495Z,8.21
2023-04-18T06:38:46.488Z,8.35
2023-04-18T06:39:46.510Z,7.96
2023-04-18T06:40:46.517Z,8.11
2023-04-18T06:41:47.459Z,8.24
2023-04-18T06:42:46.551Z,7.92
2023-04-18T06:43:59.672Z,7.85
2023-04-18T06:44:47.457Z,7.86
2023-04-18T06:45:46.567Z,7.89
2023-04-18T06:46:46.340Z,7.87
2023-04-18T06:47:46.290Z,7.76
2023-04-18T06:48:46.267Z,7.61
2023-04-18T06:49:46.193Z,7.58
2023-04-18T06:50:46.140Z,7.43
2023-04-18T06:51:46.081Z,7.33
2023-04-18T06:52:46.052Z,7.62
2023-04-18T06:53:45.972Z,7.25
2023-04-18T06:54:45.923Z,7.16
2023-04-18T06:55:45.874Z,7.26
2023-04-18T06:56:45.827Z,7.25
2023-04-18T06:57:45.815Z,7.03
2023-04-18T06:58:46.055Z,6.98
2023-04-18T06:59:45.765Z,6.86
2023-04-18T07:00:45.762Z,6.91
2023-04-18T07:01:45.743Z,6.79
2023-04-18T07:02:45.882Z,6.84
2023-04-18T07:03:45.731Z,6.97
2023-04-18T07:04:45.676Z,6.82
2023-04-18T07:05:45.648Z,6.74
2023-04-18T07:06:45.635Z,6.86
2023-04-18T07:07:45.618Z,6.86
2023-04-18T07:08:45.595Z,6.45
2023-04-18T07:09:45.578Z,6.35
2023-04-18T07:10:45.552Z,6.53
2023-04-18T07:11:45.524Z,6.48
2023-04-18T07:12:45.498Z,6.54
2023-04-18T07:13:46.464Z,6.55
2023-04-18T07:14:45.398Z,6.56
2023-04-18T07:15:45.406Z,6.38
2023-04-18T07:16:45.337Z,6.29
2023-04-18T07:17:45.319Z,6.15
2023-04-18T07:18:45.241Z,6.34
2023-04-18T07:19:45.196Z,6.27
2023-04-18T07:20:45.143Z,6.33
2023-04-18T07:21:45.129Z,6.35
2023-04-18T07:22:45.056Z,6.31
2023-04-18T07:23:45.536Z,6.11
2023-04-18T07:24:44.950Z,6.21
2023-04-18T07:25:44.942Z,6.22
2023-04-18T07:26:44.872Z,5.99
2023-04-18T07:27:44.945Z,5.68
2023-04-18T07:28:44.888Z,5.43
2023-04-18T07:29:44.885Z,5.34
2023-04-18T07:30:44.884Z,5.35
2023-04-18T07:31:44.787Z,5.34
2023-04-18T07:32:44.777Z,5.22
2023-04-18T07:33:44.682Z,5.34
2023-04-18T07:34:44.647Z,5.18
2023-04-18T07:35:44.588Z,4.62
2023-04-18T07:36:44.533Z,2.17
2023-04-18T07:37:44.573Z,1.45
2023-04-18T07:38:44.459Z,1.28
2023-04-18T07:39:44.420Z,0.96
2023-04-18T07:40:44.391Z,0.78
2023-04-18T07:41:44.362Z,0.62
2023-04-18T07:42:44.335Z,0.58
2023-04-18T07:43:44.343Z,0.49
2023-04-18T07:44:44.968Z,0.45
2023-04-18T07:45:44.390Z,0.50
2023-04-18T07:46:44.455Z,0.50
2023-04-18T07:47:44.529Z,0.51
2023-04-18T07:48:44.473Z,0.51
2023-04-18T07:49:44.528Z,0.49
2023-04-18T07:50:44.682Z,0.51
2023-04-18T07:51:44.638Z,0.50
2023-04-18T07:52:44.667Z,0.50
2023-04-18T07:53:44.746Z,0.50
2023-04-18T07:54:45.782Z,0.53
2023-04-18T07:55:44.791Z,0.57
2023-04-18T07:56:44.824Z,0.58
2023-04-18T07:57:45.967Z,0.58
2023-04-18T07:58:44.851Z,0.56
2023-04-18T07:59:44.850Z,0.55
2023-04-18T08:00:44.904Z,0.60
2023-04-18T08:01:44.832Z,0.70
2023-04-18T08:02:44.940Z,0.82
2023-04-18T08:03:45.135Z,0.93
2023-04-18T08:04:44.984Z,1.01
2023-04-18T08:05:45.274Z,1.09
2023-04-18T08:06:44.894Z,1.15
2023-04-18T08:07:44.924Z,1.22
2023-04-18T08:08:44.860Z,1.29
2023-04-18T08:09:44.816Z,1.24
2023-04-18T08:10:44.782Z,1.17
2023-04-18T08:11:44.742Z,1.11
2023-04-18T08:12:44.738Z,0.92
2023-04-18T08:13:44.704Z,0.83
2023-04-18T08:14:44.688Z,0.77
2023-04-18T08:15:44.706Z,0.75
2023-04-18T08:16:44.758Z,0.74
2023-04-18T08:17:44.715Z,0.71
2023-04-18T08:18:44.695Z,0.64
2023-04-18T08:19:44.724Z,0.56
2023-04-18T08:20:44.749Z,0.54
2023-04-18T08:21:44.765Z,0.52
2023-04-18T08:22:57.631Z,0.51
2023-04-18T08:23:45.743Z,0.51
2023-04-18T08:25:01.088Z,0.48
2023-04-18T08:25:45.694Z,0.46
2023-04-18T08:26:44.845Z,0.45
2023-04-18T08:27:44.598Z,0.52
2023-04-18T08:28:46.097Z,0.56
2023-04-18T08:29:44.543Z,0.65
2023-04-18T08:30:44.511Z,0.83
2023-04-18T08:31:44.551Z,0.97
2023-04-18T08:32:44.515Z,1.01
2023-04-18T08:33:44.382Z,1.13
2023-04-18T08:34:44.342Z,1.27
2023-04-18T08:35:44.283Z,1.36
2023-04-18T08:36:44.249Z,1.35
2023-04-18T08:37:44.305Z,1.47
2023-04-18T08:38:44.220Z,1.56
2023-04-18T08:39:44.195Z,1.62
2023-04-18T08:40:44.156Z,1.77
2023-04-18T08:41:44.176Z,1.80
2023-04-18T08:42:44.170Z,2.04
2023-04-18T08:43:44.181Z,2.13
2023-04-18T08:44:44.190Z,2.26
2023-04-18T08:45:44.308Z,2.31
2023-04-18T08:46:44.204Z,2.58
2023-04-18T08:47:44.214Z,2.70
2023-04-18T08:48:44.190Z,2.75
2023-04-18T08:49:44.169Z,2.94
2023-04-18T08:50:44.152Z,3.12
2023-04-18T08:51:44.140Z,3.35
2023-04-18T08:52:44.117Z,3.46
2023-04-18T08:53:44.112Z,3.58
2023-04-18T08:54:44.086Z,3.63
2023-04-18T08:55:44.058Z,3.95
2023-04-18T08:56:44.000Z,4.01
2023-04-18T08:57:43.960Z,4.27
2023-04-18T08:58:43.951Z,4.47
2023-04-18T08:59:45.631Z,4.71
2023-04-18T09:00:43.873Z,5.01
2023-04-18T09:01:43.894Z,5.22
2023-04-18T09:02:43.971Z,5.41
2023-04-18T09:03:43.798Z,5.65
2023-04-18T09:04:44.581Z,5.94
2023-04-18T09:05:43.714Z,6.14
2023-04-18T09:06:43.740Z,6.07
2023-04-18T09:07:43.624Z,6.48
2023-04-18T09:08:43.645Z,6.91
2023-04-18T09:09:43.571Z,7.54
2023-04-18T09:10:46.083Z,7.67
2023-04-18T09:11:43.403Z,7.80
2023-04-18T09:12:43.345Z,8.10
2023-04-18T09:13:43.284Z,8.29
2023-04-18T09:14:43.229Z,8.61
2023-04-18T09:15:43.162Z,8.68
2023-04-18T09:16:43.142Z,9.11
2023-04-18T09:17:43.035Z,9.78
2023-04-18T09:18:42.975Z,10.16
2023-04-18T09:19:42.913Z,10.43
2023-04-18T09:20:42.848Z,10.47
2023-04-18T09:21:42.793Z,11.14
2023-04-18T09:22:42.729Z,11.79
2023-04-18T09:23:43.505Z,12.18
2023-04-18T09:24:42.609Z,12.70
2023-04-18T09:25:44.809Z,13.12
2023-04-18T09:26:42.474Z,13.13
2023-04-18T09:27:42.463Z,13.17
2023-04-18T09:28:42.352Z,13.36
2023-04-18T09:29:42.308Z,13.64
2023-04-18T09:30:42.328Z,14.24
2023-04-18T09:31:42.172Z,14.59
2023-04-18T09:32:42.137Z,15.17
2023-04-18T09:33:42.053Z,15.69
2023-04-18T09:34:41.984Z,16.15
2023-04-18T09:35:42.476Z,16.62
2023-04-18T09:36:41.873Z,16.95
2023-04-18T09:37:41.797Z,17.25
2023-04-18T09:38:41.736Z,17.75
2023-04-18T09:39:41.677Z,18.33
2023-04-18T09:40:41.593Z,18.81
2023-04-18T09:41:41.584Z,18.98
2023-04-18T09:42:41.453Z,19.43
2023-04-18T09:43:41.410Z,20.00
2023-04-18T09:44:41.331Z,22.37
2023-04-18T09:45:41.264Z,25.59
2023-04-18T09:46:41.314Z,25.30
2023-04-18T09:47:41.150Z,25.73
2023-04-18T09:48:41.068Z,24.75
2023-04-18T09:49:41.002Z,24.94
2023-04-18T09:50:40.939Z,25.04
2023-04-18T09:51:40.867Z,25.47
2023-04-18T09:52:40.796Z,25.39
2023-04-18T09:53:40.745Z,26.47
2023-04-18T09:54:40.679Z,26.41
2023-04-18T09:55:40.598Z,26.19
2023-04-18T09:56:41.518Z,26.53
2023-04-18T09:57:40.468Z,26.38
2023-04-18T09:58:40.407Z,27.29
2023-04-18T09:59:40.351Z,28.52
2023-04-18T10:00:40.293Z,30.07
2023-04-18T10:01:40.266Z,30.88
2023-04-18T10:02:40.223Z,32.37
2023-04-18T10:03:40.152Z,32.03
2023-04-18T10:04:40.166Z,31.79
2023-04-18T10:05:40.049Z,32.57
2023-04-18T10:06:39.948Z,32.69
2023-04-18T10:07:40.597Z,33.21
2023-04-18T10:08:39.797Z,34.29
2023-04-18T10:09:39.702Z,34.25
2023-04-18T10:10:39.647Z,34.89
2023-04-18T10:11:39.555Z,34.50
2023-04-18T10:12:39.536Z,33.78
2023-04-18T10:13:39.512Z,33.08
2023-04-18T10:14:39.556Z,32.57
2023-04-18T10:15:40.378Z,31.33
2023-04-18T10:16:39.535Z,30.54
2023-04-18T10:17:41.236Z,30.72
2023-04-18T10:18:40.296Z,30.75
2023-04-18T10:19:39.234Z,30.38
2023-04-18T10:20:39.174Z,29.54
2023-04-18T10:21:39.105Z,28.96
2023-04-18T10:22:40.054Z,30.47
2023-04-18T10:23:39.007Z,29.41
2023-04-18T10:24:38.920Z,28.74
2023-04-18T10:25:39.605Z,28.67
2023-04-18T10:26:38.794Z,28.25
2023-04-18T10:27:39.568Z,27.71
2023-04-18T10:28:39.472Z,27.35
2023-04-18T10:29:38.638Z,27.91
2023-04-18T10:30:38.573Z,27.38
2023-04-18T10:31:38.754Z,27.30
2023-04-18T10:32:38.553Z,26.41
2023-04-18T10:33:41.007Z,25.96
2023-04-18T10:34:38.374Z,25.99
2023-04-18T10:35:40.377Z,25.98
2023-04-18T10:36:38.284Z,26.00
2023-04-18T10:37:38.202Z,26.02
2023-04-18T10:38:38.150Z,25.57
2023-04-18T10:39:38.159Z,26.07
2023-04-18T10:40:38.059Z,25.24
2023-04-18T10:41:37.999Z,25.78
2023-04-18T10:42:37.966Z,25.25
2023-04-18T10:43:37.912Z,24.81
2023-04-18T10:44:37.872Z,24.50
2023-04-18T10:45:37.801Z,24.40
2023-04-18T10:46:37.835Z,24.22
2023-04-18T10:47:37.820Z,24.08
2023-04-18T10:48:38.597Z,24.28
2023-04-18T10:49:37.651Z,23.77
2023-04-18T10:50:37.560Z,23.32
2023-04-18T10:51:37.517Z,23.41
2023-04-18T10:52:37.459Z,22.94
2023-04-18T10:53:37.388Z,23.09
2023-04-18T10:54:37.348Z,22.69
2023-04-18T10:55:37.460Z,22.40
2023-04-18T10:56:37.249Z,22.09
2023-04-18T10:57:37.217Z,22.20
2023-04-18T10:58:37.215Z,21.93
2023-04-18T10:59:37.111Z,21.85
2023-04-18T11:00:37.062Z,21.59
2023-04-18T11:01:37.097Z,21.00
2023-04-18T11:02:37.133Z,21.27
2023-04-18T11:03:36.967Z,20.85
2023-04-18T11:04:36.901Z,20.40
2023-04-18T11:05:36.788Z,20.84
2023-04-18T11:06:36.725Z,20.73
2023-04-18T11:07:36.745Z,20.56
2023-04-18T11:08:36.641Z,20.06
2023-04-18T11:09:36.570Z,20.21
2023-04-18T11:10:36.521Z,20.03
2023-04-18T11:11:36.460Z,19.89
2023-04-18T11:12:36.560Z,19.82
2023-04-18T11:13:36.356Z,19.76
2023-04-18T11:14:36.292Z,19.93
2023-04-18T11:15:36.254Z,19.84
2023-04-18T11:16:36.333Z,19.71
2023-04-18T11:17:36.329Z,19.43
2023-04-18T11:18:36.185Z,19.22
2023-04-18T11:19:36.316Z,19.54
2023-04-18T11:20:36.201Z,19.15
2023-04-18T11:21:36.184Z,19.27
2023-04-18T11:22:36.094Z,18.73
2023-04-18T11:23:36.068Z,18.75
2023-04-18T11:24:36.075Z,18.43
2023-04-18T11:25:36.039Z,18.31
2023-04-18T11:26:36.283Z,18.19
2023-04-18T11:27:35.993Z,17.86
2023-04-18T11:28:35.954Z,18.22
2023-04-18T11:29:35.933Z,18.08
2023-04-18T11:30:35.917Z,17.59
2023-04-18T11:31:35.988Z,17.67
2023-04-18T11:32:35.895Z,17.42
2023-04-18T11:33:35.822Z,17.26
2023-04-18T11:34:35.815Z,16.93
2023-04-18T11:35:35.766Z,17.05
2023-04-18T11:36:35.752Z,16.69
2023-04-18T11:37:35.717Z,16.73
2023-04-18T11:38:35.676Z,16.47
2023-04-18T11:39:35.716Z,16.47
2023-04-18T11:40:35.634Z,16.12
2023-04-18T11:41:35.631Z,16.26
2023-04-18T11:42:35.625Z,15.80
2023-04-18T11:43:35.606Z,15.93
2023-04-18T11:44:36.363Z,15.90
2023-04-18T11:45:35.550Z,15.59
2023-04-18T11:46:35.567Z,15.40
2023-04-18T11:47:35.530Z,15.24
2023-04-18T11:48:35.495Z,15.48
2023-04-18T11:49:35.457Z,15.02
2023-04-18T11:50:35.434Z,15.00
2023-04-18T11:51:35.398Z,14.98
2023-04-18T11:52:35.382Z,14.74
2023-04-18T11:53:35.400Z,14.60
2023-04-18T11:54:35.341Z,14.81
2023-04-18T11:55:35.313Z,14.24
2023-04-18T11:56:36.805Z,14.22
2023-04-18T11:57:35.290Z,14.34
2023-04-18T11:58:35.271Z,14.34
2023-04-18T11:59:35.249Z,13.85
2023-04-18T12:00:36.140Z,13.90
2023-04-18T12:01:35.211Z,13.79
2023-04-18T12:02:35.269Z,13.69
2023-04-18T12:03:35.295Z,13.58
2023-04-18T12:04:35.319Z,13.82
2023-04-18T12:05:35.286Z,13.54
2023-04-18T12:06:35.105Z,13.50
2023-04-18T12:07:35.084Z,13.58
2023-04-18T12:08:35.041Z,13.22
2023-04-18T12:09:35.015Z,13.34
2023-04-18T12:10:35.000Z,13.05
2023-04-18T12:11:34.977Z,12.90
2023-04-18T12:12:34.961Z,12.84
2023-04-18T12:13:34.943Z,12.90
2023-04-18T12:14:34.901Z,12.65
2023-04-18T12:15:34.907Z,12.40
2023-04-18T12:16:34.904Z,12.35
2023-04-18T12:17:34.866Z,12.32
2023-04-18T12:18:34.815Z,12.25
2023-04-18T12:19:34.795Z,12.35
2023-04-18T12:20:34.769Z,12.09
2023-04-18T12:21:34.885Z,11.94
2023-04-18T12:22:34.738Z,11.84
2023-04-18T12:23:34.709Z,11.77
2023-04-18T12:24:34.701Z,11.63
2023-04-18T12:25:34.658Z,11.43
2023-04-18T12:26:34.659Z,11.49
2023-04-18T12:27:34.627Z,11.29
2023-04-18T12:28:34.610Z,11.31
2023-04-18T12:29:34.593Z,11.39
2023-04-18T12:30:37.368Z,11.25
2023-04-18T12:31:34.556Z,11.61
2023-04-18T12:32:34.531Z,11.06
2023-04-18T12:33:34.478Z,11.26
2023-04-18T12:34:34.363Z,11.16
2023-04-18T12:35:34.330Z,11.03
2023-04-18T12:36:34.313Z,10.64
2023-04-18T12:37:34.220Z,10.61
2023-04-18T12:38:34.174Z,10.51
2023-04-18T12:39:34.131Z,10.63
2023-04-18T12:40:34.076Z,10.76
2023-04-18T12:41:34.034Z,10.41
2023-04-18T12:42:33.971Z,10.34
2023-04-18T12:43:33.923Z,10.11
2023-04-18T12:44:33.875Z,10.13
2023-04-18T12:45:33.834Z,9.84
2023-04-18T12:46:33.824Z,9.88
2023-04-18T12:47:33.762Z,9.85
2023-04-18T12:48:33.688Z,9.64
2023-04-18T12:49:33.638Z,9.62
2023-04-18T12:50:33.587Z,9.74
2023-04-18T12:51:33.541Z,9.57
2023-04-18T12:52:33.507Z,9.67
2023-04-18T12:53:33.457Z,9.63
2023-04-18T12:54:33.413Z,9.37
2023-04-18T12:55:33.337Z,9.16
2023-04-18T12:56:33.287Z,9.31
2023-04-18T12:57:33.233Z,9.34
2023-04-18T12:58:33.204Z,9.19
2023-04-18T12:59:33.143Z,9.12
2023-04-18T13:00:33.225Z,9.09
2023-04-18T13:01:33.113Z,9.06
2023-04-18T13:02:33.095Z,8.74
2023-04-18T13:03:33.093Z,8.79
2023-04-18T13:04:33.058Z,8.68
2023-04-18T13:05:34.195Z,8.63
2023-04-18T13:06:32.830Z,8.69
2023-04-18T13:07:32.791Z,8.52
2023-04-18T13:08:32.768Z,8.60
2023-04-18T13:09:32.708Z,8.47
2023-04-18T13:10:32.662Z,8.53
2023-04-18T13:11:32.625Z,8.27