createdAt,value
2022-10-12T00:01:46.130Z,26.13
2022-10-12T00:04:12.883Z,24.23
2022-10-12T00:06:39.443Z,22.20
2022-10-12T00:09:06.411Z,24.25
2022-10-12T00:11:33.031Z,20.17
2022-10-12T00:14:00.251Z,19.25
2022-10-12T00:16:31.313Z,29.08
2022-10-12T00:18:58.590Z,24.70
2022-10-12T00:21:26.395Z,26.90
2022-10-12T00:23:53.060Z,23.55
2022-10-12T00:26:22.068Z,24.38
2022-10-12T00:28:53.824Z,30.90
2022-10-12T00:31:20.989Z,26.73
2022-10-12T00:33:48.360Z,24.52
2022-10-12T00:36:30.250Z,22.80
2022-10-12T00:38:56.893Z,25.65
2022-10-12T00:41:26.770Z,26.70
2022-10-12T00:43:58.311Z,23.75
2022-10-12T00:46:40.964Z,25.20
2022-10-12T00:49:19.896Z,22.98
2022-10-12T00:51:49.425Z,24.05
2022-10-12T00:54:19.989Z,26.08
2022-10-12T00:56:47.778Z,26.15
2022-10-12T00:59:20.836Z,24.27
2022-10-12T01:01:47.574Z,25.30
2022-10-12T01:04:14.315Z,21.77
2022-10-12T01:06:41.302Z,26.38
2022-10-12T01:09:08.005Z,26.38
2022-10-12T01:11:34.653Z,24.02
2022-10-12T01:14:01.568Z,24.88
2022-10-12T01:16:55.022Z,25.15
2022-10-12T01:19:43.148Z,23.02
2022-10-12T01:22:13.494Z,20.25
2022-10-12T01:24:54.645Z,20.40
2022-10-12T01:27:47.512Z,22.92
2022-10-12T01:30:24.463Z,28.77
2022-10-12T01:32:53.967Z,22.40
2022-10-12T01:35:29.275Z,23.48
2022-10-12T01:38:01.796Z,20.00
2022-10-12T01:43:01.434Z,24.33
2022-10-12T01:45:28.043Z,21.23
2022-10-12T01:47:55.600Z,20.60
2022-10-12T01:50:25.619Z,20.23
2022-10-12T01:53:01.320Z,21.88
2022-10-12T01:55:50.366Z,21.77
2022-10-12T01:58:39.990Z,22.13
2022-10-12T02:01:25.308Z,26.83
2022-10-12T02:04:11.999Z,27.15
2022-10-12T02:06:42.696Z,23.48
2022-10-12T02:09:19.154Z,21.40
2022-10-12T02:11:48.165Z,20.67
2022-10-12T02:14:20.282Z,23.35
2022-10-12T02:16:55.895Z,23.60
2022-10-12T02:19:28.566Z,22.67
2022-10-12T02:24:23.788Z,23.20
2022-10-12T02:26:53.018Z,29.20
2022-10-12T02:29:22.520Z,23.33
2022-10-12T02:32:06.427Z,25.95
2022-10-12T02:34:45.790Z,31.00
2022-10-12T02:37:24.068Z,26.73
2022-10-12T02:39:54.496Z,21.70
2022-10-12T02:42:27.217Z,25.35
2022-10-12T02:47:21.600Z,22.35
2022-10-12T02:49:48.776Z,27.77
2022-10-12T02:52:15.443Z,26.70
2022-10-12T02:54:42.059Z,19.58
2022-10-12T02:57:08.815Z,24.85
2022-10-12T02:59:35.651Z,22.55
2022-10-12T03:02:02.229Z,21.70
2022-10-12T03:04:28.992Z,27.05
2022-10-12T03:06:55.575Z,25.30
2022-10-12T03:09:22.290Z,21.02
2022-10-12T03:11:48.996Z,26.45
2022-10-12T03:14:16.900Z,23.73
2022-10-12T03:16:44.073Z,24.58
2022-10-12T03:19:10.737Z,25.02
2022-10-12T03:21:37.433Z,25.98
2022-10-12T03:24:04.226Z,22.35
2022-10-12T03:26:30.874Z,25.98
2022-10-12T03:28:57.633Z,23.70
2022-10-12T03:31:24.351Z,25.60
2022-10-12T03:33:51.126Z,24.52
2022-10-12T03:36:17.870Z,28.33
2022-10-12T03:38:44.615Z,25.23
2022-10-12T03:41:11.564Z,18.30
2022-10-12T03:43:38.243Z,20.63
2022-10-12T03:46:04.940Z,16.88
2022-10-12T03:48:31.672Z,19.25
2022-10-12T03:50:58.494Z,21.85
2022-10-12T03:53:25.418Z,22.23
2022-10-12T03:55:52.043Z,16.60
2022-10-12T03:58:18.891Z,22.10
2022-10-12T04:00:45.521Z,18.40
2022-10-12T04:03:12.132Z,21.27
2022-10-12T04:05:40.060Z,20.98
2022-10-12T04:08:06.646Z,22.38
2022-10-12T04:10:33.383Z,20.42
2022-10-12T04:13:00.161Z,21.05
2022-10-12T04:15:26.855Z,19.98
2022-10-12T04:17:53.532Z,19.83
2022-10-12T04:20:20.203Z,18.20
2022-10-12T04:22:46.805Z,23.38
2022-10-12T04:25:13.544Z,22.90
2022-10-12T04:27:40.530Z,19.33
2022-10-12T04:30:08.030Z,24.77
2022-10-12T04:32:34.690Z,25.88
2022-10-12T04:35:01.356Z,25.23
2022-10-12T04:37:28.255Z,30.95
2022-10-12T04:39:54.835Z,38.03
2022-10-12T04:42:21.811Z,22.58
2022-10-12T04:44:48.487Z,24.23
2022-10-12T04:47:15.255Z,20.98
2022-10-12T04:49:41.923Z,19.45
2022-10-12T04:52:08.813Z,23.55
2022-10-12T04:54:35.562Z,27.85
2022-10-12T04:57:02.191Z,24.77
2022-10-12T04:59:28.820Z,32.92
2022-10-12T05:01:55.508Z,29.35
2022-10-12T05:04:22.223Z,23.38
2022-10-12T05:06:48.896Z,26.88
2022-10-12T05:09:17.096Z,26.83
2022-10-12T05:11:44.374Z,25.58
2022-10-12T05:14:11.042Z,32.10
2022-10-12T05:16:37.666Z,28.52
2022-10-12T05:19:04.451Z,29.63
2022-10-12T05:21:31.223Z,26.95
2022-10-12T05:23:57.828Z,26.77
2022-10-12T05:26:24.605Z,28.88
2022-10-12T05:28:51.278Z,27.33
2022-10-12T05:31:17.963Z,33.30
2022-10-12T05:33:44.575Z,24.10
2022-10-12T05:36:11.344Z,23.98
2022-10-12T05:38:38.534Z,27.88
2022-10-12T05:41:05.511Z,24.48
2022-10-12T05:43:32.271Z,26.63
2022-10-12T05:45:58.938Z,22.70
2022-10-12T05:48:25.603Z,23.52
2022-10-12T05:50:54.495Z,23.77
2022-10-12T05:53:22.207Z,26.75
2022-10-12T05:56:00.001Z,23.45
2022-10-12T05:58:28.686Z,24.38
2022-10-12T06:00:55.769Z,24.08
2022-10-12T06:03:26.013Z,21.55
2022-10-12T06:05:53.134Z,21.75
2022-10-12T06:08:19.801Z,23.60
2022-10-12T06:10:49.415Z,21.67
2022-10-12T06:13:17.917Z,25.00
2022-10-12T06:15:46.015Z,24.35
2022-10-12T06:18:13.407Z,24.70
2022-10-12T06:20:40.712Z,24.30
2022-10-12T06:23:07.368Z,22.67
2022-10-12T06:25:34.212Z,21.85
2022-10-12T06:28:00.845Z,23.38
2022-10-12T06:30:27.494Z,25.10
2022-10-12T06:32:54.218Z,19.92
2022-10-12T06:35:20.903Z,22.10
2022-10-12T06:37:51.020Z,20.75
2022-10-12T06:40:18.639Z,25.15
2022-10-12T06:42:45.503Z,23.67
2022-10-12T06:45:12.351Z,22.63
2022-10-12T06:47:38.984Z,23.60
2022-10-12T06:50:06.684Z,21.88
2022-10-12T06:52:33.342Z,28.88
2022-10-12T06:55:00.031Z,22.10
2022-10-12T06:57:26.684Z,19.42
2022-10-12T06:59:53.337Z,26.48
2022-10-12T07:02:19.913Z,21.92
2022-10-12T07:04:50.916Z,24.38
2022-10-12T07:07:17.674Z,26.58
2022-10-12T07:09:44.345Z,26.63
2022-10-12T07:12:11.002Z,27.20
2022-10-12T07:14:37.668Z,20.52
2022-10-12T07:17:04.272Z,22.77
2022-10-12T07:19:30.939Z,24.73
2022-10-12T07:21:57.564Z,23.08
2022-10-12T07:24:24.187Z,22.48
2022-10-12T07:26:51.597Z,23.08
2022-10-12T07:29:18.225Z,28.60
2022-10-12T07:31:48.503Z,23.88
2022-10-12T07:34:18.433Z,25.48
2022-10-12T07:36:58.509Z,25.38
2022-10-12T07:39:26.431Z,28.73
2022-10-12T07:41:53.432Z,25.95
2022-10-12T07:44:21.188Z,29.17
2022-10-12T07:46:47.859Z,30.35
2022-10-12T07:49:15.324Z,28.42
2022-10-12T07:51:42.402Z,23.42
2022-10-12T07:54:09.196Z,29.50
2022-10-12T07:56:35.833Z,22.20
2022-10-12T07:59:02.568Z,20.92
2022-10-12T08:01:30.978Z,23.75
2022-10-12T08:04:01.406Z,28.00
2022-10-12T08:06:31.262Z,20.48
2022-10-12T08:08:58.553Z,22.95
2022-10-12T08:11:25.154Z,23.77
2022-10-12T08:13:51.857Z,26.08
2022-10-12T08:16:21.055Z,27.20
2022-10-12T08:18:47.981Z,25.77
2022-10-12T08:21:15.948Z,25.60
2022-10-12T08:23:44.677Z,27.08
2022-10-12T08:26:12.581Z,22.73
2022-10-12T08:28:39.320Z,26.35
2022-10-12T08:31:07.829Z,30.15
2022-10-12T08:33:34.493Z,26.60
2022-10-12T08:36:03.322Z,27.60
2022-10-12T08:38:30.079Z,32.75
2022-10-12T08:41:23.600Z,27.00
2022-10-12T08:44:12.928Z,24.38
2022-10-12T08:46:39.629Z,32.95
2022-10-12T08:49:12.547Z,28.08
2022-10-12T08:52:32.268Z,26.05
2022-10-12T08:55:02.227Z,32.08
2022-10-12T08:57:28.884Z,26.75
2022-10-12T08:59:55.547Z,27.80
2022-10-12T09:02:31.763Z,27.23
2022-10-12T09:05:01.874Z,26.15
2022-10-12T09:07:36.555Z,27.75
2022-10-12T09:10:40.095Z,30.17
2022-10-12T09:13:19.329Z,24.90
2022-10-12T09:15:48.919Z,26.75
2022-10-12T09:18:20.775Z,29.23
2022-10-12T09:20:49.800Z,28.55
2022-10-12T09:23:16.469Z,26.55
2022-10-12T09:25:43.527Z,28.92
2022-10-12T09:28:37.959Z,26.48
2022-10-12T09:31:10.788Z,27.08
2022-10-12T09:36:16.552Z,26.55
2022-10-12T09:38:43.260Z,30.08
2022-10-12T09:41:36.714Z,23.17
2022-10-12T09:44:04.570Z,27.73
2022-10-12T09:46:53.534Z,33.75
2022-10-12T09:49:20.628Z,23.02
2022-10-12T09:51:47.334Z,19.85
2022-10-12T09:54:18.664Z,22.55
2022-10-12T09:56:52.507Z,24.10
2022-10-12T09:59:40.212Z,21.40
2022-10-12T10:02:09.805Z,26.08
2022-10-12T10:04:37.717Z,20.42
2022-10-12T10:07:30.465Z,22.08
2022-10-12T10:10:12.187Z,22.33
2022-10-12T10:12:59.128Z,23.07
2022-10-12T10:15:28.444Z,18.98
2022-10-12T10:17:59.750Z,18.88
2022-10-12T10:20:33.095Z,21.40
2022-10-12T10:23:00.682Z,17.75
2022-10-12T10:25:27.476Z,24.27
2022-10-12T10:28:22.490Z,19.33
2022-10-12T10:31:17.266Z,17.92
2022-10-12T10:33:44.214Z,21.42
2022-10-12T10:36:22.427Z,20.05
2022-10-12T10:39:15.593Z,23.42
2022-10-12T10:41:43.256Z,17.00
2022-10-12T10:44:36.633Z,21.27
2022-10-12T10:47:09.573Z,19.20
2022-10-12T10:49:45.660Z,23.35
2022-10-12T10:52:35.840Z,20.35
2022-10-12T10:55:19.727Z,21.70
2022-10-12T10:58:01.612Z,22.05
2022-10-12T11:00:44.415Z,22.00
2022-10-12T11:03:23.935Z,21.85
2022-10-12T11:05:55.187Z,19.90
2022-10-12T11:08:30.192Z,17.83
2022-10-12T11:11:07.873Z,19.55
2022-10-12T11:13:37.849Z,20.52
2022-10-12T11:16:29.666Z,22.23
2022-10-12T11:19:29.854Z,18.40
2022-10-12T11:22:03.884Z,19.60
2022-10-12T11:24:43.575Z,20.90
2022-10-12T11:27:30.541Z,20.98
2022-10-12T11:30:08.797Z,24.50
2022-10-12T11:32:39.049Z,18.90
2022-10-12T11:35:07.704Z,18.75
2022-10-12T11:37:45.565Z,23.50
2022-10-12T11:40:47.675Z,20.20
2022-10-12T11:43:19.989Z,21.35
2022-10-12T11:45:49.604Z,19.98
2022-10-12T11:48:26.976Z,21.63
2022-10-12T11:50:57.169Z,17.13
2022-10-12T11:53:42.469Z,21.10
2022-10-12T11:56:18.049Z,22.17
2022-10-12T11:59:00.549Z,17.92
2022-10-12T12:01:33.163Z,16.35
2022-10-12T12:04:42.347Z,16.05
2022-10-12T12:07:49.853Z,17.20
2022-10-12T12:10:25.991Z,19.23
2022-10-12T12:13:12.686Z,19.40
2022-10-12T12:15:52.466Z,23.17
2022-10-12T12:18:28.890Z,14.93
2022-10-12T12:21:04.605Z,18.90
2022-10-12T12:23:52.415Z,17.05
2022-10-12T12:26:21.218Z,18.67
2022-10-12T12:28:49.987Z,16.63
2022-10-12T12:31:23.266Z,17.10
2022-10-12T12:34:02.463Z,17.30
2022-10-12T12:36:32.795Z,18.75
2022-10-12T12:38:59.576Z,13.90
2022-10-12T12:41:54.108Z,17.60
2022-10-12T12:44:38.341Z,16.10
2022-10-12T12:47:33.086Z,18.20
2022-10-12T12:50:01.239Z,15.32
2022-10-12T12:52:33.381Z,17.48
2022-10-12T12:55:35.327Z,16.40
2022-10-12T12:58:19.126Z,17.00
2022-10-12T13:01:13.900Z,14.98
2022-10-12T13:03:46.822Z,21.00
2022-10-12T13:06:19.620Z,15.77
2022-10-12T13:09:10.983Z,18.58
2022-10-12T13:11:57.955Z,16.25
2022-10-12T13:14:59.226Z,19.45
2022-10-12T13:17:53.045Z,14.32
2022-10-12T13:20:26.844Z,14.68
2022-10-12T13:22:54.919Z,17.80
2022-10-12T13:25:24.764Z,18.33
2022-10-12T13:27:53.109Z,17.83
2022-10-12T13:30:59.159Z,16.80
2022-10-12T13:33:44.700Z,18.45
2022-10-12T13:36:18.479Z,15.93
2022-10-12T13:38:45.147Z,21.77
2022-10-12T13:41:14.938Z,14.02
2022-10-12T13:43:47.744Z,15.73
2022-10-12T13:46:35.639Z,20.17
2022-10-12T13:49:03.603Z,16.98
2022-10-12T13:51:31.287Z,14.07
2022-10-12T13:53:58.051Z,12.88
2022-10-12T13:56:28.928Z,17.40
2022-10-12T13:59:05.574Z,19.05
2022-10-12T14:01:50.679Z,19.17
2022-10-12T14:04:17.468Z,15.88
2022-10-12T14:07:07.930Z,15.85
2022-10-12T14:09:46.644Z,16.40
2022-10-12T14:12:14.263Z,16.00
2022-10-12T14:14:43.689Z,14.75
2022-10-12T14:17:17.939Z,11.80
2022-10-12T14:19:51.504Z,17.80
2022-10-12T14:22:32.104Z,13.20
2022-10-12T14:25:16.883Z,16.00
2022-10-12T14:27:43.757Z,21.60
2022-10-12T14:30:20.880Z,21.08
2022-10-12T14:32:49.251Z,16.15
2022-10-12T14:35:18.914Z,13.43
2022-10-12T14:37:47.143Z,15.10
2022-10-12T14:40:40.070Z,18.75
2022-10-12T14:43:12.546Z,15.60
2022-10-12T14:48:13.094Z,19.77
2022-10-12T14:50:40.115Z,17.40
2022-10-12T14:53:11.220Z,15.88
2022-10-12T14:55:37.979Z,15.35
2022-10-12T14:58:08.323Z,14.05
2022-10-12T15:00:36.793Z,14.10
2022-10-12T15:03:04.254Z,20.90
2022-10-12T15:05:32.383Z,14.77
2022-10-12T15:08:00.395Z,14.18
2022-10-12T15:10:28.627Z,16.42
2022-10-12T15:12:55.286Z,16.42
2022-10-12T15:15:42.936Z,14.57
2022-10-12T15:18:09.760Z,13.93
2022-10-12T15:20:37.131Z,15.23
2022-10-12T15:23:04.134Z,20.38
2022-10-12T15:25:50.876Z,13.60
2022-10-12T15:28:18.502Z,14.88
2022-10-12T15:31:11.808Z,17.73
2022-10-12T15:33:32.755Z,18.45
2022-10-12T15:35:59.404Z,16.60
2022-10-12T15:38:26.052Z,12.90
2022-10-12T15:40:53.473Z,19.00
2022-10-12T15:43:20.638Z,15.77
2022-10-12T15:45:47.451Z,14.63
2022-10-12T15:48:14.108Z,25.50
2022-10-12T15:50:48.883Z,15.30
2022-10-12T15:53:17.603Z,17.85
2022-10-12T15:55:44.248Z,18.25
2022-10-12T15:58:10.933Z,17.80
2022-10-12T16:00:37.637Z,18.38
2022-10-12T16:03:04.579Z,16.25
2022-10-12T16:05:33.301Z,15.68
2022-10-12T16:08:01.995Z,16.75
2022-10-12T16:10:33.641Z,13.95
2022-10-12T16:13:00.809Z,17.10
2022-10-12T16:15:31.206Z,18.55
2022-10-12T16:18:02.030Z,13.70
2022-10-12T16:20:31.245Z,17.13
2022-10-12T16:22:58.483Z,17.90
2022-10-12T16:25:25.568Z,18.98
2022-10-12T16:27:53.812Z,12.60
2022-10-12T16:30:21.119Z,17.33
2022-10-12T16:32:47.783Z,15.07
2022-10-12T16:35:14.974Z,23.48
2022-10-12T16:37:41.690Z,16.20
2022-10-12T16:40:09.312Z,13.70
2022-10-12T16:42:36.011Z,12.98
2022-10-12T16:45:03.320Z,13.80
2022-10-12T16:47:30.054Z,19.38
2022-10-12T16:49:56.770Z,22.95
2022-10-12T16:52:27.276Z,12.73
2022-10-12T16:54:55.033Z,13.27
2022-10-12T16:57:22.735Z,14.55
2022-10-12T16:59:50.077Z,18.90
2022-10-12T17:02:18.331Z,16.95
2022-10-12T17:04:46.639Z,18.55
2022-10-12T17:07:14.013Z,23.15
2022-10-12T17:09:40.696Z,19.02
2022-10-12T17:12:07.646Z,25.73
2022-10-12T17:14:37.087Z,19.42
2022-10-12T17:17:04.087Z,23.30
2022-10-12T17:19:40.770Z,18.33
2022-10-12T17:22:09.570Z,23.27
2022-10-12T17:24:40.661Z,19.52
2022-10-12T17:27:09.103Z,19.58
2022-10-12T17:29:40.319Z,25.80
2022-10-12T17:32:08.439Z,19.23
2022-10-12T17:34:42.533Z,20.40
2022-10-12T17:37:13.788Z,18.98
2022-10-12T17:39:45.717Z,16.67
2022-10-12T17:42:12.896Z,20.23
2022-10-12T17:44:39.729Z,18.90
2022-10-12T17:47:06.655Z,20.52
2022-10-12T17:49:33.675Z,17.30
2022-10-12T17:52:00.529Z,21.63
2022-10-12T17:54:27.375Z,18.50
2022-10-12T17:56:55.327Z,22.85
2022-10-12T17:59:22.908Z,21.67
2022-10-12T18:01:50.460Z,22.00
2022-10-12T18:04:17.465Z,22.05
2022-10-12T18:06:45.748Z,28.92
2022-10-12T18:09:12.691Z,20.05
2022-10-12T18:11:39.497Z,30.88
2022-10-12T18:14:09.050Z,29.15
2022-10-12T18:16:36.082Z,28.38
2022-10-12T18:19:04.850Z,28.58
2022-10-12T18:21:32.561Z,25.60
2022-10-12T18:24:01.866Z,25.45
2022-10-12T18:26:30.511Z,20.42
2022-10-12T18:29:00.333Z,21.45
2022-10-12T18:31:27.711Z,19.63
2022-10-12T18:33:55.813Z,19.20
2022-10-12T18:36:22.999Z,23.63
2022-10-12T18:38:50.293Z,25.35
2022-10-12T18:41:22.096Z,19.08
2022-10-12T18:43:49.818Z,20.63
2022-10-12T18:46:18.534Z,22.73
2022-10-12T18:48:45.510Z,19.05
2022-10-12T18:51:18.688Z,23.60
2022-10-12T18:53:45.740Z,17.50
2022-10-12T18:56:12.735Z,23.77
2022-10-12T18:58:39.402Z,26.17
2022-10-12T19:01:14.634Z,28.02
2022-10-12T19:03:41.604Z,22.55
2022-10-12T19:06:11.376Z,25.08
2022-10-12T19:08:38.587Z,24.58
2022-10-12T19:11:08.153Z,24.27
2022-10-12T19:13:38.943Z,22.05
2022-10-12T19:16:13.313Z,23.98
2022-10-12T19:18:41.096Z,21.63
2022-10-12T19:21:12.875Z,24.15
2022-10-12T19:23:39.777Z,22.25
2022-10-12T19:26:09.485Z,29.63
2022-10-12T19:28:36.541Z,23.10
2022-10-12T19:31:09.084Z,25.20
2022-10-12T19:36:04.103Z,19.63
2022-10-12T19:38:31.002Z,25.48
2022-10-12T19:40:57.719Z,20.42
2022-10-12T19:43:24.418Z,22.90
2022-10-12T19:45:51.618Z,24.20
2022-10-12T19:48:18.415Z,23.92
2022-10-12T19:50:45.372Z,22.58
2022-10-12T19:53:12.027Z,25.50
2022-10-12T19:55:41.411Z,25.52
2022-10-12T19:58:08.232Z,21.17
2022-10-12T20:00:36.186Z,21.42
2022-10-12T20:03:04.027Z,21.15
2022-10-12T20:05:30.719Z,23.60
2022-10-12T20:07:57.427Z,21.95
2022-10-12T20:10:24.092Z,26.27
2022-10-12T20:12:50.794Z,23.05
2022-10-12T20:15:17.569Z,24.33
2022-10-12T20:17:44.209Z,25.48
2022-10-12T20:20:10.995Z,20.02
2022-10-12T20:22:37.714Z,22.52
2022-10-12T20:25:09.321Z,22.42
2022-10-12T20:27:36.677Z,26.73
2022-10-12T20:30:04.840Z,26.92
2022-10-12T20:32:31.680Z,25.15
2022-10-12T20:34:58.523Z,30.33
2022-10-12T20:37:25.270Z,25.48
2022-10-12T20:39:52.549Z,26.80
2022-10-12T20:42:21.911Z,26.45
2022-10-12T20:44:48.826Z,25.75
2022-10-12T20:47:15.635Z,26.20
2022-10-12T20:49:42.467Z,31.95
2022-10-12T20:52:09.429Z,29.20
2022-10-12T20:54:36.793Z,26.08
2022-10-12T20:57:04.646Z,24.92
2022-10-12T20:59:31.683Z,25.63
2022-10-12T21:01:58.227Z,25.58
2022-10-12T21:04:26.239Z,24.15
2022-10-12T21:06:53.254Z,26.75
2022-10-12T21:09:19.996Z,29.92
2022-10-12T21:11:47.255Z,23.85
2022-10-12T21:14:14.245Z,28.50
2022-10-12T21:16:41.325Z,28.92
2022-10-12T21:19:08.187Z,32.35
2022-10-12T21:21:34.944Z,28.15
2022-10-12T21:24:01.676Z,33.08
2022-10-12T21:26:30.215Z,25.48
2022-10-12T21:28:58.213Z,21.42
2022-10-12T21:31:29.497Z,28.98
2022-10-12T21:34:01.141Z,27.85
2022-10-12T21:36:29.178Z,23.13
2022-10-12T21:38:55.984Z,27.35
2022-10-12T21:41:25.257Z,22.15
2022-10-12T21:43:52.161Z,24.92
2022-10-12T21:46:24.255Z,28.20
2022-10-12T21:48:51.990Z,27.02
2022-10-12T21:51:20.899Z,28.02
2022-10-12T21:53:47.851Z,24.95
2022-10-12T21:56:17.208Z,27.50
2022-10-12T21:58:44.624Z,28.02
2022-10-12T22:01:13.969Z,26.50
2022-10-12T22:03:41.726Z,34.72
2022-10-12T22:06:17.976Z,26.92
2022-10-12T22:08:45.043Z,23.67
2022-10-12T22:11:16.967Z,31.48
2022-10-12T22:13:43.706Z,31.08
2022-10-12T22:16:15.844Z,32.72
2022-10-12T22:18:42.836Z,41.47
2022-10-12T22:21:14.929Z,26.15
2022-10-12T22:23:42.485Z,34.40
2022-10-12T22:26:15.456Z,26.95
2022-10-12T22:28:53.434Z,29.13
2022-10-12T22:31:20.935Z,26.88
2022-10-12T22:33:47.645Z,30.85
2022-10-12T22:36:14.954Z,31.42
2022-10-12T22:38:42.131Z,28.55
2022-10-12T22:41:13.922Z,24.17
2022-10-12T22:43:47.447Z,25.13
2022-10-12T22:46:14.060Z,28.88
2022-10-12T22:48:40.749Z,29.38
2022-10-12T22:51:10.484Z,23.75
2022-10-12T22:53:37.178Z,22.25
2022-10-12T22:56:06.919Z,31.55
2022-10-12T22:58:34.686Z,24.42
2022-10-12T23:01:06.927Z,29.60
2022-10-12T23:03:34.936Z,27.33
2022-10-12T23:06:07.788Z,26.70
2022-10-12T23:08:34.790Z,25.85
2022-10-12T23:11:07.522Z,23.40
2022-10-12T23:13:36.128Z,23.85
2022-10-12T23:16:13.951Z,25.45
2022-10-12T23:18:41.015Z,27.55
2022-10-12T23:21:10.442Z,24.10
2022-10-12T23:23:38.518Z,21.77
2022-10-12T23:26:07.943Z,22.25
2022-10-12T23:28:35.042Z,25.13
2022-10-12T23:31:05.737Z,25.77
2022-10-12T23:33:32.755Z,32.40
2022-10-12T23:36:01.682Z,22.02
2022-10-12T23:38:29.659Z,25.85
2022-10-12T23:40:57.003Z,20.63
2022-10-12T23:43:23.688Z,25.10
2022-10-12T23:45:51.092Z,24.85
2022-10-12T23:48:17.738Z,23.98
2022-10-12T23:50:47.027Z,24.35
2022-10-12T23:53:14.127Z,27.45
2022-10-12T23:55:40.812Z,30.85
2022-10-12T23:58:07.480Z,28.08
