createdAt,value
2023-04-12T00:01:24.742Z,100624.03
2023-04-12T00:03:54.703Z,100625.72
2023-04-12T00:06:32.594Z,100611.97
2023-04-12T00:09:02.516Z,100613.41
2023-04-12T00:11:33.702Z,100606.31
2023-04-12T00:14:05.764Z,100614.66
2023-04-12T00:16:36.331Z,100612.75
2023-04-12T00:19:06.854Z,100604.19
2023-04-12T00:21:36.521Z,100610.88
2023-04-12T00:24:06.696Z,100588.78
2023-04-12T00:26:36.283Z,100589.13
2023-04-12T00:29:08.402Z,100580.91
2023-04-12T00:31:37.928Z,100581.94
2023-04-12T00:34:07.456Z,100577.38
2023-04-12T00:36:37.234Z,100578.09
2023-04-12T00:39:07.109Z,100575.19
2023-04-12T00:41:39.326Z,100572.13
2023-04-12T00:44:11.382Z,100567.09
2023-04-12T00:46:41.559Z,100573.78
2023-04-12T00:49:12.443Z,100561.94
2023-04-12T00:51:42.700Z,100560.19
2023-04-12T00:54:12.287Z,100557.44
2023-04-12T00:56:45.101Z,100556.66
2023-04-12T00:59:17.219Z,100563.09
2023-04-12T01:01:46.746Z,100550.72
2023-04-12T01:04:16.330Z,100544.28
2023-04-12T01:07:01.784Z,100538.63
2023-04-12T01:09:37.904Z,100544.16
2023-04-12T01:12:13.135Z,100535.66
2023-04-12T01:14:52.012Z,100538.50
2023-04-12T01:17:25.148Z,100536.06
2023-04-12T01:20:00.901Z,100530.69
2023-04-12T01:22:52.723Z,100527.66
2023-04-12T01:25:39.189Z,100533.94
2023-04-12T01:28:13.213Z,100524.47
2023-04-12T01:30:43.486Z,100529.41
2023-04-12T01:33:14.866Z,100515.56
2023-04-12T01:35:45.792Z,100520.97
2023-04-12T01:38:15.454Z,100518.00
2023-04-12T01:40:45.132Z,100519.38
2023-04-12T01:43:17.538Z,100518.25
2023-04-12T01:45:47.167Z,100516.38
2023-04-12T01:48:16.707Z,100513.50
2023-04-12T01:50:54.379Z,100509.97
2023-04-12T01:53:26.549Z,100502.31
2023-04-12T01:55:58.425Z,100503.06
2023-04-12T01:58:31.824Z,100494.66
2023-04-12T02:01:01.964Z,100489.78
2023-04-12T02:03:32.097Z,100484.47
2023-04-12T02:06:02.438Z,100483.38
2023-04-12T02:08:32.343Z,100484.16
2023-04-12T02:11:01.801Z,100479.59
2023-04-12T02:13:33.932Z,100475.66
2023-04-12T02:16:03.431Z,100469.72
2023-04-12T02:18:33.189Z,100466.75
2023-04-12T02:21:02.730Z,100456.66
2023-04-12T02:23:32.228Z,100455.97
2023-04-12T02:26:01.730Z,100435.47
2023-04-12T02:28:34.822Z,100430.44
2023-04-12T02:31:04.917Z,100425.03
2023-04-12T02:33:34.890Z,100434.84
2023-04-12T02:36:05.240Z,100446.56
2023-04-12T02:38:34.820Z,100446.72
2023-04-12T02:41:04.367Z,100457.38
2023-04-12T02:43:36.614Z,100451.28
2023-04-12T02:46:06.411Z,100461.44
2023-04-12T02:48:35.898Z,100451.38
2023-04-12T02:51:05.714Z,100451.75
2023-04-12T02:53:35.312Z,100454.91
2023-04-12T02:56:06.860Z,100451.09
2023-04-12T02:58:39.831Z,100440.38
2023-04-12T03:01:13.258Z,100435.84
2023-04-12T03:03:43.392Z,100432.84
2023-04-12T03:06:13.061Z,100422.69
2023-04-12T03:08:42.527Z,100418.38
2023-04-12T03:11:12.023Z,100407.38
2023-04-12T03:13:44.062Z,100403.09
2023-04-12T03:16:24.478Z,100386.19
2023-04-12T03:18:54.013Z,100391.59
2023-04-12T03:21:23.490Z,100388.00
2023-04-12T03:23:53.035Z,100387.59
2023-04-12T03:26:22.610Z,100382.25
2023-04-12T03:28:54.752Z,100375.56
2023-04-12T03:31:24.925Z,100370.56
2023-04-12T03:33:54.529Z,100369.47
2023-04-12T03:36:24.232Z,100361.03
2023-04-12T03:38:53.738Z,100367.50
2023-04-12T03:41:25.681Z,100366.63
2023-04-12T03:43:57.921Z,100354.94
2023-04-12T03:46:27.906Z,100360.44
2023-04-12T03:48:57.552Z,100358.50
2023-04-12T03:51:27.364Z,100357.81
2023-04-12T03:53:57.141Z,100352.72
2023-04-12T03:56:26.834Z,100350.19
2023-04-12T03:58:59.654Z,100347.78
2023-04-12T04:01:29.198Z,100329.03
2023-04-12T04:03:58.860Z,100333.72
2023-04-12T04:06:29.881Z,100321.00
2023-04-12T04:08:59.853Z,100310.34
2023-04-12T04:11:29.917Z,100306.22
2023-04-12T04:14:01.971Z,100308.25
2023-04-12T04:16:31.887Z,100303.13
2023-04-12T04:19:01.384Z,100297.63
2023-04-12T04:21:32.335Z,100291.19
2023-04-12T04:24:02.510Z,100282.41
2023-04-12T04:26:35.487Z,100282.06
2023-04-12T04:29:07.731Z,100280.44
2023-04-12T04:31:37.906Z,100271.22
2023-04-12T04:34:10.526Z,100267.69
2023-04-12T04:36:41.744Z,100266.09
2023-04-12T04:39:11.527Z,100250.03
2023-04-12T04:41:42.257Z,100249.44
2023-04-12T04:44:14.597Z,100249.06
2023-04-12T04:46:44.096Z,100245.16
2023-04-12T04:49:13.610Z,100250.81
2023-04-12T04:51:43.097Z,100236.69
2023-04-12T04:54:14.036Z,100241.81
2023-04-12T04:56:43.722Z,100226.50
2023-04-12T04:59:17.782Z,100214.34
2023-04-12T05:01:47.424Z,100218.47
2023-04-12T05:04:17.045Z,100219.44
2023-04-12T05:06:46.955Z,100228.38
2023-04-12T05:09:16.446Z,100228.09
2023-04-12T05:11:46.806Z,100226.91
2023-04-12T05:14:19.140Z,100228.88
2023-04-12T05:16:48.972Z,100230.81
2023-04-12T05:19:18.479Z,100234.66
2023-04-12T05:21:47.961Z,100227.00
2023-04-12T05:24:17.572Z,100218.94
2023-04-12T05:26:47.360Z,100227.69
2023-04-12T05:29:19.572Z,100216.28
2023-04-12T05:31:49.064Z,100220.97
2023-04-12T05:34:21.692Z,100203.84
2023-04-12T05:36:51.162Z,100198.13
2023-04-12T05:39:20.817Z,100195.09
2023-04-12T05:41:50.430Z,100201.16
2023-04-12T05:44:22.619Z,100198.78
2023-04-12T05:46:52.100Z,100203.72
2023-04-12T05:49:21.649Z,100200.38
2023-04-12T05:51:51.231Z,100204.16
2023-04-12T05:54:21.337Z,100211.00
2023-04-12T05:56:50.858Z,100204.41
2023-04-12T05:59:23.091Z,100212.75
2023-04-12T06:01:52.848Z,100203.94
2023-04-12T06:04:22.844Z,100196.00
2023-04-12T06:06:52.960Z,100197.13
2023-04-12T06:09:22.488Z,100190.72
2023-04-12T06:11:53.300Z,100184.31
2023-04-12T06:14:25.460Z,100191.38
2023-04-12T06:16:54.955Z,100187.06
2023-04-12T06:19:24.527Z,100196.84
2023-04-12T06:21:54.554Z,100196.09
2023-04-12T06:24:24.107Z,100197.06
2023-04-12T06:26:53.569Z,100187.78
2023-04-12T06:29:26.281Z,100188.50
2023-04-12T06:31:55.906Z,100191.13
2023-04-12T06:34:25.482Z,100193.44
2023-04-12T06:36:55.176Z,100193.69
2023-04-12T06:39:24.732Z,100188.19
2023-04-12T06:41:54.392Z,100199.03
2023-04-12T06:44:27.304Z,100197.69
2023-04-12T06:46:56.809Z,100195.28
2023-04-12T06:49:26.309Z,100198.69
2023-04-12T06:51:56.058Z,100198.75
2023-04-12T06:54:25.609Z,100200.47
2023-04-12T06:56:55.064Z,100195.19
2023-04-12T06:59:27.273Z,100195.19
2023-04-12T07:01:56.777Z,100205.84
2023-04-12T07:04:26.313Z,100206.41
2023-04-12T07:06:56.126Z,100200.81
2023-04-12T07:09:25.836Z,100204.13
2023-04-12T07:11:55.418Z,100213.47
2023-04-12T07:14:27.727Z,100212.16
2023-04-12T07:16:57.329Z,100220.78
2023-04-12T07:19:26.987Z,100222.78
2023-04-12T07:21:56.477Z,100227.81
2023-04-12T07:24:26.021Z,100233.78
2023-04-12T07:26:56.620Z,100247.38
2023-04-12T07:29:28.762Z,100247.69
2023-04-12T07:31:58.671Z,100244.59
2023-04-12T07:34:28.546Z,100239.09
2023-04-12T07:36:58.426Z,100238.38
2023-04-12T07:39:29.803Z,100242.88
2023-04-12T07:41:59.341Z,100240.72
2023-04-12T07:44:31.609Z,100233.84
2023-04-12T07:47:01.346Z,100238.75
2023-04-12T07:49:30.873Z,100235.72
2023-04-12T07:52:00.448Z,100233.66
2023-04-12T07:54:31.064Z,100219.19
2023-04-12T07:57:01.366Z,100215.66
2023-04-12T07:59:33.823Z,100222.72
2023-04-12T08:02:03.601Z,100214.94
2023-04-12T08:04:33.347Z,100210.81
2023-04-12T08:07:02.845Z,100199.09
2023-04-12T08:09:32.569Z,100200.78
2023-04-12T08:12:03.664Z,100208.06
2023-04-12T08:14:36.605Z,100196.16
2023-04-12T08:17:06.718Z,100193.53
2023-04-12T08:19:36.551Z,100204.41
2023-04-12T08:22:06.062Z,100204.88
2023-04-12T08:24:35.564Z,100205.59
2023-04-12T08:27:05.345Z,100210.81
2023-04-12T08:29:37.702Z,100222.25
2023-04-12T08:32:09.690Z,100220.38
2023-04-12T08:34:40.295Z,100220.66
2023-04-12T08:37:09.809Z,100231.75
2023-04-12T08:39:39.584Z,100246.66
2023-04-12T08:42:09.128Z,100243.59
2023-04-12T08:44:42.274Z,100267.03
2023-04-12T08:47:13.681Z,100279.09
2023-04-12T08:49:43.394Z,100285.03
2023-04-12T08:52:13.828Z,100287.31
2023-04-12T08:54:43.333Z,100276.25
2023-04-12T08:57:12.857Z,100273.97
2023-04-12T08:59:45.796Z,100262.41
2023-04-12T09:02:17.053Z,100266.41
2023-04-12T09:04:55.546Z,100253.47
2023-04-12T09:07:28.278Z,100255.97
2023-04-12T09:09:58.469Z,100252.47
2023-04-12T09:12:28.228Z,100249.16
2023-04-12T09:15:15.605Z,100244.34
2023-04-12T09:17:45.760Z,100232.69
2023-04-12T09:20:27.866Z,100227.44
2023-04-12T09:22:57.845Z,100225.91
2023-04-12T09:25:41.751Z,100215.91
2023-04-12T09:28:26.147Z,100204.00
2023-04-12T09:31:00.049Z,100194.66
2023-04-12T09:33:36.889Z,100180.41
2023-04-12T09:36:09.497Z,100170.50
2023-04-12T09:38:39.658Z,100170.75
2023-04-12T09:41:22.501Z,100148.13
2023-04-12T09:43:54.638Z,100138.94
2023-04-12T09:46:26.776Z,100128.88
2023-04-12T09:48:59.031Z,100123.03
2023-04-12T09:51:29.916Z,100118.94
2023-04-12T09:54:02.392Z,100125.09
2023-04-12T09:56:33.408Z,100119.78
2023-04-12T09:59:05.403Z,100114.50
2023-04-12T10:01:40.331Z,100105.19
2023-04-12T10:04:11.028Z,100108.09
2023-04-12T10:06:41.634Z,100104.00
2023-04-12T10:09:12.037Z,100115.72
2023-04-12T10:11:43.299Z,100110.31
2023-04-12T10:14:14.385Z,100109.19
2023-04-12T10:16:48.074Z,100099.72
2023-04-12T10:19:18.155Z,100091.19
2023-04-12T10:21:47.662Z,100086.03
2023-04-12T10:24:17.532Z,100089.13
2023-04-12T10:26:47.051Z,100070.81
2023-04-12T10:29:27.572Z,100069.81
2023-04-12T10:32:00.600Z,100071.69
2023-04-12T10:34:30.881Z,100067.91
2023-04-12T10:37:01.781Z,100086.50
2023-04-12T10:39:39.831Z,100075.28
2023-04-12T10:42:27.305Z,100072.41
2023-04-12T10:45:00.371Z,100073.25
2023-04-12T10:48:04.825Z,100062.75
2023-04-12T10:50:35.589Z,100071.69
2023-04-12T10:53:29.220Z,100054.22
2023-04-12T10:55:58.742Z,100063.47
2023-04-12T10:58:58.982Z,100070.97
2023-04-12T11:01:29.547Z,100063.25
2023-04-12T11:04:27.144Z,100062.41
2023-04-12T11:07:03.000Z,100062.34
2023-04-12T11:09:41.719Z,100067.66
2023-04-12T11:12:16.337Z,100057.84
2023-04-12T11:14:50.118Z,100063.13
2023-04-12T11:17:29.060Z,100061.13
2023-04-12T11:20:05.073Z,100064.91
2023-04-12T11:22:35.410Z,100058.78
2023-04-12T11:25:05.903Z,100049.63
2023-04-12T11:27:38.081Z,100045.25
2023-04-12T11:30:09.109Z,100024.31
2023-04-12T11:32:41.618Z,100019.81
2023-04-12T11:35:13.961Z,100002.31
2023-04-12T11:37:43.588Z,99999.97
2023-04-12T11:40:14.022Z,99991.84
2023-04-12T11:42:43.672Z,99966.78
2023-04-12T11:45:18.116Z,99944.22
2023-04-12T11:47:49.027Z,99905.09
2023-04-12T11:50:33.676Z,99893.94
2023-04-12T11:53:14.098Z,99879.00
2023-04-12T11:55:44.110Z,99862.78
2023-04-12T11:58:13.717Z,99859.31
2023-04-12T12:00:44.377Z,99843.47
2023-04-12T12:03:14.157Z,99826.34
2023-04-12T12:05:46.856Z,99830.84
2023-04-12T12:08:16.682Z,99816.31
2023-04-12T12:11:04.036Z,99795.31
2023-04-12T12:13:47.153Z,99790.25
2023-04-12T12:16:17.531Z,99791.16
2023-04-12T12:18:49.139Z,99775.78
2023-04-12T12:21:23.842Z,99769.75
2023-04-12T12:23:53.430Z,99759.56
2023-04-12T12:26:23.819Z,99742.84
2023-04-12T12:28:54.489Z,99735.31
2023-04-12T12:31:26.545Z,99722.69
2023-04-12T12:33:57.557Z,99725.28
2023-04-12T12:36:36.043Z,99713.75
2023-04-12T12:39:11.234Z,99720.97
2023-04-12T12:41:41.833Z,99717.13
2023-04-12T12:44:12.331Z,99709.34
2023-04-12T12:49:14.310Z,99694.69
2023-04-12T12:51:47.153Z,99680.06
2023-04-12T12:54:28.321Z,99675.06
2023-04-12T12:57:06.258Z,99669.94
2023-04-12T12:59:35.797Z,99659.13
2023-04-12T13:02:05.676Z,99642.91
2023-04-12T13:04:35.964Z,99632.56
2023-04-12T13:07:08.121Z,99630.81
2023-04-12T13:09:37.734Z,99622.66
2023-04-12T13:12:07.436Z,99620.09
2023-04-12T13:14:37.184Z,99610.38
2023-04-12T13:17:06.696Z,99590.00
2023-04-12T13:19:36.461Z,99588.19
2023-04-12T13:22:08.504Z,99584.09
2023-04-12T13:24:38.205Z,99568.16
2023-04-12T13:27:08.455Z,99560.19
2023-04-12T13:29:38.183Z,99549.66
2023-04-12T13:32:08.124Z,99558.06
2023-04-12T13:34:38.368Z,99558.66
2023-04-12T13:37:10.520Z,99547.44
2023-04-12T13:39:40.339Z,99544.66
2023-04-12T13:42:09.993Z,99547.88
2023-04-12T13:44:39.574Z,99536.94
2023-04-12T13:47:09.049Z,99543.59
2023-04-12T13:49:38.664Z,99540.25
2023-04-12T13:52:10.762Z,99538.88
2023-04-12T13:54:40.929Z,99529.88
2023-04-12T13:57:10.591Z,99529.56
2023-04-12T13:59:40.134Z,99522.38
2023-04-12T14:02:10.151Z,99514.09
2023-04-12T14:04:40.125Z,99517.28
2023-04-12T14:07:12.266Z,99507.69
2023-04-12T14:09:42.029Z,99494.88
2023-04-12T14:12:11.552Z,99479.69
2023-04-12T14:14:41.251Z,99478.03
2023-04-12T14:17:11.591Z,99468.72
2023-04-12T14:19:41.250Z,99453.16
2023-04-12T14:22:13.542Z,99452.03
2023-04-12T14:24:43.378Z,99444.44
2023-04-12T14:27:12.916Z,99437.88
2023-04-12T14:29:43.321Z,99430.94
2023-04-12T14:32:12.823Z,99420.81
2023-04-12T14:34:43.466Z,99419.25
2023-04-12T14:37:16.388Z,99401.28
2023-04-12T14:39:45.856Z,99403.19
2023-04-12T14:42:15.863Z,99395.66
2023-04-12T14:44:45.503Z,99378.66
2023-04-12T14:47:15.044Z,99375.41
2023-04-12T14:49:44.596Z,99369.56
2023-04-12T14:52:16.717Z,99367.91
2023-04-12T14:54:46.252Z,99356.66
2023-04-12T14:57:15.771Z,99357.56
2023-04-12T14:59:45.820Z,99352.59
2023-04-12T15:02:15.404Z,99349.22
2023-04-12T15:04:45.016Z,99333.81
2023-04-12T15:07:17.148Z,99337.09
2023-04-12T15:09:46.851Z,99345.75
2023-04-12T15:12:17.282Z,99334.00
2023-04-12T15:14:47.481Z,99339.44
2023-04-12T15:17:17.239Z,99329.97
2023-04-12T15:19:46.721Z,99329.34
2023-04-12T15:22:18.792Z,99326.53
2023-04-12T15:24:48.849Z,99331.63
2023-04-12T15:27:18.370Z,99326.59
2023-04-12T15:29:48.140Z,99323.03
2023-04-12T15:32:18.218Z,99320.34
2023-04-12T15:34:48.028Z,99328.88
2023-04-12T15:37:20.114Z,99322.78
2023-04-12T15:39:50.117Z,99324.50
2023-04-12T15:42:20.999Z,99328.59
2023-04-12T15:44:50.499Z,99324.38
2023-04-12T15:47:20.049Z,99328.69
2023-04-12T15:49:49.585Z,99326.84
2023-04-12T15:52:21.667Z,99327.44
2023-04-12T15:54:51.756Z,99330.09
2023-04-12T15:57:21.245Z,99330.91
2023-04-12T15:59:51.505Z,99325.88
2023-04-12T16:02:21.237Z,99325.00
2023-04-12T16:04:51.055Z,99328.09
2023-04-12T16:07:23.275Z,99317.94
2023-04-12T16:09:52.946Z,99328.44
2023-04-12T16:12:22.442Z,99325.09
2023-04-12T16:14:52.001Z,99329.31
2023-04-12T16:17:21.815Z,99325.09
2023-04-12T16:19:51.320Z,99324.25
2023-04-12T16:22:23.405Z,99328.44
2023-04-12T16:24:55.047Z,99331.78
2023-04-12T16:27:26.313Z,99330.16
2023-04-12T16:29:55.853Z,99320.59
2023-04-12T16:32:25.341Z,99325.00
2023-04-12T16:34:54.909Z,99319.88
2023-04-12T16:37:27.027Z,99325.72
2023-04-12T16:39:56.575Z,99332.47
2023-04-12T16:42:28.437Z,99332.84
2023-04-12T16:44:57.991Z,99337.00
2023-04-12T16:47:27.608Z,99337.00
2023-04-12T16:49:57.544Z,99330.16
2023-04-12T16:52:29.710Z,99323.47
2023-04-12T16:55:00.641Z,99324.81
2023-04-12T16:57:30.212Z,99325.09
2023-04-12T16:59:59.869Z,99315.59
2023-04-12T17:02:29.579Z,99316.69
2023-04-12T17:04:59.205Z,99315.72
2023-04-12T17:07:31.834Z,99319.88
2023-04-12T17:10:01.565Z,99321.50
2023-04-12T17:12:31.231Z,99316.28
2023-04-12T17:15:01.359Z,99313.88
2023-04-12T17:17:30.871Z,99310.84
2023-04-12T17:20:00.664Z,99309.69
2023-04-12T17:22:32.728Z,99304.47
2023-04-12T17:25:02.285Z,99306.28
2023-04-12T17:27:34.642Z,99306.28
2023-04-12T17:30:04.917Z,99301.28
2023-04-12T17:32:35.231Z,99300.38
2023-04-12T17:35:05.186Z,99301.81
2023-04-12T17:37:38.322Z,99297.69
2023-04-12T17:40:10.666Z,99297.81
2023-04-12T17:42:41.449Z,99288.50
2023-04-12T17:45:12.946Z,99291.97
2023-04-12T17:47:42.637Z,99297.88
2023-04-12T17:50:13.596Z,99292.88
2023-04-12T17:52:45.755Z,99296.13
2023-04-12T17:55:19.368Z,99295.13
2023-04-12T17:57:49.085Z,99290.88
2023-04-12T18:00:19.682Z,99289.91
2023-04-12T18:02:50.374Z,99291.72
2023-04-12T18:05:20.086Z,99294.22
2023-04-12T18:07:52.228Z,99297.81
2023-04-12T18:10:23.405Z,99299.34
2023-04-12T18:12:52.909Z,99290.81
2023-04-12T18:15:22.992Z,99293.44
2023-04-12T18:17:52.515Z,99292.56
2023-04-12T18:20:22.181Z,99291.72
2023-04-12T18:22:54.304Z,99280.88
2023-04-12T18:25:23.990Z,99283.69
2023-04-12T18:27:53.595Z,99281.84
2023-04-12T18:30:23.221Z,99279.00
2023-04-12T18:32:53.171Z,99275.69
2023-04-12T18:35:22.845Z,99280.28
2023-04-12T18:37:55.568Z,99283.03
2023-04-12T18:40:25.090Z,99288.09
2023-04-12T18:42:54.754Z,99303.69
2023-04-12T18:45:25.978Z,99308.81
2023-04-12T18:47:57.058Z,99314.97
2023-04-12T18:50:26.544Z,99325.41
2023-04-12T18:52:58.666Z,99330.41
2023-04-12T18:55:28.432Z,99337.00
2023-04-12T18:57:57.886Z,99350.91
2023-04-12T19:00:27.611Z,99368.91
2023-04-12T19:02:57.399Z,99364.41
2023-04-12T19:05:27.859Z,99365.69
2023-04-12T19:07:59.978Z,99365.72
2023-04-12T19:10:30.970Z,99348.25
2023-04-12T19:13:00.633Z,99338.13
2023-04-12T19:15:30.344Z,99342.50
2023-04-12T19:18:01.215Z,99345.31
2023-04-12T19:20:30.981Z,99348.44
2023-04-12T19:23:03.601Z,99356.84
2023-04-12T19:25:33.532Z,99346.72
2023-04-12T19:28:03.009Z,99346.00
2023-04-12T19:30:32.848Z,99335.63
2023-04-12T19:33:02.360Z,99337.28
2023-04-12T19:35:33.663Z,99337.16
2023-04-12T19:38:06.169Z,99353.31
2023-04-12T19:40:35.716Z,99351.69
2023-04-12T19:43:05.279Z,99358.28
2023-04-12T19:45:35.649Z,99359.81
2023-04-12T19:48:05.248Z,99376.16
2023-04-12T19:50:35.173Z,99386.41
2023-04-12T19:53:08.001Z,99390.88
2023-04-12T19:55:37.717Z,99388.59
2023-04-12T19:58:08.190Z,99389.06
2023-04-12T20:00:39.402Z,99403.22
2023-04-12T20:03:09.316Z,99408.41
2023-04-12T20:05:40.166Z,99421.94
2023-04-12T20:08:13.366Z,99431.19
2023-04-12T20:10:42.991Z,99422.44
2023-04-12T20:13:15.423Z,99419.88
2023-04-12T20:15:45.125Z,99428.31
2023-04-12T20:18:14.634Z,99430.13
2023-04-12T20:20:45.116Z,99434.66
2023-04-12T20:23:17.771Z,99444.00
2023-04-12T20:25:49.057Z,99439.75
2023-04-12T20:28:19.742Z,99431.63
2023-04-12T20:30:49.986Z,99434.50
2023-04-12T20:33:20.068Z,99417.56
2023-04-12T20:35:49.570Z,99428.00
2023-04-12T20:38:21.696Z,99432.63
2023-04-12T20:40:51.481Z,99449.84
2023-04-12T20:43:23.753Z,99446.72
2023-04-12T20:45:53.964Z,99453.78
2023-04-12T20:48:23.521Z,99445.22
2023-04-12T20:50:53.240Z,99440.25
2023-04-12T20:53:25.664Z,99439.25
2023-04-12T20:55:55.709Z,99439.72
2023-04-12T20:58:25.176Z,99440.47
2023-04-12T21:00:54.946Z,99433.72
2023-04-12T21:03:24.534Z,99434.22
2023-04-12T21:05:54.598Z,99430.88
2023-04-12T21:08:26.689Z,99428.38
2023-04-12T21:10:56.194Z,99422.41
2023-04-12T21:13:26.649Z,99431.38
2023-04-12T21:15:57.247Z,99422.56
2023-04-12T21:18:28.362Z,99418.47
2023-04-12T21:21:01.383Z,99426.63
2023-04-12T21:23:33.481Z,99427.06
2023-04-12T21:26:04.131Z,99435.78
2023-04-12T21:28:33.786Z,99446.72
2023-04-12T21:31:04.138Z,99450.75
2023-04-12T21:33:33.859Z,99459.78
2023-04-12T21:36:03.693Z,99457.22
2023-04-12T21:38:36.357Z,99462.34
2023-04-12T21:41:11.237Z,99465.03
2023-04-12T21:43:41.183Z,99457.09
2023-04-12T21:46:12.503Z,99450.16
2023-04-12T21:48:42.010Z,99450.91
2023-04-12T21:51:11.568Z,99465.97
2023-04-12T21:53:43.678Z,99465.97
2023-04-12T21:56:13.172Z,99477.00
2023-04-12T21:58:42.685Z,99480.84
2023-04-12T22:01:12.309Z,99481.00
2023-04-12T22:03:42.057Z,99489.31
2023-04-12T22:06:11.854Z,99487.75
2023-04-12T22:08:44.317Z,99481.59
2023-04-12T22:11:14.004Z,99480.84
2023-04-12T22:13:46.837Z,99474.81
2023-04-12T22:16:17.139Z,99473.91
2023-04-12T22:18:47.195Z,99471.59
2023-04-12T22:21:16.729Z,99465.53
2023-04-12T22:23:48.772Z,99462.13
2023-04-12T22:26:18.312Z,99464.47
2023-04-12T22:28:48.543Z,99464.84
2023-04-12T22:31:22.425Z,99465.13
2023-04-12T22:33:55.062Z,99472.50
2023-04-12T22:36:28.589Z,99476.66
2023-04-12T22:39:01.605Z,99469.22
2023-04-12T22:41:33.227Z,99472.78
2023-04-12T22:44:03.398Z,99477.00
2023-04-12T22:46:33.911Z,99460.94
2023-04-12T22:49:03.702Z,99464.22
2023-04-12T22:51:33.397Z,99463.00
2023-04-12T22:54:08.714Z,99466.16
2023-04-12T22:56:41.880Z,99462.22
2023-04-12T22:59:12.298Z,99472.34
2023-04-12T23:01:41.995Z,99465.94
2023-04-12T23:04:12.315Z,99476.44
2023-04-12T23:06:43.565Z,99474.72
2023-04-12T23:09:15.897Z,99463.66
2023-04-12T23:11:45.408Z,99464.59
2023-04-12T23:14:17.782Z,99448.38
2023-04-12T23:16:47.576Z,99446.91
2023-04-12T23:19:17.226Z,99454.00
2023-04-12T23:21:46.893Z,99456.66
2023-04-12T23:24:19.331Z,99456.94
2023-04-12T23:26:49.130Z,99450.06
2023-04-12T23:29:18.657Z,99458.66
2023-04-12T23:31:48.191Z,99471.19
2023-04-12T23:34:19.034Z,99479.75
2023-04-12T23:36:50.962Z,99470.91
2023-04-12T23:39:23.066Z,99471.72
2023-04-12T23:41:52.558Z,99483.91
2023-04-12T23:44:22.063Z,99486.41
2023-04-12T23:46:51.673Z,99483.41
2023-04-12T23:49:21.356Z,99496.63
2023-04-12T23:51:50.837Z,99493.66
2023-04-12T23:54:23.140Z,99500.25
2023-04-12T23:56:52.598Z,99500.34
2023-04-12T23:59:22.494Z,99503.38
