createdAt,value
2018-06-11T00:00:45.691Z,99.99
2018-06-11T00:01:45.715Z,99.99
2018-06-11T00:02:45.723Z,99.99
2018-06-11T00:03:45.884Z,99.99
2018-06-11T00:04:45.729Z,99.99
2018-06-11T00:05:45.753Z,99.99
2018-06-11T00:06:45.776Z,99.99
2018-06-11T00:07:45.783Z,99.99
2018-06-11T00:08:45.896Z,99.99
2018-06-11T00:09:45.822Z,99.99
2018-06-11T00:10:45.838Z,99.99
2018-06-11T00:11:45.852Z,99.99
2018-06-11T00:12:45.849Z,99.99
2018-06-11T00:13:45.962Z,99.99
2018-06-11T00:14:45.889Z,99.99
2018-06-11T00:15:45.889Z,99.99
2018-06-11T00:16:45.926Z,99.99
2018-06-11T00:17:45.940Z,99.99
2018-06-11T00:18:46.044Z,99.99
2018-06-11T00:19:45.973Z,99.99
2018-06-11T00:20:45.978Z,99.99
2018-06-11T00:21:45.993Z,99.99
2018-06-11T00:22:46.015Z,99.99
2018-06-11T00:23:46.022Z,99.99
2018-06-11T00:24:46.136Z,99.99
2018-06-11T00:25:46.040Z,99.99
2018-06-11T00:26:46.071Z,99.99
2018-06-11T00:27:46.103Z,99.99
2018-06-11T00:28:46.091Z,99.99
2018-06-11T00:29:46.156Z,99.99
2018-06-11T00:30:46.129Z,99.99
2018-06-11T00:31:46.137Z,99.99
2018-06-11T00:32:46.242Z,99.99
2018-06-11T00:33:46.164Z,99.99
2018-06-11T00:34:46.174Z,99.99
2018-06-11T00:35:46.205Z,99.99
2018-06-11T00:36:46.229Z,99.99
2018-06-11T00:37:46.326Z,99.99
2018-06-11T00:38:46.236Z,99.99
2018-06-11T00:39:46.253Z,99.99
2018-06-11T00:40:46.277Z,99.99
2018-06-11T00:41:46.280Z,99.99
2018-06-11T00:42:46.401Z,99.99
2018-06-11T00:43:46.293Z,99.99
2018-06-11T00:44:46.322Z,99.99
2018-06-11T00:45:46.347Z,99.99
2018-06-11T00:46:46.347Z,99.99
2018-06-11T00:47:46.480Z,99.99
2018-06-11T00:48:46.385Z,99.99
2018-06-11T00:49:46.392Z,99.99
2018-06-11T00:50:46.395Z,99.99
2018-06-11T00:51:46.407Z,99.99
2018-06-11T00:52:46.531Z,99.99
2018-06-11T00:53:46.451Z,99.99
2018-06-11T00:54:46.456Z,99.99
2018-06-11T00:55:46.477Z,99.99
2018-06-11T00:56:46.478Z,99.99
2018-06-11T00:57:46.606Z,99.99
2018-06-11T00:58:46.520Z,99.99
2018-06-11T00:59:46.532Z,99.99
2018-06-11T01:00:46.537Z,99.99
2018-06-11T01:01:46.549Z,99.99
2018-06-11T01:02:46.678Z,99.99
2018-06-11T01:03:46.593Z,99.99
2018-06-11T01:04:46.594Z,99.99
2018-06-11T01:05:46.609Z,99.99
2018-06-11T01:06:46.628Z,99.99
2018-06-11T01:07:46.743Z,99.99
2018-06-11T01:08:46.657Z,99.99
2018-06-11T01:09:46.672Z,99.99
2018-06-11T01:10:46.683Z,99.99
2018-06-11T01:11:46.707Z,99.99
2018-06-11T01:12:46.707Z,99.99
2018-06-11T01:13:46.830Z,99.99
2018-06-11T01:14:46.751Z,99.99
2018-06-11T01:15:46.752Z,99.99
2018-06-11T01:16:46.763Z,99.99
2018-06-11T01:17:46.775Z,99.99
2018-06-11T01:18:46.911Z,99.99
2018-06-11T01:19:46.823Z,99.99
2018-06-11T01:20:46.839Z,99.99
2018-06-11T01:21:46.845Z,99.99
2018-06-11T01:22:46.869Z,99.99
2018-06-11T01:23:46.960Z,99.99
2018-06-11T01:24:46.874Z,99.99
2018-06-11T01:25:46.898Z,99.99
2018-06-11T01:26:46.926Z,99.99
2018-06-11T01:27:46.934Z,99.99
2018-06-11T01:28:47.044Z,99.99
2018-06-11T01:29:46.969Z,99.99
2018-06-11T01:30:46.965Z,99.99
2018-06-11T01:31:46.980Z,99.99
2018-06-11T01:32:46.993Z,99.99
2018-06-11T01:33:47.106Z,99.99
2018-06-11T01:34:47.023Z,99.99
2018-06-11T01:35:47.046Z,99.99
2018-06-11T01:36:47.058Z,99.99
2018-06-11T01:37:47.073Z,99.99
2018-06-11T01:38:47.096Z,99.99
2018-06-11T01:39:47.194Z,99.99
2018-06-11T01:40:47.118Z,99.99
2018-06-11T01:41:47.122Z,99.99
2018-06-11T01:42:47.130Z,99.99
2018-06-11T01:43:47.161Z,99.99
2018-06-11T01:44:47.284Z,99.99
2018-06-11T01:45:47.194Z,99.99
2018-06-11T01:46:47.194Z,99.99
2018-06-11T01:47:47.212Z,99.99
2018-06-11T01:48:47.216Z,99.99
2018-06-11T01:49:47.372Z,99.99
2018-06-11T01:50:47.259Z,99.99
2018-06-11T01:51:47.278Z,99.99
2018-06-11T01:52:47.287Z,99.99
2018-06-11T01:53:47.288Z,99.99
2018-06-11T01:54:47.366Z,99.99
2018-06-11T01:55:47.328Z,99.99
2018-06-11T01:56:47.341Z,99.99
2018-06-11T01:57:47.353Z,99.99
2018-06-11T01:58:47.476Z,99.99
2018-06-11T01:59:47.377Z,99.99
2018-06-11T02:00:47.404Z,99.99
2018-06-11T02:01:47.422Z,99.99
2018-06-11T02:02:47.432Z,99.99
2018-06-11T02:03:47.548Z,99.99
2018-06-11T02:04:47.440Z,99.99
2018-06-11T02:05:47.459Z,99.99
2018-06-11T02:06:47.468Z,99.99
2018-06-11T02:07:47.501Z,99.99
2018-06-11T02:08:47.546Z,99.99
2018-06-11T02:09:47.527Z,99.99
2018-06-11T02:10:47.538Z,99.99
2018-06-11T02:11:47.553Z,99.99
2018-06-11T02:12:47.562Z,99.99
2018-06-11T02:13:47.696Z,99.99
2018-06-11T02:14:47.589Z,99.99
2018-06-11T02:15:47.601Z,99.99
2018-06-11T02:16:47.615Z,99.99
2018-06-11T02:17:47.638Z,99.99
2018-06-11T02:18:47.738Z,99.99
2018-06-11T02:19:47.667Z,99.99
2018-06-11T02:20:47.668Z,99.99
2018-06-11T02:21:47.692Z,99.99
2018-06-11T02:22:47.713Z,99.99
2018-06-11T02:23:47.829Z,99.99
2018-06-11T02:24:47.728Z,99.99
2018-06-11T02:25:47.755Z,99.99
2018-06-11T02:26:47.771Z,99.99
2018-06-11T02:27:47.774Z,99.99
2018-06-11T02:28:47.877Z,99.99
2018-06-11T02:29:47.811Z,99.99
2018-06-11T02:30:47.819Z,99.99
2018-06-11T02:31:47.835Z,99.99
2018-06-11T02:32:47.846Z,99.99
2018-06-11T02:33:47.955Z,99.99
2018-06-11T02:34:47.861Z,99.99
2018-06-11T02:35:47.876Z,99.99
2018-06-11T02:36:47.893Z,99.99
2018-06-11T02:37:47.919Z,99.99
2018-06-11T02:38:48.031Z,99.99
2018-06-11T02:39:47.956Z,99.99
2018-06-11T02:40:47.973Z,99.99
2018-06-11T02:41:47.962Z,99.99
2018-06-11T02:42:47.973Z,99.99
2018-06-11T02:43:48.001Z,99.99
2018-06-11T02:44:48.129Z,99.99
2018-06-11T02:45:48.024Z,99.99
2018-06-11T02:46:48.036Z,99.99
2018-06-11T02:47:48.053Z,99.99
2018-06-11T02:48:48.067Z,99.99
2018-06-11T02:49:48.182Z,99.99
2018-06-11T02:50:48.091Z,99.99
2018-06-11T02:51:48.120Z,99.99
2018-06-11T02:52:48.117Z,99.99
2018-06-11T02:53:48.132Z,99.99
2018-06-11T02:54:48.258Z,99.99
2018-06-11T02:55:48.174Z,99.99
2018-06-11T02:56:48.166Z,99.99
2018-06-11T02:57:48.193Z,99.99
2018-06-11T02:58:48.210Z,99.99
2018-06-11T02:59:48.320Z,99.99
2018-06-11T03:00:48.227Z,99.99
2018-06-11T03:01:48.236Z,99.99
2018-06-11T03:02:48.264Z,99.99
2018-06-11T03:03:48.282Z,99.99
2018-06-11T03:04:48.392Z,99.99
2018-06-11T03:05:48.312Z,99.99
2018-06-11T03:06:48.307Z,99.99
2018-06-11T03:07:48.339Z,99.99
2018-06-11T03:08:48.351Z,99.99
2018-06-11T03:09:48.455Z,99.99
2018-06-11T03:10:48.373Z,99.99
2018-06-11T03:11:48.388Z,99.99
2018-06-11T03:12:48.388Z,99.99
2018-06-11T03:13:48.414Z,99.99
2018-06-11T03:14:48.580Z,99.99
2018-06-11T03:15:48.442Z,99.99
2018-06-11T03:16:48.458Z,99.99
2018-06-11T03:17:48.465Z,99.99
2018-06-11T03:18:48.469Z,99.99
2018-06-11T03:19:48.602Z,99.99
2018-06-11T03:20:48.517Z,99.99
2018-06-11T03:21:48.531Z,99.99
2018-06-11T03:22:48.536Z,99.99
2018-06-11T03:23:48.563Z,99.99
2018-06-11T03:24:48.723Z,99.99
2018-06-11T03:25:48.579Z,99.99
2018-06-11T03:26:48.581Z,99.99
2018-06-11T03:27:48.607Z,99.99
2018-06-11T03:28:48.622Z,99.99
2018-06-11T03:29:48.772Z,99.99
2018-06-11T03:30:48.652Z,99.99
2018-06-11T03:31:48.663Z,99.99
2018-06-11T03:32:48.672Z,99.99
2018-06-11T03:33:48.673Z,99.99
2018-06-11T03:34:48.800Z,99.99
2018-06-11T03:35:48.764Z,99.99
2018-06-11T03:36:48.735Z,99.99
2018-06-11T03:37:48.743Z,99.99
2018-06-11T03:38:48.782Z,99.99
2018-06-11T03:39:48.772Z,99.99
2018-06-11T03:40:48.869Z,99.99
2018-06-11T03:41:48.805Z,99.99
2018-06-11T03:42:48.822Z,99.99
2018-06-11T03:43:48.816Z,99.99
2018-06-11T03:44:48.843Z,99.99
2018-06-11T03:45:48.958Z,99.99
2018-06-11T03:46:48.863Z,99.99
2018-06-11T03:47:48.884Z,99.99
2018-06-11T03:48:48.878Z,99.99
2018-06-11T03:49:48.908Z,99.99
2018-06-11T03:50:48.922Z,99.99
2018-06-11T03:51:49.074Z,99.99
2018-06-11T03:52:48.985Z,99.99
2018-06-11T03:53:48.961Z,99.99
2018-06-11T03:54:48.976Z,99.99
2018-06-11T03:55:49.009Z,99.99
2018-06-11T03:56:49.036Z,99.99
2018-06-11T03:57:49.223Z,99.99
2018-06-11T03:58:49.019Z,99.99
2018-06-11T03:59:49.026Z,99.99
2018-06-11T04:00:49.063Z,99.99
2018-06-11T04:01:49.064Z,99.99
2018-06-11T04:02:49.164Z,99.99
2018-06-11T04:03:49.078Z,99.99
2018-06-11T04:04:49.113Z,99.99
2018-06-11T04:05:49.122Z,99.99
2018-06-11T04:06:49.136Z,99.99
2018-06-11T04:07:49.243Z,99.99
2018-06-11T04:08:49.160Z,99.99
2018-06-11T04:09:49.181Z,99.99
2018-06-11T04:10:49.211Z,99.99
2018-06-11T04:11:49.187Z,99.99
2018-06-11T04:12:49.199Z,99.99
2018-06-11T04:13:49.320Z,99.99
2018-06-11T04:14:49.244Z,99.99
2018-06-11T04:15:49.258Z,99.99
2018-06-11T04:16:49.260Z,99.99
2018-06-11T04:17:49.284Z,99.99
2018-06-11T04:18:49.397Z,99.99
2018-06-11T04:19:49.310Z,99.99
2018-06-11T04:20:49.323Z,99.99
2018-06-11T04:21:49.325Z,99.99
2018-06-11T04:22:49.353Z,99.99
2018-06-11T04:23:49.447Z,99.99
2018-06-11T04:24:49.383Z,99.99
2018-06-11T04:25:49.374Z,99.99
2018-06-11T04:26:49.387Z,99.99
2018-06-11T04:27:49.422Z,99.99
2018-06-11T04:28:49.585Z,99.99
2018-06-11T04:29:49.447Z,99.99
2018-06-11T04:30:49.448Z,99.99
2018-06-11T04:31:49.466Z,99.99
2018-06-11T04:32:49.473Z,99.99
2018-06-11T04:33:49.596Z,99.99
2018-06-11T04:34:49.498Z,99.99
2018-06-11T04:35:49.523Z,99.99
2018-06-11T04:36:49.537Z,99.99
2018-06-11T04:37:49.541Z,99.99
2018-06-11T04:38:49.669Z,99.99
2018-06-11T04:39:49.576Z,99.99
2018-06-11T04:40:49.573Z,99.99
2018-06-11T04:41:49.589Z,99.99
2018-06-11T04:42:49.617Z,99.99
2018-06-11T04:43:49.723Z,99.99
2018-06-11T04:44:49.645Z,99.99
2018-06-11T04:45:49.654Z,99.99
2018-06-11T04:46:49.666Z,99.99
2018-06-11T04:47:49.670Z,99.99
2018-06-11T04:48:49.699Z,99.99
2018-06-11T04:49:49.762Z,99.99
2018-06-11T04:50:49.734Z,99.99
2018-06-11T04:51:49.730Z,99.99
2018-06-11T04:52:49.761Z,99.99
2018-06-11T04:53:49.763Z,99.99
2018-06-11T04:54:49.920Z,99.99
2018-06-11T04:55:49.774Z,99.99
2018-06-11T04:56:49.796Z,99.99
2018-06-11T04:57:49.818Z,99.99
2018-06-11T04:58:49.816Z,99.99
2018-06-11T04:59:49.829Z,99.99
2018-06-11T05:00:50.000Z,99.99
2018-06-11T05:01:49.863Z,99.99
2018-06-11T05:02:49.864Z,99.99
2018-06-11T05:03:49.891Z,99.99
2018-06-11T05:04:49.916Z,99.99
2018-06-11T05:05:50.107Z,99.99
2018-06-11T05:06:49.924Z,99.99
2018-06-11T05:07:49.960Z,99.99
2018-06-11T05:08:49.957Z,99.99
2018-06-11T05:09:49.973Z,99.99
2018-06-11T05:10:49.975Z,99.99
2018-06-11T05:11:50.137Z,99.99
2018-06-11T05:12:50.000Z,99.99
2018-06-11T05:13:50.030Z,99.99
2018-06-11T05:14:50.054Z,99.99
2018-06-11T05:15:50.060Z,99.99
2018-06-11T05:16:50.229Z,99.99
2018-06-11T05:17:50.067Z,99.99
2018-06-11T05:18:50.092Z,99.99
2018-06-11T05:19:50.093Z,99.99
2018-06-11T05:20:50.128Z,99.99
2018-06-11T05:21:50.281Z,99.99
2018-06-11T05:22:50.150Z,99.99
2018-06-11T05:23:50.147Z,99.99
2018-06-11T05:24:50.168Z,99.99
2018-06-11T05:25:50.174Z,99.99
2018-06-11T05:26:50.311Z,99.99
2018-06-11T05:27:50.201Z,99.99
2018-06-11T05:28:50.331Z,99.99
2018-06-11T05:29:50.255Z,99.99
2018-06-11T05:30:50.253Z,99.99
2018-06-11T05:31:50.433Z,99.99
2018-06-11T05:32:50.297Z,99.99
2018-06-11T05:33:50.294Z,99.99
2018-06-11T05:34:50.359Z,99.99
2018-06-11T05:35:50.323Z,99.99
2018-06-11T05:36:50.426Z,99.99
2018-06-11T05:37:50.342Z,99.99
2018-06-11T05:38:50.365Z,99.99
2018-06-11T05:39:50.381Z,99.99
2018-06-11T05:40:50.391Z,99.99
2018-06-11T05:41:50.547Z,99.99
2018-06-11T05:42:50.412Z,99.99
2018-06-11T05:43:50.421Z,99.99
2018-06-11T05:44:50.429Z,99.99
2018-06-11T05:45:50.446Z,99.99
2018-06-11T05:46:50.623Z,99.99
2018-06-11T05:47:50.486Z,99.99
2018-06-11T05:48:50.497Z,99.99
2018-06-11T05:49:50.498Z,99.99
2018-06-11T05:50:50.525Z,99.99
2018-06-11T05:51:50.639Z,99.99
2018-06-11T05:52:50.551Z,99.99
2018-06-11T05:53:50.600Z,99.99
2018-06-11T05:54:50.577Z,99.99
2018-06-11T05:55:50.600Z,99.99
2018-06-11T05:56:50.741Z,99.99
2018-06-11T05:57:50.611Z,99.99
2018-06-11T05:58:50.635Z,99.99
2018-06-11T05:59:50.638Z,99.99
2018-06-11T06:00:50.661Z,99.99
2018-06-11T06:01:50.728Z,99.99
2018-06-11T06:02:50.688Z,99.99
2018-06-11T06:03:50.701Z,99.99
2018-06-11T06:04:50.700Z,99.99
2018-06-11T06:05:50.731Z,99.99
2018-06-11T06:06:50.824Z,99.99
2018-06-11T06:07:50.738Z,99.99
2018-06-11T06:08:50.762Z,99.99
2018-06-11T06:09:50.770Z,99.99
2018-06-11T06:10:50.799Z,99.99
2018-06-11T06:11:50.864Z,99.99
2018-06-11T06:12:50.823Z,99.99
2018-06-11T06:13:50.884Z,99.99
2018-06-11T06:14:50.843Z,99.99
2018-06-11T06:15:50.860Z,99.99
2018-06-11T06:16:50.878Z,99.99
2018-06-11T06:17:50.872Z,99.99
2018-06-11T06:18:51.058Z,99.99
2018-06-11T06:19:50.918Z,99.99
2018-06-11T06:20:50.934Z,99.99
2018-06-11T06:21:50.927Z,99.99
2018-06-11T06:22:50.951Z,99.99
2018-06-11T06:23:50.967Z,99.99
2018-06-11T06:24:51.078Z,99.99
2018-06-11T06:25:50.995Z,99.99
2018-06-11T06:26:50.993Z,99.99
2018-06-11T06:27:51.022Z,99.99
2018-06-11T06:28:51.036Z,99.99
2018-06-11T06:29:51.193Z,99.99
2018-06-11T06:30:51.065Z,99.99
2018-06-11T06:31:51.070Z,99.99
2018-06-11T06:32:51.084Z,99.99
2018-06-11T06:33:51.104Z,99.99
2018-06-11T06:34:51.214Z,99.99
2018-06-11T06:35:51.163Z,99.99
2018-06-11T06:36:51.130Z,99.99
2018-06-11T06:37:51.144Z,99.99
2018-06-11T06:38:51.224Z,99.99
2018-06-11T06:39:51.173Z,99.99
2018-06-11T06:40:51.184Z,99.99
2018-06-11T06:41:51.214Z,99.99
2018-06-11T06:42:51.211Z,99.99
2018-06-11T06:43:51.337Z,99.99
2018-06-11T06:44:51.254Z,99.99
2018-06-11T06:45:51.264Z,99.99
2018-06-11T06:46:51.279Z,99.99
2018-06-11T06:47:51.290Z,99.99
2018-06-11T06:48:51.283Z,99.99
2018-06-11T06:49:51.447Z,99.99
2018-06-11T06:50:51.322Z,99.99
2018-06-11T06:51:51.342Z,99.99
2018-06-11T06:52:51.359Z,99.99
2018-06-11T06:53:51.363Z,99.99
2018-06-11T06:54:51.465Z,99.99
2018-06-11T06:55:51.391Z,99.99
2018-06-11T06:56:51.404Z,99.99
2018-06-11T06:57:51.409Z,99.99
2018-06-11T06:58:51.416Z,99.99
2018-06-11T06:59:51.580Z,99.99
2018-06-11T07:00:51.461Z,99.99
2018-06-11T07:01:51.466Z,99.99
2018-06-11T07:02:51.487Z,99.99
2018-06-11T07:03:51.479Z,99.99
2018-06-11T07:04:51.612Z,99.99
2018-06-11T07:05:51.526Z,99.99
2018-06-11T07:06:51.530Z,99.99
2018-06-11T07:07:51.554Z,99.99
2018-06-11T07:08:51.568Z,99.99
2018-06-11T07:09:51.718Z,99.99
2018-06-11T07:10:51.592Z,99.99
2018-06-11T07:11:51.600Z,99.99
2018-06-11T07:12:51.598Z,99.99
2018-06-11T07:13:51.622Z,99.99
2018-06-11T07:14:51.793Z,99.99
2018-06-11T07:15:51.648Z,99.99
2018-06-11T07:16:51.677Z,99.99
2018-06-11T07:17:51.700Z,99.99
2018-06-11T07:18:51.692Z,99.99
2018-06-11T07:19:51.754Z,99.99
2018-06-11T07:20:51.721Z,99.99
2018-06-11T07:21:51.730Z,99.99
2018-06-11T07:22:51.844Z,99.99
2018-06-11T07:23:51.757Z,99.99
2018-06-11T07:24:51.762Z,99.99
2018-06-11T07:25:51.773Z,99.99
2018-06-11T07:26:51.801Z,99.99
2018-06-11T07:27:51.899Z,99.99
2018-06-11T07:28:51.830Z,99.99
2018-06-11T07:29:51.828Z,99.99
2018-06-11T07:30:51.834Z,99.99
2018-06-11T07:31:51.859Z,99.99
2018-06-11T07:32:51.909Z,99.99
2018-06-11T07:33:51.891Z,99.99
2018-06-11T07:34:51.918Z,99.99
2018-06-11T07:35:52.061Z,99.99
2018-06-11T07:36:51.928Z,99.99
2018-06-11T07:37:51.945Z,99.99
2018-06-11T07:38:51.953Z,99.99
2018-06-11T07:39:51.956Z,99.99
2018-06-11T07:40:51.979Z,99.99
2018-06-11T07:41:52.087Z,99.99
2018-06-11T07:42:51.989Z,99.99
2018-06-11T07:43:52.001Z,99.99
2018-06-11T07:44:52.030Z,99.99
2018-06-11T07:45:52.066Z,99.99
2018-06-11T07:46:52.211Z,99.99
2018-06-11T07:47:52.068Z,99.99
2018-06-11T07:48:52.080Z,99.99
2018-06-11T07:49:52.097Z,99.99
2018-06-11T07:50:52.163Z,99.99
2018-06-11T07:51:52.121Z,99.99
2018-06-11T07:52:52.220Z,99.99
2018-06-11T07:53:52.131Z,99.99
2018-06-11T07:54:52.159Z,99.99
2018-06-11T07:55:52.180Z,99.99
2018-06-11T07:56:52.171Z,99.99
2018-06-11T07:57:52.237Z,99.99
2018-06-11T07:58:52.210Z,99.99
2018-06-11T07:59:52.228Z,99.99
2018-06-11T08:00:52.238Z,99.99
2018-06-11T08:01:52.250Z,99.99
2018-06-11T08:02:52.365Z,99.99
2018-06-11T08:03:52.277Z,99.99
2018-06-11T08:04:52.278Z,99.99
2018-06-11T08:05:52.288Z,99.99
2018-06-11T08:06:52.325Z,99.99
2018-06-11T08:07:52.483Z,99.99
2018-06-11T08:08:52.349Z,99.99
2018-06-11T08:09:52.353Z,99.99
2018-06-11T08:10:52.352Z,99.99
2018-06-11T08:11:52.369Z,99.99
2018-06-11T08:12:52.607Z,99.99
2018-06-11T08:13:52.405Z,99.99
2018-06-11T08:14:52.407Z,99.99
2018-06-11T08:15:52.424Z,99.99
2018-06-11T08:16:52.446Z,99.99
2018-06-11T08:17:52.493Z,99.99
2018-06-11T08:18:52.469Z,99.99
2018-06-11T08:19:52.620Z,99.99
2018-06-11T08:20:52.553Z,99.99
2018-06-11T08:21:52.498Z,99.99
2018-06-11T08:22:52.511Z,99.99
2018-06-11T08:23:52.533Z,99.99
2018-06-11T08:24:52.703Z,99.99
2018-06-11T08:25:52.551Z,99.99
2018-06-11T08:26:52.587Z,99.99
2018-06-11T08:27:52.592Z,99.99
2018-06-11T08:28:52.585Z,99.99
2018-06-11T08:29:52.713Z,99.99
2018-06-11T08:30:52.611Z,99.99
2018-06-11T08:31:52.636Z,99.99
2018-06-11T08:32:52.652Z,99.99
2018-06-11T08:33:52.669Z,99.99
2018-06-11T08:34:52.779Z,99.99
2018-06-11T08:35:52.689Z,99.99
2018-06-11T08:36:52.703Z,99.99
2018-06-11T08:37:52.711Z,99.99
2018-06-11T08:38:52.725Z,99.99
2018-06-11T08:39:52.838Z,99.99
2018-06-11T08:40:52.758Z,99.99
2018-06-11T08:41:52.775Z,99.99
2018-06-11T08:42:52.784Z,99.99
2018-06-11T08:43:52.780Z,99.99
2018-06-11T08:44:52.909Z,99.99
2018-06-11T08:45:52.810Z,99.99
2018-06-11T08:46:52.816Z,99.99
2018-06-11T08:47:52.842Z,99.99
2018-06-11T08:48:52.845Z,99.99
2018-06-11T08:49:52.969Z,99.99
2018-06-11T08:50:52.887Z,99.99
2018-06-11T08:51:52.891Z,99.99
2018-06-11T08:52:52.893Z,99.99
2018-06-11T08:53:52.924Z,99.99
2018-06-11T08:54:53.017Z,99.99
2018-06-11T08:55:52.952Z,99.99
2018-06-11T08:56:52.949Z,99.99
2018-06-11T08:57:52.962Z,99.99
2018-06-11T08:58:52.984Z,99.99
2018-06-11T08:59:53.235Z,99.99
2018-06-11T09:00:53.010Z,99.99
2018-06-11T09:01:53.012Z,99.99
2018-06-11T09:02:53.047Z,99.99
2018-06-11T09:03:53.054Z,99.99
2018-06-11T09:04:53.164Z,99.99
2018-06-11T09:05:53.070Z,99.99
2018-06-11T09:06:53.093Z,99.99
2018-06-11T09:07:53.104Z,99.99
2018-06-11T09:08:53.100Z,99.99
2018-06-11T09:09:53.211Z,99.99
2018-06-11T09:10:53.134Z,99.99
2018-06-11T09:11:53.134Z,99.99
2018-06-11T09:12:53.159Z,99.99
2018-06-11T09:13:53.175Z,99.99
2018-06-11T09:14:53.285Z,99.99
2018-06-11T09:15:53.187Z,99.99
2018-06-11T09:16:53.199Z,99.99
2018-06-11T09:17:53.282Z,99.99
2018-06-11T09:18:53.242Z,99.99
2018-06-11T09:19:53.348Z,99.99
2018-06-11T09:20:53.257Z,99.99
2018-06-11T09:21:53.281Z,99.99
2018-06-11T09:22:53.274Z,99.99
2018-06-11T09:23:53.309Z,99.99
2018-06-11T09:24:53.311Z,99.99
2018-06-11T09:25:53.477Z,99.99
2018-06-11T09:26:53.340Z,99.99
2018-06-11T09:27:53.354Z,99.99
2018-06-11T09:28:53.350Z,99.99
2018-06-11T09:29:53.372Z,99.99
2018-06-11T09:30:53.547Z,99.99
2018-06-11T09:31:53.386Z,99.99
2018-06-11T09:32:53.420Z,99.99
2018-06-11T09:33:53.415Z,99.99
2018-06-11T09:34:53.424Z,99.99
2018-06-11T09:35:53.589Z,99.99
2018-06-11T09:36:53.458Z,99.99
2018-06-11T09:37:53.470Z,99.99
2018-06-11T09:38:53.492Z,99.99
2018-06-11T09:39:53.497Z,99.99
2018-06-11T09:40:53.615Z,99.99
2018-06-11T09:41:53.512Z,99.99
2018-06-11T09:42:53.533Z,99.99
2018-06-11T09:43:53.636Z,99.99
2018-06-11T09:44:53.558Z,99.99
2018-06-11T09:45:53.736Z,99.99
2018-06-11T09:46:53.590Z,99.99
2018-06-11T09:47:53.594Z,99.99
2018-06-11T09:48:53.608Z,99.99
2018-06-11T09:49:53.632Z,99.99
2018-06-11T09:50:53.728Z,99.99
2018-06-11T09:51:53.655Z,99.99
2018-06-11T09:52:53.659Z,99.99
2018-06-11T09:53:53.667Z,99.99
2018-06-11T09:54:53.694Z,99.99
2018-06-11T09:55:53.807Z,99.99
2018-06-11T09:56:53.723Z,99.99
2018-06-11T09:57:53.717Z,99.99
2018-06-11T09:58:53.729Z,99.99
2018-06-11T09:59:53.750Z,99.99
2018-06-11T10:00:53.761Z,99.99
2018-06-11T10:01:53.882Z,99.99
2018-06-11T10:02:53.780Z,99.99
2018-06-11T10:03:53.806Z,99.99
2018-06-11T10:04:53.826Z,99.99
2018-06-11T10:05:53.819Z,99.99
2018-06-11T10:06:53.949Z,99.99
2018-06-11T10:07:53.861Z,99.99
2018-06-11T10:08:53.859Z,99.99
2018-06-11T10:09:53.892Z,99.99
2018-06-11T10:10:53.914Z,99.99
2018-06-11T10:11:54.011Z,99.99
2018-06-11T10:12:53.915Z,99.99
2018-06-11T10:13:53.922Z,99.99
2018-06-11T10:14:53.950Z,99.99
2018-06-11T10:15:53.967Z,99.99
2018-06-11T10:16:54.069Z,99.99
2018-06-11T10:17:53.995Z,99.99
2018-06-11T10:18:54.012Z,99.99
2018-06-11T10:19:54.017Z,99.99
2018-06-11T10:20:54.017Z,99.99
2018-06-11T10:21:54.082Z,99.99
2018-06-11T10:22:54.061Z,99.99
2018-06-11T10:23:54.168Z,99.99
2018-06-11T10:24:54.150Z,99.99
2018-06-11T10:25:54.104Z,99.99
2018-06-11T10:26:54.110Z,99.99
2018-06-11T10:27:54.121Z,99.99
2018-06-11T10:28:54.273Z,99.99
2018-06-11T10:29:54.150Z,99.99
2018-06-11T10:30:54.168Z,99.99
2018-06-11T10:31:54.177Z,99.99
2018-06-11T10:32:54.194Z,99.99
2018-06-11T10:33:54.252Z,99.99
2018-06-11T10:34:54.200Z,99.99
2018-06-11T10:35:54.327Z,99.99
2018-06-11T10:36:54.245Z,99.99
2018-06-11T10:37:54.262Z,99.99
2018-06-11T10:38:54.275Z,99.99
2018-06-11T10:39:54.296Z,99.99
2018-06-11T10:40:54.396Z,99.99
2018-06-11T10:41:54.307Z,99.99
2018-06-11T10:42:54.331Z,99.99
2018-06-11T10:43:54.320Z,99.99
2018-06-11T10:44:54.351Z,99.99
2018-06-11T10:45:54.472Z,99.99
2018-06-11T10:46:54.386Z,99.99
2018-06-11T10:47:54.388Z,99.99
2018-06-11T10:48:54.414Z,99.99
2018-06-11T10:49:54.430Z,99.99
2018-06-11T10:50:54.498Z,99.99
2018-06-11T10:51:54.449Z,99.99
2018-06-11T10:52:54.472Z,99.99
2018-06-11T10:53:54.593Z,99.99
2018-06-11T10:54:54.506Z,99.99
2018-06-11T10:55:54.525Z,99.99
2018-06-11T10:56:54.546Z,99.99
2018-06-11T10:57:54.564Z,99.99
2018-06-11T10:58:54.666Z,99.99
2018-06-11T10:59:54.595Z,99.99
2018-06-11T11:00:54.605Z,99.99
2018-06-11T11:01:54.613Z,99.99
2018-06-11T11:02:54.642Z,99.99
2018-06-11T11:03:54.745Z,99.99
2018-06-11T11:04:54.678Z,99.99
2018-06-11T11:05:54.698Z,99.99
2018-06-11T11:06:54.712Z,99.99
2018-06-11T11:07:54.733Z,99.99
2018-06-11T11:08:54.853Z,99.99
2018-06-11T11:09:54.770Z,99.99
2018-06-11T11:10:54.772Z,99.99
2018-06-11T11:11:54.803Z,99.99
2018-06-11T11:12:54.801Z,99.99
2018-06-11T11:13:54.983Z,99.99
2018-06-11T11:14:54.856Z,99.99
2018-06-11T11:15:54.875Z,99.99
2018-06-11T11:16:54.897Z,99.99
2018-06-11T11:17:54.921Z,99.99
2018-06-11T11:18:55.037Z,99.99
2018-06-11T11:19:54.960Z,98.35
2018-06-11T11:20:54.976Z,97.96
2018-06-11T11:21:54.982Z,98.54
2018-06-11T11:22:55.015Z,99.16
2018-06-11T11:23:55.130Z,99.99
2018-06-11T11:24:55.025Z,99.99
2018-06-11T11:25:55.045Z,99.99
2018-06-11T11:26:55.072Z,99.99
2018-06-11T11:27:55.085Z,99.99
2018-06-11T11:28:55.213Z,99.99
2018-06-11T11:29:55.121Z,99.99
2018-06-11T11:30:55.153Z,99.99
2018-06-11T11:31:55.165Z,98.83
2018-06-11T11:32:55.181Z,96.51
2018-06-11T11:33:55.293Z,97.77
2018-06-11T11:34:55.213Z,96.56
2018-06-11T11:35:55.253Z,96.46
2018-06-11T11:36:55.294Z,95.25
2018-06-11T11:37:55.287Z,93.51
2018-06-11T11:38:55.398Z,93.41
2018-06-11T11:39:55.326Z,94.04
2018-06-11T11:40:55.349Z,91.42
2018-06-11T11:41:55.363Z,89.83
2018-06-11T11:42:55.374Z,89.44
2018-06-11T11:43:55.495Z,89.68
2018-06-11T11:44:55.422Z,88.90
2018-06-11T11:45:55.444Z,87.10
2018-06-11T11:46:55.440Z,85.50
2018-06-11T11:47:55.480Z,84.47
2018-06-11T11:48:55.580Z,83.15
2018-06-11T11:49:55.515Z,81.84
2018-06-11T11:50:55.521Z,79.94
2018-06-11T11:51:55.559Z,77.55
2018-06-11T11:52:55.562Z,75.93
2018-06-11T11:53:55.687Z,74.08
2018-06-11T11:54:55.618Z,73.60
2018-06-11T11:55:55.635Z,71.56
2018-06-11T11:56:55.662Z,71.07
2018-06-11T11:57:55.686Z,71.40
2018-06-11T11:58:55.798Z,71.20
2018-06-11T11:59:55.722Z,69.87
2018-06-11T12:00:55.729Z,69.71
2018-06-11T12:01:55.744Z,69.07
2018-06-11T12:02:55.785Z,65.56
2018-06-11T12:03:55.896Z,64.59
2018-06-11T12:04:55.833Z,64.20
2018-06-11T12:05:55.842Z,63.81
2018-06-11T12:06:55.855Z,64.87
2018-06-11T12:07:55.886Z,64.39
2018-06-11T12:08:55.992Z,62.54
2018-06-11T12:09:55.932Z,62.73
2018-06-11T12:10:55.941Z,62.32
2018-06-11T12:11:55.956Z,63.09
2018-06-11T12:12:55.977Z,63.29
2018-06-11T12:13:56.099Z,63.68
2018-06-11T12:14:56.032Z,63.29
2018-06-11T12:15:56.033Z,61.44
2018-06-11T12:16:56.065Z,62.38
2018-06-11T12:17:56.096Z,62.87
2018-06-11T12:18:56.167Z,62.87
2018-06-11T12:19:56.134Z,63.26
2018-06-11T12:20:56.161Z,64.04
2018-06-11T12:21:56.175Z,63.90
2018-06-11T12:22:56.295Z,64.39
2018-06-11T12:23:56.224Z,64.56
2018-06-11T12:24:56.224Z,64.07
2018-06-11T12:25:56.258Z,64.65
2018-06-11T12:26:56.270Z,65.59
2018-06-11T12:27:56.395Z,65.20
2018-06-11T12:28:56.311Z,65.89
2018-06-11T12:29:56.325Z,66.08
2018-06-11T12:30:56.352Z,66.53
2018-06-11T12:31:56.375Z,66.40
2018-06-11T12:32:56.504Z,68.05
2018-06-11T12:33:56.412Z,68.25
2018-06-11T12:34:56.435Z,68.44
2018-06-11T12:35:56.463Z,68.77
2018-06-11T12:36:56.474Z,69.32
2018-06-11T12:37:56.616Z,68.67
2018-06-11T12:38:56.511Z,68.38
2018-06-11T12:39:56.555Z,68.96
2018-06-11T12:40:56.544Z,67.60
2018-06-11T12:41:56.603Z,67.31
2018-06-11T12:42:56.706Z,67.89
2018-06-11T12:43:56.623Z,67.60
2018-06-11T12:44:56.644Z,67.31
2018-06-11T12:45:56.664Z,67.21
2018-06-11T12:46:56.669Z,67.96
2018-06-11T12:47:56.800Z,68.35
2018-06-11T12:48:56.721Z,67.99
2018-06-11T12:49:56.745Z,67.41
2018-06-11T12:50:56.747Z,66.63
2018-06-11T12:51:56.780Z,67.21
2018-06-11T12:52:56.897Z,67.60